createdAt,value
2022-10-13T00:01:30.974Z,9.52
2022-10-13T00:03:57.334Z,9.50
2022-10-13T00:06:25.463Z,9.48
2022-10-13T00:08:51.891Z,9.47
2022-10-13T00:11:19.206Z,9.45
2022-10-13T00:13:45.756Z,9.44
2022-10-13T00:16:12.665Z,9.45
2022-10-13T00:18:39.052Z,9.46
2022-10-13T00:21:13.483Z,9.46
2022-10-13T00:23:39.958Z,9.46
2022-10-13T00:26:07.909Z,9.46
2022-10-13T00:28:34.390Z,9.45
2022-10-13T00:31:00.807Z,9.45
2022-10-13T00:33:27.219Z,9.44
2022-10-13T00:35:53.706Z,9.43
2022-10-13T00:38:20.829Z,9.44
2022-10-13T00:40:48.404Z,9.40
2022-10-13T00:43:18.246Z,9.35
2022-10-13T00:45:44.636Z,9.31
2022-10-13T00:48:11.017Z,9.28
2022-10-13T00:50:38.493Z,9.23
2022-10-13T00:53:04.873Z,9.18
2022-10-13T00:55:33.264Z,9.16
2022-10-13T00:58:04.951Z,9.14
2022-10-13T01:00:32.075Z,9.14
2022-10-13T01:02:58.446Z,9.12
2022-10-13T01:05:24.836Z,9.06
2022-10-13T01:07:51.240Z,9.01
2022-10-13T01:10:20.493Z,8.95
2022-10-13T01:13:00.134Z,8.89
2022-10-13T01:15:49.852Z,8.85
2022-10-13T01:18:42.236Z,8.81
2022-10-13T01:21:18.700Z,8.72
2022-10-13T01:24:09.703Z,8.68
2022-10-13T01:27:12.716Z,8.61
2022-10-13T01:30:09.614Z,8.53
2022-10-13T01:32:51.182Z,8.46
2022-10-13T01:35:23.564Z,8.38
2022-10-13T01:37:55.620Z,8.30
2022-10-13T01:40:24.521Z,8.27
2022-10-13T01:42:54.230Z,8.22
2022-10-13T01:45:22.059Z,8.16
2022-10-13T01:47:48.443Z,8.15
2022-10-13T01:50:15.277Z,8.11
2022-10-13T01:52:41.663Z,8.05
2022-10-13T01:55:09.877Z,7.99
2022-10-13T01:57:44.111Z,7.96
2022-10-13T02:00:15.401Z,7.93
2022-10-13T02:02:54.151Z,7.89
2022-10-13T02:05:25.723Z,7.84
2022-10-13T02:08:00.733Z,7.87
2022-10-13T02:10:48.392Z,7.85
2022-10-13T02:13:15.299Z,7.81
2022-10-13T02:15:44.792Z,7.85
2022-10-13T02:18:13.906Z,7.88
2022-10-13T02:20:41.172Z,7.89
2022-10-13T02:23:10.307Z,7.91
2022-10-13T02:25:36.706Z,7.90
2022-10-13T02:28:03.116Z,7.91
2022-10-13T02:30:30.477Z,7.91
2022-10-13T02:32:56.842Z,7.90
2022-10-13T02:35:24.000Z,7.90
2022-10-13T02:37:50.376Z,7.95
2022-10-13T02:40:16.954Z,7.96
2022-10-13T02:42:43.516Z,7.99
2022-10-13T02:45:10.464Z,8.01
2022-10-13T02:47:37.001Z,8.01
2022-10-13T02:50:03.548Z,8.03
2022-10-13T02:52:29.932Z,8.06
2022-10-13T02:54:56.327Z,8.09
2022-10-13T02:57:22.888Z,8.16
2022-10-13T02:59:49.271Z,8.19
2022-10-13T03:02:15.889Z,8.23
2022-10-13T03:04:42.261Z,8.28
2022-10-13T03:07:08.648Z,8.35
2022-10-13T03:09:35.043Z,8.39
2022-10-13T03:12:01.518Z,8.43
2022-10-13T03:14:27.922Z,8.48
2022-10-13T03:16:54.296Z,8.53
2022-10-13T03:19:20.720Z,8.49
2022-10-13T03:21:47.086Z,8.46
2022-10-13T03:24:13.467Z,8.45
2022-10-13T03:26:39.849Z,8.46
2022-10-13T03:29:06.274Z,8.48
2022-10-13T03:31:32.675Z,8.53
2022-10-13T03:33:59.076Z,8.56
2022-10-13T03:36:25.590Z,8.57
2022-10-13T03:38:52.052Z,8.57
2022-10-13T03:41:18.583Z,8.57
2022-10-13T03:43:44.993Z,8.54
2022-10-13T03:46:12.592Z,8.52
2022-10-13T03:48:39.039Z,8.52
2022-10-13T03:51:09.763Z,8.50
2022-10-13T03:53:36.189Z,8.49
2022-10-13T03:56:02.751Z,8.48
2022-10-13T03:58:29.136Z,8.48
2022-10-13T04:00:55.832Z,8.50
2022-10-13T04:03:22.208Z,8.51
2022-10-13T04:05:48.589Z,8.54
2022-10-13T04:08:14.968Z,8.53
2022-10-13T04:10:41.361Z,8.56
2022-10-13T04:13:07.831Z,8.54
2022-10-13T04:15:38.103Z,8.55
2022-10-13T04:18:05.110Z,8.54
2022-10-13T04:20:31.484Z,8.53
2022-10-13T04:22:57.892Z,8.52
2022-10-13T04:25:24.259Z,8.50
2022-10-13T04:27:50.637Z,8.50
2022-10-13T04:30:17.129Z,8.52
2022-10-13T04:32:43.491Z,8.55
2022-10-13T04:35:09.876Z,8.54
2022-10-13T04:37:36.252Z,8.58
2022-10-13T04:40:02.666Z,8.61
2022-10-13T04:42:29.085Z,8.61
2022-10-13T04:44:55.462Z,8.61
2022-10-13T04:47:21.848Z,8.59
2022-10-13T04:49:48.219Z,8.60
2022-10-13T04:52:14.603Z,8.61
2022-10-13T04:54:40.970Z,8.63
2022-10-13T04:57:07.372Z,8.62
2022-10-13T04:59:33.743Z,8.62
2022-10-13T05:02:00.159Z,8.61
2022-10-13T05:04:26.532Z,8.63
2022-10-13T05:07:16.576Z,8.62
2022-10-13T05:09:39.314Z,8.59
2022-10-13T05:12:05.898Z,8.55
2022-10-13T05:14:32.800Z,8.54
2022-10-13T05:16:59.216Z,8.52
2022-10-13T05:19:25.643Z,8.50
2022-10-13T05:21:52.002Z,8.50
2022-10-13T05:24:18.395Z,8.49
2022-10-13T05:26:44.790Z,8.53
2022-10-13T05:29:11.184Z,8.56
2022-10-13T05:31:37.564Z,8.56
2022-10-13T05:34:03.979Z,8.56
2022-10-13T05:36:32.016Z,8.58
2022-10-13T05:39:00.000Z,8.56
2022-10-13T05:41:26.704Z,8.55
2022-10-13T05:43:54.373Z,8.57
2022-10-13T05:46:20.750Z,8.55
2022-10-13T05:48:47.129Z,8.53
2022-10-13T05:51:18.023Z,8.54
2022-10-13T05:53:57.874Z,8.53
2022-10-13T05:56:26.621Z,8.55
2022-10-13T05:58:54.842Z,8.58
2022-10-13T06:01:23.506Z,8.58
2022-10-13T06:03:49.932Z,8.61
2022-10-13T06:06:16.332Z,8.62
2022-10-13T06:08:42.716Z,8.63
2022-10-13T06:11:09.187Z,8.64
2022-10-13T06:13:35.589Z,8.67
2022-10-13T06:16:02.014Z,8.70
2022-10-13T06:18:28.468Z,8.71
2022-10-13T06:20:54.840Z,8.75
2022-10-13T06:23:21.245Z,8.78
2022-10-13T06:25:50.740Z,8.81
2022-10-13T06:28:17.233Z,8.84
2022-10-13T06:30:43.803Z,8.87
2022-10-13T06:33:10.395Z,8.91
2022-10-13T06:35:36.773Z,8.92
2022-10-13T06:38:03.178Z,8.94
2022-10-13T06:40:29.619Z,8.97
2022-10-13T06:42:56.018Z,9.01
2022-10-13T06:45:22.518Z,9.07
2022-10-13T06:47:48.917Z,9.10
2022-10-13T06:50:15.384Z,9.13
2022-10-13T06:52:41.773Z,9.20
2022-10-13T06:55:08.359Z,9.26
2022-10-13T06:57:34.773Z,9.31
2022-10-13T07:00:01.148Z,9.34
2022-10-13T07:02:27.535Z,9.38
2022-10-13T07:04:53.913Z,9.44
2022-10-13T07:07:20.457Z,9.49
2022-10-13T07:09:46.848Z,9.52
2022-10-13T07:12:14.001Z,9.59
2022-10-13T07:14:43.029Z,9.63
2022-10-13T07:17:10.348Z,9.69
2022-10-13T07:19:36.703Z,9.75
2022-10-13T07:22:03.076Z,9.80
2022-10-13T07:24:29.556Z,9.84
2022-10-13T07:26:55.914Z,9.89
2022-10-13T07:29:22.326Z,9.90
2022-10-13T07:31:48.690Z,9.92
2022-10-13T07:34:15.269Z,9.93
2022-10-13T07:36:41.746Z,9.97
2022-10-13T07:39:08.829Z,10.00
2022-10-13T07:41:35.873Z,10.03
2022-10-13T07:44:02.356Z,10.07
2022-10-13T07:46:29.935Z,10.08
2022-10-13T07:48:56.728Z,10.08
2022-10-13T07:51:23.177Z,10.11
2022-10-13T07:53:49.601Z,10.14
2022-10-13T07:56:22.116Z,10.18
2022-10-13T07:58:48.510Z,10.23
2022-10-13T08:01:15.036Z,10.28
2022-10-13T08:03:44.149Z,10.32
2022-10-13T08:06:13.753Z,10.35
2022-10-13T08:08:40.524Z,10.40
2022-10-13T08:11:16.182Z,10.47
2022-10-13T08:13:46.581Z,10.55
2022-10-13T08:16:12.846Z,10.61
2022-10-13T08:18:39.255Z,10.67
2022-10-13T08:21:53.151Z,10.72
2022-10-13T08:23:52.168Z,10.79
2022-10-13T08:26:23.496Z,10.83
2022-10-13T08:29:09.524Z,10.90
2022-10-13T08:31:36.763Z,10.90
2022-10-13T08:34:03.336Z,10.94
2022-10-13T08:36:29.702Z,10.93
2022-10-13T08:38:56.080Z,10.95
2022-10-13T08:41:27.517Z,10.98
2022-10-13T08:45:10.416Z,11.06
2022-10-13T08:47:13.853Z,11.10
2022-10-13T08:49:41.118Z,11.10
2022-10-13T08:52:11.691Z,11.14
2022-10-13T08:54:38.105Z,11.21
2022-10-13T08:57:04.674Z,11.30
2022-10-13T08:59:31.063Z,11.42
2022-10-13T09:01:57.511Z,11.48
2022-10-13T09:04:29.895Z,11.54
2022-10-13T09:07:08.861Z,11.59
2022-10-13T09:09:35.740Z,11.63
2022-10-13T09:12:02.276Z,11.71
2022-10-13T09:14:36.215Z,11.81
2022-10-13T09:17:17.815Z,11.85
2022-10-13T09:19:44.245Z,11.90
2022-10-13T09:22:30.567Z,11.93
2022-10-13T09:25:21.545Z,11.94
2022-10-13T09:27:47.813Z,11.95
2022-10-13T09:30:34.692Z,12.00
2022-10-13T09:33:10.203Z,12.10
2022-10-13T09:35:37.309Z,12.18
2022-10-13T09:38:18.387Z,12.30
2022-10-13T09:40:44.881Z,12.38
2022-10-13T09:43:29.023Z,12.38
2022-10-13T09:45:55.424Z,12.36
2022-10-13T09:48:24.516Z,12.38
2022-10-13T09:50:52.252Z,12.38
2022-10-13T09:53:21.516Z,12.38
2022-10-13T09:55:47.889Z,12.37
2022-10-13T09:58:34.641Z,12.39
2022-10-13T10:01:01.055Z,12.37
2022-10-13T10:03:32.858Z,12.34
2022-10-13T10:09:03.305Z,12.30
2022-10-13T10:11:34.490Z,12.30
2022-10-13T10:14:05.370Z,12.32
2022-10-13T10:16:39.490Z,12.38
2022-10-13T10:19:10.218Z,12.39
2022-10-13T10:21:43.982Z,12.42
2022-10-13T10:24:22.217Z,12.40
2022-10-13T10:26:51.550Z,12.41
2022-10-13T10:29:25.233Z,12.40
2022-10-13T10:32:12.151Z,12.40
2022-10-13T10:35:00.073Z,12.44
2022-10-13T10:37:48.388Z,12.51
2022-10-13T10:40:29.764Z,12.55
2022-10-13T10:43:22.403Z,12.56
2022-10-13T10:45:48.872Z,12.59
2022-10-13T10:48:35.889Z,12.71
2022-10-13T10:51:02.310Z,12.81
2022-10-13T10:53:49.934Z,12.96
2022-10-13T10:56:22.182Z,13.05
2022-10-13T10:59:03.008Z,13.12
2022-10-13T11:01:38.015Z,13.23
2022-10-13T11:04:31.954Z,13.33
2022-10-13T11:06:58.497Z,13.40
2022-10-13T11:09:43.114Z,13.50
2022-10-13T11:12:22.439Z,13.57
2022-10-13T11:14:54.646Z,13.63
2022-10-13T11:17:28.233Z,13.64
2022-10-13T11:19:54.686Z,13.66
2022-10-13T11:22:25.822Z,13.69
2022-10-13T11:25:02.040Z,13.74
2022-10-13T11:27:40.822Z,13.80
2022-10-13T11:30:42.356Z,13.97
2022-10-13T11:33:34.714Z,14.16
2022-10-13T11:36:29.649Z,14.46
2022-10-13T11:39:06.944Z,14.70
2022-10-13T11:41:44.654Z,14.82
2022-10-13T11:44:24.798Z,14.79
2022-10-13T11:46:54.095Z,14.72
2022-10-13T11:50:05.160Z,14.67
2022-10-13T11:52:50.160Z,14.64
2022-10-13T11:55:39.224Z,14.58
2022-10-13T11:58:16.529Z,14.47
2022-10-13T12:01:02.590Z,14.40
2022-10-13T12:03:30.808Z,14.45
2022-10-13T12:06:16.285Z,14.50
2022-10-13T12:08:45.940Z,14.70
2022-10-13T12:11:16.224Z,14.91
2022-10-13T12:13:42.624Z,14.88
2022-10-13T12:16:09.216Z,14.84
2022-10-13T12:18:37.085Z,14.77
2022-10-13T12:21:11.012Z,14.74
2022-10-13T12:23:37.410Z,14.85
2022-10-13T12:26:03.822Z,14.92
2022-10-13T12:28:55.383Z,15.13
2022-10-13T12:31:23.960Z,15.21
2022-10-13T12:33:55.039Z,15.11
2022-10-13T12:36:25.469Z,15.02
2022-10-13T12:38:52.760Z,14.96
2022-10-13T12:41:23.041Z,14.97
2022-10-13T12:43:50.025Z,14.92
2022-10-13T12:46:38.791Z,14.89
2022-10-13T12:49:27.210Z,14.86
2022-10-13T12:51:54.453Z,14.82
2022-10-13T12:54:29.147Z,14.80
2022-10-13T12:56:57.673Z,14.78
2022-10-13T12:59:24.512Z,14.71
2022-10-13T13:01:59.166Z,14.68
2022-10-13T13:04:37.481Z,14.69
2022-10-13T13:07:04.708Z,14.68
2022-10-13T13:09:35.048Z,14.63
2022-10-13T13:12:10.572Z,14.57
2022-10-13T13:14:40.598Z,14.52
2022-10-13T13:17:56.567Z,14.45
2022-10-13T13:20:27.460Z,14.37
2022-10-13T13:22:54.510Z,14.35
2022-10-13T13:25:20.904Z,14.37
2022-10-13T13:27:47.353Z,14.39
2022-10-13T13:30:14.960Z,14.40
2022-10-13T13:32:41.394Z,14.37
2022-10-13T13:35:08.222Z,14.35
2022-10-13T13:37:39.153Z,14.35
2022-10-13T13:40:06.631Z,14.32
2022-10-13T13:42:33.184Z,14.29
2022-10-13T13:44:59.569Z,14.24
2022-10-13T13:47:27.394Z,14.22
2022-10-13T13:49:54.501Z,14.21
2022-10-13T13:52:21.189Z,14.20
2022-10-13T13:54:47.780Z,14.14
2022-10-13T13:57:14.552Z,14.15
2022-10-13T13:59:41.312Z,14.14
2022-10-13T14:02:12.746Z,14.16
2022-10-13T14:04:39.190Z,14.16
2022-10-13T14:07:05.583Z,14.18
2022-10-13T14:09:31.991Z,14.21
2022-10-13T14:11:58.359Z,14.24
2022-10-13T14:14:24.934Z,14.28
2022-10-13T14:16:51.312Z,14.30
2022-10-13T14:19:17.697Z,14.31
2022-10-13T14:21:44.073Z,14.29
2022-10-13T14:24:10.571Z,14.25
2022-10-13T14:26:36.972Z,14.23
2022-10-13T14:29:03.548Z,14.24
2022-10-13T14:31:30.033Z,14.21
2022-10-13T14:33:56.560Z,14.19
2022-10-13T14:36:22.984Z,14.19
2022-10-13T14:38:49.376Z,14.20
2022-10-13T14:41:15.748Z,14.23
2022-10-13T14:43:42.200Z,14.28
2022-10-13T14:46:08.742Z,14.32
2022-10-13T14:48:35.569Z,14.32
2022-10-13T14:51:09.644Z,14.35
2022-10-13T14:53:37.200Z,14.35
2022-10-13T14:56:03.729Z,14.33
2022-10-13T14:58:30.136Z,14.31
2022-10-13T15:00:56.526Z,14.33
2022-10-13T15:03:23.081Z,14.30
2022-10-13T15:05:49.535Z,14.24
2022-10-13T15:08:15.898Z,14.19
2022-10-13T15:10:42.396Z,14.15
2022-10-13T15:13:08.802Z,14.11
2022-10-13T15:15:35.205Z,14.07
2022-10-13T15:18:01.593Z,14.08
2022-10-13T15:20:27.987Z,14.07
2022-10-13T15:22:54.367Z,14.07
2022-10-13T15:25:20.778Z,14.05
2022-10-13T15:27:47.156Z,14.05
2022-10-13T15:30:13.680Z,14.07
2022-10-13T15:32:40.092Z,14.10
2022-10-13T15:35:06.861Z,14.09
2022-10-13T15:37:33.329Z,14.11
2022-10-13T15:39:59.725Z,14.11
2022-10-13T15:42:26.139Z,14.14
2022-10-13T15:47:38.997Z,14.09
2022-10-13T15:50:05.683Z,14.05
2022-10-13T15:52:34.947Z,14.02
2022-10-13T15:55:01.916Z,14.04
2022-10-13T15:57:28.404Z,14.01
2022-10-13T15:59:54.848Z,14.00
2022-10-13T16:02:21.445Z,13.95
2022-10-13T16:04:48.180Z,13.92
2022-10-13T16:07:14.707Z,13.88
2022-10-13T16:09:41.176Z,13.88
2022-10-13T16:12:07.626Z,13.84
2022-10-13T16:14:34.007Z,13.81
2022-10-13T16:17:00.406Z,13.80
2022-10-13T16:19:26.793Z,13.81
2022-10-13T16:21:53.243Z,13.80
2022-10-13T16:24:19.681Z,13.80
2022-10-13T16:26:46.086Z,13.78
2022-10-13T16:29:12.458Z,13.76
2022-10-13T16:31:38.861Z,13.73
2022-10-13T16:34:06.348Z,13.70
2022-10-13T16:36:32.764Z,13.70
2022-10-13T16:38:59.231Z,13.71
2022-10-13T16:41:25.616Z,13.68
2022-10-13T16:43:52.020Z,13.68
2022-10-13T16:46:19.877Z,13.67
2022-10-13T16:48:46.405Z,13.63
2022-10-13T16:51:14.823Z,13.61
2022-10-13T16:53:41.240Z,13.59
2022-10-13T16:56:07.716Z,13.57
2022-10-13T16:58:34.338Z,13.55
2022-10-13T17:01:05.264Z,13.55
2022-10-13T17:03:31.703Z,13.54
2022-10-13T17:05:58.085Z,13.52
2022-10-13T17:08:24.490Z,13.52
2022-10-13T17:10:57.837Z,13.51
2022-10-13T17:13:24.858Z,13.50
2022-10-13T17:15:52.146Z,13.50
2022-10-13T17:18:18.786Z,13.48
2022-10-13T17:20:52.166Z,13.45
2022-10-13T17:23:18.677Z,13.47
2022-10-13T17:25:45.205Z,13.46
2022-10-13T17:28:11.625Z,13.43
2022-10-13T17:30:38.013Z,13.38
2022-10-13T17:33:04.740Z,13.33
2022-10-13T17:35:31.444Z,13.30
2022-10-13T17:37:57.841Z,13.28
2022-10-13T17:40:24.312Z,13.25
2022-10-13T17:42:50.903Z,13.22
2022-10-13T17:45:17.360Z,13.24
2022-10-13T17:47:50.128Z,13.20
2022-10-13T17:50:17.168Z,13.14
2022-10-13T17:52:43.664Z,13.10
2022-10-13T17:55:10.349Z,13.07
2022-10-13T17:57:36.811Z,13.03
2022-10-13T18:00:05.114Z,13.00
2022-10-13T18:02:31.544Z,12.97
2022-10-13T18:04:57.986Z,12.95
2022-10-13T18:07:24.365Z,12.93
2022-10-13T18:09:51.757Z,12.91
2022-10-13T18:12:18.546Z,12.87
2022-10-13T18:14:44.953Z,12.85
2022-10-13T18:17:11.340Z,12.84
2022-10-13T18:19:40.243Z,12.83
2022-10-13T18:22:06.935Z,12.81
2022-10-13T18:24:33.454Z,12.77
2022-10-13T18:26:59.854Z,12.75
2022-10-13T18:29:26.495Z,12.72
2022-10-13T18:31:54.406Z,12.70
2022-10-13T18:34:20.780Z,12.70
2022-10-13T18:36:49.483Z,12.69
2022-10-13T18:39:20.456Z,12.70
2022-10-13T18:41:46.939Z,12.70
2022-10-13T18:44:13.381Z,12.70
2022-10-13T18:46:39.882Z,12.68
2022-10-13T18:49:08.239Z,12.68
2022-10-13T18:51:36.255Z,12.70
2022-10-13T18:54:03.013Z,12.69
2022-10-13T18:56:29.993Z,12.68
2022-10-13T18:58:59.637Z,12.69
2022-10-13T19:01:27.974Z,12.69
2022-10-13T19:03:54.684Z,12.68
2022-10-13T19:06:22.300Z,12.68
2022-10-13T19:08:48.719Z,12.68
2022-10-13T19:11:16.640Z,12.67
2022-10-13T19:13:43.189Z,12.64
2022-10-13T19:16:11.616Z,12.63
2022-10-13T19:18:39.858Z,12.65
2022-10-13T19:21:10.548Z,12.67
2022-10-13T19:23:37.324Z,12.65
2022-10-13T19:26:14.976Z,12.63
2022-10-13T19:28:42.354Z,12.62
2022-10-13T19:31:14.001Z,12.62
2022-10-13T19:33:51.321Z,12.62
2022-10-13T19:36:22.808Z,12.60
2022-10-13T19:38:49.287Z,12.59
2022-10-13T19:41:15.791Z,12.60
2022-10-13T19:43:42.189Z,12.58
2022-10-13T19:46:08.657Z,12.57
2022-10-13T19:48:35.094Z,12.57
2022-10-13T19:51:02.082Z,12.57
2022-10-13T19:53:32.761Z,12.58
2022-10-13T19:55:59.270Z,12.58
2022-10-13T19:58:25.722Z,12.58
2022-10-13T20:00:52.183Z,12.59
2022-10-13T20:03:18.944Z,12.61
2022-10-13T20:05:45.430Z,12.62
2022-10-13T20:08:12.036Z,12.61
2022-10-13T20:10:39.440Z,12.65
2022-10-13T20:13:06.724Z,12.65
2022-10-13T20:15:33.167Z,12.64
2022-10-13T20:17:59.571Z,12.64
2022-10-13T20:20:26.273Z,12.63
2022-10-13T20:22:52.678Z,12.67
2022-10-13T20:25:19.133Z,12.62
2022-10-13T20:27:46.392Z,12.59
2022-10-13T20:30:13.233Z,12.55
2022-10-13T20:32:39.769Z,12.54
2022-10-13T20:35:06.494Z,12.52
2022-10-13T20:37:33.006Z,12.52
2022-10-13T20:39:59.481Z,12.54
2022-10-13T20:42:25.930Z,12.56
2022-10-13T20:44:52.342Z,12.54
2022-10-13T20:47:19.081Z,12.52
2022-10-13T20:49:45.768Z,12.49
2022-10-13T20:52:12.214Z,12.47
2022-10-13T20:54:38.703Z,12.46
2022-10-13T20:57:05.214Z,12.44
2022-10-13T20:59:31.710Z,12.43
2022-10-13T21:01:58.112Z,12.46
2022-10-13T21:04:24.496Z,12.45
2022-10-13T21:06:51.705Z,12.45
2022-10-13T21:09:18.147Z,12.46
2022-10-13T21:11:44.560Z,12.43
2022-10-13T21:14:10.978Z,12.43
2022-10-13T21:16:37.564Z,12.44
2022-10-13T21:19:04.097Z,12.44
2022-10-13T21:21:31.455Z,12.46
2022-10-13T21:23:59.165Z,12.41
2022-10-13T21:26:26.889Z,12.41
2022-10-13T21:28:53.326Z,12.40
2022-10-13T21:31:20.848Z,12.39
2022-10-13T21:33:47.279Z,12.37
2022-10-13T21:36:18.579Z,12.37
2022-10-13T21:38:45.592Z,12.38
2022-10-13T21:41:12.630Z,12.40
2022-10-13T21:43:39.085Z,12.39
2022-10-13T21:46:10.173Z,12.38
2022-10-13T21:48:36.560Z,12.38
2022-10-13T21:51:14.781Z,12.37
2022-10-13T21:53:41.480Z,12.37
2022-10-13T21:56:08.708Z,12.37
2022-10-13T21:58:35.445Z,12.35
2022-10-13T22:01:03.047Z,12.39
2022-10-13T22:03:29.521Z,12.37
2022-10-13T22:05:56.032Z,12.39
2022-10-13T22:08:37.328Z,12.38
2022-10-13T22:11:05.173Z,12.38
2022-10-13T22:13:31.997Z,12.39
2022-10-13T22:16:05.744Z,12.38
2022-10-13T22:18:32.119Z,12.38
2022-10-13T22:21:05.598Z,12.38
2022-10-13T22:23:32.042Z,12.38
2022-10-13T22:25:58.451Z,12.39
2022-10-13T22:28:25.079Z,12.38
2022-10-13T22:30:51.885Z,12.36
2022-10-13T22:33:18.787Z,12.36
2022-10-13T22:35:45.285Z,12.37
2022-10-13T22:38:11.729Z,12.37
2022-10-13T22:40:38.122Z,12.38
2022-10-13T22:43:04.585Z,12.38
2022-10-13T22:45:30.961Z,12.38
2022-10-13T22:47:57.359Z,12.37
2022-10-13T22:50:23.738Z,12.35
2022-10-13T22:52:50.424Z,12.34
2022-10-13T22:55:16.848Z,12.33
2022-10-13T22:57:43.241Z,12.35
2022-10-13T23:00:10.215Z,12.34
2022-10-13T23:02:36.580Z,12.34
2022-10-13T23:05:03.076Z,12.35
2022-10-13T23:07:29.664Z,12.27
2022-10-13T23:09:56.064Z,12.35
2022-10-13T23:12:22.484Z,12.33
2022-10-13T23:14:48.875Z,12.33
2022-10-13T23:17:15.254Z,12.35
2022-10-13T23:19:41.658Z,12.31
2022-10-13T23:22:08.046Z,12.31
2022-10-13T23:24:34.431Z,12.32
2022-10-13T23:27:00.826Z,12.33
2022-10-13T23:29:27.729Z,12.33
2022-10-13T23:31:54.107Z,12.31
2022-10-13T23:34:20.507Z,12.31
2022-10-13T23:36:46.898Z,12.31
2022-10-13T23:39:13.288Z,12.30
2022-10-13T23:41:39.739Z,12.31
2022-10-13T23:44:06.127Z,12.29
2022-10-13T23:46:32.556Z,12.28
2022-10-13T23:48:58.998Z,12.29
2022-10-13T23:51:25.416Z,12.28
2022-10-13T23:53:51.931Z,12.30
2022-10-13T23:56:18.412Z,12.30
2022-10-13T23:58:44.814Z,12.31
