createdAt,value
2022-09-20T00:00:38.218Z,9.40
2022-09-20T00:03:32.334Z,9.37
2022-09-20T00:06:08.159Z,9.36
2022-09-20T00:08:42.753Z,9.36
2022-09-20T00:11:19.081Z,9.36
2022-09-20T00:13:56.921Z,9.35
2022-09-20T00:16:33.131Z,9.34
2022-09-20T00:19:09.461Z,9.34
2022-09-20T00:21:43.517Z,9.33
2022-09-20T00:24:18.135Z,9.34
2022-09-20T00:26:52.421Z,9.32
2022-09-20T00:29:27.508Z,9.30
2022-09-20T00:32:01.524Z,9.30
2022-09-20T00:34:52.021Z,9.29
2022-09-20T00:37:27.373Z,9.29
2022-09-20T00:40:01.826Z,9.30
2022-09-20T00:42:36.931Z,9.30
2022-09-20T00:45:22.238Z,9.32
2022-09-20T00:48:02.224Z,9.33
2022-09-20T00:50:42.935Z,9.32
2022-09-20T00:53:21.625Z,9.34
2022-09-20T00:55:57.862Z,9.32
2022-09-20T00:58:37.401Z,9.30
2022-09-20T04:53:46.603Z,9.06
2022-09-20T04:56:43.087Z,9.07
2022-09-20T04:59:26.612Z,9.09
2022-09-20T05:02:27.876Z,9.10
2022-09-20T05:05:47.767Z,9.12
2022-09-20T05:08:42.643Z,9.17
2022-09-20T05:11:35.972Z,9.19
2022-09-20T05:17:37.354Z,9.26
2022-09-20T05:20:34.807Z,9.30
2022-09-20T05:23:34.881Z,9.34
2022-09-20T05:26:28.935Z,9.36
2022-09-20T05:29:07.472Z,9.40
2022-09-20T05:31:43.730Z,9.42
2022-09-20T05:34:24.226Z,9.45
2022-09-20T05:37:06.131Z,9.47
2022-09-20T05:39:44.702Z,9.52
2022-09-20T05:42:23.364Z,9.57
2022-09-20T05:45:05.940Z,9.62
2022-09-20T05:47:50.371Z,9.64
2022-09-20T05:50:47.826Z,9.66
2022-09-20T05:53:54.596Z,9.66
2022-09-20T05:56:44.963Z,9.66
2022-09-20T05:59:43.583Z,9.67
2022-09-20T06:02:28.234Z,9.67
2022-09-20T06:05:10.661Z,9.72
2022-09-20T06:08:06.125Z,9.74
2022-09-20T06:11:17.112Z,9.76
2022-09-20T06:14:28.663Z,9.74
2022-09-20T06:17:28.944Z,9.74
2022-09-20T06:20:24.664Z,9.69
2022-09-20T06:22:59.482Z,9.67
2022-09-20T06:25:39.642Z,9.67
2022-09-20T06:28:18.834Z,9.61
2022-09-20T06:30:53.188Z,9.55
2022-09-20T06:33:26.671Z,9.59
2022-09-20T06:36:19.912Z,9.60
2022-09-20T06:39:16.912Z,9.62
2022-09-20T06:41:49.852Z,9.63
2022-09-20T06:44:23.381Z,9.66
2022-09-20T06:46:56.072Z,9.70
2022-09-20T06:49:29.472Z,9.71
2022-09-20T06:52:02.197Z,9.75
2022-09-20T06:54:35.053Z,9.77
2022-09-20T06:57:09.500Z,9.84
2022-09-20T06:59:41.764Z,9.90
2022-09-20T07:02:14.147Z,9.94
2022-09-20T07:04:46.620Z,9.98
2022-09-20T07:07:21.769Z,10.03
2022-09-20T07:09:54.562Z,10.07
2022-09-20T07:12:33.975Z,10.15
2022-09-20T07:15:07.764Z,10.28
2022-09-20T07:17:38.672Z,10.56
2022-09-20T07:20:11.825Z,10.63
2022-09-20T07:22:44.574Z,10.74
2022-09-20T07:25:17.974Z,10.85
2022-09-20T07:27:52.699Z,10.89
2022-09-20T07:30:28.354Z,10.95
2022-09-20T07:33:00.983Z,11.12
2022-09-20T07:35:33.382Z,11.43
2022-09-20T07:38:07.083Z,11.59
2022-09-20T07:40:39.390Z,11.69
2022-09-20T07:43:12.132Z,11.68
2022-09-20T07:45:44.613Z,11.64
2022-09-20T07:48:16.793Z,11.47
2022-09-20T07:50:56.722Z,11.29
2022-09-20T07:53:29.161Z,11.20
2022-09-20T07:56:03.943Z,11.10
2022-09-20T07:58:38.654Z,11.07
2022-09-20T08:01:12.834Z,11.10
2022-09-20T08:03:46.404Z,11.14
2022-09-20T08:06:18.681Z,11.21
2022-09-20T08:08:51.985Z,11.26
2022-09-20T08:11:27.751Z,11.39
2022-09-20T08:14:07.102Z,11.47
2022-09-20T08:16:43.756Z,11.68
2022-09-20T08:19:23.197Z,11.87
2022-09-20T08:21:55.864Z,12.25
2022-09-20T08:24:28.591Z,12.55
2022-09-20T08:27:00.814Z,12.53
2022-09-20T08:29:33.123Z,12.79
2022-09-20T08:32:07.963Z,12.97
2022-09-20T08:34:41.873Z,12.95
2022-09-20T08:37:14.771Z,13.03
2022-09-20T08:40:02.483Z,13.08
2022-09-20T08:42:42.155Z,13.10
2022-09-20T08:45:23.442Z,12.96
2022-09-20T08:48:14.361Z,12.74
2022-09-20T08:50:47.196Z,12.43
2022-09-20T08:53:21.276Z,12.15
2022-09-20T08:55:54.638Z,12.10
2022-09-20T08:58:30.091Z,11.96
2022-09-20T09:01:02.542Z,11.95
2022-09-20T09:03:35.492Z,11.86
2022-09-20T09:06:18.555Z,11.82
2022-09-20T09:08:59.448Z,11.95
2022-09-20T09:11:32.082Z,12.11
2022-09-20T09:14:29.894Z,12.19
2022-09-20T09:17:02.496Z,12.49
2022-09-20T09:19:44.716Z,12.81
2022-09-20T09:22:23.647Z,12.91
2022-09-20T09:25:11.514Z,12.91
2022-09-20T09:27:58.680Z,12.88
2022-09-20T09:30:33.553Z,12.92
2022-09-20T09:33:35.611Z,12.93
2022-09-20T09:36:15.633Z,13.01
2022-09-20T09:38:52.093Z,13.27
2022-09-20T09:41:33.572Z,13.60
2022-09-20T09:44:11.335Z,13.97
2022-09-20T09:46:43.571Z,14.04
2022-09-20T09:49:18.670Z,14.10
2022-09-20T09:52:07.517Z,14.32
2022-09-20T09:54:45.188Z,14.33
2022-09-20T09:57:45.944Z,14.49
2022-09-20T10:00:22.546Z,14.66
2022-09-20T10:03:19.429Z,14.62
2022-09-20T10:06:05.496Z,14.32
2022-09-20T10:08:49.952Z,14.07
2022-09-20T10:11:40.619Z,14.05
2022-09-20T10:14:24.592Z,14.29
2022-09-20T10:17:13.852Z,14.56
2022-09-20T10:20:06.751Z,14.83
2022-09-20T10:23:07.059Z,15.11
2022-09-20T10:25:51.534Z,15.33
2022-09-20T10:28:36.199Z,15.50
2022-09-20T10:31:21.120Z,15.70
2022-09-20T10:34:16.366Z,15.71
2022-09-20T10:36:54.133Z,15.76
2022-09-20T10:39:33.117Z,15.58
2022-09-20T10:42:49.122Z,15.16
2022-09-20T10:45:56.005Z,14.93
2022-09-20T10:48:29.256Z,15.19
2022-09-20T10:51:05.904Z,15.48
2022-09-20T10:53:45.533Z,15.60
2022-09-20T10:56:30.712Z,15.52
2022-09-20T10:59:34.620Z,15.73
2022-09-20T11:02:27.151Z,15.73
2022-09-20T11:05:18.974Z,15.81
2022-09-20T11:08:05.291Z,16.09
2022-09-20T11:10:43.314Z,16.26
2022-09-20T11:13:24.142Z,16.35
2022-09-20T11:16:02.282Z,16.03
2022-09-20T11:18:41.267Z,15.53
2022-09-20T11:21:19.511Z,15.19
2022-09-20T11:23:58.272Z,15.01
2022-09-20T11:26:37.113Z,14.93
2022-09-20T11:29:20.813Z,14.65
2022-09-20T11:31:54.937Z,14.45
2022-09-20T11:34:31.913Z,14.25
2022-09-20T11:37:04.942Z,14.25
2022-09-20T11:39:44.345Z,14.31
2022-09-20T11:42:21.150Z,14.30
2022-09-20T11:44:56.059Z,14.27
2022-09-20T11:47:53.406Z,14.06
2022-09-20T11:50:57.075Z,13.90
2022-09-20T11:53:44.149Z,13.68
2022-09-20T11:56:21.706Z,13.58
2022-09-20T11:58:56.323Z,13.48
2022-09-20T12:01:33.093Z,13.34
2022-09-20T12:04:31.244Z,13.17
2022-09-20T12:07:18.553Z,13.10
2022-09-20T12:10:02.219Z,13.06
2022-09-20T12:12:41.875Z,12.92
2022-09-20T12:15:29.010Z,12.87
2022-09-20T12:18:42.748Z,12.86
2022-09-20T12:21:17.907Z,12.87
2022-09-20T12:24:12.255Z,12.82
2022-09-20T12:26:53.326Z,12.86
2022-09-20T12:30:17.140Z,13.00
2022-09-20T12:33:02.593Z,13.22
2022-09-20T12:36:02.292Z,13.37
2022-09-20T12:38:52.232Z,13.45
2022-09-20T12:41:28.525Z,13.47
2022-09-20T12:44:08.592Z,13.54
2022-09-20T12:46:54.834Z,13.56
2022-09-20T12:50:01.846Z,13.69
2022-09-20T12:52:54.087Z,13.90
2022-09-20T12:55:45.724Z,13.88
2022-09-20T12:58:39.939Z,13.85
2022-09-20T13:01:39.755Z,13.92
2022-09-20T13:04:56.193Z,13.93
2022-09-20T13:07:44.633Z,13.94
2022-09-20T13:10:26.634Z,13.89
2022-09-20T13:13:03.313Z,13.94
2022-09-20T13:15:36.072Z,14.15
2022-09-20T13:18:15.804Z,14.25
2022-09-20T13:20:48.162Z,14.34
2022-09-20T13:23:25.259Z,14.50
2022-09-20T13:25:59.588Z,14.64
2022-09-20T13:28:39.157Z,14.81
2022-09-20T13:31:36.274Z,14.85
2022-09-20T13:34:30.607Z,14.87
2022-09-20T13:37:03.066Z,15.05
2022-09-20T13:39:39.010Z,15.00
2022-09-20T13:42:16.818Z,14.92
2022-09-20T13:44:52.678Z,14.82
2022-09-20T13:47:30.217Z,14.73
2022-09-20T13:50:18.778Z,14.43
2022-09-20T13:52:53.282Z,14.28
2022-09-20T13:55:32.280Z,14.15
2022-09-20T13:58:07.923Z,13.99
2022-09-20T14:00:46.991Z,13.93
2022-09-20T14:03:23.894Z,13.90
2022-09-20T14:06:00.039Z,13.91
2022-09-20T14:08:37.683Z,13.92
2022-09-20T14:11:14.544Z,13.88
2022-09-20T14:13:50.803Z,13.85
2022-09-20T14:16:30.023Z,13.93
2022-09-20T14:19:03.739Z,13.92
2022-09-20T14:21:38.715Z,13.89
2022-09-20T14:24:26.390Z,13.97
2022-09-20T14:27:09.453Z,14.06
2022-09-20T14:29:44.537Z,14.00
2022-09-20T14:32:41.707Z,13.99
2022-09-20T14:35:24.911Z,13.92
2022-09-20T14:37:58.939Z,13.86
2022-09-20T14:40:33.828Z,13.78
2022-09-20T14:43:08.739Z,13.73
2022-09-20T14:45:43.720Z,13.70
2022-09-20T14:48:37.347Z,13.66
2022-09-20T14:51:29.074Z,13.61
2022-09-20T14:54:27.198Z,13.55
2022-09-20T14:57:02.068Z,13.47
2022-09-20T14:59:44.569Z,13.41
2022-09-20T15:02:18.012Z,13.40
2022-09-20T15:04:57.611Z,13.53
2022-09-20T15:07:30.977Z,13.67
2022-09-20T15:10:01.728Z,13.81
2022-09-20T15:12:38.199Z,13.88
2022-09-20T15:15:17.841Z,13.92
2022-09-20T15:17:50.630Z,13.86
2022-09-20T15:20:24.910Z,13.81
2022-09-20T15:22:59.525Z,13.59
2022-09-20T15:25:31.847Z,13.42
2022-09-20T15:28:09.897Z,13.35
2022-09-20T15:30:42.077Z,13.18
2022-09-20T15:33:15.355Z,13.06
2022-09-20T15:35:50.268Z,13.02
2022-09-20T15:38:23.070Z,12.92
2022-09-20T15:40:55.867Z,12.82
2022-09-20T15:43:30.848Z,12.78
2022-09-20T15:46:17.957Z,12.72
2022-09-20T15:48:50.773Z,12.75
2022-09-20T15:51:27.248Z,12.76
2022-09-20T15:54:01.958Z,12.78
2022-09-20T15:56:36.948Z,12.74
2022-09-20T15:59:10.581Z,12.71
2022-09-20T16:01:48.333Z,12.68
2022-09-20T16:04:23.399Z,12.66
2022-09-20T16:06:57.549Z,12.61
2022-09-20T16:09:30.028Z,12.59
2022-09-20T16:12:04.787Z,12.59
2022-09-20T16:14:39.480Z,12.57
2022-09-20T16:17:12.045Z,12.54
2022-09-20T16:19:46.425Z,12.44
2022-09-20T16:22:22.128Z,12.40
2022-09-20T16:24:57.437Z,12.36
2022-09-20T16:27:34.409Z,12.30
2022-09-20T16:30:10.430Z,12.26
2022-09-20T16:32:43.289Z,12.21
2022-09-20T16:35:17.306Z,12.17
2022-09-20T16:37:49.937Z,12.13
2022-09-20T16:40:22.394Z,12.12
2022-09-20T16:42:59.018Z,12.07
2022-09-20T16:45:31.472Z,12.03
2022-09-20T16:48:08.333Z,11.98
2022-09-20T16:50:49.939Z,11.94
2022-09-20T16:53:23.019Z,11.85
2022-09-20T16:55:57.254Z,11.76
2022-09-20T16:58:32.270Z,11.71
2022-09-20T17:01:09.114Z,11.65
2022-09-20T17:03:43.908Z,11.62
2022-09-20T17:06:19.405Z,11.59
2022-09-20T17:08:58.880Z,11.56
2022-09-20T17:11:35.856Z,11.56
2022-09-20T17:14:09.018Z,11.53
2022-09-20T17:16:42.989Z,11.49
2022-09-20T17:19:18.729Z,11.47
2022-09-20T17:21:52.227Z,11.44
2022-09-20T17:24:28.543Z,11.42
2022-09-20T17:27:01.589Z,11.37
2022-09-20T17:29:34.033Z,11.34
2022-09-20T17:32:06.907Z,11.30
2022-09-20T17:34:39.437Z,11.26
2022-09-20T17:37:11.970Z,11.20
2022-09-20T17:39:44.330Z,11.13
2022-09-20T17:42:17.220Z,11.08
2022-09-20T17:44:49.439Z,10.98
2022-09-20T17:47:22.801Z,10.89
2022-09-20T17:49:55.199Z,10.85
2022-09-20T17:52:27.678Z,10.73
2022-09-20T17:54:59.932Z,10.72
2022-09-20T17:57:34.608Z,10.66
2022-09-20T18:00:11.235Z,10.60
2022-09-20T18:02:43.711Z,10.53
2022-09-20T18:05:15.987Z,10.40
2022-09-20T18:07:48.167Z,10.38
2022-09-20T18:10:21.018Z,10.35
2022-09-20T18:12:55.951Z,10.29
2022-09-20T18:15:29.647Z,10.25
2022-09-20T18:18:00.330Z,10.19
2022-09-20T18:20:33.247Z,10.07
2022-09-20T18:23:07.329Z,10.05
2022-09-20T18:25:54.230Z,10.03
2022-09-20T18:28:26.643Z,9.93
2022-09-20T18:31:06.178Z,9.88
2022-09-20T18:33:40.098Z,9.81
2022-09-20T18:36:15.829Z,9.78
2022-09-20T18:38:55.479Z,9.73
2022-09-20T18:41:33.608Z,9.68
2022-09-20T18:44:15.751Z,9.64
2022-09-20T18:46:51.264Z,9.60
2022-09-20T18:49:26.510Z,9.58
2022-09-20T18:51:59.698Z,9.55
2022-09-20T18:54:32.867Z,9.51
2022-09-20T18:57:06.099Z,9.47
2022-09-20T18:59:39.958Z,9.43
2022-09-20T19:02:37.701Z,9.37
2022-09-20T19:05:27.129Z,9.32
2022-09-20T19:08:17.209Z,9.27
2022-09-20T19:10:56.190Z,9.23
2022-09-20T19:13:38.357Z,9.19
2022-09-20T19:16:22.070Z,9.15
2022-09-20T19:19:02.468Z,9.10
2022-09-20T19:21:44.501Z,9.00
2022-09-20T19:24:31.049Z,8.96
2022-09-20T19:27:03.730Z,8.94
2022-09-20T19:29:38.010Z,8.92
2022-09-20T19:32:19.227Z,8.90
2022-09-20T19:35:02.051Z,8.83
2022-09-20T19:37:51.677Z,8.79
2022-09-20T19:40:35.675Z,8.77
2022-09-20T19:43:15.263Z,8.72
2022-09-20T19:46:05.494Z,8.63
2022-09-20T19:48:43.943Z,8.64
2022-09-20T19:51:18.783Z,8.62
2022-09-20T19:53:56.225Z,8.60
2022-09-20T19:56:31.008Z,8.59
2022-09-20T19:59:07.884Z,8.57
2022-09-20T20:01:42.544Z,8.57
2022-09-20T20:04:17.441Z,8.58
2022-09-20T20:06:59.059Z,8.59
2022-09-20T20:09:44.108Z,8.59
2022-09-20T20:12:25.951Z,8.58
2022-09-20T20:15:10.410Z,8.56
2022-09-20T20:17:55.410Z,8.51
2022-09-20T20:20:38.014Z,8.51
2022-09-20T20:23:43.925Z,8.50
2022-09-20T20:26:26.900Z,8.46
2022-09-20T20:29:00.680Z,8.45
2022-09-20T20:31:35.551Z,8.43
2022-09-20T20:34:10.060Z,8.46
2022-09-20T20:36:44.241Z,8.48
2022-09-20T20:39:19.880Z,8.51
2022-09-20T20:41:59.198Z,8.55
2022-09-20T20:44:36.722Z,8.57
2022-09-20T20:47:11.065Z,8.55
2022-09-20T20:49:47.523Z,8.53
2022-09-20T20:52:24.465Z,8.53
2022-09-20T20:55:00.712Z,8.55
2022-09-20T20:57:34.967Z,8.54
2022-09-20T21:00:11.584Z,8.55
2022-09-20T21:02:46.474Z,8.56
2022-09-20T21:05:24.168Z,8.56
2022-09-20T21:07:59.623Z,8.56
2022-09-20T21:10:33.064Z,8.53
2022-09-20T21:13:06.474Z,8.50
2022-09-20T21:15:37.950Z,8.48
2022-09-20T21:18:12.812Z,8.45
2022-09-20T21:20:46.560Z,8.47
2022-09-20T21:23:19.872Z,8.48
2022-09-20T21:26:01.723Z,8.49
2022-09-20T21:28:35.116Z,8.48
2022-09-20T21:31:07.897Z,8.45
2022-09-20T21:33:44.648Z,8.41
2022-09-20T21:36:20.311Z,8.44
2022-09-20T21:38:56.411Z,8.43
2022-09-20T21:41:31.410Z,8.41
2022-09-20T21:44:06.559Z,8.39
2022-09-20T21:46:42.281Z,8.34
2022-09-20T21:49:16.442Z,8.30
2022-09-20T21:51:52.923Z,8.27
2022-09-20T21:54:28.767Z,8.22
2022-09-20T21:57:02.577Z,8.19
2022-09-20T21:59:36.151Z,8.18
2022-09-20T22:02:07.655Z,8.20
2022-09-20T22:04:41.254Z,8.15
2022-09-20T22:07:13.794Z,8.09
2022-09-20T22:09:47.149Z,8.04
2022-09-20T22:12:18.685Z,8.10
2022-09-20T22:14:53.097Z,8.05
2022-09-20T22:17:27.458Z,8.01
2022-09-20T22:20:01.216Z,8.01
2022-09-20T22:22:35.256Z,7.99
2022-09-20T22:25:33.203Z,7.96
2022-09-20T22:28:07.366Z,7.92
2022-09-20T22:30:40.803Z,7.89
2022-09-20T22:33:15.005Z,7.83
2022-09-20T22:35:49.953Z,7.73
2022-09-20T22:38:23.608Z,7.75
2022-09-20T22:40:58.253Z,7.73
2022-09-20T22:43:33.984Z,7.65
2022-09-20T22:46:09.963Z,7.65
2022-09-20T22:48:44.205Z,7.63
2022-09-20T22:51:19.450Z,7.58
2022-09-20T22:53:54.616Z,7.58
2022-09-20T22:56:30.056Z,7.57
2022-09-20T22:59:05.861Z,7.56
2022-09-20T23:01:41.628Z,7.54
2022-09-20T23:04:18.071Z,7.55
2022-09-20T23:06:55.499Z,7.53
2022-09-20T23:09:29.801Z,7.51
2022-09-20T23:12:03.441Z,7.48
2022-09-20T23:14:37.434Z,7.40
2022-09-20T23:17:10.916Z,7.38
2022-09-20T23:19:44.794Z,7.38
2022-09-20T23:22:18.098Z,7.33
2022-09-20T23:24:52.649Z,7.30
2022-09-20T23:27:26.238Z,7.29
2022-09-20T23:29:59.680Z,7.29
2022-09-20T23:32:33.156Z,7.23
2022-09-20T23:35:07.191Z,7.24
2022-09-20T23:37:40.386Z,7.21
2022-09-20T23:40:15.786Z,7.18
2022-09-20T23:42:50.373Z,7.16
2022-09-20T23:45:24.804Z,7.14
2022-09-20T23:47:58.719Z,7.13
2022-09-20T23:50:32.203Z,7.11
2022-09-20T23:53:05.716Z,7.10
2022-09-20T23:55:39.955Z,7.10
2022-09-20T23:58:33.023Z,7.13
