createdAt,value
2018-09-27T00:00:25.202Z,68.04
2018-09-27T00:01:25.193Z,67.97
2018-09-27T00:02:25.161Z,67.45
2018-09-27T00:03:25.188Z,66.39
2018-09-27T00:04:25.165Z,67.97
2018-09-27T00:05:25.164Z,64.98
2018-09-27T00:06:25.123Z,70.00
2018-09-27T00:07:25.114Z,66.01
2018-09-27T00:08:25.107Z,67.97
2018-09-27T00:09:25.123Z,61.68
2018-09-27T00:10:25.075Z,61.88
2018-09-27T00:11:25.063Z,58.65
2018-09-27T00:12:25.088Z,61.03
2018-09-27T00:13:25.035Z,62.78
2018-09-27T00:14:25.050Z,60.31
2018-09-27T00:15:25.019Z,64.12
2018-09-27T00:16:25.044Z,63.29
2018-09-27T00:17:24.998Z,64.22
2018-09-27T00:18:24.989Z,62.78
2018-09-27T00:19:25.063Z,60.51
2018-09-27T00:20:24.958Z,58.76
2018-09-27T00:21:24.942Z,59.04
2018-09-27T00:22:24.940Z,60.28
2018-09-27T00:23:24.925Z,60.49
2018-09-27T00:24:24.974Z,59.86
2018-09-27T00:25:24.915Z,59.66
2018-09-27T00:26:24.886Z,61.61
2018-09-27T00:27:24.880Z,59.86
2018-09-27T00:28:24.900Z,62.34
2018-09-27T00:29:24.864Z,65.02
2018-09-27T00:30:24.858Z,62.34
2018-09-27T00:31:24.862Z,60.89
2018-09-27T00:32:24.833Z,62.65
2018-09-27T00:33:24.811Z,66.36
2018-09-27T00:34:24.806Z,63.78
2018-09-27T00:35:24.830Z,63.68
2018-09-27T00:36:24.777Z,62.54
2018-09-27T00:37:24.811Z,63.89
2018-09-27T00:38:24.750Z,63.78
2018-09-27T00:39:24.756Z,67.29
2018-09-27T00:40:24.745Z,67.42
2018-09-27T00:41:24.743Z,66.18
2018-09-27T00:42:24.745Z,64.84
2018-09-27T00:43:24.695Z,62.37
2018-09-27T00:44:24.699Z,63.19
2018-09-27T00:45:24.697Z,64.74
2018-09-27T00:46:24.706Z,68.04
2018-09-27T00:47:24.669Z,65.36
2018-09-27T00:48:24.646Z,67.63
2018-09-27T00:49:24.685Z,67.63
2018-09-27T00:50:24.617Z,68.04
2018-09-27T00:51:24.662Z,67.73
2018-09-27T00:52:24.589Z,69.27
2018-09-27T00:53:24.594Z,68.07
2018-09-27T00:54:24.609Z,67.11
2018-09-27T00:55:24.558Z,67.73
2018-09-27T00:56:24.592Z,65.77
2018-09-27T00:57:24.572Z,66.21
2018-09-27T00:58:24.526Z,68.55
2018-09-27T00:59:24.546Z,68.55
2018-09-27T01:00:24.500Z,71.85
2018-09-27T01:01:24.498Z,71.95
2018-09-27T01:02:24.497Z,70.72
2018-09-27T01:03:24.480Z,71.85
2018-09-27T01:04:24.482Z,68.14
2018-09-27T01:05:24.451Z,69.79
2018-09-27T01:06:24.436Z,68.24
2018-09-27T01:07:24.469Z,68.55
2018-09-27T01:08:24.419Z,67.93
2018-09-27T01:09:24.422Z,67.90
2018-09-27T01:10:24.390Z,69.65
2018-09-27T01:11:24.412Z,71.10
2018-09-27T01:12:24.389Z,71.30
2018-09-27T01:13:24.386Z,71.51
2018-09-27T01:14:24.351Z,72.85
2018-09-27T01:15:24.368Z,73.05
2018-09-27T01:16:24.358Z,73.57
2018-09-27T01:17:24.320Z,73.26
2018-09-27T01:18:24.300Z,70.89
2018-09-27T01:19:24.291Z,71.69
2018-09-27T01:20:24.286Z,71.06
2018-09-27T01:21:24.301Z,71.72
2018-09-27T01:22:24.325Z,72.03
2018-09-27T01:23:24.268Z,71.20
2018-09-27T01:24:24.223Z,70.76
2018-09-27T01:25:24.239Z,70.68
2018-09-27T01:26:24.222Z,72.51
2018-09-27T01:27:24.201Z,72.71
2018-09-27T01:28:24.179Z,72.96
2018-09-27T01:29:24.256Z,68.59
2018-09-27T01:30:24.193Z,70.89
2018-09-27T01:31:24.173Z,68.70
2018-09-27T01:32:24.151Z,68.59
2018-09-27T01:33:24.132Z,68.70
2018-09-27T01:34:24.136Z,71.48
2018-09-27T01:35:24.102Z,72.51
2018-09-27T01:36:24.100Z,73.54
2018-09-27T01:37:24.111Z,71.86
2018-09-27T01:38:24.086Z,66.30
2018-09-27T01:39:24.095Z,66.19
2018-09-27T01:40:24.052Z,63.62
2018-09-27T01:41:24.038Z,64.86
2018-09-27T01:42:24.060Z,63.42
2018-09-27T01:43:24.021Z,61.84
2018-09-27T01:44:23.997Z,63.90
2018-09-27T01:45:23.994Z,62.53
2018-09-27T01:46:24.006Z,63.90
2018-09-27T01:47:23.962Z,62.12
2018-09-27T01:48:23.996Z,66.24
2018-09-27T01:49:23.978Z,67.54
2018-09-27T01:50:23.942Z,64.46
2018-09-27T01:51:23.979Z,62.51
2018-09-27T01:52:23.936Z,63.53
2018-09-27T01:53:23.900Z,62.09
2018-09-27T01:54:23.909Z,61.44
2018-09-27T01:55:23.910Z,60.01
2018-09-27T01:56:23.875Z,58.67
2018-09-27T01:57:23.852Z,60.11
2018-09-27T01:58:23.841Z,58.13
2018-09-27T01:59:23.887Z,58.03
2018-09-27T02:00:23.826Z,56.38
2018-09-27T02:01:23.810Z,56.87
2018-09-27T02:02:23.791Z,56.46
2018-09-27T02:03:23.784Z,55.30
2018-09-27T02:04:23.815Z,54.08
2018-09-27T02:05:23.780Z,55.21
2018-09-27T02:06:23.755Z,55.41
2018-09-27T02:07:23.749Z,54.66
2018-09-27T02:08:23.727Z,53.74
2018-09-27T02:09:23.726Z,54.05
2018-09-27T02:10:23.762Z,52.72
2018-09-27T02:11:23.685Z,53.51
2018-09-27T02:12:23.690Z,54.85
2018-09-27T02:13:23.675Z,54.85
2018-09-27T02:14:23.676Z,54.23
2018-09-27T02:15:23.654Z,54.23
2018-09-27T02:16:23.639Z,52.90
2018-09-27T02:17:23.625Z,53.31
2018-09-27T02:18:23.630Z,52.49
2018-09-27T02:19:23.604Z,52.18
2018-09-27T02:20:23.607Z,52.05
2018-09-27T02:21:23.577Z,52.56
2018-09-27T02:22:23.595Z,51.64
2018-09-27T02:23:23.595Z,50.01
2018-09-27T02:24:23.564Z,50.82
2018-09-27T02:25:23.595Z,50.82
2018-09-27T02:26:24.091Z,50.52
2018-09-27T02:27:23.525Z,51.31
2018-09-27T02:28:24.493Z,52.03
2018-09-27T02:29:23.536Z,51.10
2018-09-27T02:30:23.471Z,51.10
2018-09-27T02:31:23.484Z,51.31
2018-09-27T02:32:23.448Z,52.34
2018-09-27T02:33:23.449Z,52.34
2018-09-27T02:34:23.434Z,51.82
2018-09-27T02:35:23.432Z,52.03
2018-09-27T02:36:23.426Z,52.23
2018-09-27T02:37:23.404Z,52.75
2018-09-27T02:38:23.386Z,51.51
2018-09-27T02:39:23.408Z,52.54
2018-09-27T02:40:23.361Z,52.44
2018-09-27T02:41:23.412Z,52.54
2018-09-27T02:42:23.339Z,53.26
2018-09-27T02:43:23.328Z,52.75
2018-09-27T02:44:23.333Z,52.34
2018-09-27T02:45:23.306Z,52.54
2018-09-27T02:46:23.296Z,52.13
2018-09-27T02:47:23.326Z,52.03
2018-09-27T02:48:23.264Z,54.08
2018-09-27T02:49:23.256Z,55.92
2018-09-27T02:50:23.283Z,54.49
2018-09-27T02:51:23.234Z,54.49
2018-09-27T02:52:23.249Z,52.34
2018-09-27T02:53:23.220Z,52.13
2018-09-27T02:54:23.206Z,52.85
2018-09-27T02:55:23.190Z,53.26
2018-09-27T02:56:23.191Z,53.46
2018-09-27T02:57:23.163Z,52.34
2018-09-27T02:58:23.178Z,50.80
2018-09-27T02:59:23.163Z,51.01
2018-09-27T03:00:23.139Z,50.70
2018-09-27T03:01:23.133Z,50.80
2018-09-27T03:02:23.144Z,50.80
2018-09-27T03:03:23.099Z,50.26
2018-09-27T03:04:23.130Z,49.88
2018-09-27T03:05:23.079Z,48.65
2018-09-27T03:06:23.072Z,49.34
2018-09-27T03:07:23.068Z,49.44
2018-09-27T03:08:23.047Z,48.93
2018-09-27T03:09:23.039Z,49.65
2018-09-27T03:10:23.041Z,48.52
2018-09-27T03:11:23.063Z,48.63
2018-09-27T03:12:22.999Z,49.14
2018-09-27T03:13:23.012Z,49.34
2018-09-27T03:14:23.023Z,48.42
2018-09-27T03:15:22.994Z,49.04
2018-09-27T03:16:22.942Z,49.34
2018-09-27T03:17:22.973Z,49.44
2018-09-27T03:18:22.948Z,48.63
2018-09-27T03:19:22.968Z,49.75
2018-09-27T03:20:22.925Z,49.06
2018-09-27T03:21:22.905Z,49.67
2018-09-27T03:22:22.918Z,49.26
2018-09-27T03:23:22.894Z,49.06
2018-09-27T03:24:22.875Z,49.88
2018-09-27T03:25:22.904Z,49.37
2018-09-27T03:26:22.860Z,49.98
2018-09-27T03:27:22.830Z,50.59
2018-09-27T03:28:22.826Z,50.39
2018-09-27T03:29:22.821Z,51.10
2018-09-27T03:30:22.818Z,50.72
2018-09-27T03:31:22.779Z,51.44
2018-09-27T03:32:22.783Z,50.82
2018-09-27T03:33:22.760Z,51.13
2018-09-27T03:34:22.748Z,51.56
2018-09-27T03:35:22.742Z,51.46
2018-09-27T03:36:22.769Z,51.44
2018-09-27T03:37:22.715Z,52.18
2018-09-27T03:38:22.700Z,51.46
2018-09-27T03:39:22.687Z,51.67
2018-09-27T03:40:22.731Z,52.08
2018-09-27T03:41:22.655Z,52.18
2018-09-27T03:42:22.686Z,52.61
2018-09-27T03:43:22.639Z,52.39
2018-09-27T03:44:22.645Z,52.61
2018-09-27T03:45:22.613Z,52.10
2018-09-27T03:46:22.627Z,52.92
2018-09-27T03:47:22.632Z,52.10
2018-09-27T03:48:22.587Z,52.61
2018-09-27T03:49:22.609Z,52.41
2018-09-27T03:50:22.574Z,52.00
2018-09-27T03:51:22.552Z,51.15
2018-09-27T03:52:22.526Z,52.10
2018-09-27T03:53:22.553Z,52.39
2018-09-27T03:54:22.505Z,52.28
2018-09-27T03:55:22.539Z,52.69
2018-09-27T03:56:22.521Z,52.69
2018-09-27T03:57:22.484Z,52.18
2018-09-27T03:58:22.496Z,51.36
2018-09-27T03:59:22.453Z,52.36
2018-09-27T04:00:22.436Z,55.54
2018-09-27T04:01:22.428Z,56.18
2018-09-27T04:02:22.420Z,58.20
2018-09-27T04:03:22.529Z,56.69
2018-09-27T04:04:22.430Z,58.00
2018-09-27T04:05:22.444Z,58.03
2018-09-27T04:06:22.371Z,58.20
2018-09-27T04:07:22.385Z,57.31
2018-09-27T04:08:22.349Z,56.49
2018-09-27T04:09:22.336Z,56.90
2018-09-27T04:10:22.375Z,56.90
2018-09-27T04:11:22.317Z,56.90
2018-09-27T04:12:22.298Z,56.18
2018-09-27T04:13:22.295Z,56.69
2018-09-27T04:14:22.310Z,55.66
2018-09-27T04:15:22.305Z,55.46
2018-09-27T04:16:22.258Z,57.20
2018-09-27T04:17:22.250Z,56.07
2018-09-27T04:18:22.225Z,58.12
2018-09-27T04:19:22.234Z,58.84
2018-09-27T04:20:22.237Z,61.61
2018-09-27T04:21:22.209Z,60.17
2018-09-27T04:22:22.192Z,60.89
2018-09-27T04:23:22.195Z,61.07
2018-09-27T04:24:22.174Z,57.69
2018-09-27T04:25:22.157Z,57.92
2018-09-27T04:26:22.173Z,56.56
2018-09-27T04:27:22.222Z,56.18
2018-09-27T04:28:22.145Z,54.31
2018-09-27T04:29:22.108Z,54.61
2018-09-27T04:30:22.101Z,54.51
2018-09-27T04:31:22.128Z,54.21
2018-09-27T04:32:22.085Z,53.59
2018-09-27T04:33:22.060Z,53.05
2018-09-27T04:34:22.076Z,53.26
2018-09-27T04:35:22.079Z,51.93
2018-09-27T04:36:22.031Z,52.54
2018-09-27T04:37:22.054Z,52.54
2018-09-27T04:38:22.065Z,52.23
2018-09-27T04:39:22.025Z,52.54
2018-09-27T04:40:21.977Z,50.80
2018-09-27T04:41:21.966Z,51.08
2018-09-27T04:42:22.015Z,51.08
2018-09-27T04:43:21.945Z,51.29
2018-09-27T04:44:21.929Z,51.59
2018-09-27T04:45:21.937Z,51.29
2018-09-27T04:46:21.924Z,50.26
2018-09-27T04:47:21.904Z,52.11
2018-09-27T04:48:21.910Z,50.98
2018-09-27T04:49:21.873Z,49.42
2018-09-27T04:50:21.863Z,50.34
2018-09-27T04:51:21.853Z,50.75
2018-09-27T04:52:21.956Z,50.45
2018-09-27T04:53:21.872Z,49.73
2018-09-27T04:54:21.882Z,49.01
2018-09-27T04:55:21.819Z,50.42
2018-09-27T04:56:21.833Z,50.93
2018-09-27T04:57:21.795Z,50.22
2018-09-27T04:58:21.804Z,51.04
2018-09-27T04:59:21.778Z,50.22
2018-09-27T05:00:21.766Z,49.50
2018-09-27T05:01:21.760Z,50.22
2018-09-27T05:02:21.730Z,50.22
2018-09-27T05:03:21.715Z,49.40
2018-09-27T05:04:21.713Z,49.30
2018-09-27T05:05:21.698Z,48.99
2018-09-27T05:06:21.748Z,48.99
2018-09-27T05:07:21.701Z,50.32
2018-09-27T05:08:42.661Z,49.09
2018-09-27T05:09:21.693Z,50.93
2018-09-27T05:10:21.653Z,51.65
2018-09-27T05:11:21.623Z,50.63
2018-09-27T05:12:21.624Z,51.04
2018-09-27T05:13:21.645Z,50.42
2018-09-27T05:14:21.594Z,49.81
2018-09-27T05:15:21.604Z,51.54
2018-09-27T05:16:21.595Z,50.30
2018-09-27T05:17:21.556Z,50.63
2018-09-27T05:18:21.579Z,50.63
2018-09-27T05:19:21.534Z,51.54
2018-09-27T05:20:21.621Z,51.04
2018-09-27T05:21:21.531Z,51.95
2018-09-27T05:22:21.505Z,50.93
2018-09-27T05:23:21.491Z,50.30
2018-09-27T05:24:21.489Z,50.20
2018-09-27T05:25:21.474Z,50.60
2018-09-27T05:26:21.493Z,50.30
2018-09-27T05:27:21.489Z,50.91
2018-09-27T05:28:21.437Z,51.01
2018-09-27T05:29:21.430Z,50.40
2018-09-27T05:30:21.413Z,50.71
2018-09-27T05:31:21.436Z,50.99
2018-09-27T05:32:21.406Z,51.09
2018-09-27T05:33:21.384Z,49.46
2018-09-27T05:34:21.369Z,50.78
2018-09-27T05:35:21.366Z,50.99
2018-09-27T05:36:21.341Z,51.91
2018-09-27T05:37:21.364Z,51.81
2018-09-27T05:38:21.340Z,52.32
2018-09-27T05:39:21.316Z,52.01
2018-09-27T05:40:21.300Z,51.81
2018-09-27T05:41:21.328Z,52.32
2018-09-27T05:42:21.286Z,52.11
2018-09-27T05:43:21.283Z,50.89
2018-09-27T05:44:21.278Z,51.40
2018-09-27T05:45:21.263Z,52.42
2018-09-27T05:46:21.246Z,52.11
2018-09-27T05:47:21.245Z,52.50
2018-09-27T05:48:21.245Z,53.42
2018-09-27T05:49:21.210Z,52.01
2018-09-27T05:50:21.191Z,56.17
2018-09-27T05:51:21.222Z,55.76
2018-09-27T05:52:21.179Z,53.72
2018-09-27T05:53:21.247Z,53.92
2018-09-27T05:54:21.146Z,54.64
2018-09-27T05:55:21.151Z,54.23
2018-09-27T05:56:21.132Z,54.64
2018-09-27T05:57:21.187Z,55.05
2018-09-27T05:58:21.104Z,56.07
2018-09-27T05:59:21.136Z,56.48
2018-09-27T06:00:21.093Z,56.89
2018-09-27T06:01:21.092Z,57.29
2018-09-27T06:02:22.057Z,57.50
2018-09-27T06:03:21.095Z,56.48
2018-09-27T06:04:21.037Z,57.91
2018-09-27T06:05:21.033Z,57.09
2018-09-27T06:06:21.049Z,57.91
2018-09-27T06:07:20.996Z,57.81
2018-09-27T06:08:20.998Z,57.40
2018-09-27T06:09:21.052Z,57.91
2018-09-27T06:10:20.964Z,57.32
2018-09-27T06:11:21.045Z,57.40
2018-09-27T06:12:20.953Z,58.01
2018-09-27T06:13:20.985Z,58.32
2018-09-27T06:14:20.972Z,58.01
2018-09-27T06:15:20.909Z,57.91
2018-09-27T06:16:20.892Z,58.11
2018-09-27T06:17:20.917Z,57.91
2018-09-27T06:18:20.881Z,57.81
2018-09-27T06:19:20.909Z,58.11
2018-09-27T06:20:20.862Z,58.22
2018-09-27T06:21:20.872Z,58.01
2018-09-27T06:22:20.835Z,56.35
2018-09-27T06:23:20.872Z,56.38
2018-09-27T06:24:29.688Z,57.48
2018-09-27T06:25:21.021Z,56.35
2018-09-27T06:26:20.994Z,57.98
2018-09-27T06:27:21.907Z,57.78
2018-09-27T06:28:20.774Z,56.56
2018-09-27T06:29:20.789Z,55.94
2018-09-27T06:30:20.797Z,56.45
2018-09-27T06:31:20.732Z,56.56
2018-09-27T06:32:20.731Z,56.04
2018-09-27T06:33:20.708Z,56.66
2018-09-27T06:34:20.704Z,56.23
2018-09-27T06:35:20.702Z,56.96
2018-09-27T06:36:20.718Z,56.43
2018-09-27T06:37:20.663Z,57.34
2018-09-27T06:38:20.738Z,57.24
2018-09-27T06:39:20.659Z,57.96
2018-09-27T06:40:20.666Z,57.34
2018-09-27T06:41:20.654Z,56.23
2018-09-27T06:42:20.613Z,58.67
2018-09-27T06:43:20.596Z,57.65
2018-09-27T06:44:20.585Z,58.16
2018-09-27T06:45:20.586Z,57.96
2018-09-27T06:46:20.597Z,57.65
2018-09-27T06:47:20.589Z,57.55
2018-09-27T06:48:20.544Z,58.54
2018-09-27T06:49:20.533Z,59.26
2018-09-27T06:50:20.516Z,59.26
2018-09-27T06:51:20.561Z,60.07
2018-09-27T06:52:20.525Z,58.95
2018-09-27T06:53:20.540Z,59.56
2018-09-27T06:54:20.480Z,59.66
2018-09-27T06:55:20.634Z,59.56
2018-09-27T06:56:20.475Z,59.16
2018-09-27T06:57:21.628Z,60.17
2018-09-27T06:58:20.438Z,61.27
2018-09-27T06:59:20.417Z,60.25
2018-09-27T07:00:20.446Z,60.14
2018-09-27T07:01:20.399Z,60.25
2018-09-27T07:02:20.385Z,60.76
2018-09-27T07:03:20.412Z,61.68
2018-09-27T07:04:20.368Z,61.68
2018-09-27T07:05:20.342Z,62.59
2018-09-27T07:06:20.344Z,62.77
2018-09-27T07:07:20.429Z,62.97
2018-09-27T07:08:20.344Z,62.90
2018-09-27T07:09:20.341Z,63.31
2018-09-27T07:10:20.294Z,63.20
2018-09-27T07:11:20.282Z,63.41
2018-09-27T07:12:20.453Z,63.82
2018-09-27T07:13:20.278Z,65.25
2018-09-27T07:14:20.277Z,65.25
2018-09-27T07:15:20.229Z,65.14
2018-09-27T07:16:20.217Z,64.94
2018-09-27T07:17:20.204Z,65.25
2018-09-27T07:18:20.231Z,65.75
2018-09-27T07:19:20.187Z,65.75
2018-09-27T07:20:20.206Z,65.55
2018-09-27T07:21:20.193Z,66.57
2018-09-27T07:22:20.147Z,66.97
2018-09-27T07:23:20.157Z,67.49
2018-09-27T07:24:20.152Z,67.59
2018-09-27T07:25:20.200Z,67.38
2018-09-27T07:26:20.111Z,67.49
2018-09-27T07:27:20.090Z,67.59
2018-09-27T07:28:20.123Z,67.18
2018-09-27T07:29:20.082Z,67.38
2018-09-27T07:30:20.057Z,67.05
2018-09-27T07:31:20.065Z,67.05
2018-09-27T07:32:20.047Z,66.64
2018-09-27T07:33:20.083Z,67.35
2018-09-27T07:34:20.002Z,66.94
2018-09-27T07:35:20.006Z,66.94
2018-09-27T07:36:20.003Z,67.15
2018-09-27T07:37:19.985Z,67.76
2018-09-27T07:38:19.982Z,67.55
2018-09-27T07:39:19.954Z,67.05
2018-09-27T07:40:19.986Z,67.66
2018-09-27T07:41:19.937Z,68.10
2018-09-27T07:42:19.932Z,68.07
2018-09-27T07:43:19.973Z,68.37
2018-09-27T07:44:19.899Z,68.98
2018-09-27T07:45:19.888Z,67.96
2018-09-27T07:46:19.911Z,68.30
2018-09-27T07:47:19.872Z,69.02
2018-09-27T07:48:19.883Z,68.98
2018-09-27T07:49:19.872Z,67.96
2018-09-27T07:50:19.873Z,67.66
2018-09-27T07:51:19.815Z,68.57
2018-09-27T07:52:19.809Z,69.09
2018-09-27T07:53:20.632Z,69.09
2018-09-27T07:54:19.809Z,68.98
2018-09-27T07:55:19.817Z,68.17
2018-09-27T07:56:19.768Z,67.46
2018-09-27T07:57:20.647Z,68.48
2018-09-27T07:58:19.751Z,69.09
2018-09-27T07:59:19.736Z,67.76
2018-09-27T08:00:19.765Z,69.15
2018-09-27T08:01:19.738Z,69.06
2018-09-27T08:02:19.714Z,67.52
2018-09-27T08:03:19.685Z,68.34
2018-09-27T08:04:19.723Z,68.95
2018-09-27T08:05:19.685Z,69.15
2018-09-27T08:06:19.661Z,69.12
2018-09-27T08:07:19.637Z,68.01
2018-09-27T08:08:19.673Z,69.12
2018-09-27T08:09:19.614Z,69.73
2018-09-27T08:10:19.694Z,69.93
2018-09-27T08:11:19.675Z,69.02
2018-09-27T08:12:19.579Z,68.82
2018-09-27T08:13:19.567Z,69.02
2018-09-27T08:14:19.583Z,67.60
2018-09-27T08:15:19.573Z,68.92
2018-09-27T08:16:19.556Z,67.69
2018-09-27T08:17:19.581Z,67.39
2018-09-27T08:18:19.543Z,67.36
2018-09-27T08:19:19.504Z,67.46
2018-09-27T08:20:20.188Z,67.97
2018-09-27T08:21:19.688Z,67.16
2018-09-27T08:22:22.172Z,66.75
2018-09-27T08:23:30.680Z,65.53
2018-09-27T08:24:19.450Z,66.65
2018-09-27T08:25:19.428Z,65.53
2018-09-27T08:26:19.471Z,65.53
2018-09-27T08:27:19.411Z,65.53
2018-09-27T08:28:19.394Z,64.61
2018-09-27T08:29:19.386Z,66.41
2018-09-27T08:30:19.456Z,65.63
2018-09-27T08:31:19.363Z,67.05
2018-09-27T08:32:19.395Z,65.50
2018-09-27T08:33:19.347Z,65.94
2018-09-27T08:34:19.327Z,66.52
2018-09-27T08:35:19.363Z,66.61
2018-09-27T08:36:19.310Z,67.22
2018-09-27T08:37:19.338Z,66.72
2018-09-27T08:38:19.315Z,66.31
2018-09-27T08:39:19.281Z,65.30
2018-09-27T08:40:19.316Z,66.21
2018-09-27T08:41:19.245Z,66.31
2018-09-27T08:42:19.244Z,66.31
2018-09-27T08:43:19.296Z,66.31
2018-09-27T08:44:19.222Z,67.33
2018-09-27T08:45:19.497Z,66.49
2018-09-27T08:46:19.190Z,67.22
2018-09-27T08:47:19.181Z,67.22
2018-09-27T08:48:19.177Z,67.10
2018-09-27T08:49:19.211Z,67.33
2018-09-27T08:50:19.147Z,66.18
2018-09-27T08:51:19.152Z,66.99
2018-09-27T08:52:19.125Z,66.89
2018-09-27T08:53:19.111Z,67.40
2018-09-27T08:54:19.293Z,67.10
2018-09-27T08:55:19.125Z,68.01
2018-09-27T08:56:19.122Z,68.21
2018-09-27T08:57:19.074Z,68.01
2018-09-27T08:58:19.101Z,68.11
2018-09-27T08:59:19.051Z,66.89
2018-09-27T09:00:19.067Z,67.40
2018-09-27T09:01:19.034Z,67.50
2018-09-27T09:02:19.024Z,67.47
2018-09-27T09:03:19.086Z,66.96
2018-09-27T09:04:19.009Z,67.27
2018-09-27T09:05:19.017Z,67.36
2018-09-27T09:06:18.971Z,67.10
2018-09-27T09:07:18.962Z,67.30
2018-09-27T09:08:18.943Z,67.88
2018-09-27T09:09:18.924Z,67.27
2018-09-27T09:10:18.936Z,67.80
2018-09-27T09:11:18.954Z,67.27
2018-09-27T09:12:18.912Z,67.27
2018-09-27T09:13:18.883Z,67.06
2018-09-27T09:14:18.873Z,66.86
2018-09-27T09:15:18.856Z,65.94
2018-09-27T09:16:18.884Z,65.33
2018-09-27T09:17:18.848Z,66.42
2018-09-27T09:18:18.852Z,67.03
2018-09-27T09:19:18.814Z,66.52
2018-09-27T09:20:18.805Z,66.39
2018-09-27T09:21:18.791Z,66.69
2018-09-27T09:22:18.800Z,67.30
2018-09-27T09:23:18.769Z,68.32
2018-09-27T09:24:18.766Z,67.20
2018-09-27T09:25:18.740Z,66.77
2018-09-27T09:26:18.734Z,66.86
2018-09-27T09:27:18.744Z,67.27
2018-09-27T09:28:18.722Z,67.07
2018-09-27T09:29:18.775Z,66.26
2018-09-27T09:30:18.693Z,66.43
2018-09-27T09:31:18.701Z,67.21
2018-09-27T09:32:18.663Z,67.11
2018-09-27T09:33:18.690Z,67.41
2018-09-27T09:34:18.661Z,66.80
2018-09-27T09:35:18.621Z,66.27
2018-09-27T09:36:18.620Z,67.48
2018-09-27T09:37:18.670Z,66.88
2018-09-27T09:38:18.597Z,66.97
2018-09-27T09:39:18.598Z,66.24
2018-09-27T09:40:18.618Z,66.03
2018-09-27T09:41:18.560Z,66.33
2018-09-27T09:42:18.554Z,66.74
2018-09-27T09:43:18.567Z,67.35
2018-09-27T09:44:18.531Z,65.83
2018-09-27T09:45:18.546Z,65.50
2018-09-27T09:46:18.506Z,66.30
2018-09-27T09:47:18.489Z,66.71
2018-09-27T09:48:18.500Z,67.11
2018-09-27T09:49:18.504Z,68.63
2018-09-27T09:50:18.473Z,67.11
2018-09-27T09:51:18.458Z,67.22
2018-09-27T09:52:18.455Z,67.62
2018-09-27T09:53:18.437Z,66.71
2018-09-27T09:54:18.453Z,66.50
2018-09-27T09:55:18.401Z,66.71
2018-09-27T09:56:18.387Z,67.52
2018-09-27T09:57:18.378Z,66.71
2018-09-27T09:58:18.366Z,66.81
2018-09-27T09:59:18.376Z,68.63
2018-09-27T10:00:18.410Z,69.24
2018-09-27T10:01:18.336Z,68.66
2018-09-27T10:02:18.330Z,68.33
2018-09-27T10:03:18.314Z,68.53
2018-09-27T10:04:18.304Z,68.53
2018-09-27T10:05:18.297Z,68.84
2018-09-27T10:06:18.294Z,69.14
2018-09-27T10:07:18.269Z,68.90
2018-09-27T10:08:18.252Z,69.34
2018-09-27T10:09:18.241Z,69.71
2018-09-27T10:10:18.231Z,70.15
2018-09-27T10:11:18.246Z,69.34
2018-09-27T10:12:18.208Z,69.41
2018-09-27T10:13:18.204Z,68.50
2018-09-27T10:14:18.188Z,68.73
2018-09-27T10:15:18.178Z,69.21
2018-09-27T10:16:18.174Z,69.21
2018-09-27T10:17:18.144Z,67.59
2018-09-27T10:18:18.154Z,68.40
2018-09-27T10:19:18.127Z,68.10
2018-09-27T10:20:18.120Z,69.10
2018-09-27T10:21:18.115Z,69.38
2018-09-27T10:22:18.104Z,66.64
2018-09-27T10:23:18.087Z,66.38
2018-09-27T10:24:18.105Z,68.37
2018-09-27T10:25:18.071Z,67.46
2018-09-27T10:26:18.079Z,67.96
2018-09-27T10:27:18.061Z,66.85
2018-09-27T10:28:18.030Z,67.25
2018-09-27T10:29:18.025Z,69.75
2018-09-27T10:30:18.003Z,68.43
2018-09-27T10:31:17.989Z,68.43
2018-09-27T10:32:18.021Z,68.33
2018-09-27T10:33:17.971Z,67.43
2018-09-27T10:34:18.009Z,68.84
2018-09-27T10:35:17.950Z,68.91
2018-09-27T10:36:17.937Z,68.60
2018-09-27T10:37:17.950Z,68.51
2018-09-27T10:38:17.946Z,69.31
2018-09-27T10:39:17.909Z,69.62
2018-09-27T10:40:17.892Z,68.71
2018-09-27T10:41:17.883Z,69.82
2018-09-27T10:42:17.874Z,69.58
2018-09-27T10:43:17.856Z,69.48
2018-09-27T10:44:17.844Z,69.18
2018-09-27T10:45:17.852Z,67.73
2018-09-27T10:46:17.826Z,67.53
2018-09-27T10:47:17.813Z,67.33
2018-09-27T10:48:17.815Z,67.43
2018-09-27T10:49:17.783Z,67.30
2018-09-27T10:50:17.782Z,66.79
2018-09-27T10:51:17.826Z,67.47
2018-09-27T10:52:17.757Z,68.17
2018-09-27T10:53:17.755Z,67.03
2018-09-27T10:54:17.727Z,65.82
2018-09-27T10:55:17.716Z,65.82
2018-09-27T10:56:17.699Z,65.92
2018-09-27T10:57:17.829Z,64.78
2018-09-27T10:58:17.721Z,65.49
2018-09-27T10:59:17.670Z,64.38
2018-09-27T11:00:17.658Z,64.07
2018-09-27T11:01:17.654Z,65.19
2018-09-27T11:02:17.636Z,64.75
2018-09-27T11:03:17.655Z,64.25
2018-09-27T11:04:17.658Z,66.33
2018-09-27T11:05:17.593Z,65.22
2018-09-27T11:06:17.592Z,64.62
2018-09-27T11:07:17.582Z,65.59
2018-09-27T11:08:17.574Z,63.25
2018-09-27T11:09:17.594Z,64.36
2018-09-27T11:10:17.553Z,63.96
2018-09-27T11:11:17.589Z,63.32
2018-09-27T11:12:17.523Z,62.82
2018-09-27T11:13:17.509Z,62.49
2018-09-27T11:14:17.502Z,64.40
2018-09-27T11:15:17.544Z,61.99
2018-09-27T11:16:17.475Z,61.15
2018-09-27T11:17:17.466Z,61.46
2018-09-27T11:18:17.451Z,61.66
2018-09-27T11:19:17.446Z,61.66
2018-09-27T11:20:17.431Z,62.23
2018-09-27T11:21:17.440Z,62.03
2018-09-27T11:22:17.414Z,59.42
2018-09-27T11:23:17.399Z,60.82
2018-09-27T11:24:17.393Z,64.24
2018-09-27T11:25:17.377Z,62.33
2018-09-27T11:26:17.415Z,61.50
2018-09-27T11:27:17.367Z,62.10
2018-09-27T11:28:17.334Z,61.40
2018-09-27T11:29:17.335Z,60.19
2018-09-27T11:30:17.317Z,59.86
2018-09-27T11:31:17.316Z,61.77
2018-09-27T11:32:17.306Z,59.86
2018-09-27T11:33:17.288Z,60.47
2018-09-27T11:34:17.289Z,60.74
2018-09-27T11:35:17.268Z,59.83
2018-09-27T11:36:17.270Z,58.83
2018-09-27T11:37:17.248Z,58.20
2018-09-27T11:38:17.225Z,57.30
2018-09-27T11:39:17.207Z,57.00
2018-09-27T11:40:17.241Z,58.11
2018-09-27T11:41:17.191Z,59.20
2018-09-27T11:42:17.193Z,59.00
2018-09-27T11:43:17.176Z,59.41
2018-09-27T11:44:17.162Z,59.98
2018-09-27T11:45:17.149Z,59.08
2018-09-27T11:46:17.169Z,58.68
2018-09-27T11:47:17.147Z,58.55
2018-09-27T11:48:17.121Z,57.48
2018-09-27T11:49:17.289Z,56.57
2018-09-27T11:50:17.128Z,56.80
2018-09-27T11:51:17.077Z,58.50
2018-09-27T11:52:17.106Z,59.20
2018-09-27T11:53:17.055Z,58.98
2018-09-27T11:54:17.036Z,58.98
2018-09-27T11:55:17.034Z,58.35
2018-09-27T11:56:17.019Z,57.95
2018-09-27T11:57:17.031Z,57.35
2018-09-27T11:58:17.029Z,57.42
2018-09-27T11:59:16.987Z,56.62
2018-09-27T12:00:16.982Z,56.72
2018-09-27T12:01:16.967Z,56.59
2018-09-27T12:02:16.967Z,56.42
2018-09-27T12:03:16.947Z,58.29
2018-09-27T12:04:16.941Z,56.59
2018-09-27T12:05:16.913Z,55.40
2018-09-27T12:06:16.913Z,56.39
2018-09-27T12:07:16.911Z,55.49
2018-09-27T12:08:16.889Z,56.22
2018-09-27T12:09:16.873Z,56.42
2018-09-27T12:10:16.881Z,57.12
2018-09-27T12:11:16.853Z,56.39
2018-09-27T12:12:16.848Z,58.29
2018-09-27T12:13:16.841Z,56.29
2018-09-27T12:14:16.816Z,56.20
2018-09-27T12:15:16.805Z,56.16
2018-09-27T12:16:16.810Z,56.96
2018-09-27T12:17:16.794Z,55.44
2018-09-27T12:18:16.775Z,55.84
2018-09-27T12:19:16.757Z,54.54
2018-09-27T12:20:16.751Z,53.94
2018-09-27T12:21:16.745Z,55.84
2018-09-27T12:22:16.760Z,54.44
2018-09-27T12:23:16.715Z,53.04
2018-09-27T12:24:16.705Z,55.74
2018-09-27T12:25:16.705Z,55.74
2018-09-27T12:26:16.678Z,53.84
2018-09-27T12:27:16.675Z,53.24
2018-09-27T12:28:16.728Z,54.17
2018-09-27T12:29:16.670Z,56.29
2018-09-27T12:30:16.634Z,56.59
2018-09-27T12:31:16.636Z,55.07
2018-09-27T12:32:16.622Z,55.89
2018-09-27T12:33:16.628Z,56.29
2018-09-27T12:34:16.592Z,55.87
2018-09-27T12:35:16.583Z,56.77
2018-09-27T12:36:16.597Z,55.94
2018-09-27T12:37:16.561Z,56.14
2018-09-27T12:38:16.562Z,55.84
2018-09-27T12:39:16.552Z,55.81
2018-09-27T12:40:16.519Z,54.59
2018-09-27T12:41:16.526Z,53.99
2018-09-27T12:42:16.845Z,56.31
2018-09-27T12:43:16.496Z,55.39
2018-09-27T12:44:16.670Z,55.49
2018-09-27T12:45:16.520Z,53.89
2018-09-27T12:46:16.494Z,55.41
2018-09-27T12:47:16.443Z,55.19
2018-09-27T12:48:16.474Z,54.89
2018-09-27T12:49:16.452Z,55.19
2018-09-27T12:50:16.769Z,55.21
2018-09-27T12:51:16.543Z,54.29
2018-09-27T12:52:17.362Z,54.39