createdAt,value
2017-02-15T00:00:25.805Z,16.55
2017-02-15T00:01:36.569Z,16.62
2017-02-15T00:02:46.534Z,16.65
2017-02-15T00:03:56.780Z,16.54
2017-02-15T00:05:07.546Z,16.47
2017-02-15T00:06:17.926Z,16.57
2017-02-15T00:07:28.691Z,16.54
2017-02-15T00:08:39.083Z,16.66
2017-02-15T00:09:50.121Z,16.73
2017-02-15T00:11:00.471Z,16.69
2017-02-15T00:12:10.863Z,16.74
2017-02-15T00:13:21.624Z,16.62
2017-02-15T00:14:31.996Z,16.69
2017-02-15T00:15:42.216Z,16.73
2017-02-15T00:16:52.998Z,16.73
2017-02-15T00:18:03.740Z,16.65
2017-02-15T00:19:14.140Z,16.65
2017-02-15T00:20:24.889Z,16.51
2017-02-15T00:21:35.494Z,16.55
2017-02-15T00:22:45.472Z,16.51
2017-02-15T00:23:55.916Z,16.54
2017-02-15T00:25:06.672Z,16.64
2017-02-15T00:26:17.435Z,16.69
2017-02-15T00:27:28.444Z,16.59
2017-02-15T00:28:39.262Z,16.68
2017-02-15T00:29:50.021Z,16.64
2017-02-15T00:31:00.390Z,16.66
2017-02-15T00:32:11.139Z,16.62
2017-02-15T00:33:21.816Z,16.69
2017-02-15T00:34:32.599Z,16.64
2017-02-15T00:35:43.372Z,16.54
2017-02-15T00:36:54.163Z,16.51
2017-02-15T00:38:04.514Z,16.64
2017-02-15T00:39:15.126Z,16.51
2017-02-15T00:40:25.896Z,16.55
2017-02-15T00:41:36.277Z,16.51
2017-02-15T00:42:45.849Z,16.51
2017-02-15T00:43:56.211Z,16.57
2017-02-15T00:45:07.241Z,16.57
2017-02-15T00:46:17.612Z,16.54
2017-02-15T00:47:28.425Z,16.59
2017-02-15T00:48:38.398Z,16.57
2017-02-15T00:49:47.994Z,16.5
2017-02-15T00:50:58.614Z,16.61
2017-02-15T00:52:09.419Z,16.57
2017-02-15T00:53:19.780Z,16.69
2017-02-15T00:54:30.555Z,16.66
2017-02-15T00:55:40.517Z,16.69
2017-02-15T00:56:51.529Z,16.68
2017-02-15T00:58:02.281Z,16.69
2017-02-15T00:59:12.637Z,16.72
2017-02-15T01:00:22.993Z,16.66
2017-02-15T01:01:33.057Z,16.66
2017-02-15T01:02:43.688Z,16.59
2017-02-15T01:03:54.473Z,16.62
2017-02-15T01:05:05.224Z,16.61
2017-02-15T01:06:16.008Z,16.57
2017-02-15T01:07:26.761Z,16.54
2017-02-15T01:08:37.424Z,16.46
2017-02-15T01:09:48.194Z,16.51
2017-02-15T01:10:58.964Z,16.41
2017-02-15T01:12:09.736Z,16.55
2017-02-15T01:13:20.096Z,16.51
2017-02-15T01:14:31.107Z,16.55
2017-02-15T01:15:41.868Z,16.59
2017-02-15T01:16:52.652Z,16.58
2017-02-15T01:18:03.393Z,16.65
2017-02-15T01:19:14.148Z,16.64
2017-02-15T01:20:24.770Z,16.61
2017-02-15T01:21:35.147Z,16.66
2017-02-15T01:22:45.497Z,16.54
2017-02-15T01:23:56.248Z,16.44
2017-02-15T01:25:06.623Z,16.39
2017-02-15T01:26:17.246Z,16.51
2017-02-15T01:27:27.611Z,16.46
2017-02-15T01:28:38.386Z,16.61
2017-02-15T01:29:48.767Z,16.47
2017-02-15T01:30:59.113Z,16.41
2017-02-15T01:32:10.126Z,16.43
2017-02-15T01:33:20.875Z,16.49
2017-02-15T01:34:31.643Z,16.41
2017-02-15T01:35:42.031Z,16.47
2017-02-15T01:36:52.782Z,16.39
2017-02-15T01:38:03.691Z,16.49
2017-02-15T01:39:14.072Z,16.49
2017-02-15T01:40:24.835Z,16.47
2017-02-15T01:41:35.198Z,16.46
2017-02-15T01:42:45.973Z,16.49
2017-02-15T01:43:57.480Z,16.51
2017-02-15T01:45:07.841Z,16.58
2017-02-15T01:46:18.603Z,16.65
2017-02-15T01:47:28.171Z,16.5
2017-02-15T01:48:38.926Z,16.49
2017-02-15T01:49:49.949Z,16.47
2017-02-15T01:51:00.724Z,16.5
2017-02-15T01:52:11.122Z,16.49
2017-02-15T01:53:21.889Z,16.41
2017-02-15T01:54:32.645Z,16.39
2017-02-15T01:55:42.862Z,16.4
2017-02-15T01:56:53.236Z,16.46
2017-02-15T01:58:04.034Z,16.49
2017-02-15T01:59:14.006Z,16.57
2017-02-15T02:00:24.769Z,16.51
2017-02-15T02:01:35.781Z,16.54
2017-02-15T02:02:46.542Z,16.49
2017-02-15T02:03:57.288Z,16.54
2017-02-15T02:05:08.054Z,16.58
2017-02-15T02:06:18.408Z,16.55
2017-02-15T02:07:29.423Z,16.41
2017-02-15T02:08:40.187Z,16.41
2017-02-15T02:09:50.945Z,16.43
2017-02-15T02:11:01.690Z,16.47
2017-02-15T02:12:12.059Z,16.39
2017-02-15T02:13:22.686Z,16.44
2017-02-15T02:14:33.035Z,16.46
2017-02-15T02:15:43.403Z,16.46
2017-02-15T02:16:53.817Z,16.41
2017-02-15T02:18:04.577Z,16.41
2017-02-15T02:19:15.181Z,16.58
2017-02-15T02:20:25.543Z,16.46
2017-02-15T02:21:36.297Z,16.47
2017-02-15T02:22:47.040Z,16.47
2017-02-15T02:23:57.412Z,16.43
2017-02-15T02:25:08.431Z,16.55
2017-02-15T02:26:19.197Z,16.55
2017-02-15T02:27:29.978Z,16.58
2017-02-15T02:28:40.367Z,16.5
2017-02-15T02:29:51.124Z,16.4
2017-02-15T02:31:02.182Z,16.54
2017-02-15T02:32:12.569Z,16.43
2017-02-15T02:33:23.338Z,16.57
2017-02-15T02:34:34.109Z,16.51
2017-02-15T02:35:44.873Z,16.54
2017-02-15T02:36:55.878Z,16.49
2017-02-15T02:38:06.241Z,16.43
2017-02-15T02:39:17.001Z,16.39
2017-02-15T02:40:26.962Z,16.46
2017-02-15T02:41:37.746Z,16.37
2017-02-15T02:42:48.758Z,16.43
2017-02-15T02:43:59.514Z,16.47
2017-02-15T02:45:09.891Z,16.43
2017-02-15T02:46:20.666Z,16.46
2017-02-15T02:47:31.033Z,16.5
2017-02-15T02:48:42.051Z,16.5
2017-02-15T02:49:52.416Z,16.58
2017-02-15T02:51:02.388Z,16.46
2017-02-15T02:52:12.776Z,16.55
2017-02-15T02:53:23.539Z,16.51
2017-02-15T02:54:34.553Z,16.43
2017-02-15T02:55:45.324Z,16.55
2017-02-15T02:56:55.679Z,16.55
2017-02-15T02:58:06.457Z,16.39
2017-02-15T02:59:17.210Z,16.49
2017-02-15T03:00:28.221Z,16.43
2017-02-15T03:01:38.986Z,16.41
2017-02-15T03:02:49.730Z,16.46
2017-02-15T03:04:00.112Z,16.43
2017-02-15T03:05:10.912Z,16.44
2017-02-15T03:06:21.519Z,16.4
2017-02-15T03:07:32.077Z,16.47
2017-02-15T03:08:42.825Z,16.46
2017-02-15T03:09:53.584Z,16.43
2017-02-15T03:11:03.948Z,16.37
2017-02-15T03:12:15.031Z,16.4
2017-02-15T03:13:25.817Z,16.49
2017-02-15T03:14:36.589Z,16.55
2017-02-15T03:15:47.334Z,16.39
2017-02-15T03:16:58.713Z,16.55
2017-02-15T03:18:08.927Z,16.57
2017-02-15T03:19:19.301Z,16.57
2017-02-15T03:20:30.070Z,16.43
2017-02-15T03:21:40.439Z,16.41
2017-02-15T03:22:51.209Z,16.32
2017-02-15T03:24:02.221Z,16.37
2017-02-15T03:25:12.587Z,16.4
2017-02-15T03:26:23.351Z,16.5
2017-02-15T03:27:33.747Z,16.59
2017-02-15T03:28:44.512Z,16.49
2017-02-15T03:29:55.165Z,16.5
2017-02-15T03:31:05.535Z,16.49
2017-02-15T03:32:16.304Z,16.47
2017-02-15T03:33:27.072Z,16.4
2017-02-15T03:34:37.443Z,16.51
2017-02-15T03:35:47.680Z,16.47
2017-02-15T03:36:58.438Z,16.5
2017-02-15T03:38:09.214Z,16.54
2017-02-15T03:39:19.591Z,16.41
2017-02-15T03:40:29.970Z,16.47
2017-02-15T03:41:40.224Z,16.46
2017-02-15T03:42:50.999Z,16.43
2017-02-15T03:44:01.754Z,16.43
2017-02-15T03:45:11.732Z,16.47
2017-02-15T03:46:22.481Z,16.46
2017-02-15T03:47:33.497Z,16.49
2017-02-15T03:48:44.256Z,16.44
2017-02-15T03:49:55.012Z,16.46
2017-02-15T03:51:05.757Z,16.43
2017-02-15T03:52:16.115Z,16.37
2017-02-15T03:53:27.188Z,16.4
2017-02-15T03:54:37.155Z,16.4
2017-02-15T03:55:47.917Z,16.47
2017-02-15T03:56:58.668Z,16.43
2017-02-15T03:58:09.050Z,16.43
2017-02-15T03:59:20.048Z,16.47
2017-02-15T04:00:30.807Z,16.54
2017-02-15T04:01:41.592Z,16.5
2017-02-15T04:02:52.361Z,16.57
2017-02-15T04:04:02.724Z,16.49
2017-02-15T04:05:13.725Z,16.44
2017-02-15T04:06:24.487Z,16.4
2017-02-15T04:07:34.858Z,16.4
2017-02-15T04:08:45.619Z,16.46
2017-02-15T04:09:55.984Z,16.39
2017-02-15T04:11:07.050Z,16.44
2017-02-15T04:12:16.638Z,16.41
2017-02-15T04:13:27.408Z,16.44
2017-02-15T04:14:38.162Z,16.47
2017-02-15T04:15:48.532Z,16.49
2017-02-15T04:16:59.569Z,16.41
2017-02-15T04:18:10.319Z,16.57
2017-02-15T04:19:21.085Z,16.55
2017-02-15T04:20:31.843Z,16.51
2017-02-15T04:21:42.627Z,16.37
2017-02-15T04:22:52.858Z,16.55
2017-02-15T04:24:03.213Z,16.47
2017-02-15T04:25:13.556Z,16.36
2017-02-15T04:26:23.526Z,16.41
2017-02-15T04:27:34.289Z,16.44
2017-02-15T04:28:44.936Z,16.49
2017-02-15T04:29:54.913Z,16.41
2017-02-15T04:31:05.688Z,16.4
2017-02-15T04:32:16.058Z,16.41
2017-02-15T04:33:26.828Z,16.46
2017-02-15T04:34:37.848Z,16.49
2017-02-15T04:35:48.212Z,16.43
2017-02-15T04:36:58.622Z,16.39
2017-02-15T04:38:09.387Z,16.47
2017-02-15T04:39:19.394Z,16.37
2017-02-15T04:40:30.410Z,16.37
2017-02-15T04:41:40.398Z,16.44
2017-02-15T04:42:51.156Z,16.41
2017-02-15T04:44:01.534Z,16.41
2017-02-15T04:45:11.894Z,16.39
2017-02-15T04:46:22.911Z,16.51
2017-02-15T04:47:33.664Z,16.5
2017-02-15T04:48:44.428Z,16.54
2017-02-15T04:49:55.206Z,16.49
2017-02-15T04:51:05.169Z,16.41
2017-02-15T04:52:16.171Z,16.37
2017-02-15T04:53:26.148Z,16.43
2017-02-15T04:54:36.499Z,16.34
2017-02-15T04:55:46.477Z,16.46
2017-02-15T04:56:57.231Z,16.32
2017-02-15T04:58:08.228Z,16.43
2017-02-15T04:59:18.577Z,16.47
2017-02-15T05:00:29.211Z,16.32
2017-02-15T05:01:39.570Z,16.43
2017-02-15T05:02:49.937Z,16.47
2017-02-15T05:04:00.948Z,16.39
2017-02-15T05:05:11.329Z,16.41
2017-02-15T05:06:21.707Z,16.43
2017-02-15T05:07:32.472Z,16.43
2017-02-15T05:08:43.224Z,16.34
2017-02-15T05:09:54.258Z,16.43
2017-02-15T05:11:04.622Z,16.4
2017-02-15T05:12:15.391Z,16.31
2017-02-15T05:13:25.365Z,16.4
2017-02-15T05:14:35.744Z,16.36
2017-02-15T05:15:46.373Z,16.31
2017-02-15T05:16:57.148Z,16.37
2017-02-15T05:18:07.533Z,16.34
2017-02-15T05:19:18.292Z,16.4
2017-02-15T05:20:29.059Z,16.43
2017-02-15T05:21:39.684Z,16.47
2017-02-15T05:22:50.481Z,16.4
2017-02-15T05:24:00.859Z,16.46
2017-02-15T05:25:11.221Z,16.47
2017-02-15T05:26:21.606Z,16.4
2017-02-15T05:27:31.835Z,16.47
2017-02-15T05:28:42.385Z,16.44
2017-02-15T05:29:53.131Z,16.37
2017-02-15T05:31:03.129Z,16.41
2017-02-15T05:32:13.889Z,16.37
2017-02-15T05:33:24.913Z,16.37
2017-02-15T05:34:35.678Z,16.29
2017-02-15T05:35:45.653Z,16.37
2017-02-15T05:36:56.021Z,16.34
2017-02-15T05:38:06.780Z,16.31
2017-02-15T05:39:17.438Z,16.32
2017-02-15T05:40:28.209Z,16.43
2017-02-15T05:41:39.000Z,16.37
2017-02-15T05:42:49.371Z,16.28
2017-02-15T05:43:59.761Z,16.17
2017-02-15T05:45:10.779Z,16.21
2017-02-15T05:46:21.541Z,16.32
2017-02-15T05:47:32.299Z,16.31
2017-02-15T05:48:43.077Z,16.29
2017-02-15T05:49:53.473Z,16.25
2017-02-15T05:51:04.491Z,16.29
2017-02-15T05:52:14.866Z,16.37
2017-02-15T05:53:25.228Z,16.28
2017-02-15T05:54:36.011Z,16.36
2017-02-15T05:55:45.970Z,16.34
2017-02-15T05:56:56.991Z,16.24
2017-02-15T05:58:07.749Z,16.32
2017-02-15T05:59:17.738Z,16.31
2017-02-15T06:00:28.111Z,16.37
2017-02-15T06:01:38.858Z,16.37
2017-02-15T06:02:49.858Z,16.26
2017-02-15T06:04:00.223Z,16.32
2017-02-15T06:05:10.976Z,16.26
2017-02-15T06:06:21.743Z,16.29
2017-02-15T06:07:32.117Z,16.34
2017-02-15T06:08:43.112Z,16.29
2017-02-15T06:09:53.086Z,16.36
2017-02-15T06:11:03.852Z,16.32
2017-02-15T06:12:14.603Z,16.29
2017-02-15T06:13:25.631Z,16.26
2017-02-15T06:14:36.654Z,16.34
2017-02-15T06:15:47.404Z,16.28
2017-02-15T06:16:58.174Z,16.26
2017-02-15T06:18:08.952Z,16.26
2017-02-15T06:19:19.753Z,16.34
2017-02-15T06:20:29.570Z,16.26
2017-02-15T06:21:39.955Z,16.31
2017-02-15T06:22:50.725Z,16.34
2017-02-15T06:24:01.499Z,16.29
2017-02-15T06:25:11.858Z,16.08
2017-02-15T06:26:22.882Z,16.13
2017-02-15T06:27:33.247Z,16.25
2017-02-15T06:28:43.609Z,16.25
2017-02-15T06:29:54.629Z,16.44
2017-02-15T06:31:04.610Z,16.28
2017-02-15T06:32:15.228Z,16.34
2017-02-15T06:33:25.196Z,16.49
2017-02-15T06:34:35.572Z,16.4
2017-02-15T06:35:46.338Z,16.34
2017-02-15T06:36:56.299Z,16.36
2017-02-15T06:38:07.316Z,16.4
2017-02-15T06:39:18.079Z,16.41
2017-02-15T06:40:28.447Z,16.34
2017-02-15T06:41:39.220Z,16.34
2017-02-15T06:42:48.399Z,16.43
2017-02-15T06:43:59.067Z,16.44
2017-02-15T06:45:09.428Z,16.44
2017-02-15T06:46:19.815Z,16.34
2017-02-15T06:47:30.181Z,16.25
2017-02-15T06:48:40.602Z,16.39
2017-02-15T06:49:51.243Z,16.46
2017-02-15T06:51:01.992Z,16.49
2017-02-15T06:52:12.762Z,16.41
2017-02-15T06:53:23.547Z,16.36
2017-02-15T06:54:34.315Z,16.44
2017-02-15T06:55:45.064Z,16.43
2017-02-15T06:56:55.855Z,16.46
2017-02-15T06:58:06.626Z,16.49
2017-02-15T06:59:16.584Z,16.54
2017-02-15T07:00:27.361Z,16.57
2017-02-15T07:01:37.998Z,16.54
2017-02-15T07:02:48.362Z,16.51
2017-02-15T07:03:59.125Z,16.43
2017-02-15T07:05:09.884Z,16.44
2017-02-15T07:06:20.641Z,16.39
2017-02-15T07:07:31.678Z,16.55
2017-02-15T07:08:42.473Z,16.49
2017-02-15T07:09:53.259Z,16.5
2017-02-15T07:11:03.634Z,16.57
2017-02-15T07:12:13.629Z,16.59
2017-02-15T07:13:23.900Z,16.51
2017-02-15T07:14:34.655Z,16.69
2017-02-15T07:15:45.410Z,16.66
2017-02-15T07:16:56.181Z,16.74
2017-02-15T07:18:06.960Z,16.69
2017-02-15T07:19:17.593Z,16.76
2017-02-15T07:20:28.370Z,16.69
2017-02-15T07:21:39.141Z,16.77
2017-02-15T07:22:49.167Z,16.8
2017-02-15T07:24:00.027Z,16.89
2017-02-15T07:25:11.363Z,16.86
2017-02-15T07:26:21.833Z,16.86
2017-02-15T07:27:32.211Z,16.89
2017-02-15T07:28:42.985Z,16.89
2017-02-15T07:29:53.740Z,16.89
2017-02-15T07:31:04.773Z,16.99
2017-02-15T07:32:15.545Z,16.92
2017-02-15T07:33:26.309Z,16.98
2017-02-15T07:34:37.077Z,16.99
2017-02-15T07:35:47.873Z,16.91
2017-02-15T07:36:58.504Z,16.95
2017-02-15T07:38:08.882Z,16.91
2017-02-15T07:39:19.269Z,16.97
2017-02-15T07:40:30.063Z,16.92
2017-02-15T07:41:40.462Z,16.94
2017-02-15T07:42:51.119Z,16.92
2017-02-15T07:44:01.487Z,17.02
2017-02-15T07:45:11.471Z,17.01
2017-02-15T07:46:22.249Z,17.1
2017-02-15T07:47:33.023Z,17.05
2017-02-15T07:48:44.034Z,17.12
2017-02-15T07:49:54.407Z,17.1
2017-02-15T07:51:05.183Z,17.04
2017-02-15T07:52:15.963Z,17.13
2017-02-15T07:53:26.731Z,17.05
2017-02-15T07:54:37.765Z,17.12
2017-02-15T07:55:48.540Z,17.12
2017-02-15T07:56:58.545Z,17.13
2017-02-15T07:58:08.527Z,17.2
2017-02-15T07:59:18.913Z,17.24
2017-02-15T08:00:29.534Z,17.27
2017-02-15T08:01:39.909Z,17.19
2017-02-15T08:02:50.280Z,17.2
2017-02-15T08:04:01.267Z,17.27
2017-02-15T08:05:11.649Z,17.2
2017-02-15T08:06:22.539Z,17.35
2017-02-15T08:07:33.333Z,17.28
2017-02-15T08:08:43.719Z,17.28
2017-02-15T08:09:54.109Z,17.35
2017-02-15T08:11:04.900Z,17.66
2017-02-15T08:12:15.918Z,17.66
2017-02-15T08:13:26.498Z,17.6
2017-02-15T08:14:36.864Z,17.78
2017-02-15T08:15:47.620Z,17.8
2017-02-15T08:16:58.040Z,17.93
2017-02-15T08:18:08.676Z,17.97
2017-02-15T08:19:19.454Z,18
2017-02-15T08:20:30.228Z,18.09
2017-02-15T08:21:40.193Z,18.08
2017-02-15T08:22:50.157Z,17.9
2017-02-15T08:24:01.198Z,18.02
2017-02-15T08:25:11.981Z,17.98
2017-02-15T08:26:22.350Z,17.93
2017-02-15T08:27:32.751Z,17.87
2017-02-15T08:28:43.552Z,17.93
2017-02-15T08:29:54.584Z,17.94
2017-02-15T08:31:04.978Z,17.93
2017-02-15T08:32:15.370Z,17.93
2017-02-15T08:33:26.148Z,18.03
2017-02-15T08:34:36.958Z,18.08
2017-02-15T08:35:48.019Z,18.02
2017-02-15T08:36:58.385Z,18.05
2017-02-15T08:38:09.165Z,18
2017-02-15T08:39:19.531Z,18.06
2017-02-15T08:40:30.321Z,18.02
2017-02-15T08:41:41.331Z,18.08
2017-02-15T08:42:51.313Z,18.05
2017-02-15T08:44:01.677Z,18.09
2017-02-15T08:45:12.548Z,18.09
2017-02-15T08:46:22.929Z,18.09
2017-02-15T08:47:33.967Z,18.16
2017-02-15T08:48:44.768Z,18.26
2017-02-15T08:49:54.762Z,18.28
2017-02-15T08:51:05.550Z,18.33
2017-02-15T08:52:16.410Z,18.46
2017-02-15T08:53:27.431Z,18.37
2017-02-15T08:54:37.827Z,18.36
2017-02-15T08:55:48.244Z,18.33
2017-02-15T08:56:59.019Z,18.48
2017-02-15T08:58:08.995Z,18.52
2017-02-15T08:59:20.007Z,18.55
2017-02-15T09:00:30.814Z,18.58
2017-02-15T09:01:41.239Z,18.58
2017-02-15T09:02:52.035Z,18.51
2017-02-15T09:04:02.891Z,18.46
2017-02-15T09:05:13.910Z,18.45
2017-02-15T09:06:24.701Z,18.41
2017-02-15T09:07:35.469Z,18.49
2017-02-15T09:08:45.459Z,18.42
2017-02-15T09:09:56.234Z,18.48
2017-02-15T09:11:06.864Z,18.48
2017-02-15T09:12:17.263Z,18.58
2017-02-15T09:13:28.032Z,18.58
2017-02-15T09:14:38.816Z,18.57
2017-02-15T09:15:49.191Z,18.52
2017-02-15T09:17:00.222Z,18.53
2017-02-15T09:18:11.018Z,18.52
2017-02-15T09:19:21.416Z,18.58
2017-02-15T09:20:31.792Z,18.61
2017-02-15T09:21:42.577Z,18.73
2017-02-15T09:22:53.204Z,18.6
2017-02-15T09:24:04.018Z,18.46
2017-02-15T09:25:14.790Z,18.45
2017-02-15T09:26:25.193Z,18.39
2017-02-15T09:27:35.989Z,18.37
2017-02-15T09:28:47.143Z,18.39
2017-02-15T09:29:57.522Z,18.19
2017-02-15T09:31:08.308Z,18.26
2017-02-15T09:32:18.274Z,18.33
2017-02-15T09:33:29.067Z,18.37
2017-02-15T09:34:39.804Z,18.34
2017-02-15T09:35:50.149Z,18.46
2017-02-15T09:37:00.190Z,18.42
2017-02-15T09:38:10.569Z,18.39
2017-02-15T09:39:20.941Z,18.34
2017-02-15T09:40:31.184Z,18.45
2017-02-15T09:41:41.973Z,18.33
2017-02-15T09:42:52.762Z,18.34
2017-02-15T09:44:03.580Z,18.41
2017-02-15T09:45:14.354Z,18.42
2017-02-15T09:46:25.379Z,18.37
2017-02-15T09:47:36.198Z,18.36
2017-02-15T09:48:46.963Z,18.33
2017-02-15T09:49:57.750Z,18.39
2017-02-15T09:51:08.520Z,18.34
2017-02-15T09:52:20.326Z,18.53
2017-02-15T09:53:31.420Z,18.55
2017-02-15T09:54:42.192Z,18.48
2017-02-15T09:55:52.591Z,18.53
2017-02-15T09:57:02.568Z,18.45
2017-02-15T09:58:13.294Z,18.39
2017-02-15T09:59:26.033Z,18.42
2017-02-15T10:00:36.779Z,18.58
2017-02-15T10:01:47.603Z,18.37
2017-02-15T10:02:58.398Z,18.34
2017-02-15T10:04:09.435Z,18.41
2017-02-15T10:05:20.215Z,18.41
2017-02-15T10:06:30.993Z,18.41
2017-02-15T10:07:41.399Z,18.28
2017-02-15T10:08:52.183Z,18.3
2017-02-15T10:10:17.694Z,18.43
2017-02-15T10:11:28.455Z,18.57
2017-02-15T10:12:38.840Z,18.63
2017-02-15T10:13:49.221Z,18.74
2017-02-15T10:14:59.836Z,18.67
2017-02-15T10:16:10.613Z,18.76
2017-02-15T10:17:21.399Z,18.74
2017-02-15T10:18:32.193Z,18.73
2017-02-15T10:19:42.979Z,18.68
2017-02-15T10:20:53.630Z,18.76
2017-02-15T10:22:04.255Z,18.71
2017-02-15T10:23:15.047Z,18.66
2017-02-15T10:24:25.435Z,18.67
2017-02-15T10:25:36.113Z,18.68
2017-02-15T10:26:47.125Z,18.63
2017-02-15T10:27:57.908Z,18.66
2017-02-15T10:29:08.692Z,18.7
2017-02-15T10:30:19.464Z,18.58
2017-02-15T10:31:29.869Z,18.63
2017-02-15T10:32:40.892Z,18.7
2017-02-15T10:33:51.279Z,18.73
2017-02-15T10:35:01.664Z,18.57
2017-02-15T10:36:12.443Z,18.67
2017-02-15T10:37:22.825Z,18.67
2017-02-15T10:38:33.839Z,18.66
2017-02-15T10:39:44.634Z,18.67
2017-02-15T10:40:54.606Z,18.67
2017-02-15T10:42:04.983Z,18.73
2017-02-15T10:43:15.778Z,18.68
2017-02-15T10:44:26.417Z,18.74
2017-02-15T10:45:36.827Z,18.74
2017-02-15T10:46:46.837Z,18.68
2017-02-15T10:47:57.244Z,18.71
2017-02-15T10:49:08.416Z,18.71
2017-02-15T10:50:19.065Z,18.73
2017-02-15T10:51:29.442Z,18.67
2017-02-15T10:52:39.804Z,18.71
2017-02-15T10:53:50.166Z,18.71
2017-02-15T10:55:01.007Z,18.66
2017-02-15T10:56:11.693Z,18.74
2017-02-15T10:57:22.067Z,18.71
2017-02-15T10:58:32.451Z,18.78
2017-02-15T10:59:42.463Z,18.82
2017-02-15T11:00:53.232Z,18.74
2017-02-15T11:02:04.246Z,18.76
2017-02-15T11:03:14.624Z,18.76
2017-02-15T11:04:25.385Z,18.73
2017-02-15T11:05:36.154Z,18.88
2017-02-15T11:06:46.928Z,18.81
2017-02-15T11:07:58.544Z,18.88
2017-02-15T11:09:35.681Z,18.79
2017-02-15T11:10:45.849Z,18.88
2017-02-15T11:11:56.255Z,18.91
2017-02-15T11:13:07.273Z,18.89
2017-02-15T11:14:17.657Z,18.96
2017-02-15T11:15:28.438Z,18.91
2017-02-15T11:16:39.224Z,18.89
2017-02-15T11:17:49.600Z,18.83
2017-02-15T11:19:00.246Z,18.91
2017-02-15T11:20:11.053Z,18.91
2017-02-15T11:21:21.452Z,18.94
2017-02-15T11:22:32.225Z,18.94
2017-02-15T11:23:42.220Z,18.92
2017-02-15T11:24:53.238Z,18.98
2017-02-15T11:26:03.615Z,18.92
2017-02-15T11:27:14.385Z,18.98
2017-02-15T11:28:25.164Z,18.85
2017-02-15T11:29:35.916Z,18.88
2017-02-15T11:30:46.964Z,18.97
2017-02-15T11:31:57.767Z,18.89
2017-02-15T11:33:08.565Z,18.91
2017-02-15T11:34:19.349Z,18.92
2017-02-15T11:35:29.729Z,19.04
2017-02-15T11:36:40.758Z,18.96
2017-02-15T11:37:51.526Z,18.94
2017-02-15T11:39:02.305Z,18.92
2017-02-15T11:40:12.314Z,18.89
2017-02-15T11:41:22.707Z,19
2017-02-15T11:42:33.747Z,19.04
2017-02-15T11:43:44.508Z,19
2017-02-15T11:44:54.093Z,18.92
2017-02-15T11:46:04.917Z,18.91
2017-02-15T11:47:15.704Z,18.89
2017-02-15T11:48:26.490Z,18.98
2017-02-15T11:49:37.279Z,18.92
2017-02-15T11:50:47.677Z,18.96
2017-02-15T11:51:58.050Z,18.98
2017-02-15T11:53:08.050Z,19.05
2017-02-15T11:54:18.312Z,18.96
2017-02-15T11:55:28.295Z,18.97
2017-02-15T11:56:39.098Z,19
2017-02-15T11:57:49.880Z,19.05
2017-02-15T11:59:00.267Z,19.08
2017-02-15T12:00:10.913Z,19.12
2017-02-15T12:01:21.294Z,19.01
2017-02-15T12:02:32.043Z,19.07
2017-02-15T12:03:42.554Z,19.09
2017-02-15T12:04:52.958Z,19.08
2017-02-15T12:06:03.597Z,19
2017-02-15T12:07:14.369Z,19.01
2017-02-15T12:08:25.120Z,19.05
2017-02-15T12:09:35.491Z,19.07
2017-02-15T12:10:46.295Z,19.01
2017-02-15T12:11:57.325Z,19.04
2017-02-15T12:13:08.087Z,19.01
2017-02-15T12:14:18.474Z,19.08
2017-02-15T12:15:28.862Z,19.07
2017-02-15T12:16:39.231Z,19.08
2017-02-15T12:17:49.860Z,19.08
2017-02-15T12:19:00.252Z,19.08
2017-02-15T12:20:10.650Z,19.05
2017-02-15T12:21:21.412Z,19.05
2017-02-15T12:22:32.187Z,19.11
2017-02-15T12:23:42.858Z,19.04
2017-02-15T12:24:53.252Z,19.01
2017-02-15T12:26:04.041Z,19.05
2017-02-15T12:27:14.829Z,19.07
2017-02-15T12:28:25.613Z,19.04
2017-02-15T12:29:36.247Z,19.08
2017-02-15T12:30:46.628Z,19.04
2017-02-15T12:31:56.996Z,18.97
2017-02-15T12:33:07.768Z,19.05
2017-02-15T12:34:18.535Z,18.97
2017-02-15T12:35:29.598Z,18.94
2017-02-15T12:36:40.382Z,19.07
2017-02-15T12:37:50.371Z,19.04
2017-02-15T12:39:00.759Z,19.07
2017-02-15T12:40:11.526Z,19.08
2017-02-15T12:41:21.351Z,19.08
2017-02-15T12:42:31.732Z,19.08
2017-02-15T12:43:42.502Z,19.05
2017-02-15T12:44:52.090Z,19.07
2017-02-15T12:46:02.449Z,19.08
2017-02-15T12:47:13.072Z,19.04
2017-02-15T12:48:23.467Z,19
2017-02-15T12:49:34.250Z,19.08
2017-02-15T12:50:44.233Z,19.07
2017-02-15T12:51:55.063Z,19.05
2017-02-15T12:53:05.677Z,19.11
2017-02-15T12:54:16.064Z,19.08
2017-02-15T12:55:26.842Z,19.08
2017-02-15T12:56:37.635Z,19.15
2017-02-15T12:57:47.220Z,19.08
2017-02-15T12:58:58.279Z,19.07
2017-02-15T13:00:09.043Z,19.11
2017-02-15T13:01:19.431Z,19.04
2017-02-15T13:02:30.185Z,19.07
2017-02-15T13:03:40.583Z,19.08
2017-02-15T13:04:51.674Z,19.05
2017-02-15T13:06:02.463Z,19.07
2017-02-15T13:07:12.854Z,19.08
2017-02-15T13:08:23.239Z,19.05
2017-02-15T13:09:34.042Z,19.01
2017-02-15T13:10:45.080Z,19.08
2017-02-15T13:11:55.450Z,19.11
2017-02-15T13:13:05.825Z,19.08
2017-02-15T13:14:16.628Z,19.07
2017-02-15T13:15:27.408Z,19.07
2017-02-15T13:16:38.041Z,18.98
2017-02-15T13:17:47.626Z,18.97
2017-02-15T13:18:58.394Z,19.07
2017-02-15T13:20:09.190Z,19
2017-02-15T13:21:19.597Z,19.04
2017-02-15T13:22:30.224Z,19.04
2017-02-15T13:23:40.593Z,19.04
2017-02-15T13:24:50.182Z,18.94
2017-02-15T13:26:00.599Z,18.98
2017-02-15T13:27:11.373Z,18.97
2017-02-15T13:28:22.390Z,18.96
2017-02-15T13:29:33.173Z,19.01
2017-02-15T13:30:43.981Z,19.09
2017-02-15T13:31:54.358Z,19.07
2017-02-15T13:33:03.971Z,19.01
2017-02-15T13:34:14.231Z,19.05
2017-02-15T13:35:24.612Z,19.01
2017-02-15T13:36:35.428Z,19.05
2017-02-15T13:37:45.809Z,19.05
2017-02-15T13:38:55.793Z,19.08
2017-02-15T13:40:06.937Z,19.07
2017-02-15T13:41:17.725Z,19.07
2017-02-15T13:42:28.132Z,19.08
2017-02-15T13:43:38.532Z,19.11
2017-02-15T13:44:48.919Z,19.04
2017-02-15T13:45:59.622Z,19.07
2017-02-15T13:47:09.998Z,18.98
2017-02-15T13:48:20.802Z,19.05
2017-02-15T13:49:31.180Z,19.05
2017-02-15T13:50:41.584Z,19.01
2017-02-15T13:51:52.228Z,19.08
2017-02-15T13:53:02.590Z,19.05
2017-02-15T13:54:12.957Z,19.09
2017-02-15T13:55:23.714Z,18.98
2017-02-15T13:56:34.503Z,19.08
2017-02-15T13:57:45.871Z,19
2017-02-15T13:58:56.662Z,19.01
2017-02-15T14:00:07.462Z,19.04
2017-02-15T14:01:18.237Z,19.11
2017-02-15T14:02:28.583Z,18.92
2017-02-15T14:03:38.882Z,19.04
2017-02-15T14:04:49.678Z,19.07
2017-02-15T14:06:00.468Z,19.01
2017-02-15T14:07:10.874Z,19.01
2017-02-15T14:08:21.665Z,19.01
2017-02-15T14:09:32.309Z,19.11
2017-02-15T14:10:43.101Z,19
2017-02-15T14:11:53.890Z,19
2017-02-15T14:13:04.666Z,18.98
2017-02-15T14:14:15.089Z,18.98
2017-02-15T14:15:25.729Z,19
2017-02-15T14:16:36.513Z,18.98
2017-02-15T14:17:47.332Z,19.09
2017-02-15T14:18:58.097Z,19.07
2017-02-15T14:20:08.881Z,19.01
2017-02-15T14:21:19.103Z,19.08
2017-02-15T14:22:29.892Z,19.08
2017-02-15T14:23:40.670Z,19.07
2017-02-15T14:24:51.655Z,19.11
2017-02-15T14:26:02.022Z,19.08
2017-02-15T14:27:13.050Z,19.08
2017-02-15T14:28:23.851Z,19.11
2017-02-15T14:29:34.679Z,19.09
2017-02-15T14:30:45.077Z,18.97
2017-02-15T14:31:55.841Z,19
2017-02-15T14:33:06.910Z,19.05
2017-02-15T14:34:17.718Z,19.11
2017-02-15T14:35:28.107Z,19.05
2017-02-15T14:36:38.484Z,18.96
2017-02-15T14:37:49.285Z,19.04
2017-02-15T14:38:59.983Z,19.07
2017-02-15T14:40:10.364Z,19.07
2017-02-15T14:41:21.180Z,19
2017-02-15T14:42:31.969Z,18.94
2017-02-15T14:43:42.769Z,19
2017-02-15T14:44:53.461Z,19.09
2017-02-15T14:46:03.659Z,19.09
2017-02-15T14:47:14.472Z,18.89
2017-02-15T14:48:25.266Z,18.98
2017-02-15T14:49:35.666Z,19
2017-02-15T14:50:46.710Z,18.98
2017-02-15T14:51:56.685Z,19
2017-02-15T14:53:06.680Z,18.88
2017-02-15T14:54:17.103Z,18.88
2017-02-15T14:55:27.528Z,18.88
2017-02-15T14:56:38.546Z,18.96
2017-02-15T14:57:48.946Z,18.94
2017-02-15T14:58:59.724Z,18.92
2017-02-15T15:00:10.153Z,18.89
2017-02-15T15:01:20.535Z,18.96
2017-02-15T15:02:30.764Z,19.05
2017-02-15T15:03:41.554Z,18.91
2017-02-15T15:04:52.349Z,18.94
2017-02-15T15:06:03.264Z,18.91
2017-02-15T15:07:13.919Z,18.94
2017-02-15T15:08:24.956Z,18.91
2017-02-15T15:09:35.340Z,19.01
2017-02-15T15:10:46.109Z,18.91
2017-02-15T15:11:56.530Z,18.97
2017-02-15T15:13:07.314Z,18.98