createdAt,value
2018-04-23T00:02:55.874Z,87.40
2018-04-23T00:05:58.321Z,85.90
2018-04-23T00:09:00.773Z,84.20
2018-04-23T00:12:03.217Z,83.50
2018-04-23T00:15:05.667Z,81.30
2018-04-23T00:18:08.124Z,81.70
2018-04-23T00:21:10.609Z,81.70
2018-04-23T00:24:13.058Z,82.20
2018-04-23T00:27:15.514Z,81.60
2018-04-23T00:30:18.726Z,81.40
2018-04-23T00:33:21.178Z,81.40
2018-04-23T00:36:24.388Z,80.90
2018-04-23T00:39:26.834Z,80.80
2018-04-23T00:42:29.281Z,81.60
2018-04-23T00:45:48.530Z,81.40
2018-04-23T00:48:50.978Z,81.80
2018-04-23T00:51:54.208Z,82.20
2018-04-23T00:54:56.649Z,82.20
2018-04-23T00:57:59.884Z,82.90
2018-04-23T01:01:02.351Z,82.80
2018-04-23T01:04:04.806Z,82.40
2018-04-23T01:07:12.237Z,82.00
2018-04-23T01:10:14.673Z,82.60
2018-04-23T01:13:17.127Z,82.00
2018-04-23T01:16:19.566Z,82.40
2018-04-23T01:19:22.038Z,82.00
2018-04-23T01:22:24.494Z,82.10
2018-04-23T01:25:26.929Z,82.50
2018-04-23T01:28:29.385Z,82.30
2018-04-23T01:31:31.829Z,82.00
2018-04-23T01:34:34.277Z,81.60
2018-04-23T01:37:37.493Z,81.70
2018-04-23T01:40:39.937Z,81.60
2018-04-23T01:43:42.386Z,82.00
2018-04-23T01:46:44.830Z,82.60
2018-04-23T01:49:47.278Z,82.80
2018-04-23T01:52:50.497Z,81.90
2018-04-23T01:55:52.946Z,81.80
2018-04-23T01:58:56.169Z,80.80
2018-04-23T02:01:58.625Z,80.60
2018-04-23T02:05:01.845Z,82.10
2018-04-23T02:08:04.293Z,82.10
2018-04-23T02:11:07.509Z,83.20
2018-04-23T02:14:09.970Z,83.10
2018-04-23T02:17:12.414Z,82.80
2018-04-23T02:20:14.863Z,81.80
2018-04-23T02:23:17.314Z,80.90
2018-04-23T02:26:19.756Z,80.20
2018-04-23T02:29:22.981Z,80.30
2018-04-23T02:32:25.450Z,80.30
2018-04-23T02:35:27.885Z,80.20
2018-04-23T02:38:30.349Z,80.80
2018-04-23T02:41:32.800Z,80.80
2018-04-23T02:44:35.262Z,80.60
2018-04-23T02:47:37.713Z,80.60
2018-04-23T02:50:40.921Z,80.40
2018-04-23T02:53:43.374Z,80.30
2018-04-23T02:56:47.325Z,80.50
2018-04-23T02:59:49.787Z,80.50
2018-04-23T03:02:52.245Z,81.40
2018-04-23T03:05:54.697Z,81.60
2018-04-23T03:08:57.150Z,82.30
2018-04-23T03:11:59.606Z,82.80
2018-04-23T03:15:02.066Z,83.60
2018-04-23T03:18:05.289Z,84.80
2018-04-23T03:21:07.750Z,84.80
2018-04-23T03:24:10.201Z,84.90
2018-04-23T03:27:12.663Z,85.10
2018-04-23T03:30:15.117Z,85.60
2018-04-23T03:33:17.585Z,85.60
2018-04-23T03:36:20.038Z,86.00
2018-04-23T03:39:22.498Z,86.40
2018-04-23T03:42:25.721Z,86.40
2018-04-23T03:45:28.187Z,86.40
2018-04-23T03:48:30.629Z,86.20
2018-04-23T03:51:33.856Z,85.50
2018-04-23T03:54:36.310Z,85.20
2018-04-23T03:57:39.570Z,84.60
2018-04-23T04:00:41.969Z,84.50
2018-04-23T04:03:44.458Z,84.70
2018-04-23T04:06:47.682Z,84.40
2018-04-23T04:09:50.131Z,84.30
2018-04-23T04:13:05.282Z,83.60
2018-04-23T04:16:19.579Z,83.60
2018-04-23T04:19:22.038Z,83.70
2018-04-23T04:22:25.254Z,84.10
2018-04-23T04:25:27.705Z,83.90
2018-04-23T04:28:31.109Z,84.10
2018-04-23T04:31:33.509Z,84.70
2018-04-23T04:34:35.953Z,84.50
2018-04-23T04:37:39.178Z,83.20
2018-04-23T04:40:41.650Z,83.10
2018-04-23T04:43:44.104Z,83.00
2018-04-23T04:46:47.339Z,83.50
2018-04-23T04:49:49.806Z,83.40
2018-04-23T04:52:52.253Z,83.30
2018-04-23T04:55:55.481Z,83.10
2018-04-23T04:58:57.977Z,82.90
2018-04-23T05:02:00.386Z,83.10
2018-04-23T05:05:02.829Z,82.90
2018-04-23T05:08:05.277Z,82.80
2018-04-23T05:11:07.730Z,82.30
2018-04-23T05:14:10.949Z,82.90
2018-04-23T05:17:13.397Z,82.80
2018-04-23T05:20:16.621Z,82.10
2018-04-23T05:23:19.074Z,82.00
2018-04-23T05:26:22.298Z,81.70
2018-04-23T05:29:24.765Z,81.60
2018-04-23T05:32:27.213Z,81.40
2018-04-23T05:35:30.443Z,81.80
2018-04-23T05:38:32.934Z,81.70
2018-04-23T05:41:35.396Z,82.20
2018-04-23T05:44:37.859Z,81.90
2018-04-23T05:47:40.306Z,82.10
2018-04-23T05:50:42.761Z,82.10
2018-04-23T05:53:45.210Z,82.10
2018-04-23T05:56:47.673Z,82.00
2018-04-23T05:59:50.132Z,82.00
2018-04-23T06:02:53.345Z,82.10
2018-04-23T06:05:55.806Z,82.70
2018-04-23T06:08:58.259Z,82.90
2018-04-23T06:12:00.750Z,82.60
2018-04-23T06:15:04.019Z,82.70
2018-04-23T06:18:06.471Z,82.60
2018-04-23T06:21:08.927Z,83.10
2018-04-23T06:24:11.377Z,84.00
2018-04-23T06:27:14.594Z,85.20
2018-04-23T06:30:17.049Z,85.20
2018-04-23T06:33:19.497Z,84.90
2018-04-23T06:36:21.954Z,84.70
2018-04-23T06:39:24.401Z,85.10
2018-04-23T06:42:26.869Z,85.60
2018-04-23T06:45:29.330Z,85.00
2018-04-23T06:48:35.977Z,83.30
2018-04-23T06:51:39.946Z,82.50
2018-04-23T06:54:42.410Z,82.40
2018-04-23T06:57:44.853Z,82.50
2018-04-23T07:00:48.082Z,82.60
2018-04-23T07:03:50.534Z,82.40
2018-04-23T07:06:53.761Z,83.50
2018-04-23T07:09:56.229Z,83.40
2018-04-23T07:12:58.679Z,83.50
2018-04-23T07:16:01.900Z,84.10
2018-04-23T07:19:04.349Z,84.10
2018-04-23T07:22:07.569Z,85.10
2018-04-23T07:25:18.482Z,85.00
2018-04-23T07:28:20.933Z,85.00
2018-04-23T07:31:23.398Z,85.30
2018-04-23T07:34:25.845Z,84.80
2018-04-23T07:37:29.070Z,83.80
2018-04-23T07:40:31.521Z,83.70
2018-04-23T07:43:34.867Z,83.80
2018-04-23T07:46:37.330Z,83.60
2018-04-23T07:49:39.773Z,83.20
2018-04-23T07:52:42.999Z,82.50
2018-04-23T07:55:45.462Z,82.40
2018-04-23T07:58:47.910Z,78.60
2018-04-23T08:01:50.370Z,76.30
2018-04-23T08:04:52.823Z,73.50
2018-04-23T08:07:55.286Z,70.80
2018-04-23T08:10:57.750Z,66.00
2018-04-23T08:14:00.199Z,64.00
2018-04-23T08:17:02.658Z,62.40
2018-04-23T08:20:05.113Z,59.30
2018-04-23T08:23:07.566Z,58.40
2018-04-23T08:26:10.018Z,57.90
2018-04-23T08:29:12.458Z,57.40
2018-04-23T08:32:14.909Z,57.10
2018-04-23T08:35:17.366Z,56.30
2018-04-23T08:38:19.819Z,56.50
2018-04-23T08:41:26.885Z,56.60
2018-04-23T08:44:29.330Z,56.50
2018-04-23T08:47:31.786Z,55.30
2018-04-23T08:50:34.250Z,56.10
2018-04-23T08:53:36.749Z,57.30
2018-04-23T08:56:39.209Z,59.50
2018-04-23T08:59:41.654Z,60.00
2018-04-23T09:02:44.871Z,61.50
2018-04-23T09:05:47.326Z,61.50
2018-04-23T09:08:50.538Z,59.50
2018-04-23T09:12:01.153Z,59.40
2018-04-23T09:15:03.601Z,59.40
2018-04-23T09:18:06.058Z,57.60
2018-04-23T09:21:08.514Z,57.90
2018-04-23T09:24:11.729Z,58.20
2018-04-23T09:27:18.382Z,57.60
2018-04-23T09:30:20.829Z,57.30
2018-04-23T09:33:23.290Z,57.10
2018-04-23T09:36:25.747Z,57.10
2018-04-23T09:39:28.189Z,56.80
2018-04-23T09:42:31.477Z,57.40
2018-04-23T09:45:33.881Z,57.30
2018-04-23T09:48:37.094Z,56.90
2018-04-23T09:51:39.555Z,56.90
2018-04-23T09:54:42.009Z,57.20
2018-04-23T09:57:44.461Z,58.10
2018-04-23T10:00:46.921Z,58.50
2018-04-23T10:03:51.197Z,59.10
2018-04-23T10:06:54.419Z,61.20
2018-04-23T10:09:56.872Z,61.10
2018-04-23T10:12:59.331Z,61.70
2018-04-23T10:16:02.555Z,62.70
2018-04-23T10:19:04.997Z,62.70
2018-04-23T10:22:07.457Z,63.20
2018-04-23T10:25:09.910Z,63.90
2018-04-23T10:28:12.369Z,62.70
2018-04-23T10:31:14.831Z,62.50
2018-04-23T10:34:17.277Z,62.70
2018-04-23T10:37:20.509Z,62.60
2018-04-23T10:40:22.953Z,62.50
2018-04-23T10:43:25.406Z,62.00
2018-04-23T10:46:27.862Z,63.30
2018-04-23T10:49:30.314Z,62.50
2018-04-23T10:52:32.775Z,61.20
2018-04-23T10:55:35.997Z,60.30
2018-04-23T10:58:38.461Z,60.20
2018-04-23T11:01:40.914Z,60.00
2018-04-23T11:04:44.133Z,59.60
2018-04-23T11:07:46.589Z,59.60
2018-04-23T11:10:49.805Z,61.30
2018-04-23T11:13:52.266Z,61.30
2018-04-23T11:16:55.485Z,60.10
2018-04-23T11:19:57.934Z,60.00
2018-04-23T11:23:01.159Z,60.10
2018-04-23T11:26:03.614Z,60.00
2018-04-23T11:29:06.063Z,61.00
2018-04-23T11:32:08.518Z,60.30
2018-04-23T11:35:10.969Z,59.50
2018-04-23T11:38:13.430Z,59.70
2018-04-23T11:41:15.899Z,59.90
2018-04-23T11:44:18.342Z,60.90
2018-04-23T11:47:20.806Z,60.70
2018-04-23T11:50:23.254Z,60.00
2018-04-23T11:53:25.710Z,59.80
2018-04-23T11:56:28.173Z,58.90
2018-04-23T11:59:31.386Z,58.60
2018-04-23T12:02:33.844Z,58.60
2018-04-23T12:05:37.063Z,57.70
2018-04-23T12:08:39.525Z,57.70
2018-04-23T12:11:41.969Z,58.10
2018-04-23T12:14:44.421Z,56.90
2018-04-23T12:17:46.886Z,57.70
2018-04-23T12:20:49.334Z,57.20
2018-04-23T12:23:51.793Z,57.10
2018-04-23T12:26:55.018Z,56.60
2018-04-23T12:29:57.465Z,56.60
2018-04-23T12:33:00.689Z,56.10
2018-04-23T12:36:03.149Z,56.10
2018-04-23T12:39:06.418Z,55.80
2018-04-23T12:42:09.647Z,56.30
2018-04-23T12:45:12.093Z,55.60
2018-04-23T12:48:15.314Z,56.70
2018-04-23T12:51:17.762Z,56.70
2018-04-23T12:54:20.987Z,53.90
2018-04-23T12:57:23.453Z,53.80
2018-04-23T13:00:25.897Z,54.40
2018-04-23T13:03:28.360Z,53.80
2018-04-23T13:06:30.805Z,53.40
2018-04-23T13:09:33.265Z,53.80
2018-04-23T13:12:35.725Z,54.60
2018-04-23T13:15:38.942Z,53.80
2018-04-23T13:18:41.398Z,53.70
2018-04-23T13:21:44.622Z,54.00
2018-04-23T13:24:47.071Z,54.00
2018-04-23T13:27:50.290Z,54.30
2018-04-23T13:30:52.741Z,54.30
2018-04-23T13:33:55.961Z,52.60
2018-04-23T13:36:58.416Z,52.50
2018-04-23T13:40:00.857Z,52.20
2018-04-23T13:43:03.314Z,51.70
2018-04-23T13:46:05.755Z,50.60
2018-04-23T13:49:08.206Z,52.00
2018-04-23T13:52:11.437Z,51.20
2018-04-23T13:55:13.878Z,51.20
2018-04-23T13:58:16.329Z,51.10
2018-04-23T14:01:18.778Z,51.90
2018-04-23T14:04:21.250Z,52.10
2018-04-23T14:07:23.709Z,51.30
2018-04-23T14:10:26.158Z,52.10
2018-04-23T14:13:29.382Z,51.80
2018-04-23T14:16:31.830Z,51.70
2018-04-23T14:19:34.291Z,52.20
2018-04-23T14:22:36.745Z,52.00
2018-04-23T14:25:39.189Z,51.60
2018-04-23T14:28:41.661Z,50.40
2018-04-23T14:31:44.109Z,51.40
2018-04-23T14:34:46.571Z,51.80
2018-04-23T14:37:49.030Z,52.80
2018-04-23T14:40:51.477Z,51.20
2018-04-23T14:43:53.934Z,51.90
2018-04-23T14:46:56.390Z,51.40
2018-04-23T14:49:58.853Z,51.80
2018-04-23T14:53:01.321Z,52.90
2018-04-23T14:56:03.774Z,52.10
2018-04-23T14:59:06.226Z,51.70
2018-04-23T15:02:08.678Z,52.10
2018-04-23T15:05:11.902Z,52.90
2018-04-23T15:08:14.362Z,52.80
2018-04-23T15:11:17.582Z,52.20
2018-04-23T15:14:20.038Z,52.10
2018-04-23T15:17:22.502Z,52.00
2018-04-23T15:20:24.957Z,52.80
2018-04-23T15:23:27.409Z,52.10
2018-04-23T15:26:29.861Z,52.20
2018-04-23T15:29:32.323Z,52.90
2018-04-23T15:32:34.775Z,52.90
2018-04-23T15:35:37.221Z,52.40
2018-04-23T15:38:39.681Z,52.90
2018-04-23T15:41:42.139Z,52.10
2018-04-23T15:44:44.596Z,52.70
2018-04-23T15:47:47.821Z,51.90
2018-04-23T15:50:50.273Z,51.90
2018-04-23T15:53:52.725Z,51.30
2018-04-23T15:56:55.981Z,52.20
2018-04-23T15:59:58.416Z,52.20
2018-04-23T16:03:01.635Z,51.40
2018-04-23T16:06:04.077Z,51.30
2018-04-23T16:09:07.302Z,52.10
2018-04-23T16:12:09.752Z,52.10
2018-04-23T16:15:12.982Z,51.60
2018-04-23T16:18:15.442Z,51.50
2018-04-23T16:21:17.891Z,51.70
2018-04-23T16:24:20.397Z,51.80
2018-04-23T16:27:22.845Z,51.80
2018-04-23T16:30:26.078Z,51.90
2018-04-23T16:33:28.526Z,51.90
2018-04-23T16:36:31.750Z,51.30
2018-04-23T16:39:34.217Z,51.30
2018-04-23T16:42:36.666Z,51.90
2018-04-23T16:45:39.896Z,52.10
2018-04-23T16:48:42.359Z,52.10
2018-04-23T16:51:44.810Z,52.90
2018-04-23T16:54:55.861Z,52.30
2018-04-23T16:57:58.337Z,52.60
2018-04-23T17:01:00.799Z,52.50
2018-04-23T17:04:03.249Z,52.70
2018-04-23T17:07:05.851Z,52.00
2018-04-23T17:10:08.493Z,52.20
2018-04-23T17:13:11.117Z,51.80
2018-04-23T17:16:13.671Z,51.10
2018-04-23T17:19:16.227Z,50.80
2018-04-23T17:22:20.574Z,51.00
2018-04-23T17:25:23.188Z,50.90
2018-04-23T17:28:25.645Z,51.50
2018-04-23T17:31:28.094Z,51.30
2018-04-23T17:34:30.549Z,50.90
2018-04-23T17:37:32.991Z,51.70
2018-04-23T17:40:35.450Z,51.50
2018-04-23T17:43:37.905Z,51.70
2018-04-23T17:46:40.358Z,51.80
2018-04-23T17:49:46.719Z,51.90
2018-04-23T17:52:49.959Z,51.80
2018-04-23T17:55:52.394Z,51.80
2018-04-23T17:58:55.617Z,52.20
2018-04-23T18:01:58.061Z,52.20
2018-04-23T18:05:00.522Z,52.20
2018-04-23T18:08:02.961Z,52.40
2018-04-23T18:11:05.457Z,52.70
2018-04-23T18:14:07.889Z,52.70
2018-04-23T18:17:10.339Z,53.10
2018-04-23T18:20:12.801Z,53.30
2018-04-23T18:23:15.253Z,53.90
2018-04-23T18:26:17.709Z,53.90
2018-04-23T18:29:20.165Z,53.90
2018-04-23T18:32:22.609Z,54.10
2018-04-23T18:35:25.075Z,54.10
2018-04-23T18:38:27.534Z,53.90
2018-04-23T18:41:29.990Z,53.50
2018-04-23T18:44:32.456Z,53.80
2018-04-23T18:47:34.910Z,53.90
2018-04-23T18:50:37.375Z,54.10
2018-04-23T18:53:39.828Z,54.40
2018-04-23T18:56:42.279Z,54.60
2018-04-23T18:59:44.747Z,55.00
2018-04-23T19:02:47.194Z,55.40
2018-04-23T19:05:50.440Z,55.40
2018-04-23T19:08:52.942Z,55.30
2018-04-23T19:11:55.335Z,55.60
2018-04-23T19:14:57.781Z,55.60
2018-04-23T19:18:00.234Z,55.90
2018-04-23T19:21:02.802Z,56.10
2018-04-23T19:24:05.250Z,56.30
2018-04-23T19:27:08.474Z,57.30
2018-04-23T19:30:10.933Z,56.50
2018-04-23T19:33:14.145Z,56.60
2018-04-23T19:36:16.597Z,56.60
2018-04-23T19:39:19.830Z,56.50
2018-04-23T19:42:22.274Z,56.50
2018-04-23T19:45:25.501Z,56.50
2018-04-23T19:48:27.949Z,56.40
2018-04-23T19:51:31.170Z,56.40
2018-04-23T19:54:33.638Z,56.40
2018-04-23T19:57:36.083Z,56.80
2018-04-23T20:00:39.303Z,57.00
2018-04-23T20:03:41.745Z,57.00
2018-04-23T20:06:44.266Z,57.20
2018-04-23T20:09:46.661Z,57.40
2018-04-23T20:12:49.114Z,57.60
2018-04-23T20:15:51.580Z,57.50
2018-04-23T20:18:54.025Z,57.60
2018-04-23T20:25:35.787Z,58.00
2018-04-23T20:28:38.257Z,57.90
2018-04-23T20:31:40.713Z,57.80
2018-04-23T20:34:43.938Z,58.00
2018-04-23T20:37:46.390Z,58.00
2018-04-23T20:40:48.841Z,58.40
2018-04-23T20:43:52.462Z,58.90
2018-04-23T20:46:55.678Z,59.00
2018-04-23T20:49:58.142Z,58.90
2018-04-23T20:53:00.587Z,58.80
2018-04-23T20:56:03.054Z,59.00
2018-04-23T20:59:05.514Z,59.40
2018-04-23T21:02:07.970Z,59.00
2018-04-23T21:05:10.429Z,59.20
2018-04-23T21:08:12.874Z,59.30
2018-04-23T21:11:16.107Z,59.70
2018-04-23T21:14:18.554Z,59.60
2018-04-23T21:17:21.005Z,59.80
2018-04-23T21:20:23.483Z,60.00
2018-04-23T21:23:26.003Z,60.20
2018-04-23T21:26:28.390Z,60.30
2018-04-23T21:29:30.845Z,60.40
2018-04-23T21:32:33.294Z,60.30
2018-04-23T21:35:35.758Z,60.40
2018-04-23T21:38:38.210Z,60.70
2018-04-23T21:41:40.666Z,60.80
2018-04-23T21:44:43.125Z,61.10
2018-04-23T21:47:46.341Z,62.60
2018-04-23T21:50:48.798Z,62.60
2018-04-23T21:53:52.292Z,63.60
2018-04-23T21:56:54.741Z,63.60
2018-04-23T21:59:57.197Z,64.40
2018-04-23T22:02:59.663Z,64.40
2018-04-23T22:06:02.119Z,65.10
2018-04-23T22:09:05.342Z,65.50
2018-04-23T22:12:07.799Z,65.70
2018-04-23T22:15:10.261Z,65.80
2018-04-23T22:18:12.725Z,65.80
2018-04-23T22:21:15.167Z,65.80
2018-04-23T22:24:17.618Z,65.70
2018-04-23T22:27:20.078Z,65.70
2018-04-23T22:30:22.539Z,65.70
2018-04-23T22:33:25.753Z,65.60
2018-04-23T22:36:28.218Z,65.60
2018-04-23T22:39:30.670Z,65.70
2018-04-23T22:42:33.139Z,66.20
2018-04-23T22:45:35.590Z,66.00
2018-04-23T22:48:38.054Z,66.40
2018-04-23T22:51:40.505Z,66.50
2018-04-23T22:54:42.958Z,66.30
2018-04-23T22:57:46.184Z,67.30
2018-04-23T23:00:48.638Z,67.20
2018-04-23T23:03:51.871Z,68.50
2018-04-23T23:06:54.318Z,68.30
2018-04-23T23:09:56.783Z,68.50
2018-04-23T23:12:59.990Z,68.70
2018-04-23T23:16:02.450Z,68.70
2018-04-23T23:19:05.833Z,69.00
2018-04-23T23:22:08.285Z,68.40
2018-04-23T23:25:10.753Z,69.20
2018-04-23T23:28:13.201Z,68.70
2018-04-23T23:31:15.657Z,68.00
2018-04-23T23:34:18.877Z,67.70
2018-04-23T23:37:21.338Z,67.60
2018-04-23T23:40:23.797Z,68.50
2018-04-23T23:43:27.020Z,69.10
2018-04-23T23:46:29.477Z,68.40
2018-04-23T23:49:32.730Z,68.90
2018-04-23T23:52:35.149Z,68.90
2018-04-23T23:55:38.378Z,69.30
2018-04-23T23:58:40.829Z,69.30
