createdAt,value
2024-01-12T00:01:03.137Z,99356.30
2024-01-12T00:02:25.614Z,99353.96
2024-01-12T00:03:28.627Z,99355.94
2024-01-12T00:04:31.771Z,99357.77
2024-01-12T00:05:34.737Z,99357.98
2024-01-12T00:06:37.953Z,99362.27
2024-01-12T00:07:41.226Z,99360.35
2024-01-12T00:08:44.184Z,99363.35
2024-01-12T00:09:47.179Z,99366.17
2024-01-12T00:10:50.182Z,99361.36
2024-01-12T00:11:53.180Z,99362.42
2024-01-12T00:12:56.478Z,99364.54
2024-01-12T00:13:59.324Z,99369.27
2024-01-12T00:15:04.296Z,99368.52
2024-01-12T00:16:07.883Z,99369.38
2024-01-12T00:17:10.905Z,99366.70
2024-01-12T00:18:15.252Z,99372.19
2024-01-12T00:19:20.283Z,99368.23
2024-01-12T00:20:23.371Z,99370.42
2024-01-12T00:21:26.517Z,99368.85
2024-01-12T00:22:29.498Z,99370.86
2024-01-12T00:23:32.613Z,99368.27
2024-01-12T00:24:35.643Z,99368.64
2024-01-12T00:25:38.790Z,99364.70
2024-01-12T00:26:42.535Z,99369.95
2024-01-12T00:27:45.569Z,99370.56
2024-01-12T00:28:48.846Z,99367.65
2024-01-12T00:29:51.837Z,99368.83
2024-01-12T00:30:56.011Z,99367.48
2024-01-12T00:31:59.075Z,99372.40
2024-01-12T00:33:02.908Z,99367.70
2024-01-12T00:34:06.221Z,99371.77
2024-01-12T00:35:09.374Z,99373.83
2024-01-12T00:36:12.363Z,99373.96
2024-01-12T00:37:15.440Z,99377.06
2024-01-12T00:38:18.418Z,99378.61
2024-01-12T00:39:21.412Z,99374.48
2024-01-12T00:40:25.205Z,99372.41
2024-01-12T00:41:28.966Z,99372.81
2024-01-12T00:42:31.933Z,99374.51
2024-01-12T00:43:35.196Z,99376.25
2024-01-12T00:44:38.349Z,99378.44
2024-01-12T00:45:41.340Z,99380.30
2024-01-12T00:46:45.393Z,99381.89
2024-01-12T00:47:48.814Z,99373.15
2024-01-12T00:48:52.193Z,99373.64
2024-01-12T00:49:55.196Z,99374.27
2024-01-12T00:50:58.416Z,99375.95
2024-01-12T00:52:02.052Z,99375.90
2024-01-12T00:53:05.720Z,99374.50
2024-01-12T00:54:08.876Z,99342.83
2024-01-12T00:55:15.229Z,99369.65
2024-01-12T00:56:18.270Z,99372.09
2024-01-12T00:57:21.568Z,99372.86
2024-01-12T00:58:24.768Z,99376.58
2024-01-12T00:59:27.683Z,99378.60
2024-01-12T01:00:32.895Z,99384.47
2024-01-12T01:01:35.969Z,99380.31
2024-01-12T01:02:38.957Z,99369.45
2024-01-12T01:03:42.036Z,99388.61
2024-01-12T01:04:45.069Z,99380.77
2024-01-12T01:05:50.123Z,99387.50
2024-01-12T01:06:53.995Z,99384.21
2024-01-12T01:07:57.153Z,99386.25
2024-01-12T01:09:00.067Z,99384.13
2024-01-12T01:10:03.390Z,99386.34
2024-01-12T01:11:07.031Z,99387.45
2024-01-12T01:12:09.996Z,99385.54
2024-01-12T01:13:14.000Z,99382.52
2024-01-12T01:14:17.068Z,99383.48
2024-01-12T01:15:21.171Z,99380.46
2024-01-12T01:16:25.228Z,99377.87
2024-01-12T01:17:28.266Z,99384.67
2024-01-12T01:18:37.057Z,99384.17
2024-01-12T01:19:40.687Z,99378.80
2024-01-12T01:20:43.707Z,99379.10
2024-01-12T01:21:46.667Z,99379.55
2024-01-12T01:22:49.610Z,99380.90
2024-01-12T01:23:53.029Z,99381.76
2024-01-12T01:24:55.999Z,99380.40
2024-01-12T01:26:00.257Z,99385.97
2024-01-12T01:27:03.666Z,99387.14
2024-01-12T01:28:06.877Z,99385.35
2024-01-12T01:29:09.856Z,99393.06
2024-01-12T01:30:15.066Z,99387.96
2024-01-12T01:31:17.963Z,99386.55
2024-01-12T01:32:23.254Z,99386.77
2024-01-12T01:33:28.158Z,99384.96
2024-01-12T01:34:31.505Z,99388.27
2024-01-12T01:35:35.482Z,99391.45
2024-01-12T01:36:38.438Z,99391.63
2024-01-12T01:37:41.511Z,99390.12
2024-01-12T01:38:44.619Z,99395.15
2024-01-12T01:39:47.595Z,99391.55
2024-01-12T01:40:50.609Z,99394.74
2024-01-12T01:41:53.682Z,99394.95
2024-01-12T01:42:56.817Z,99397.03
2024-01-12T01:43:59.742Z,99402.16
2024-01-12T01:45:03.453Z,99402.64
2024-01-12T01:46:07.899Z,99409.55
2024-01-12T01:47:12.250Z,99408.23
2024-01-12T01:48:15.860Z,99408.29
2024-01-12T01:49:19.320Z,99411.67
2024-01-12T01:50:22.617Z,99411.11
2024-01-12T01:51:26.093Z,99412.36
2024-01-12T01:52:29.566Z,99412.23
2024-01-12T01:53:33.154Z,99409.36
2024-01-12T01:54:36.949Z,99411.09
2024-01-12T01:55:40.008Z,99410.61
2024-01-12T01:56:42.992Z,99404.93
2024-01-12T01:57:47.933Z,99408.21
2024-01-12T01:58:51.637Z,99405.79
2024-01-12T01:59:56.070Z,99405.38
2024-01-12T02:00:59.660Z,99409.89
2024-01-12T02:02:04.370Z,99413.01
2024-01-12T02:03:08.108Z,99412.51
2024-01-12T02:04:12.918Z,99419.54
2024-01-12T02:05:16.486Z,99418.90
2024-01-12T02:06:19.839Z,99415.58
2024-01-12T02:07:23.198Z,99417.00
2024-01-12T02:08:27.210Z,99420.63
2024-01-12T02:09:32.934Z,99423.45
2024-01-12T02:10:36.164Z,99426.36
2024-01-12T02:11:39.153Z,99429.94
2024-01-12T02:12:42.495Z,99430.43
2024-01-12T02:13:45.775Z,99427.62
2024-01-12T02:14:49.273Z,99432.06
2024-01-12T02:15:52.797Z,99433.64
2024-01-12T02:16:55.795Z,99435.38
2024-01-12T02:17:58.975Z,99414.08
2024-01-12T02:19:02.328Z,99434.98
2024-01-12T02:20:06.473Z,99441.17
2024-01-12T02:21:09.451Z,99440.83
2024-01-12T02:22:12.355Z,99441.51
2024-01-12T02:23:18.036Z,99439.33
2024-01-12T02:24:21.241Z,99439.45
2024-01-12T02:25:24.780Z,99442.27
2024-01-12T02:26:27.875Z,99440.81
2024-01-12T02:27:30.811Z,99428.35
2024-01-12T02:28:33.776Z,99438.42
2024-01-12T02:29:36.833Z,99433.73
2024-01-12T02:30:40.869Z,99427.89
2024-01-12T02:31:44.655Z,99426.05
2024-01-12T02:32:47.652Z,99424.97
2024-01-12T02:33:50.879Z,99425.59
2024-01-12T02:34:53.745Z,99421.05
2024-01-12T02:35:56.764Z,99420.02
2024-01-12T02:36:59.690Z,99422.20
2024-01-12T02:38:03.007Z,99419.48
2024-01-12T02:39:06.529Z,99417.52
2024-01-12T02:40:09.603Z,99417.95
2024-01-12T02:41:12.748Z,99412.98
2024-01-12T02:42:15.999Z,99417.48
2024-01-12T02:43:19.215Z,99415.62
2024-01-12T02:44:22.463Z,99420.45
2024-01-12T02:45:25.386Z,99406.90
2024-01-12T02:46:28.454Z,99424.40
2024-01-12T02:47:31.608Z,99426.56
2024-01-12T02:48:34.647Z,99431.48
2024-01-12T02:49:37.556Z,99429.23
2024-01-12T02:50:40.657Z,99432.66
2024-01-12T02:51:44.023Z,99433.95
2024-01-12T02:52:46.960Z,99438.77
2024-01-12T02:53:49.913Z,99408.20
2024-01-12T02:54:52.804Z,99440.16
2024-01-12T02:55:55.905Z,99442.70
2024-01-12T02:56:59.371Z,99446.31
2024-01-12T02:58:02.424Z,99446.03
2024-01-12T02:59:06.638Z,99444.76
2024-01-12T03:00:10.334Z,99448.88
2024-01-12T03:01:13.370Z,99441.80
2024-01-12T03:02:16.506Z,99447.03
2024-01-12T03:03:20.772Z,99444.30
2024-01-12T03:04:24.148Z,99442.02
2024-01-12T03:05:27.233Z,99439.96
2024-01-12T03:06:30.474Z,99417.96
2024-01-12T03:07:33.492Z,99444.83
2024-01-12T03:08:36.496Z,99441.67
2024-01-12T03:09:40.263Z,99441.31
2024-01-12T03:10:43.220Z,99440.80
2024-01-12T03:11:46.167Z,99438.96
2024-01-12T03:12:49.155Z,99439.44
2024-01-12T03:13:52.173Z,99444.34
2024-01-12T03:14:55.337Z,99444.13
2024-01-12T03:15:58.274Z,99439.58
2024-01-12T03:17:01.696Z,99441.55
2024-01-12T03:18:06.396Z,99441.16
2024-01-12T03:19:09.868Z,99437.97
2024-01-12T03:20:12.989Z,99438.38
2024-01-12T03:21:17.598Z,99438.23
2024-01-12T03:22:20.543Z,99440.44
2024-01-12T03:23:23.651Z,99440.17
2024-01-12T03:24:26.541Z,99424.25
2024-01-12T03:25:29.556Z,99437.64
2024-01-12T03:26:37.213Z,99436.61
2024-01-12T03:27:40.296Z,99438.05
2024-01-12T03:28:43.186Z,99436.84
2024-01-12T03:29:46.077Z,99435.20
2024-01-12T03:30:49.028Z,99415.61
2024-01-12T03:31:52.566Z,99437.17
2024-01-12T03:32:56.108Z,99434.83
2024-01-12T03:33:59.483Z,99431.89
2024-01-12T03:35:03.662Z,99436.31
2024-01-12T03:36:07.848Z,99435.96
2024-01-12T03:37:11.086Z,99435.90
2024-01-12T03:38:14.178Z,99439.85
2024-01-12T03:39:17.189Z,99436.40
2024-01-12T03:40:20.366Z,99421.88
2024-01-12T03:41:23.928Z,99443.99
2024-01-12T03:42:26.807Z,99450.02
2024-01-12T03:43:29.665Z,99445.60
2024-01-12T03:44:32.836Z,99452.81
2024-01-12T03:45:35.884Z,99450.83
2024-01-12T03:46:38.935Z,99453.52
2024-01-12T03:47:42.034Z,99450.29
2024-01-12T03:48:45.850Z,99452.60
2024-01-12T03:49:49.003Z,99446.39
2024-01-12T03:50:52.241Z,99446.95
2024-01-12T03:51:55.392Z,99447.50
2024-01-12T03:52:58.478Z,99451.94
2024-01-12T03:54:01.552Z,99450.64
2024-01-12T03:55:04.965Z,99448.73
2024-01-12T03:56:07.995Z,99447.42
2024-01-12T03:57:10.980Z,99449.55
2024-01-12T03:58:14.228Z,99444.55
2024-01-12T03:59:17.761Z,99445.50
2024-01-12T04:00:20.721Z,99440.90
2024-01-12T04:01:24.251Z,99440.39
2024-01-12T04:02:27.423Z,99446.04
2024-01-12T04:03:30.388Z,99448.45
2024-01-12T04:04:33.842Z,99450.67
2024-01-12T04:05:37.341Z,99445.89
2024-01-12T04:06:41.970Z,99433.73
2024-01-12T04:07:44.891Z,99447.13
2024-01-12T04:08:48.029Z,99450.91
2024-01-12T04:09:51.080Z,99451.02
2024-01-12T04:10:54.268Z,99451.59
2024-01-12T04:11:57.192Z,99449.09
2024-01-12T04:13:00.195Z,99458.70
2024-01-12T04:14:04.464Z,99451.60
2024-01-12T04:15:10.239Z,99453.91
2024-01-12T04:16:13.265Z,99451.13
2024-01-12T04:17:16.193Z,99447.63
2024-01-12T04:18:19.902Z,99448.83
2024-01-12T04:19:23.274Z,99450.99
2024-01-12T04:20:26.507Z,99452.08
2024-01-12T04:21:29.812Z,99440.45
2024-01-12T04:22:32.753Z,99452.30
2024-01-12T04:23:35.643Z,99455.45
2024-01-12T04:24:38.572Z,99455.06
2024-01-12T04:25:41.684Z,99458.20
2024-01-12T04:26:44.752Z,99453.64
2024-01-12T04:27:47.863Z,99457.24
2024-01-12T04:28:51.015Z,99461.79
2024-01-12T04:29:53.967Z,99458.04
2024-01-12T04:30:57.045Z,99457.41
2024-01-12T04:32:00.441Z,99460.76
2024-01-12T04:33:03.716Z,99460.56
2024-01-12T04:34:08.250Z,99463.34
2024-01-12T04:35:11.378Z,99463.94
2024-01-12T04:36:14.574Z,99466.65
2024-01-12T04:37:17.734Z,99468.77
2024-01-12T04:38:20.770Z,99465.27
2024-01-12T04:39:23.849Z,99468.95
2024-01-12T04:40:27.606Z,99468.55
2024-01-12T04:41:30.549Z,99467.49
2024-01-12T04:42:33.998Z,99469.23
2024-01-12T04:43:36.833Z,99469.05
2024-01-12T04:44:39.826Z,99467.91
2024-01-12T04:45:44.261Z,99470.04
2024-01-12T04:46:47.284Z,99466.85
2024-01-12T04:47:50.760Z,99464.73
2024-01-12T04:48:53.886Z,99465.00
2024-01-12T04:49:57.192Z,99463.98
2024-01-12T04:51:00.304Z,99468.02
2024-01-12T04:52:03.845Z,99465.80
2024-01-12T04:53:07.372Z,99470.28
2024-01-12T04:54:10.401Z,99472.89
2024-01-12T04:55:13.458Z,99474.60
2024-01-12T04:56:17.423Z,99479.61
2024-01-12T04:57:20.483Z,99477.81
2024-01-12T04:58:23.714Z,99477.86
2024-01-12T04:59:26.762Z,99477.19
2024-01-12T05:00:31.261Z,99473.14
2024-01-12T05:01:35.165Z,99473.49
2024-01-12T05:02:38.339Z,99473.70
2024-01-12T05:03:43.862Z,99469.55
2024-01-12T05:04:47.376Z,99471.14
2024-01-12T05:05:50.389Z,99474.13
2024-01-12T05:06:53.430Z,99472.82
2024-01-12T05:07:56.418Z,99475.21
2024-01-12T05:09:01.693Z,99484.27
2024-01-12T05:10:06.780Z,99482.30
2024-01-12T05:11:09.662Z,99482.57
2024-01-12T05:12:12.756Z,99483.21
2024-01-12T05:13:15.786Z,99488.02
2024-01-12T05:14:19.042Z,99486.71
2024-01-12T05:15:22.162Z,99485.08
2024-01-12T05:16:25.069Z,99487.56
2024-01-12T05:17:28.088Z,99484.18
2024-01-12T05:18:31.143Z,99485.20
2024-01-12T05:19:34.220Z,99486.64
2024-01-12T05:20:37.207Z,99489.98
2024-01-12T05:21:40.356Z,99486.82
2024-01-12T05:22:43.256Z,99489.73
2024-01-12T05:23:46.825Z,99487.23
2024-01-12T05:24:49.918Z,99490.13
2024-01-12T05:25:52.815Z,99489.66
2024-01-12T05:26:55.752Z,99472.08
2024-01-12T05:27:58.731Z,99484.23
2024-01-12T05:29:01.585Z,99480.91
2024-01-12T05:30:05.284Z,99488.04
2024-01-12T05:31:11.717Z,99485.77
2024-01-12T05:32:14.739Z,99487.02
2024-01-12T05:33:17.766Z,99488.39
2024-01-12T05:34:20.839Z,99492.07
2024-01-12T05:35:24.045Z,99492.67
2024-01-12T05:36:27.119Z,99494.73
2024-01-12T05:37:30.041Z,99493.61
2024-01-12T05:38:32.939Z,99492.88
2024-01-12T05:39:35.897Z,99489.64
2024-01-12T05:40:38.810Z,99493.09
2024-01-12T05:41:41.929Z,99497.63
2024-01-12T05:42:44.884Z,99491.83
2024-01-12T05:43:47.777Z,99494.30
2024-01-12T05:44:50.649Z,99493.96
2024-01-12T05:45:53.864Z,99500.83
2024-01-12T05:46:56.834Z,99496.76
2024-01-12T05:47:59.775Z,99502.41
2024-01-12T05:49:05.586Z,99501.71
2024-01-12T05:50:09.893Z,99500.82
2024-01-12T05:51:14.205Z,99503.92
2024-01-12T05:52:17.798Z,99503.58
2024-01-12T05:53:28.955Z,99491.00
2024-01-12T05:54:31.936Z,99507.13
2024-01-12T05:55:35.764Z,99508.80
2024-01-12T05:56:39.089Z,99509.73
2024-01-12T05:57:41.995Z,99506.97
2024-01-12T05:58:45.117Z,99511.14
2024-01-12T05:59:48.361Z,99511.44
2024-01-12T06:00:51.617Z,99511.02
2024-01-12T06:01:55.639Z,99506.39
2024-01-12T06:02:58.615Z,99504.98
2024-01-12T06:04:01.738Z,99502.35
2024-01-12T06:05:05.170Z,99509.27
2024-01-12T06:06:08.648Z,99506.75
2024-01-12T06:07:14.837Z,99505.87
2024-01-12T06:08:17.844Z,99510.20
2024-01-12T06:09:21.251Z,99512.15
2024-01-12T06:10:24.156Z,99518.17
2024-01-12T06:11:27.190Z,99524.14
2024-01-12T06:12:30.158Z,99505.61
2024-01-12T06:13:33.146Z,99519.33
2024-01-12T06:14:37.026Z,99519.66
2024-01-12T06:15:39.938Z,99520.80
2024-01-12T06:16:42.841Z,99521.31
2024-01-12T06:17:45.816Z,99524.77
2024-01-12T06:18:49.154Z,99524.05
2024-01-12T06:19:52.314Z,99526.30
2024-01-12T06:20:55.281Z,99526.19
2024-01-12T06:21:58.546Z,99528.91
2024-01-12T06:23:01.687Z,99528.28
2024-01-12T06:24:04.791Z,99526.27
2024-01-12T06:25:08.921Z,99529.42
2024-01-12T06:26:12.377Z,99530.45
2024-01-12T06:27:15.519Z,99531.07
2024-01-12T06:28:18.491Z,99528.86
2024-01-12T06:29:21.425Z,99531.48
2024-01-12T06:30:24.330Z,99532.16
2024-01-12T06:31:32.221Z,99533.30
2024-01-12T06:32:35.510Z,99528.21
2024-01-12T06:33:38.627Z,99528.71
2024-01-12T06:34:41.696Z,99526.83
2024-01-12T06:35:44.686Z,99522.77
2024-01-12T06:36:47.613Z,99522.23
2024-01-12T06:37:50.598Z,99519.45
2024-01-12T06:38:56.671Z,99519.98
2024-01-12T06:40:01.581Z,99522.02
2024-01-12T06:41:04.703Z,99523.14
2024-01-12T06:42:08.029Z,99523.64
2024-01-12T06:43:11.401Z,99523.38
2024-01-12T06:44:15.379Z,99514.67
2024-01-12T06:45:18.553Z,99514.27
2024-01-12T06:46:21.552Z,99512.41
2024-01-12T06:47:24.940Z,99511.70
2024-01-12T06:48:28.300Z,99509.23
2024-01-12T06:49:31.317Z,99510.46
2024-01-12T06:50:35.163Z,99508.31
2024-01-12T06:51:38.695Z,99512.27
2024-01-12T06:52:41.690Z,99507.35
2024-01-12T06:53:44.716Z,99505.02
2024-01-12T06:54:47.675Z,99503.91
2024-01-12T06:55:50.564Z,99502.08
2024-01-12T06:56:57.269Z,99505.85
2024-01-12T06:58:00.299Z,99505.42
2024-01-12T06:59:03.956Z,99504.09
2024-01-12T07:00:07.490Z,99505.52
2024-01-12T07:01:11.083Z,99504.86
2024-01-12T07:02:15.620Z,99497.86
2024-01-12T07:03:18.846Z,99495.32
2024-01-12T07:04:21.978Z,99492.58
2024-01-12T07:05:26.355Z,99493.30
2024-01-12T07:06:29.721Z,99477.41
2024-01-12T07:07:32.652Z,99490.72
2024-01-12T07:08:35.579Z,99492.48
2024-01-12T07:09:39.951Z,99490.44
2024-01-12T07:10:42.934Z,99489.06
2024-01-12T07:11:46.667Z,99489.70
2024-01-12T07:12:53.078Z,99491.20
2024-01-12T07:13:56.367Z,99491.80
2024-01-12T07:14:59.466Z,99490.81
2024-01-12T07:16:02.774Z,99494.60
2024-01-12T07:17:05.964Z,99498.66
2024-01-12T07:18:09.496Z,99471.60
2024-01-12T07:19:12.804Z,99494.01
2024-01-12T07:20:16.534Z,99499.26
2024-01-12T07:21:19.484Z,99496.94
2024-01-12T07:22:22.950Z,99497.41
2024-01-12T07:23:31.742Z,99496.18
2024-01-12T07:24:34.887Z,99495.81
2024-01-12T07:25:39.782Z,99498.14
2024-01-12T07:26:42.772Z,99499.85
2024-01-12T07:27:47.245Z,99492.52
2024-01-12T07:28:50.526Z,99493.23
2024-01-12T07:29:53.538Z,99491.26
2024-01-12T07:30:57.094Z,99478.69
2024-01-12T07:31:59.986Z,99495.39
2024-01-12T07:33:03.408Z,99495.79
2024-01-12T07:34:06.806Z,99496.47
2024-01-12T07:35:11.248Z,99495.36
2024-01-12T07:36:14.402Z,99495.48
2024-01-12T07:37:18.473Z,99482.29
2024-01-12T07:38:21.464Z,99494.36
2024-01-12T07:39:25.005Z,99492.23
2024-01-12T07:40:27.908Z,99497.33
2024-01-12T07:41:31.841Z,99496.09
2024-01-12T07:42:36.175Z,99490.77
2024-01-12T07:43:39.081Z,99489.42
2024-01-12T07:44:42.103Z,99492.83
2024-01-12T07:45:45.360Z,99493.98
2024-01-12T07:46:48.808Z,99496.93
2024-01-12T07:47:51.875Z,99502.57
2024-01-12T07:48:55.593Z,99500.58
2024-01-12T07:49:58.736Z,99505.00
2024-01-12T07:51:01.795Z,99503.69
2024-01-12T07:52:05.063Z,99503.04
2024-01-12T07:53:08.282Z,99499.05
2024-01-12T07:54:12.076Z,99495.08
2024-01-12T07:55:15.054Z,99477.74
2024-01-12T07:56:18.432Z,99494.56
2024-01-12T07:57:21.398Z,99499.93
2024-01-12T07:58:24.470Z,99496.84
2024-01-12T07:59:27.527Z,99501.38
2024-01-12T08:00:30.862Z,99500.57
2024-01-12T08:01:33.778Z,99503.65
2024-01-12T08:02:36.862Z,99500.31
2024-01-12T08:03:40.422Z,99501.99
2024-01-12T08:04:43.335Z,99504.80
2024-01-12T08:05:46.353Z,99503.66
2024-01-12T08:06:49.640Z,99504.05
2024-01-12T08:07:52.798Z,99505.77
2024-01-12T08:08:56.020Z,99503.81
2024-01-12T08:09:58.982Z,99502.19
2024-01-12T08:11:01.930Z,99499.17
2024-01-12T08:12:05.271Z,99501.36
2024-01-12T08:13:08.871Z,99501.67
2024-01-12T08:14:12.485Z,99502.09
2024-01-12T08:15:15.610Z,99502.27
2024-01-12T08:16:18.628Z,99507.88
2024-01-12T08:17:21.520Z,99507.11
2024-01-12T08:18:24.762Z,99504.90
2024-01-12T08:19:27.798Z,99508.41
2024-01-12T08:20:30.733Z,99511.52
2024-01-12T08:21:44.775Z,99513.70
2024-01-12T08:22:52.232Z,99513.96
2024-01-12T08:23:55.551Z,99515.98
2024-01-12T08:24:58.889Z,99514.02
2024-01-12T08:26:01.904Z,99514.81
2024-01-12T08:27:05.151Z,99514.89
2024-01-12T08:28:08.733Z,99512.08
2024-01-12T08:29:11.676Z,99514.68
2024-01-12T08:30:14.813Z,99511.54
2024-01-12T08:31:18.733Z,99510.31
2024-01-12T08:32:21.991Z,99508.60
2024-01-12T08:33:25.456Z,99505.55
2024-01-12T08:34:28.953Z,99506.80
2024-01-12T08:35:32.565Z,99512.20
2024-01-12T08:36:35.709Z,99505.95
2024-01-12T08:37:38.786Z,99506.77
2024-01-12T08:38:42.720Z,99504.46
2024-01-12T08:39:45.900Z,99505.52
2024-01-12T08:40:49.744Z,99507.91
2024-01-12T08:41:53.011Z,99512.23
2024-01-12T08:42:58.492Z,99511.60
2024-01-12T08:44:01.468Z,99515.07
2024-01-12T08:45:05.756Z,99516.51
2024-01-12T08:46:10.089Z,99511.42
2024-01-12T08:47:13.413Z,99514.35
2024-01-12T08:48:16.485Z,99516.84
2024-01-12T08:49:20.475Z,99514.36
2024-01-12T08:50:23.794Z,99513.46
2024-01-12T08:51:27.256Z,99515.64
2024-01-12T08:52:30.183Z,99514.45
2024-01-12T08:53:33.162Z,99506.91
2024-01-12T08:54:36.185Z,99509.93
2024-01-12T08:55:39.105Z,99502.74
2024-01-12T08:56:42.614Z,99503.66
2024-01-12T08:57:46.029Z,99494.20
2024-01-12T08:58:49.015Z,99497.40
2024-01-12T08:59:52.791Z,99491.25
2024-01-12T09:00:55.800Z,99489.14
2024-01-12T09:01:59.468Z,99484.42
2024-01-12T09:03:04.256Z,99482.33
2024-01-12T09:04:07.763Z,99484.29
2024-01-12T09:05:12.350Z,99486.65
2024-01-12T09:06:15.613Z,99482.45
2024-01-12T09:07:19.067Z,99486.17
2024-01-12T09:08:22.043Z,99472.86
2024-01-12T09:09:25.391Z,99493.88
2024-01-12T09:10:29.035Z,99497.85
2024-01-12T09:11:32.128Z,99499.58
2024-01-12T09:12:35.274Z,99504.65
2024-01-12T09:13:38.156Z,99500.77
2024-01-12T09:14:41.548Z,99473.52
2024-01-12T09:15:44.679Z,99501.41
2024-01-12T09:16:47.899Z,99499.11
2024-01-12T09:17:51.235Z,99495.36
2024-01-12T09:18:54.751Z,99500.91
2024-01-12T09:19:57.878Z,99498.03
2024-01-12T09:21:00.810Z,99493.54
2024-01-12T09:22:04.380Z,99490.21
2024-01-12T09:23:07.965Z,99494.47
2024-01-12T09:24:12.957Z,99491.34
2024-01-12T09:25:16.001Z,99488.38
2024-01-12T09:26:18.991Z,99494.50
2024-01-12T09:27:22.902Z,99493.20
2024-01-12T09:28:26.103Z,99491.30
2024-01-12T09:29:29.132Z,99491.41
2024-01-12T09:30:32.178Z,99488.42
2024-01-12T09:31:35.489Z,99488.21
2024-01-12T09:32:38.919Z,99491.77
2024-01-12T09:33:43.060Z,99490.60
2024-01-12T09:34:46.236Z,99476.82
2024-01-12T09:35:49.222Z,99494.89
2024-01-12T09:36:52.115Z,99489.40
2024-01-12T09:37:55.189Z,99487.95
2024-01-12T09:38:58.214Z,99485.36
2024-01-12T09:40:01.536Z,99483.95
2024-01-12T09:41:05.018Z,99483.34
2024-01-12T09:42:10.357Z,99479.08
2024-01-12T09:43:15.579Z,99476.15
2024-01-12T09:44:22.181Z,99472.10
2024-01-12T09:45:27.358Z,99470.95
2024-01-12T09:46:37.983Z,99471.23
2024-01-12T09:47:43.403Z,99470.76
2024-01-12T09:48:46.861Z,99476.18
2024-01-12T09:49:53.445Z,99478.61
2024-01-12T09:50:58.009Z,99479.34
2024-01-12T09:52:04.989Z,99480.51
2024-01-12T09:53:08.830Z,99479.44
2024-01-12T09:54:12.340Z,99475.92
2024-01-12T09:55:15.327Z,99479.73
2024-01-12T09:56:23.387Z,99481.20
2024-01-12T09:57:30.366Z,99482.49
2024-01-12T09:58:39.760Z,99483.95
2024-01-12T09:59:45.978Z,99480.59
2024-01-12T10:00:51.579Z,99479.60
2024-01-12T10:01:55.421Z,99476.48
2024-01-12T10:02:59.541Z,99474.48
2024-01-12T10:04:02.854Z,99471.77
2024-01-12T10:05:08.041Z,99469.44
2024-01-12T10:06:12.363Z,99469.23
2024-01-12T10:07:15.393Z,99466.42
2024-01-12T10:08:18.618Z,99469.64
2024-01-12T10:09:26.065Z,99466.00
2024-01-12T10:10:29.351Z,99462.36
2024-01-12T10:11:32.658Z,99461.67
2024-01-12T10:12:35.746Z,99461.98
2024-01-12T10:13:38.961Z,99454.02
2024-01-12T10:14:41.926Z,99454.59
2024-01-12T10:15:45.692Z,99455.92
2024-01-12T10:16:58.786Z,99451.47
2024-01-12T10:18:01.915Z,99451.84
2024-01-12T10:19:05.893Z,99454.71
2024-01-12T10:20:13.700Z,99455.04
2024-01-12T10:21:16.786Z,99451.06
2024-01-12T10:22:20.046Z,99457.98
2024-01-12T10:23:23.595Z,99459.84
2024-01-12T10:24:26.590Z,99455.59
2024-01-12T10:25:29.838Z,99457.19
2024-01-12T10:26:32.884Z,99456.19
2024-01-12T10:27:36.003Z,99454.48
2024-01-12T10:28:38.972Z,99451.09
2024-01-12T10:29:41.923Z,99444.67
2024-01-12T10:30:46.741Z,99444.91
2024-01-12T10:31:49.903Z,99446.15
2024-01-12T10:32:54.897Z,99439.23
2024-01-12T10:34:01.787Z,99432.29
2024-01-12T10:35:05.650Z,99429.90
2024-01-12T10:36:22.559Z,99423.16
2024-01-12T10:37:27.981Z,99422.05
2024-01-12T10:38:31.616Z,99421.21
2024-01-12T10:39:37.171Z,99416.63
2024-01-12T10:40:42.295Z,99417.14
2024-01-12T10:41:47.911Z,99416.23
2024-01-12T10:42:57.144Z,99417.53
2024-01-12T10:44:05.186Z,99417.79
2024-01-12T10:45:14.034Z,99412.59
2024-01-12T10:46:37.345Z,99413.64
2024-01-12T10:47:48.612Z,99413.80
2024-01-12T10:49:05.122Z,99413.34
2024-01-12T10:50:16.975Z,99411.13
2024-01-12T10:51:23.882Z,99409.48
2024-01-12T10:52:40.618Z,99410.23
2024-01-12T10:53:56.693Z,99405.58
2024-01-12T10:55:11.339Z,99403.73
2024-01-12T10:56:14.743Z,99401.61
2024-01-12T10:57:18.750Z,99399.67
2024-01-12T10:58:22.502Z,99398.59
2024-01-12T10:59:26.980Z,99397.10
2024-01-12T11:00:33.976Z,99388.92
2024-01-12T11:01:37.575Z,99392.77
2024-01-12T11:02:41.583Z,99389.17
2024-01-12T11:03:45.924Z,99390.30
2024-01-12T11:04:49.908Z,99388.98
2024-01-12T11:05:55.189Z,99389.16
2024-01-12T11:07:02.505Z,99390.58
2024-01-12T11:08:11.399Z,99388.64
2024-01-12T11:09:18.305Z,99387.53
2024-01-12T11:10:22.115Z,99384.91
2024-01-12T11:11:41.444Z,99382.58
2024-01-12T11:12:45.248Z,99379.69
2024-01-12T11:13:49.449Z,99376.52
2024-01-12T11:14:52.496Z,99377.36
2024-01-12T11:15:56.974Z,99375.84
2024-01-12T11:17:00.082Z,99369.40
2024-01-12T11:18:03.486Z,99364.09
2024-01-12T11:19:15.649Z,99364.51
2024-01-12T11:20:21.318Z,99362.48
2024-01-12T11:21:26.568Z,99359.39
2024-01-12T11:22:29.925Z,99357.19
2024-01-12T11:23:41.800Z,99357.33
2024-01-12T11:24:45.071Z,99357.80
2024-01-12T11:25:48.198Z,99357.33
2024-01-12T11:26:52.043Z,99350.30
2024-01-12T11:27:57.270Z,99350.54
2024-01-12T11:29:00.491Z,99336.44
2024-01-12T11:30:04.960Z,99344.64
2024-01-12T11:31:08.510Z,99340.52
2024-01-12T11:32:16.047Z,99329.26
2024-01-12T11:33:19.348Z,99329.11
2024-01-12T11:34:22.960Z,99318.95
2024-01-12T11:35:31.103Z,99314.83
2024-01-12T11:36:34.102Z,99310.84
2024-01-12T11:37:39.009Z,99306.15
2024-01-12T11:38:43.395Z,99304.77
2024-01-12T11:39:57.265Z,99304.35
2024-01-12T11:41:13.331Z,99301.79
2024-01-12T11:42:16.663Z,99298.79
2024-01-12T11:43:19.814Z,99296.45
2024-01-12T11:44:26.141Z,99295.39
2024-01-12T11:45:30.587Z,99292.31
2024-01-12T11:46:33.894Z,99293.42
2024-01-12T11:47:42.412Z,99294.60
2024-01-12T11:48:46.261Z,99293.70
2024-01-12T11:49:50.693Z,99288.10
2024-01-12T11:50:54.109Z,99285.88
2024-01-12T11:52:04.674Z,99285.48
2024-01-12T11:53:10.182Z,99290.19
2024-01-12T11:54:13.847Z,99289.04
2024-01-12T11:55:18.435Z,99291.44
2024-01-12T11:56:22.980Z,99290.05
2024-01-12T11:57:27.050Z,99288.42
2024-01-12T11:58:31.282Z,99284.33
2024-01-12T11:59:34.465Z,99281.96
2024-01-12T12:00:37.512Z,99287.89
2024-01-12T12:01:40.612Z,99284.19
2024-01-12T12:02:46.944Z,99277.22
2024-01-12T12:03:53.437Z,99278.35
2024-01-12T12:04:57.631Z,99278.14
2024-01-12T12:06:01.001Z,99275.67
2024-01-12T12:07:04.328Z,99273.48
2024-01-12T12:08:08.408Z,99269.59
2024-01-12T12:09:12.218Z,99273.08
2024-01-12T12:10:15.578Z,99283.58
2024-01-12T12:11:18.577Z,99282.41
2024-01-12T12:12:22.677Z,99281.84
2024-01-12T12:13:26.144Z,99273.92
2024-01-12T12:14:29.847Z,99273.75
2024-01-12T12:15:32.917Z,99274.62
2024-01-12T12:16:36.040Z,99267.32
2024-01-12T12:17:43.050Z,99264.27
2024-01-12T12:18:46.435Z,99261.75
2024-01-12T12:19:49.818Z,99265.79
2024-01-12T12:20:53.098Z,99253.98
2024-01-12T12:21:58.218Z,99260.73
2024-01-12T12:23:01.908Z,99263.00
2024-01-12T12:24:05.510Z,99267.23
2024-01-12T12:25:17.350Z,99263.91
2024-01-12T12:26:21.018Z,99262.17
2024-01-12T12:27:24.558Z,99262.59
2024-01-12T12:28:28.182Z,99269.40
2024-01-12T12:29:31.391Z,99269.30
2024-01-12T12:30:35.639Z,99263.37
2024-01-12T12:31:41.817Z,99266.42