createdAt,value
2019-05-30T00:00:24.925Z,6.90
2019-05-30T00:02:56.735Z,6.97
2019-05-30T00:05:27.158Z,6.70
2019-05-30T00:07:58.194Z,8.07
2019-05-30T00:10:28.070Z,11.07
2019-05-30T00:12:58.681Z,7.30
2019-05-30T00:15:28.384Z,5.80
2019-05-30T00:17:58.735Z,6.97
2019-05-30T00:20:29.206Z,7.90
2019-05-30T00:23:00.923Z,9.10
2019-05-30T00:25:30.219Z,5.63
2019-05-30T00:28:01.328Z,8.23
2019-05-30T00:30:31.202Z,5.80
2019-05-30T00:33:03.402Z,5.07
2019-05-30T00:35:32.453Z,6.57
2019-05-30T00:38:03.872Z,6.23
2019-05-30T00:40:33.610Z,5.87
2019-05-30T00:43:04.303Z,7.07
2019-05-30T00:45:34.874Z,6.50
2019-05-30T00:48:06.479Z,5.33
2019-05-30T00:50:36.143Z,5.30
2019-05-30T00:53:07.063Z,4.33
2019-05-30T00:55:36.969Z,5.07
2019-05-30T00:58:07.600Z,6.23
2019-05-30T01:00:43.273Z,5.63
2019-05-30T01:03:09.002Z,4.00
2019-05-30T01:05:39.193Z,5.73
2019-05-30T01:08:09.587Z,3.63
2019-05-30T01:10:39.838Z,6.67
2019-05-30T01:13:10.230Z,6.30
2019-05-30T01:15:40.756Z,8.13
2019-05-30T01:18:11.228Z,6.30
2019-05-30T01:20:41.683Z,4.20
2019-05-30T01:23:12.255Z,3.40
2019-05-30T01:25:42.829Z,6.17
2019-05-30T01:28:13.404Z,5.17
2019-05-30T01:30:59.122Z,5.67
2019-05-30T01:33:14.493Z,7.63
2019-05-30T01:35:45.026Z,5.90
2019-05-30T01:38:15.393Z,7.43
2019-05-30T01:40:45.971Z,4.63
2019-05-30T01:43:16.251Z,5.97
2019-05-30T01:45:46.738Z,8.43
2019-05-30T01:48:17.131Z,6.17
2019-05-30T01:50:47.685Z,4.77
2019-05-30T01:53:18.457Z,4.77
2019-05-30T01:55:49.069Z,4.50
2019-05-30T01:58:19.541Z,6.03
2019-05-30T02:00:49.974Z,4.57
2019-05-30T02:03:20.385Z,8.00
2019-05-30T02:05:52.005Z,4.37
2019-05-30T02:08:22.453Z,5.33
2019-05-30T02:10:53.813Z,5.57
2019-05-30T02:13:24.600Z,5.17
2019-05-30T02:15:54.950Z,4.93
2019-05-30T02:18:25.502Z,4.70
2019-05-30T02:20:56.011Z,7.70
2019-05-30T02:23:26.508Z,5.13
2019-05-30T02:25:57.071Z,5.67
2019-05-30T02:28:27.513Z,4.63
2019-05-30T02:30:58.264Z,8.17
2019-05-30T02:33:28.666Z,4.87
2019-05-30T02:36:01.036Z,6.00
2019-05-30T02:38:29.573Z,4.93
2019-05-30T02:41:01.279Z,4.83
2019-05-30T02:43:30.702Z,7.80
2019-05-30T02:46:01.184Z,5.03
2019-05-30T02:48:31.541Z,3.90
2019-05-30T02:51:03.384Z,4.43
2019-05-30T02:53:32.543Z,6.30
2019-05-30T02:56:03.686Z,5.63
2019-05-30T02:58:33.372Z,5.63
2019-05-30T03:01:03.999Z,4.93
2019-05-30T03:03:33.586Z,3.00
2019-05-30T03:06:06.249Z,4.40
2019-05-30T03:08:35.078Z,5.07
2019-05-30T03:11:09.378Z,4.27
2019-05-30T03:13:36.244Z,6.30
2019-05-30T03:16:07.559Z,5.07
2019-05-30T03:18:37.396Z,3.73
2019-05-30T03:21:10.262Z,5.73
2019-05-30T03:23:38.429Z,5.57
2019-05-30T03:26:10.729Z,3.67
2019-05-30T03:28:39.590Z,6.83
2019-05-30T03:31:23.161Z,3.90
2019-05-30T03:33:42.728Z,4.57
2019-05-30T03:36:24.236Z,4.30
2019-05-30T03:38:42.484Z,4.57
2019-05-30T03:41:13.034Z,4.13
2019-05-30T03:43:43.508Z,5.63
2019-05-30T03:46:16.059Z,5.73
2019-05-30T03:48:46.732Z,6.97
2019-05-30T03:51:17.391Z,4.93
2019-05-30T03:53:48.075Z,4.40
2019-05-30T03:56:19.904Z,5.63
2019-05-30T03:59:00.327Z,7.00
2019-05-30T04:01:35.329Z,3.73
2019-05-30T04:04:12.152Z,5.40
2019-05-30T04:06:41.862Z,10.47
2019-05-30T04:09:18.587Z,4.00
2019-05-30T04:11:46.501Z,4.93
2019-05-30T04:14:19.350Z,8.73
2019-05-30T04:16:49.095Z,5.90
2019-05-30T04:19:20.148Z,4.77
2019-05-30T04:21:50.149Z,4.97
2019-05-30T04:24:20.740Z,5.23
2019-05-30T04:26:51.214Z,5.77
2019-05-30T04:29:21.698Z,4.30
2019-05-30T04:31:52.123Z,7.20
2019-05-30T04:34:21.860Z,3.93
2019-05-30T04:36:53.527Z,5.50
2019-05-30T04:39:22.768Z,3.43
2019-05-30T04:41:53.374Z,4.73
2019-05-30T04:44:23.844Z,4.33
2019-05-30T04:46:54.233Z,5.83
2019-05-30T04:49:24.710Z,5.00
2019-05-30T04:51:55.108Z,4.83
2019-05-30T04:54:25.579Z,5.13
2019-05-30T04:56:56.131Z,4.27
2019-05-30T04:59:26.636Z,5.23
2019-05-30T05:01:57.198Z,7.80
2019-05-30T05:04:27.596Z,5.23
2019-05-30T05:06:58.214Z,4.47
2019-05-30T05:09:28.585Z,5.37
2019-05-30T05:11:58.974Z,4.77
2019-05-30T05:14:29.373Z,4.17
2019-05-30T05:16:59.853Z,4.60
2019-05-30T05:19:30.321Z,6.67
2019-05-30T05:22:01.035Z,3.93
2019-05-30T05:24:31.587Z,4.30
2019-05-30T05:27:01.326Z,3.53
2019-05-30T05:29:31.755Z,4.70
2019-05-30T05:32:02.314Z,4.27
2019-05-30T05:34:32.763Z,5.23
2019-05-30T05:37:03.279Z,4.33
2019-05-30T05:39:33.697Z,5.67
2019-05-30T05:42:04.184Z,7.13
2019-05-30T05:44:34.694Z,9.77
2019-05-30T05:47:04.497Z,6.57
2019-05-30T05:49:34.952Z,3.47
2019-05-30T05:52:05.934Z,5.77
2019-05-30T05:54:36.398Z,7.13
2019-05-30T05:57:06.958Z,3.40
2019-05-30T05:59:37.285Z,3.73
2019-05-30T06:02:07.709Z,4.37
2019-05-30T06:04:38.110Z,7.13
2019-05-30T06:07:08.975Z,4.73
2019-05-30T06:09:39.370Z,6.30
2019-05-30T06:12:09.746Z,4.77
2019-05-30T06:14:40.096Z,5.80
2019-05-30T06:17:10.710Z,6.03
2019-05-30T06:19:46.549Z,5.90
2019-05-30T06:22:11.083Z,2.87
2019-05-30T06:24:43.695Z,4.07
2019-05-30T06:27:16.243Z,5.47
2019-05-30T06:29:47.037Z,3.83
2019-05-30T06:32:18.569Z,3.77
2019-05-30T06:34:48.289Z,3.93
2019-05-30T06:37:19.252Z,4.67
2019-05-30T06:39:49.700Z,4.00
2019-05-30T06:42:20.305Z,4.63
2019-05-30T06:44:50.869Z,5.20
2019-05-30T06:47:22.113Z,5.67
2019-05-30T06:49:50.931Z,4.33
2019-05-30T06:52:21.484Z,5.80
2019-05-30T06:54:51.232Z,4.43
2019-05-30T06:57:21.160Z,4.00
2019-05-30T06:59:51.587Z,3.47
2019-05-30T07:02:22.391Z,4.00
2019-05-30T07:04:53.278Z,3.87
2019-05-30T07:07:24.918Z,2.90
2019-05-30T07:09:53.850Z,2.30
2019-05-30T07:12:25.991Z,3.13
2019-05-30T07:14:54.369Z,6.33
2019-05-30T07:17:25.257Z,6.57
2019-05-30T07:19:54.932Z,5.90
2019-05-30T07:22:25.634Z,5.27
2019-05-30T07:24:55.607Z,3.93
2019-05-30T07:27:26.173Z,4.90
2019-05-30T07:29:56.079Z,3.07
2019-05-30T07:32:26.322Z,5.03
2019-05-30T07:35:05.938Z,5.13
2019-05-30T07:37:26.797Z,2.87
2019-05-30T07:39:56.939Z,5.17
2019-05-30T07:42:27.159Z,4.70
2019-05-30T07:44:57.338Z,8.20
2019-05-30T07:47:28.084Z,6.20
2019-05-30T07:49:57.732Z,4.57
2019-05-30T07:52:28.418Z,2.03
2019-05-30T08:38:41.469Z,3.47
2019-05-30T08:41:11.944Z,3.30
2019-05-30T08:43:42.157Z,2.33
2019-05-30T08:46:12.314Z,4.50
2019-05-30T08:48:42.870Z,2.13
2019-05-30T08:51:13.016Z,1.40
2019-05-30T08:53:43.230Z,2.67
2019-05-30T08:56:13.351Z,3.17
2019-05-30T08:58:43.563Z,2.70
2019-05-30T09:01:13.666Z,2.23
2019-05-30T09:03:44.171Z,3.60
2019-05-30T09:06:14.125Z,3.27
2019-05-30T09:08:44.353Z,1.70
2019-05-30T09:11:13.869Z,2.40
2019-05-30T09:13:44.580Z,3.53
2019-05-30T09:16:14.186Z,3.40
2019-05-30T09:18:45.288Z,3.23
2019-05-30T09:21:14.855Z,4.17
2019-05-30T09:23:46.210Z,3.43
2019-05-30T09:26:15.241Z,2.07
2019-05-30T09:28:46.280Z,3.33
2019-05-30T09:31:15.677Z,1.67
2019-05-30T09:33:46.664Z,3.73
2019-05-30T09:36:16.222Z,2.77
2019-05-30T09:38:47.372Z,2.07
2019-05-30T09:41:16.597Z,3.00
2019-05-30T09:43:48.097Z,2.90
2019-05-30T09:46:17.295Z,4.73
2019-05-30T09:48:48.625Z,4.27
2019-05-30T09:51:17.673Z,3.03
2019-05-30T09:53:48.298Z,2.20
2019-05-30T09:56:18.042Z,3.73
2019-05-30T09:58:48.163Z,2.80
2019-05-30T10:01:18.413Z,3.00
2019-05-30T10:03:48.473Z,1.67
2019-05-30T10:06:28.910Z,1.67
2019-05-30T10:08:49.560Z,3.27
2019-05-30T10:11:19.741Z,2.37
2019-05-30T10:13:51.115Z,2.70
2019-05-30T10:16:20.110Z,2.57
2019-05-30T10:18:50.765Z,2.13
2019-05-30T10:21:20.555Z,2.30
2019-05-30T10:23:52.451Z,2.17
2019-05-30T10:26:21.420Z,3.70
2019-05-30T10:28:51.557Z,3.43
2019-05-30T10:31:21.753Z,2.67
2019-05-30T10:33:53.012Z,2.43
2019-05-30T10:36:22.171Z,3.60
2019-05-30T10:38:52.370Z,4.77
2019-05-30T10:41:22.573Z,4.37
2019-05-30T10:43:53.175Z,3.53
2019-05-30T10:46:22.941Z,2.87
2019-05-30T10:48:54.500Z,3.10
2019-05-30T10:51:23.311Z,2.83
2019-05-30T10:53:54.059Z,3.33
2019-05-30T10:56:23.724Z,4.53
2019-05-30T10:58:55.024Z,2.40
2019-05-30T11:01:24.221Z,3.60
2019-05-30T11:03:54.822Z,3.67
2019-05-30T11:06:34.399Z,3.17
2019-05-30T11:09:01.543Z,3.40
2019-05-30T11:11:31.723Z,2.63
2019-05-30T11:14:01.845Z,3.47
2019-05-30T11:16:32.217Z,3.87
2019-05-30T11:20:26.601Z,2.23
2019-05-30T11:22:58.476Z,2.80
2019-05-30T11:25:27.686Z,2.70
2019-05-30T11:27:58.951Z,4.37
2019-05-30T11:30:28.658Z,3.13
2019-05-30T11:32:59.417Z,3.63
2019-05-30T11:35:29.216Z,4.20
2019-05-30T11:37:59.440Z,4.03
2019-05-30T11:40:29.605Z,2.57
2019-05-30T11:43:00.102Z,3.13
2019-05-30T11:45:30.285Z,2.80
2019-05-30T11:48:00.497Z,3.23
2019-05-30T11:50:30.845Z,4.13
2019-05-30T11:53:01.078Z,6.33
2019-05-30T11:55:31.225Z,2.03
2019-05-30T11:58:01.443Z,4.73
2019-05-30T12:00:31.746Z,2.87
2019-05-30T12:03:01.975Z,2.43
2019-05-30T12:05:32.212Z,3.77
2019-05-30T12:08:02.647Z,2.83
2019-05-30T12:10:32.882Z,5.43
2019-05-30T12:13:02.476Z,3.53
2019-05-30T12:15:32.604Z,4.53
2019-05-30T12:18:03.123Z,3.63
2019-05-30T12:20:33.274Z,4.70
2019-05-30T12:23:03.811Z,2.97
2019-05-30T12:25:33.981Z,3.93
2019-05-30T12:28:04.961Z,4.67
2019-05-30T12:30:34.709Z,3.23
2019-05-30T12:33:04.977Z,7.07
2019-05-30T12:35:35.149Z,3.23
2019-05-30T12:38:06.757Z,4.80
2019-05-30T12:40:35.646Z,5.83
2019-05-30T12:43:05.886Z,4.20
2019-05-30T12:45:36.008Z,3.40
2019-05-30T12:48:06.235Z,3.93
2019-05-30T12:50:36.401Z,3.90
2019-05-30T12:53:06.627Z,4.13
2019-05-30T12:55:37.697Z,3.90
2019-05-30T12:58:07.233Z,3.40
2019-05-30T13:00:37.592Z,3.13
2019-05-30T13:03:07.779Z,4.70
2019-05-30T13:05:37.935Z,4.13
2019-05-30T13:08:20.438Z,3.57
2019-05-30T13:10:38.609Z,3.00
2019-05-30T13:13:08.815Z,3.60
2019-05-30T13:15:39.023Z,5.00
2019-05-30T13:18:09.256Z,3.53
2019-05-30T13:20:39.486Z,4.27
2019-05-30T13:23:09.709Z,4.90
2019-05-30T13:25:40.007Z,3.23
2019-05-30T13:28:10.250Z,5.63
2019-05-30T13:30:40.452Z,3.77
2019-05-30T13:33:11.007Z,4.20
2019-05-30T13:35:41.151Z,2.63
2019-05-30T13:38:23.800Z,4.13
2019-05-30T13:40:41.559Z,3.87
2019-05-30T13:43:11.759Z,2.77
2019-05-30T13:45:41.918Z,2.90
2019-05-30T13:48:12.089Z,4.83
2019-05-30T13:50:42.230Z,5.27
2019-05-30T13:53:12.501Z,3.43
2019-05-30T13:55:42.623Z,3.27
2019-05-30T13:58:12.802Z,3.40
2019-05-30T14:00:43.040Z,4.50
2019-05-30T14:03:13.270Z,3.43
2019-05-30T14:05:43.422Z,3.07
2019-05-30T14:08:16.580Z,3.43
2019-05-30T14:10:44.037Z,4.40
2019-05-30T14:13:14.248Z,3.13
2019-05-30T14:15:44.406Z,5.80
2019-05-30T14:18:14.789Z,4.27
2019-05-30T14:20:45.011Z,5.30
2019-05-30T14:23:15.206Z,5.50
2019-05-30T14:25:45.447Z,3.40
2019-05-30T14:28:15.653Z,4.93
2019-05-30T14:30:45.856Z,4.13
2019-05-30T14:33:16.049Z,5.13
2019-05-30T14:35:46.180Z,3.10
2019-05-30T14:38:16.381Z,6.43
2019-05-30T14:40:46.513Z,6.13
2019-05-30T14:43:16.700Z,4.23
2019-05-30T14:45:46.805Z,2.40
2019-05-30T14:48:17.035Z,2.43
2019-05-30T14:50:47.208Z,3.70
2019-05-30T14:53:17.684Z,5.27
2019-05-30T14:55:47.884Z,4.20
2019-05-30T14:58:18.104Z,6.13
2019-05-30T15:00:48.468Z,5.60
2019-05-30T15:03:18.677Z,7.77
2019-05-30T15:05:49.955Z,3.87
2019-05-30T15:08:20.433Z,4.93
2019-05-30T15:10:50.582Z,6.03
2019-05-30T15:13:20.784Z,4.47
2019-05-30T15:15:50.273Z,7.33
2019-05-30T15:18:20.346Z,5.37
2019-05-30T15:20:50.470Z,7.90
2019-05-30T15:23:20.647Z,3.70
2019-05-30T15:25:50.842Z,3.63
2019-05-30T15:28:21.015Z,3.67
2019-05-30T15:30:51.194Z,3.30
2019-05-30T15:33:21.381Z,3.00
2019-05-30T15:35:50.879Z,2.57
2019-05-30T15:38:20.926Z,3.43
2019-05-30T15:40:51.115Z,7.77
2019-05-30T15:43:21.243Z,8.30
2019-05-30T15:45:51.541Z,4.33
2019-05-30T15:48:21.716Z,4.70
2019-05-30T15:50:51.927Z,4.70
2019-05-30T15:53:22.090Z,3.80
2019-05-30T15:55:52.265Z,10.43
2019-05-30T15:58:22.384Z,4.40
2019-05-30T16:00:52.583Z,3.90
2019-05-30T16:03:22.733Z,4.37
2019-05-30T16:05:52.911Z,2.77
2019-05-30T16:08:23.384Z,2.67
2019-05-30T16:10:53.570Z,2.93
2019-05-30T16:13:23.715Z,4.10
2019-05-30T16:15:53.877Z,2.73
2019-05-30T16:18:24.027Z,4.43
2019-05-30T16:20:54.194Z,6.73
2019-05-30T16:23:24.301Z,4.23
2019-05-30T16:25:54.504Z,3.43
2019-05-30T16:28:24.629Z,5.47
2019-05-30T16:30:54.848Z,4.33
2019-05-30T16:33:26.293Z,5.27
2019-05-30T16:35:55.248Z,2.63
2019-05-30T16:38:26.353Z,4.53
2019-05-30T16:40:55.643Z,4.23
2019-05-30T17:42:25.523Z,4.63
2019-05-30T17:44:54.210Z,2.53
2019-05-30T17:47:25.432Z,2.40
2019-05-30T17:49:54.585Z,10.27
2019-05-30T17:52:25.781Z,4.00
2019-05-30T17:54:55.038Z,5.47
2019-05-30T17:57:25.999Z,5.03
2019-05-30T17:59:55.910Z,5.50
2019-05-30T18:02:26.437Z,5.80
2019-05-30T18:04:56.286Z,10.57
2019-05-30T18:07:26.944Z,6.93
2019-05-30T18:09:56.638Z,8.00
2019-05-30T18:12:27.080Z,18.27
2019-05-30T18:14:57.009Z,9.03
2019-05-30T18:17:27.261Z,10.10
2019-05-30T18:19:57.406Z,9.40
2019-05-30T18:22:27.668Z,6.60
2019-05-30T18:24:57.814Z,16.37
2019-05-30T18:27:28.150Z,18.87
2019-05-30T18:29:58.232Z,17.13
2019-05-30T18:32:28.448Z,16.10
2019-05-30T18:34:58.561Z,16.10
2019-05-30T18:37:28.755Z,10.07
2019-05-30T18:39:59.016Z,8.77
2019-05-30T18:42:31.059Z,9.50
2019-05-30T18:45:00.010Z,6.67
2019-05-30T18:47:31.196Z,6.27
2019-05-30T18:50:00.535Z,7.87
2019-05-30T18:52:30.792Z,9.63
2019-05-30T18:55:00.977Z,28.10
2019-05-30T18:57:31.218Z,21.97
2019-05-30T19:00:01.590Z,34.57
2019-05-30T19:02:31.790Z,14.53
2019-05-30T19:05:01.927Z,14.17
2019-05-30T19:07:32.875Z,12.47
2019-05-30T19:10:02.321Z,22.27
2019-05-30T19:12:32.513Z,11.77
2019-05-30T19:15:02.991Z,30.50
2019-05-30T19:17:33.716Z,15.07
2019-05-30T19:20:03.222Z,15.93
2019-05-30T19:22:34.188Z,18.17
2019-05-30T19:25:03.738Z,19.17
2019-05-30T19:27:35.407Z,20.50
2019-05-30T19:30:04.276Z,22.00
2019-05-30T19:32:35.089Z,23.57
2019-05-30T19:35:04.909Z,22.53
2019-05-30T19:37:35.383Z,29.53
2019-05-30T19:40:05.660Z,27.80
2019-05-30T19:42:36.189Z,31.13
2019-05-30T19:45:06.819Z,27.40
2019-05-30T19:47:37.068Z,32.73
2019-05-30T19:50:07.519Z,41.70
2019-05-30T19:52:38.882Z,31.50
2019-05-30T19:55:08.955Z,25.23
2019-05-30T19:57:39.928Z,35.67
2019-05-30T20:00:09.664Z,38.20
2019-05-30T20:02:40.487Z,39.70
2019-05-30T20:05:10.369Z,31.60
2019-05-30T20:07:40.901Z,27.27
2019-05-30T20:10:11.410Z,16.43
2019-05-30T20:12:41.626Z,21.30
2019-05-30T20:15:12.452Z,38.17
2019-05-30T20:17:42.995Z,16.33
2019-05-30T20:20:13.674Z,19.40
2019-05-30T20:22:43.404Z,30.23
2019-05-30T20:25:14.113Z,36.30
2019-05-30T20:27:54.311Z,40.23
2019-05-30T20:30:24.994Z,35.07
2019-05-30T20:32:55.995Z,37.63
2019-05-30T20:35:26.486Z,62.70
2019-05-30T20:37:57.039Z,72.90
2019-05-30T20:40:27.546Z,96.27
2019-05-30T20:42:58.980Z,80.27
2019-05-30T20:45:29.316Z,91.20
2019-05-30T20:47:59.893Z,89.73
2019-05-30T20:50:30.517Z,106.37
2019-05-30T20:53:00.949Z,86.50
2019-05-30T20:55:31.730Z,49.57
2019-05-30T20:58:02.267Z,60.27
2019-05-30T21:00:40.470Z,33.40
2019-05-30T21:03:11.095Z,31.10
2019-05-30T21:05:42.050Z,16.00
2019-05-30T21:08:12.784Z,33.43
2019-05-30T21:10:43.247Z,48.57
2019-05-30T21:13:19.381Z,22.47
2019-05-30T21:15:50.159Z,26.20
2019-05-30T21:18:20.834Z,17.23
2019-05-30T21:20:51.389Z,18.97
2019-05-30T21:23:21.818Z,12.80
2019-05-30T21:25:52.461Z,13.33
2019-05-30T21:28:23.149Z,15.93
2019-05-30T21:30:52.893Z,15.80
2019-05-30T21:33:23.977Z,17.23
2019-05-30T21:35:54.545Z,28.90
2019-05-30T21:38:25.877Z,32.67
2019-05-30T21:40:57.306Z,30.23
2019-05-30T21:43:29.432Z,24.80
2019-05-30T21:45:59.979Z,26.00
2019-05-30T21:48:30.307Z,31.83
2019-05-30T21:51:00.843Z,47.10
2019-05-30T21:53:32.400Z,71.73
2019-05-30T21:56:02.976Z,107.60
2019-05-30T21:58:33.368Z,58.87
2019-05-30T22:01:28.096Z,39.63
2019-05-30T22:03:58.618Z,33.93
2019-05-30T22:06:29.186Z,22.10
2019-05-30T22:09:03.240Z,22.47
2019-05-30T22:11:30.354Z,20.97
2019-05-30T22:14:00.964Z,17.67
2019-05-30T22:16:31.468Z,13.77
2019-05-30T22:19:01.939Z,10.60
2019-05-30T22:21:32.426Z,10.23
2019-05-30T22:24:02.837Z,10.17
2019-05-30T22:26:33.306Z,7.20
2019-05-30T22:29:03.610Z,9.87
2019-05-30T22:31:33.747Z,8.80
2019-05-30T22:34:04.052Z,9.00
2019-05-30T22:36:34.597Z,8.50
2019-05-30T22:39:08.679Z,12.17
2019-05-30T22:41:35.962Z,8.93
2019-05-30T22:44:06.233Z,7.90
2019-05-30T22:46:36.815Z,7.27
2019-05-30T22:49:07.071Z,7.23
2019-05-30T22:51:37.285Z,30.57
2019-05-30T22:54:07.526Z,21.70
2019-05-30T22:56:37.758Z,20.63
2019-05-30T22:59:08.070Z,14.57
2019-05-30T23:01:38.239Z,21.43
2019-05-30T23:04:08.450Z,25.73
2019-05-30T23:06:38.596Z,29.17
2019-05-30T23:09:09.279Z,20.20
2019-05-30T23:11:39.421Z,18.70
2019-05-30T23:15:33.620Z,15.50
2019-05-30T23:18:03.756Z,13.40
2019-05-30T23:20:33.957Z,13.47
2019-05-30T23:23:04.111Z,12.50
2019-05-30T23:25:34.324Z,15.13
2019-05-30T23:28:04.554Z,16.00
2019-05-30T23:30:35.164Z,18.67
2019-05-30T23:33:05.523Z,17.93
2019-05-30T23:35:35.670Z,17.27
2019-05-30T23:38:05.810Z,15.97
2019-05-30T23:40:36.025Z,15.87
2019-05-30T23:43:06.232Z,15.40
2019-05-30T23:45:36.375Z,13.57
2019-05-30T23:48:06.535Z,13.00
2019-05-30T23:50:36.697Z,12.67
2019-05-30T23:53:06.828Z,10.43
2019-05-30T23:55:36.994Z,10.97
2019-05-30T23:58:07.105Z,11.73
