createdAt,value
2022-12-01T00:02:17.387Z,7.67
2022-12-01T00:04:43.834Z,7.67
2022-12-01T00:07:10.848Z,8.20
2022-12-01T00:09:56.077Z,8.13
2022-12-01T00:12:22.596Z,7.57
2022-12-01T00:14:54.823Z,7.97
2022-12-01T00:17:21.779Z,7.97
2022-12-01T00:19:48.392Z,8.20
2022-12-01T00:22:15.050Z,7.17
2022-12-01T00:24:41.467Z,7.50
2022-12-01T00:27:07.918Z,7.53
2022-12-01T00:29:34.368Z,7.60
2022-12-01T00:32:00.817Z,7.03
2022-12-01T00:34:28.082Z,7.10
2022-12-01T00:36:54.518Z,7.80
2022-12-01T00:39:20.991Z,7.47
2022-12-01T00:41:47.467Z,7.80
2022-12-01T00:44:13.884Z,7.13
2022-12-01T00:46:40.385Z,7.93
2022-12-01T00:49:06.804Z,7.87
2022-12-01T00:51:33.290Z,8.37
2022-12-01T00:53:59.781Z,8.37
2022-12-01T00:56:26.405Z,8.40
2022-12-01T00:58:52.837Z,8.40
2022-12-01T01:01:19.466Z,9.20
2022-12-01T01:03:45.965Z,9.03
2022-12-01T01:06:12.682Z,8.97
2022-12-01T01:08:39.809Z,9.27
2022-12-01T01:11:07.069Z,9.50
2022-12-01T01:13:33.641Z,9.60
2022-12-01T01:16:01.583Z,9.63
2022-12-01T01:18:28.479Z,9.80
2022-12-01T01:20:56.521Z,9.53
2022-12-01T01:23:22.983Z,9.77
2022-12-01T01:25:49.566Z,9.83
2022-12-01T01:28:16.111Z,10.63
2022-12-01T01:30:42.560Z,10.10
2022-12-01T01:33:08.976Z,10.20
2022-12-01T01:35:35.393Z,9.90
2022-12-01T01:38:01.869Z,10.67
2022-12-01T01:40:28.329Z,10.33
2022-12-01T01:42:54.787Z,10.50
2022-12-01T01:45:22.867Z,10.57
2022-12-01T01:47:50.153Z,10.33
2022-12-01T01:50:19.057Z,10.37
2022-12-01T01:52:47.900Z,10.43
2022-12-01T01:55:14.597Z,10.73
2022-12-01T01:57:41.538Z,10.97
2022-12-01T02:00:26.561Z,10.63
2022-12-01T02:02:53.388Z,11.23
2022-12-01T02:05:24.259Z,10.80
2022-12-01T02:07:51.958Z,10.77
2022-12-01T02:10:22.606Z,10.67
2022-12-01T02:12:51.893Z,10.52
2022-12-01T02:15:27.588Z,10.77
2022-12-01T02:18:12.867Z,10.03
2022-12-01T02:20:57.966Z,10.60
2022-12-01T02:23:42.509Z,10.20
2022-12-01T02:26:16.223Z,11.13
2022-12-01T02:29:01.865Z,10.30
2022-12-01T02:31:44.273Z,10.37
2022-12-01T02:34:17.521Z,11.00
2022-12-01T02:36:49.101Z,10.80
2022-12-01T02:39:33.537Z,10.03
2022-12-01T02:42:48.040Z,10.70
2022-12-01T02:45:17.102Z,10.70
2022-12-01T02:47:44.464Z,10.53
2022-12-01T02:50:11.458Z,10.40
2022-12-01T02:52:39.772Z,10.43
2022-12-01T02:55:06.306Z,11.30
2022-12-01T02:57:32.698Z,11.17
2022-12-01T02:59:59.707Z,10.10
2022-12-01T03:02:42.636Z,10.83
2022-12-01T03:05:09.595Z,11.00
2022-12-01T03:07:36.336Z,10.90
2022-12-01T03:10:16.572Z,11.37
2022-12-01T03:13:01.867Z,10.53
2022-12-01T03:15:40.518Z,11.20
2022-12-01T03:18:10.322Z,11.30
2022-12-01T03:20:36.760Z,11.20
2022-12-01T03:23:09.663Z,11.13
2022-12-01T03:25:37.275Z,11.80
2022-12-01T03:28:22.211Z,11.50
2022-12-01T03:30:52.495Z,10.80
2022-12-01T03:33:24.999Z,10.97
2022-12-01T03:35:54.006Z,11.07
2022-12-01T03:38:24.825Z,10.63
2022-12-01T03:40:52.926Z,10.70
2022-12-01T03:43:21.557Z,10.27
2022-12-01T03:46:07.199Z,10.40
2022-12-01T03:48:34.010Z,9.67
2022-12-01T03:51:19.297Z,10.07
2022-12-01T03:54:00.912Z,9.77
2022-12-01T03:56:30.709Z,11.23
2022-12-01T03:58:58.125Z,10.10
2022-12-01T04:01:26.536Z,10.73
2022-12-01T04:03:53.013Z,11.43
2022-12-01T04:06:19.431Z,10.50
2022-12-01T04:08:45.861Z,10.37
2022-12-01T04:11:32.831Z,9.67
2022-12-01T04:13:59.654Z,11.07
2022-12-01T04:16:26.127Z,10.50
2022-12-01T04:18:52.582Z,10.30
2022-12-01T04:21:19.047Z,11.17
2022-12-01T04:24:01.071Z,11.07
2022-12-01T04:26:32.232Z,11.17
2022-12-01T04:29:02.184Z,10.82
2022-12-01T04:31:28.962Z,10.40
2022-12-01T04:33:56.082Z,10.53
2022-12-01T04:36:23.093Z,11.83
2022-12-01T04:38:49.486Z,11.13
2022-12-01T04:41:16.123Z,10.83
2022-12-01T04:43:42.549Z,11.57
2022-12-01T04:46:09.228Z,11.33
2022-12-01T04:48:36.402Z,12.17
2022-12-01T04:51:03.403Z,11.87
2022-12-01T04:53:29.805Z,10.43
2022-12-01T04:55:56.313Z,11.50
2022-12-01T04:58:22.688Z,11.73
2022-12-01T05:00:49.198Z,11.37
2022-12-01T05:03:15.860Z,10.40
2022-12-01T05:05:42.553Z,11.73
2022-12-01T05:08:09.004Z,11.17
2022-12-01T05:10:36.357Z,11.60
2022-12-01T05:13:03.299Z,11.50
2022-12-01T05:15:29.732Z,11.93
2022-12-01T05:17:56.224Z,12.27
2022-12-01T05:20:42.870Z,12.07
2022-12-01T05:23:15.141Z,12.10
2022-12-01T05:25:43.209Z,12.30
2022-12-01T05:28:09.922Z,12.33
2022-12-01T05:30:36.378Z,12.60
2022-12-01T05:33:03.363Z,12.60
2022-12-01T05:35:29.825Z,13.07
2022-12-01T05:37:56.261Z,13.70
2022-12-01T05:40:22.725Z,14.17
2022-12-01T05:42:49.369Z,14.50
2022-12-01T05:45:15.866Z,12.93
2022-12-01T05:47:42.279Z,13.30
2022-12-01T05:50:08.874Z,13.80
2022-12-01T05:52:35.342Z,13.73
2022-12-01T05:55:02.576Z,14.27
2022-12-01T05:57:29.077Z,13.83
2022-12-01T05:59:55.532Z,13.37
2022-12-01T06:02:21.988Z,13.20
2022-12-01T06:04:48.491Z,14.07
2022-12-01T06:07:14.869Z,14.53
2022-12-01T06:09:41.387Z,14.60
2022-12-01T06:12:07.909Z,14.53
2022-12-01T06:14:34.269Z,14.27
2022-12-01T06:17:00.846Z,14.83
2022-12-01T06:19:27.294Z,14.43
2022-12-01T06:21:53.674Z,14.70
2022-12-01T06:24:20.187Z,12.90
2022-12-01T06:26:46.774Z,13.20
2022-12-01T06:29:13.187Z,13.97
2022-12-01T06:31:39.660Z,14.10
2022-12-01T06:34:06.286Z,14.70
2022-12-01T06:36:32.652Z,14.27
2022-12-01T06:39:00.261Z,14.10
2022-12-01T06:41:26.743Z,13.83
2022-12-01T06:43:53.321Z,14.30
2022-12-01T06:46:19.858Z,14.93
2022-12-01T06:48:48.197Z,14.90
2022-12-01T06:51:14.678Z,13.93
2022-12-01T06:53:41.387Z,14.83
2022-12-01T06:56:07.991Z,15.47
2022-12-01T06:58:34.815Z,14.67
2022-12-01T07:01:07.214Z,15.93
2022-12-01T07:03:33.657Z,16.17
2022-12-01T07:06:00.728Z,14.53
2022-12-01T07:08:28.482Z,14.73
2022-12-01T07:11:02.371Z,15.37
2022-12-01T07:13:33.313Z,15.20
2022-12-01T07:16:01.200Z,14.37
2022-12-01T07:18:27.772Z,15.40
2022-12-01T07:20:54.258Z,15.63
2022-12-01T07:23:21.462Z,15.57
2022-12-01T07:25:47.826Z,15.83
2022-12-01T07:28:14.206Z,15.63
2022-12-01T07:30:40.817Z,15.63
2022-12-01T07:33:07.570Z,15.27
2022-12-01T07:35:34.128Z,16.20
2022-12-01T07:38:00.572Z,16.70
2022-12-01T07:40:27.051Z,16.23
2022-12-01T07:42:53.517Z,17.33
2022-12-01T07:45:19.913Z,16.73
2022-12-01T07:47:46.569Z,18.67
2022-12-01T07:50:13.179Z,20.87
2022-12-01T07:52:39.620Z,27.97
2022-12-01T07:55:06.306Z,19.20
2022-12-01T07:57:32.694Z,15.93
2022-12-01T07:59:59.133Z,14.93
2022-12-01T08:02:25.827Z,16.60
2022-12-01T08:04:52.421Z,18.63
2022-12-01T08:07:18.901Z,50.43
2022-12-01T08:09:45.714Z,30.17
2022-12-01T08:12:12.148Z,19.03
2022-12-01T08:14:38.592Z,18.73
2022-12-01T08:17:05.127Z,17.60
2022-12-01T08:19:31.584Z,15.70
2022-12-01T08:21:58.122Z,15.67
2022-12-01T08:24:25.837Z,15.87
2022-12-01T08:26:52.256Z,15.47
2022-12-01T08:29:20.293Z,15.43
2022-12-01T08:31:47.474Z,15.03
2022-12-01T08:34:13.981Z,13.87
2022-12-01T08:36:40.429Z,15.77
2022-12-01T08:39:07.892Z,13.80
2022-12-01T08:41:34.670Z,14.90
2022-12-01T08:44:01.658Z,13.70
2022-12-01T08:46:31.303Z,15.33
2022-12-01T08:48:58.248Z,14.63
2022-12-01T08:51:24.800Z,14.07
2022-12-01T08:53:51.191Z,13.83
2022-12-01T08:56:21.960Z,13.40
2022-12-01T08:58:48.460Z,13.77
2022-12-01T09:01:16.231Z,14.03
2022-12-01T09:03:43.343Z,13.37
2022-12-01T09:06:09.747Z,13.60
2022-12-01T09:08:36.523Z,14.13
2022-12-01T09:11:04.957Z,13.87
2022-12-01T09:13:32.370Z,13.40
2022-12-01T09:16:00.109Z,13.83
2022-12-01T09:18:26.901Z,13.83
2022-12-01T09:20:53.797Z,13.97
2022-12-01T09:23:20.455Z,12.67
2022-12-01T09:25:46.956Z,13.20
2022-12-01T09:28:13.585Z,13.80
2022-12-01T09:30:40.054Z,12.73
2022-12-01T09:33:06.612Z,13.33
2022-12-01T09:35:33.028Z,13.53
2022-12-01T09:37:59.416Z,13.20
2022-12-01T09:40:28.502Z,12.60
2022-12-01T09:42:55.119Z,13.20
2022-12-01T09:45:32.632Z,11.70
2022-12-01T09:48:00.712Z,13.23
2022-12-01T09:50:29.979Z,12.97
2022-12-01T09:53:06.291Z,12.90
2022-12-01T09:55:33.762Z,13.17
2022-12-01T09:58:01.371Z,12.90
2022-12-01T10:00:32.676Z,13.40
2022-12-01T10:03:04.139Z,12.67
2022-12-01T10:08:16.968Z,12.40
2022-12-01T10:10:45.912Z,12.87
2022-12-01T10:13:18.067Z,12.70
2022-12-01T10:15:53.657Z,12.60
2022-12-01T10:18:38.861Z,12.30
2022-12-01T10:21:11.258Z,12.67
2022-12-01T10:23:56.386Z,12.20
2022-12-01T10:26:35.187Z,11.90
2022-12-01T10:29:10.809Z,12.47
2022-12-01T10:31:37.394Z,13.13
2022-12-01T10:34:10.671Z,12.60
2022-12-01T10:36:37.118Z,13.33
2022-12-01T10:39:07.097Z,12.70
2022-12-01T10:41:35.368Z,13.10
2022-12-01T10:44:03.594Z,12.23
2022-12-01T10:46:35.165Z,12.43
2022-12-01T10:49:08.032Z,11.40
2022-12-01T10:51:45.911Z,12.07
2022-12-01T10:54:12.489Z,11.23
2022-12-01T10:56:40.723Z,11.43
2022-12-01T10:59:21.273Z,12.10
2022-12-01T11:01:48.230Z,11.57
2022-12-01T11:04:30.162Z,12.60
2022-12-01T11:06:57.016Z,11.50
2022-12-01T11:09:30.457Z,11.70
2022-12-01T11:11:58.451Z,11.87
2022-12-01T11:14:31.099Z,12.03
2022-12-01T11:17:13.807Z,12.00
2022-12-01T11:19:40.295Z,12.33
2022-12-01T11:22:19.531Z,11.07
2022-12-01T11:24:55.072Z,11.90
2022-12-01T11:27:26.008Z,11.40
2022-12-01T11:29:55.013Z,11.52
2022-12-01T11:32:23.015Z,11.87
2022-12-01T11:34:52.372Z,11.60
2022-12-01T11:37:20.328Z,11.80
2022-12-01T11:39:48.486Z,11.63
2022-12-01T11:42:15.227Z,11.47
2022-12-01T11:44:51.726Z,11.23
2022-12-01T11:47:24.655Z,12.60
2022-12-01T11:49:53.360Z,11.77
2022-12-01T11:52:24.193Z,11.67
2022-12-01T11:54:58.336Z,12.25
2022-12-01T11:58:12.651Z,11.97
2022-12-01T12:00:13.846Z,11.30
2022-12-01T12:02:55.380Z,11.70
2022-12-01T12:05:40.462Z,12.27
2022-12-01T12:08:16.257Z,11.00
2022-12-01T12:10:55.860Z,12.23
2022-12-01T12:13:31.090Z,12.17
2022-12-01T12:15:57.518Z,12.47
2022-12-01T12:18:49.433Z,11.00
2022-12-01T12:21:38.267Z,11.90
2022-12-01T12:24:14.744Z,11.40
2022-12-01T12:26:50.877Z,11.13
2022-12-01T12:29:23.252Z,10.40
2022-12-01T12:31:58.757Z,11.70
2022-12-01T12:34:47.300Z,11.63
2022-12-01T12:37:24.162Z,11.20
2022-12-01T12:39:50.891Z,10.77
2022-12-01T12:42:23.629Z,11.23
2022-12-01T12:44:57.273Z,10.80
2022-12-01T12:47:35.724Z,11.83
2022-12-01T12:50:02.140Z,11.37
2022-12-01T12:52:37.257Z,11.10
2022-12-01T12:55:11.218Z,10.93
2022-12-01T12:57:43.385Z,10.80
2022-12-01T13:00:20.920Z,10.57
2022-12-01T13:02:56.264Z,11.93
2022-12-01T13:05:29.730Z,10.40
2022-12-01T13:07:59.758Z,11.10
2022-12-01T13:10:26.619Z,10.93
2022-12-01T13:12:56.431Z,11.33
2022-12-01T13:15:23.066Z,11.23
2022-12-01T13:17:54.704Z,10.77
2022-12-01T13:20:24.859Z,10.63
2022-12-01T13:22:52.547Z,10.13
2022-12-01T13:25:27.691Z,10.13
2022-12-01T13:27:54.982Z,9.90
2022-12-01T13:30:23.065Z,15.77
2022-12-01T13:32:49.826Z,11.33
2022-12-01T13:35:26.934Z,11.27
2022-12-01T13:37:54.044Z,9.90
2022-12-01T13:40:25.461Z,10.03
2022-12-01T13:42:58.360Z,9.57
2022-12-01T13:45:24.863Z,9.20
2022-12-01T13:47:55.792Z,10.77
2022-12-01T13:50:39.077Z,10.57
2022-12-01T13:53:13.158Z,10.27
2022-12-01T13:55:59.878Z,11.63
2022-12-01T13:58:26.334Z,11.23
2022-12-01T14:00:52.882Z,10.60
2022-12-01T14:03:19.475Z,11.20
2022-12-01T14:05:49.336Z,11.50
2022-12-01T14:08:23.341Z,11.13
2022-12-01T14:10:54.615Z,9.70
2022-12-01T14:13:22.378Z,10.40
2022-12-01T14:15:53.823Z,9.03
2022-12-01T14:20:47.913Z,9.37
2022-12-01T14:23:24.280Z,8.97
2022-12-01T14:26:03.753Z,9.33
2022-12-01T14:28:49.099Z,8.70
2022-12-01T14:31:15.921Z,9.87
2022-12-01T14:33:44.823Z,9.73
2022-12-01T14:36:23.459Z,9.90
2022-12-01T14:38:52.187Z,9.63
2022-12-01T14:41:34.251Z,8.50
2022-12-01T14:44:06.549Z,8.23
2022-12-01T14:46:51.914Z,8.80
2022-12-01T14:49:26.183Z,9.90
2022-12-01T14:51:56.155Z,9.53
2022-12-01T14:54:26.066Z,9.50
2022-12-01T14:56:53.963Z,8.80
2022-12-01T14:59:26.189Z,9.47
2022-12-01T15:01:54.916Z,8.90
2022-12-01T15:04:21.502Z,9.60
2022-12-01T15:06:53.184Z,9.30
2022-12-01T15:09:36.369Z,8.83
2022-12-01T15:12:06.823Z,9.07
2022-12-01T15:14:35.047Z,9.27
2022-12-01T15:17:03.602Z,8.57
2022-12-01T15:19:31.739Z,9.03
2022-12-01T15:21:58.902Z,9.03
2022-12-01T15:24:26.410Z,9.57
2022-12-01T15:26:56.797Z,8.00
2022-12-01T15:29:28.258Z,8.10
2022-12-01T15:31:59.827Z,9.50
2022-12-01T15:34:26.278Z,9.37
2022-12-01T15:36:53.402Z,9.97
2022-12-01T15:39:21.459Z,10.63
2022-12-01T15:41:48.661Z,10.93
2022-12-01T15:44:20.158Z,9.90
2022-12-01T15:46:46.985Z,10.87
2022-12-01T15:49:20.343Z,10.13
2022-12-01T15:51:48.193Z,10.27
2022-12-01T15:54:32.491Z,10.87
2022-12-01T15:56:59.636Z,10.83
2022-12-01T15:59:26.013Z,11.00
2022-12-01T16:01:52.706Z,11.17
2022-12-01T16:04:20.648Z,10.23
2022-12-01T16:06:56.025Z,10.60
2022-12-01T16:09:34.517Z,10.40
2022-12-01T16:12:07.049Z,10.53
2022-12-01T16:14:34.101Z,10.27
2022-12-01T16:17:00.733Z,10.27
2022-12-01T16:19:29.115Z,11.17
2022-12-01T16:22:05.053Z,10.63
2022-12-01T16:24:31.563Z,11.90
2022-12-01T16:27:27.148Z,12.60
2022-12-01T16:29:55.944Z,11.30
2022-12-01T16:32:23.769Z,12.70
2022-12-01T16:34:51.364Z,12.13
2022-12-01T16:37:18.025Z,11.97
2022-12-01T16:39:44.515Z,13.37
2022-12-01T16:42:12.146Z,14.47
2022-12-01T16:44:38.653Z,12.60
2022-12-01T16:47:10.217Z,11.60
2022-12-01T16:49:36.603Z,12.57
2022-12-01T16:52:21.989Z,12.33
2022-12-01T16:54:50.273Z,12.20
2022-12-01T16:57:17.350Z,12.13
2022-12-01T16:59:44.111Z,13.33
2022-12-01T17:02:11.392Z,12.03
2022-12-01T17:04:37.852Z,13.27
2022-12-01T17:07:04.295Z,12.20
2022-12-01T17:09:30.743Z,11.53
2022-12-01T17:11:57.251Z,11.80
2022-12-01T17:14:24.027Z,11.77
2022-12-01T17:16:50.469Z,13.57
2022-12-01T17:19:17.586Z,14.47
2022-12-01T17:21:44.262Z,11.70
2022-12-01T17:24:10.653Z,12.00
2022-12-01T17:26:37.133Z,12.13
2022-12-01T17:29:03.943Z,11.47
2022-12-01T17:31:30.443Z,11.23
2022-12-01T17:33:57.165Z,11.83
2022-12-01T17:36:23.593Z,10.83
2022-12-01T17:38:50.539Z,11.13
2022-12-01T17:41:18.287Z,11.53
2022-12-01T17:43:44.782Z,12.13
2022-12-01T17:46:12.085Z,11.30
2022-12-01T17:48:39.726Z,12.30
2022-12-01T17:51:06.836Z,12.13
2022-12-01T17:53:33.388Z,12.23
2022-12-01T17:55:59.886Z,11.97
2022-12-01T17:58:26.719Z,12.47
2022-12-01T18:00:53.535Z,12.37
2022-12-01T18:03:20.404Z,12.50
2022-12-01T18:05:54.392Z,12.13
2022-12-01T18:08:21.032Z,11.90
2022-12-01T18:10:47.716Z,12.07
2022-12-01T18:13:14.125Z,12.70
2022-12-01T18:15:40.629Z,14.77
2022-12-01T18:18:07.150Z,13.27
2022-12-01T18:20:33.767Z,12.47
2022-12-01T18:23:00.237Z,13.37
2022-12-01T18:25:26.927Z,14.40
2022-12-01T18:27:58.315Z,13.30
2022-12-01T18:30:24.792Z,12.13
2022-12-01T18:32:51.259Z,12.50
2022-12-01T18:35:17.751Z,12.07
2022-12-01T18:37:44.264Z,12.33
2022-12-01T18:40:11.182Z,13.00
2022-12-01T18:42:37.681Z,12.93
2022-12-01T18:45:04.243Z,12.87
2022-12-01T18:47:30.737Z,12.70
2022-12-01T18:49:57.193Z,12.27
2022-12-01T18:52:23.647Z,12.33
2022-12-01T18:54:50.571Z,13.03
2022-12-01T18:57:19.018Z,12.60
2022-12-01T18:59:45.701Z,13.00
2022-12-01T19:02:12.163Z,13.17
2022-12-01T19:04:38.678Z,12.93
2022-12-01T19:07:05.117Z,12.70
2022-12-01T19:09:31.533Z,12.73
2022-12-01T19:11:59.760Z,13.43
2022-12-01T19:14:30.031Z,12.67
2022-12-01T19:16:56.709Z,13.37
2022-12-01T19:19:23.253Z,12.63
2022-12-01T19:21:50.434Z,13.20
2022-12-01T19:24:17.124Z,15.20
2022-12-01T19:26:43.602Z,13.33
2022-12-01T19:29:10.006Z,17.73
2022-12-01T19:31:36.488Z,18.07
2022-12-01T19:34:04.222Z,18.20
2022-12-01T19:36:30.813Z,18.50
2022-12-01T19:38:57.971Z,13.77
2022-12-01T19:41:25.336Z,14.50
2022-12-01T19:43:52.636Z,13.50
2022-12-01T19:46:23.670Z,13.67
2022-12-01T19:48:54.438Z,12.63
2022-12-01T19:51:22.425Z,13.05
2022-12-01T19:53:48.970Z,13.13
2022-12-01T19:56:15.458Z,14.50
2022-12-01T19:58:42.093Z,14.60
2022-12-01T20:01:10.119Z,14.50
2022-12-01T20:03:37.740Z,13.10
2022-12-01T20:06:05.172Z,13.63
2022-12-01T20:08:35.491Z,14.73
2022-12-01T20:11:03.561Z,13.52
2022-12-01T20:13:33.933Z,13.63
2022-12-01T20:16:01.185Z,14.80
2022-12-01T20:18:28.006Z,13.13
2022-12-01T20:21:03.660Z,14.13
2022-12-01T20:23:30.157Z,15.00
2022-12-01T20:26:00.273Z,14.87
2022-12-01T20:28:26.639Z,14.97
2022-12-01T20:30:53.131Z,13.20
2022-12-01T20:33:19.700Z,13.73
2022-12-01T20:35:46.196Z,14.20
2022-12-01T20:38:12.587Z,14.37
2022-12-01T20:40:38.970Z,13.13
2022-12-01T20:43:05.384Z,13.23
2022-12-01T20:45:31.839Z,14.43
2022-12-01T20:47:58.326Z,14.87
2022-12-01T20:50:24.841Z,13.73
2022-12-01T20:52:51.276Z,14.37
2022-12-01T20:55:18.051Z,14.40
2022-12-01T20:57:44.462Z,12.97
2022-12-01T21:00:13.207Z,14.17
2022-12-01T21:02:40.176Z,13.57
2022-12-01T21:05:06.758Z,13.63
2022-12-01T21:07:33.234Z,15.03
2022-12-01T21:09:59.721Z,16.67
2022-12-01T21:12:47.140Z,13.30
2022-12-01T21:15:20.694Z,13.67
2022-12-01T21:17:49.885Z,14.30
2022-12-01T21:20:25.156Z,14.53
2022-12-01T21:22:53.203Z,14.03
2022-12-01T21:25:20.915Z,14.80
2022-12-01T21:27:47.826Z,13.97
2022-12-01T21:30:18.614Z,13.13
2022-12-01T21:32:46.280Z,14.27
2022-12-01T21:35:15.745Z,13.83
2022-12-01T21:37:42.238Z,16.17
2022-12-01T21:40:19.412Z,14.73
2022-12-01T21:42:46.240Z,14.30
2022-12-01T21:45:22.197Z,15.40
2022-12-01T21:47:48.633Z,14.70
2022-12-01T21:50:22.279Z,13.67
2022-12-01T21:52:49.411Z,14.30
2022-12-01T21:55:15.816Z,15.23
2022-12-01T21:57:42.956Z,14.47
2022-12-01T22:00:28.774Z,15.83
2022-12-01T22:03:31.060Z,15.07
2022-12-01T22:06:28.110Z,16.53
2022-12-01T22:08:50.943Z,14.98
2022-12-01T22:11:24.369Z,15.13
2022-12-01T22:14:09.547Z,15.43
2022-12-01T22:16:43.818Z,15.87
2022-12-01T22:19:16.229Z,14.63
2022-12-01T22:21:46.786Z,14.63
2022-12-01T22:24:21.356Z,14.10
2022-12-01T22:26:48.967Z,15.83
2022-12-01T22:29:25.592Z,15.00
2022-12-01T22:31:53.569Z,15.07
2022-12-01T22:34:20.210Z,14.73
2022-12-01T22:36:46.574Z,16.30
2022-12-01T22:39:29.631Z,15.70
2022-12-01T22:42:06.659Z,15.07
2022-12-01T22:44:33.112Z,14.70
2022-12-01T22:47:02.657Z,15.03
2022-12-01T22:49:29.742Z,15.07
2022-12-01T22:52:01.982Z,16.27
2022-12-01T22:54:31.677Z,14.13
2022-12-01T22:57:13.781Z,16.07
2022-12-01T22:59:43.819Z,15.47
2022-12-01T23:02:31.664Z,15.97
2022-12-01T23:05:12.792Z,14.73
2022-12-01T23:07:41.550Z,17.00
2022-12-01T23:10:11.736Z,14.73
2022-12-01T23:12:38.708Z,14.73
2022-12-01T23:15:26.997Z,14.63
2022-12-01T23:17:53.728Z,14.80
2022-12-01T23:20:20.126Z,15.00
2022-12-01T23:22:52.361Z,14.93
2022-12-01T23:25:19.306Z,14.67
2022-12-01T23:27:46.752Z,14.80
2022-12-01T23:30:13.732Z,13.93
2022-12-01T23:32:40.228Z,14.40
2022-12-01T23:35:10.443Z,14.80
2022-12-01T23:37:41.283Z,14.37
2022-12-01T23:40:28.069Z,15.18
2022-12-01T23:42:54.776Z,14.83
2022-12-01T23:45:22.675Z,14.10
2022-12-01T23:47:49.694Z,15.20
2022-12-01T23:50:20.398Z,13.30
2022-12-01T23:52:46.944Z,15.25
2022-12-01T23:55:21.774Z,14.37
2022-12-01T23:57:48.347Z,14.80
