createdAt,value
2023-03-23T00:04:36.072Z,31.2
2023-03-23T00:09:36.067Z,41.5
2023-03-23T00:14:36.088Z,41.5
2023-03-23T00:19:36.000Z,28.6
2023-03-23T00:24:35.996Z,21.1
2023-03-23T00:29:39.953Z,32.0
2023-03-23T00:34:35.945Z,22.8
2023-03-23T00:39:35.944Z,28.3
2023-03-23T00:44:35.903Z,33.6
2023-03-23T00:49:35.726Z,28.7
2023-03-23T00:54:35.879Z,25.0
2023-03-23T00:59:35.683Z,28.0
2023-03-23T01:04:35.773Z,16.9
2023-03-23T01:09:37.157Z,28.2
2023-03-23T01:14:35.756Z,29.2
2023-03-23T01:19:35.668Z,29.2
2023-03-23T01:24:35.855Z,28.7
2023-03-23T01:29:35.591Z,28.6
2023-03-23T01:34:35.722Z,31.7
2023-03-23T01:39:35.583Z,37.8
2023-03-23T01:44:35.686Z,25.7
2023-03-23T01:49:35.471Z,31.2
2023-03-23T01:54:35.579Z,48.2
2023-03-23T01:59:35.408Z,48.2
2023-03-23T02:04:35.553Z,39.1
2023-03-23T02:09:35.524Z,40.1
2023-03-23T02:14:35.415Z,26.9
2023-03-23T02:19:35.215Z,43.4
2023-03-23T02:24:35.480Z,43.4
2023-03-23T02:29:35.243Z,44.5
2023-03-23T02:34:35.328Z,29.5
2023-03-23T02:39:35.174Z,29.5
2023-03-23T02:44:35.106Z,34.0
2023-03-23T02:49:35.108Z,31.9
2023-03-23T02:54:39.040Z,34.6
2023-03-23T03:04:34.989Z,23.5
2023-03-23T03:09:34.936Z,28.0
2023-03-23T03:14:34.895Z,34.5
2023-03-23T03:19:34.936Z,40.8
2023-03-23T03:24:34.865Z,37.7
2023-03-23T03:29:34.855Z,32.7
2023-03-23T03:34:34.824Z,32.7
2023-03-23T03:39:34.836Z,36.7
2023-03-23T03:44:34.808Z,38.2
2023-03-23T03:49:34.802Z,30.4
2023-03-23T03:54:34.807Z,42.4
2023-03-23T03:59:34.769Z,34.3
2023-03-23T04:04:34.722Z,29.3
2023-03-23T04:09:34.694Z,29.3
2023-03-23T04:19:34.596Z,28.2
2023-03-23T04:24:56.138Z,28.2
2023-03-23T04:29:36.561Z,34.4
2023-03-23T04:34:34.463Z,32.2
2023-03-23T04:39:34.446Z,30.7
2023-03-23T04:44:34.410Z,29.3
2023-03-23T04:49:36.411Z,29.3
2023-03-23T04:54:35.557Z,38.2
2023-03-23T04:59:34.406Z,38.2
2023-03-23T05:04:34.367Z,38.2
2023-03-23T05:09:34.411Z,37.9
2023-03-23T05:14:34.354Z,43.2
2023-03-23T05:19:34.375Z,54.4
2023-03-23T05:24:34.364Z,36.1
2023-03-23T05:29:34.344Z,42.6
2023-03-23T05:34:34.407Z,34.4
2023-03-23T05:45:09.739Z,43.1
2023-03-23T05:45:09.984Z,43.1
2023-03-23T05:49:34.300Z,51.7
2023-03-23T05:54:34.276Z,33.7
2023-03-23T05:59:34.229Z,39.2
2023-03-23T06:04:34.171Z,38.0
2023-03-23T06:09:34.264Z,38.0
2023-03-23T06:14:34.108Z,28.0
2023-03-23T06:19:34.103Z,37.2
2023-03-23T06:24:34.032Z,31.7
2023-03-23T06:29:33.983Z,31.7
2023-03-23T06:34:33.909Z,34.5
2023-03-23T06:39:33.879Z,29.2
2023-03-23T06:44:35.840Z,24.6
2023-03-23T06:49:33.982Z,33.5
2023-03-23T06:54:33.795Z,31.8
2023-03-23T06:59:33.790Z,31.8
2023-03-23T07:04:35.829Z,25.0
2023-03-23T07:09:42.844Z,32.1
2023-03-23T07:14:33.801Z,41.7
2023-03-23T07:19:33.814Z,33.8
2023-03-23T07:24:34.043Z,31.9
2023-03-23T07:29:33.882Z,43.6
2023-03-23T07:34:35.211Z,40.9
2023-03-23T07:39:34.956Z,33.3
2023-03-23T07:44:33.922Z,25.9
2023-03-23T07:49:33.968Z,25.1
2023-03-23T07:54:34.097Z,31.3
2023-03-23T07:59:34.168Z,21.3
2023-03-23T08:04:34.094Z,38.8
2023-03-23T08:09:34.192Z,38.8
2023-03-23T08:14:34.381Z,31.2
2023-03-23T08:19:34.323Z,28.7
2023-03-23T08:24:34.335Z,28.7
2023-03-23T08:29:34.427Z,37.6
2023-03-23T08:34:34.472Z,38.8
2023-03-23T08:39:34.551Z,33.4
2023-03-23T08:44:36.570Z,33.4
2023-03-23T08:49:34.582Z,35.5
2023-03-23T08:54:34.652Z,30.1
2023-03-23T08:59:34.737Z,26.6
2023-03-23T09:04:34.815Z,49.5
2023-03-23T09:09:34.916Z,29.1
2023-03-23T09:14:34.998Z,26.9
2023-03-23T09:19:35.085Z,29.2
2023-03-23T09:24:35.169Z,30.1
2023-03-23T09:29:35.212Z,40.3
2023-03-23T09:34:35.371Z,40.3
2023-03-23T09:39:35.428Z,45.7
2023-03-23T09:44:35.550Z,37.6
2023-03-23T09:49:35.615Z,41.9
2023-03-23T09:54:35.698Z,30.1
2023-03-23T09:59:35.812Z,38.1
2023-03-23T10:04:35.942Z,30.5
2023-03-23T10:09:36.054Z,30.5
2023-03-23T10:14:37.029Z,40.1
2023-03-23T10:19:36.286Z,44.4
2023-03-23T10:24:36.478Z,44.4
2023-03-23T10:29:36.519Z,40.9
2023-03-23T10:34:36.684Z,43.1
2023-03-23T10:39:38.738Z,36.2
2023-03-23T10:44:36.829Z,41.1
2023-03-23T10:49:36.932Z,50.0
2023-03-23T10:54:37.079Z,50.0
2023-03-23T10:59:37.272Z,50.5
2023-03-23T11:04:39.782Z,34.5
2023-03-23T11:09:37.456Z,35.4
2023-03-23T11:14:37.609Z,26.1
2023-03-23T11:19:37.705Z,26.1
2023-03-23T11:24:37.843Z,34.4
2023-03-23T11:29:37.992Z,48.0
2023-03-23T11:34:38.216Z,31.8
2023-03-23T11:39:38.264Z,31.8
2023-03-23T11:44:38.435Z,40.4
2023-03-23T11:49:38.612Z,46.4
2023-03-23T11:54:38.778Z,38.3
2023-03-23T11:59:38.991Z,34.1
2023-03-23T12:04:39.302Z,34.1
2023-03-23T12:09:39.274Z,38.0
2023-03-23T12:14:39.393Z,36.2
2023-03-23T12:19:39.609Z,32.3
2023-03-23T12:24:39.779Z,32.3
2023-03-23T12:29:39.954Z,56.7
2023-03-23T12:34:40.194Z,56.7
2023-03-23T12:39:42.357Z,32.0
2023-03-23T12:44:40.510Z,41.8
2023-03-23T12:49:40.741Z,36.4
2023-03-23T12:54:40.878Z,35.8
2023-03-23T12:59:41.053Z,35.8
2023-03-23T13:04:41.296Z,44.6
2023-03-23T13:09:41.406Z,31.3
2023-03-23T13:14:41.604Z,41.0
2023-03-23T13:19:45.799Z,27.9
2023-03-23T13:24:41.954Z,38.1
2023-03-23T13:29:42.167Z,59.0
2023-03-23T13:34:42.337Z,46.9
2023-03-23T13:39:42.484Z,46.9
2023-03-23T13:44:42.605Z,45.6
2023-03-23T13:49:42.709Z,37.8
2023-03-23T13:54:42.836Z,50.5
2023-03-23T13:59:42.916Z,49.8
2023-03-23T14:04:43.015Z,40.5
2023-03-23T14:09:43.086Z,39.7
2023-03-23T14:14:43.148Z,39.7
2023-03-23T14:19:43.228Z,36.6
2023-03-23T14:24:43.231Z,53.7
2023-03-23T14:29:43.305Z,36.2
2023-03-23T14:39:43.431Z,34.0
2023-03-23T14:44:43.454Z,34.0
2023-03-23T14:49:45.471Z,39.4
2023-03-23T14:54:43.540Z,33.4
2023-03-23T14:59:43.615Z,24.9
2023-03-23T15:04:43.620Z,23.5
2023-03-23T15:09:43.728Z,23.5
2023-03-23T15:14:43.684Z,16.1
2023-03-23T15:19:43.704Z,16.1
2023-03-23T15:24:43.770Z,28.7
2023-03-23T15:29:43.814Z,24.4
2023-03-23T15:34:43.860Z,23.2
2023-03-23T15:39:43.897Z,21.2
2023-03-23T15:44:43.946Z,21.2
2023-03-23T15:49:43.940Z,19.3
2023-03-23T15:54:43.971Z,20.6
2023-03-23T15:59:43.930Z,27.1
2023-03-23T16:04:46.292Z,16.6
2023-03-23T16:09:43.937Z,13.6
2023-03-23T16:14:43.937Z,22.6
2023-03-23T16:19:43.971Z,23.1
2023-03-23T16:24:43.962Z,19.7
2023-03-23T16:30:02.105Z,20.6
2023-03-23T16:34:45.500Z,20.6
2023-03-23T16:39:43.852Z,17.3
2023-03-23T16:44:43.895Z,17.3
2023-03-23T16:49:43.969Z,32.2
2023-03-23T16:54:43.933Z,32.3
2023-03-23T16:59:43.969Z,17.6
2023-03-23T17:04:43.996Z,37.5
2023-03-23T17:09:44.007Z,16.2
2023-03-23T17:14:43.996Z,22.6
2023-03-23T17:19:44.020Z,20.4
2023-03-23T17:24:43.949Z,23.2
2023-03-23T17:29:43.939Z,13.7
2023-03-23T17:34:43.869Z,20.8
2023-03-23T17:39:45.283Z,20.8
2023-03-23T17:44:43.827Z,27.6
2023-03-23T17:49:44.400Z,9.2
2023-03-23T17:54:43.792Z,25.7
2023-03-23T17:59:43.778Z,24.4
2023-03-23T18:04:43.731Z,25.9
2023-03-23T18:09:45.683Z,25.9
2023-03-23T18:14:43.702Z,14.1
2023-03-23T18:19:43.742Z,15.8
2023-03-23T18:24:43.699Z,30.9
2023-03-23T18:34:43.727Z,29.5
2023-03-23T18:39:43.744Z,28.9
2023-03-23T18:44:43.744Z,27.4
2023-03-23T18:49:43.761Z,27.4
2023-03-23T18:54:43.728Z,22.2
2023-03-23T18:59:43.790Z,15.0
2023-03-23T19:04:43.718Z,20.9
2023-03-23T19:09:43.701Z,18.3
2023-03-23T19:14:43.928Z,12.9
2023-03-23T19:19:43.847Z,12.9
2023-03-23T19:24:43.778Z,18.2
2023-03-23T19:29:43.729Z,16.1
2023-03-23T19:34:43.672Z,19.9
2023-03-23T19:44:43.679Z,14.1
2023-03-23T19:49:43.797Z,9.4
2023-03-23T19:54:43.702Z,11.9
2023-03-23T19:59:43.746Z,11.9
2023-03-23T20:04:45.337Z,16.2
2023-03-23T20:09:43.747Z,14.0
2023-03-23T20:14:43.799Z,14.0
2023-03-23T20:19:44.682Z,10.4
2023-03-23T20:24:43.752Z,12.1
2023-03-23T20:29:43.726Z,12.1
2023-03-23T20:34:43.686Z,11.4
2023-03-23T20:39:43.735Z,11.4
2023-03-23T20:49:43.774Z,17.1
2023-03-23T20:54:43.712Z,11.9
2023-03-23T20:59:43.793Z,17.2
2023-03-23T21:04:43.734Z,17.2
2023-03-23T21:09:43.737Z,12.5
2023-03-23T21:14:45.715Z,14.1
2023-03-23T21:19:43.720Z,10.1
2023-03-23T21:24:43.735Z,7.0
2023-03-23T21:29:43.697Z,11.8
2023-03-23T21:34:43.708Z,11.8
2023-03-23T21:39:43.769Z,11.0
2023-03-23T21:44:43.749Z,6.2
2023-03-23T21:49:43.911Z,3.4
2023-03-23T21:54:43.776Z,10.3
2023-03-23T21:59:43.793Z,11.4
2023-03-23T22:04:43.729Z,5.6
2023-03-23T22:09:43.738Z,5.6
2023-03-23T22:19:43.688Z,6.2
2023-03-23T22:24:43.662Z,19.8
2023-03-23T22:29:43.673Z,19.8
2023-03-23T22:34:43.644Z,12.0
2023-03-23T22:39:43.679Z,11.0
2023-03-23T22:44:43.653Z,11.0
2023-03-23T22:49:43.669Z,9.2
2023-03-23T22:54:43.663Z,16.1
2023-03-23T22:59:43.640Z,15.2
2023-03-23T23:04:43.616Z,15.2
2023-03-23T23:09:43.646Z,23.5
2023-03-23T23:14:47.706Z,23.5
2023-03-23T23:19:43.588Z,23.6
2023-03-23T23:24:43.599Z,15.9
2023-03-23T23:29:43.566Z,24.5
2023-03-23T23:34:43.543Z,24.5
2023-03-23T23:39:43.523Z,16.4
2023-03-23T23:44:43.591Z,20.2
2023-03-23T23:49:43.464Z,20.2
2023-03-23T23:54:43.405Z,17.2
2023-03-23T23:59:43.448Z,21.4
