createdAt,value
2018-02-06T00:01:05.094Z,-2.11
2018-02-06T00:03:32.558Z,-2.15
2018-02-06T00:06:00.039Z,-2.21
2018-02-06T00:08:27.526Z,-2.27
2018-02-06T00:10:54.986Z,-2.38
2018-02-06T00:13:22.470Z,-2.40
2018-02-06T00:15:49.930Z,-2.45
2018-02-06T00:18:17.418Z,-2.44
2018-02-06T00:20:44.878Z,-2.46
2018-02-06T00:23:12.386Z,-2.48
2018-02-06T00:25:39.851Z,-2.52
2018-02-06T00:28:07.331Z,-2.44
2018-02-06T00:30:34.806Z,-2.39
2018-02-06T00:33:02.298Z,-2.43
2018-02-06T00:35:29.799Z,-2.41
2018-02-06T00:37:57.283Z,-2.51
2018-02-06T00:40:24.746Z,-2.50
2018-02-06T00:42:52.229Z,-2.50
2018-02-06T00:45:19.695Z,-2.61
2018-02-06T00:47:47.180Z,-2.59
2018-02-06T00:50:14.653Z,-2.60
2018-02-06T00:52:42.159Z,-2.71
2018-02-06T00:55:09.635Z,-2.70
2018-02-06T00:57:37.141Z,-2.62
2018-02-06T01:00:04.619Z,-2.63
2018-02-06T01:02:32.103Z,-2.67
2018-02-06T01:04:59.574Z,-2.64
2018-02-06T01:07:27.062Z,-2.57
2018-02-06T01:09:54.535Z,-2.60
2018-02-06T01:12:22.015Z,-2.64
2018-02-06T01:14:49.489Z,-2.66
2018-02-06T01:17:16.977Z,-2.67
2018-02-06T01:19:44.443Z,-2.74
2018-02-06T01:22:11.932Z,-2.77
2018-02-06T01:24:39.399Z,-2.78
2018-02-06T01:27:11.648Z,-2.77
2018-02-06T01:29:39.121Z,-2.83
2018-02-06T01:32:06.740Z,-2.85
2018-02-06T01:34:34.206Z,-2.95
2018-02-06T01:37:01.671Z,-2.89
2018-02-06T01:39:29.166Z,-2.93
2018-02-06T01:41:56.674Z,-2.92
2018-02-06T01:44:24.162Z,-2.96
2018-02-06T01:46:51.621Z,-3.04
2018-02-06T01:49:19.152Z,-2.96
2018-02-06T01:51:46.664Z,-2.96
2018-02-06T01:54:14.151Z,-2.93
2018-02-06T01:56:41.618Z,-2.89
2018-02-06T01:59:09.102Z,-2.88
2018-02-06T02:01:36.575Z,-2.91
2018-02-06T02:04:04.063Z,-2.99
2018-02-06T02:06:31.531Z,-2.95
2018-02-06T02:08:59.021Z,-2.85
2018-02-06T02:11:26.495Z,-2.84
2018-02-06T02:13:53.987Z,-2.83
2018-02-06T02:16:21.452Z,-2.76
2018-02-06T02:18:48.947Z,-2.77
2018-02-06T02:21:16.422Z,-2.78
2018-02-06T02:23:43.912Z,-2.71
2018-02-06T02:26:11.380Z,-2.70
2018-02-06T02:28:38.858Z,-2.71
2018-02-06T02:31:06.322Z,-2.67
2018-02-06T02:33:33.803Z,-2.75
2018-02-06T02:36:01.272Z,-2.64
2018-02-06T02:38:28.760Z,-2.58
2018-02-06T02:40:56.227Z,-2.58
2018-02-06T04:38:58.513Z,-1.58
2018-02-06T04:41:26.012Z,-1.50
2018-02-06T04:43:53.487Z,-1.53
2018-02-06T04:46:20.979Z,-1.54
2018-02-06T04:48:48.445Z,-1.58
2018-02-06T04:51:15.930Z,-1.58
2018-02-06T04:53:43.399Z,-1.59
2018-02-06T04:56:10.886Z,-1.63
2018-02-06T04:58:38.362Z,-1.62
2018-02-06T05:01:08.714Z,-1.66
2018-02-06T05:03:36.188Z,-1.67
2018-02-06T05:06:03.673Z,-1.66
2018-02-06T05:08:31.140Z,-1.66
2018-02-06T05:10:58.627Z,-1.69
2018-02-06T05:13:26.090Z,-1.69
2018-02-06T05:15:53.575Z,-1.73
2018-02-06T05:18:21.051Z,-1.79
2018-02-06T05:20:48.532Z,-1.81
2018-02-06T05:23:16.009Z,-1.82
2018-02-06T05:25:43.498Z,-1.82
2018-02-06T05:28:10.974Z,-1.78
2018-02-06T05:30:38.468Z,-1.73
2018-02-06T05:33:05.932Z,-1.68
2018-02-06T05:35:33.417Z,-1.66
2018-02-06T05:38:00.878Z,-1.63
2018-02-06T05:40:28.782Z,-1.56
2018-02-06T05:42:56.263Z,-1.56
2018-02-06T05:45:23.739Z,-1.52
2018-02-06T05:47:51.222Z,-1.44
2018-02-06T05:50:18.688Z,-1.39
2018-02-06T05:52:46.179Z,-1.36
2018-02-06T05:55:13.652Z,-1.37
2018-02-06T05:57:41.139Z,-1.37
2018-02-06T06:00:08.608Z,-1.37
2018-02-06T06:02:36.104Z,-1.36
2018-02-06T06:05:03.663Z,-1.31
2018-02-06T06:07:31.147Z,-1.32
2018-02-06T06:09:58.620Z,-1.31
2018-02-06T06:12:26.112Z,-1.31
2018-02-06T06:14:53.570Z,-1.30
2018-02-06T06:17:21.543Z,-1.32
2018-02-06T06:19:49.021Z,-1.34
2018-02-06T06:22:16.516Z,-1.32
2018-02-06T06:24:43.982Z,-1.33
2018-02-06T06:27:11.864Z,-1.37
2018-02-06T06:29:39.331Z,-1.38
2018-02-06T06:32:06.810Z,-1.39
2018-02-06T06:34:34.272Z,-1.41
2018-02-06T06:37:01.761Z,-1.41
2018-02-06T06:39:29.226Z,-1.41
2018-02-06T06:41:56.721Z,-1.43
2018-02-06T06:44:24.191Z,-1.45
2018-02-06T06:46:51.683Z,-1.49
2018-02-06T06:49:19.150Z,-1.48
2018-02-06T06:51:46.635Z,-1.51
2018-02-06T06:54:14.103Z,-1.50
2018-02-06T06:56:41.587Z,-1.48
2018-02-06T06:59:09.059Z,-1.48
2018-02-06T07:01:36.543Z,-1.50
2018-02-06T07:04:04.015Z,-1.47
2018-02-06T07:06:31.475Z,-1.45
2018-02-06T07:08:58.982Z,-1.41
2018-02-06T07:11:26.453Z,-1.36
2018-02-06T07:13:53.946Z,-1.35
2018-02-06T07:16:21.411Z,-1.31
2018-02-06T07:18:48.914Z,-1.27
2018-02-06T07:21:16.379Z,-1.24
2018-02-06T07:23:43.869Z,-1.20
2018-02-06T07:26:11.331Z,-1.17
2018-02-06T07:28:38.836Z,-1.14
2018-02-06T07:31:06.300Z,-1.06
2018-02-06T07:33:33.794Z,-1.04
2018-02-06T07:36:01.258Z,-1.00
2018-02-06T07:38:28.750Z,-0.92
2018-02-06T07:40:56.231Z,-0.82
2018-02-06T07:43:23.721Z,-0.77
2018-02-06T07:45:51.187Z,-0.75
2018-02-06T07:48:18.687Z,-0.66
2018-02-06T07:50:46.151Z,-0.65
2018-02-06T07:53:13.645Z,-0.62
2018-02-06T07:55:42.116Z,-0.53
2018-02-06T07:58:09.606Z,-0.56
2018-02-06T08:00:37.075Z,-0.47
2018-02-06T08:03:04.565Z,-0.44
2018-02-06T08:05:32.027Z,-0.37
2018-02-06T08:07:59.537Z,-0.42
2018-02-06T08:10:27.007Z,-0.34
2018-02-06T08:12:54.483Z,-0.33
2018-02-06T08:15:22.920Z,-0.29
2018-02-06T08:17:50.386Z,-0.18
2018-02-06T08:20:17.867Z,-0.12
2018-02-06T08:22:45.390Z,-0.02
2018-02-06T08:25:12.885Z,0.08
2018-02-06T08:27:40.355Z,0.23
2018-02-06T08:30:07.842Z,0.25
2018-02-06T08:32:35.318Z,0.16
2018-02-06T08:35:02.822Z,0.14
2018-02-06T08:37:30.291Z,0.23
2018-02-06T08:39:57.777Z,0.24
2018-02-06T08:42:25.312Z,0.22
2018-02-06T08:44:52.788Z,0.29
2018-02-06T08:47:20.248Z,0.28
2018-02-06T08:49:47.751Z,0.39
2018-02-06T08:52:15.212Z,0.49
2018-02-06T08:54:42.703Z,0.59
2018-02-06T08:57:10.212Z,0.52
2018-02-06T08:59:37.706Z,0.56
2018-02-06T09:02:05.162Z,0.56
2018-02-06T09:04:32.652Z,0.72
2018-02-06T09:07:00.767Z,0.57
2018-02-06T09:09:29.194Z,0.78
2018-02-06T09:11:56.722Z,0.75
2018-02-06T09:14:24.207Z,0.78
2018-02-06T09:16:51.665Z,0.90
2018-02-06T09:19:19.154Z,1.10
2018-02-06T09:21:46.616Z,1.10
2018-02-06T09:24:14.091Z,1.03
2018-02-06T09:26:41.558Z,1.18
2018-02-06T09:29:09.036Z,1.28
2018-02-06T09:31:36.491Z,1.76
2018-02-06T09:34:03.975Z,1.90
2018-02-06T09:36:31.442Z,1.89
2018-02-06T09:38:58.907Z,1.98
2018-02-06T09:41:26.399Z,2.04
2018-02-06T09:43:53.857Z,1.98
2018-02-06T09:46:22.346Z,1.89
2018-02-06T09:48:49.803Z,2.03
2018-02-06T09:51:17.283Z,2.02
2018-02-06T09:53:44.750Z,2.07
2018-02-06T09:56:12.226Z,2.08
2018-02-06T09:58:39.678Z,2.00
2018-02-06T10:01:07.162Z,1.99
2018-02-06T10:03:34.638Z,1.92
2018-02-06T10:06:02.122Z,1.91
2018-02-06T10:08:29.583Z,1.87
2018-02-06T10:10:57.064Z,1.83
2018-02-06T10:13:24.531Z,1.88
2018-02-06T10:15:52.021Z,1.90
2018-02-06T10:18:21.454Z,2.00
2018-02-06T10:20:48.927Z,2.02
2018-02-06T10:23:16.394Z,2.11
2018-02-06T10:25:43.867Z,2.11
2018-02-06T10:28:11.366Z,2.03
2018-02-06T10:30:38.840Z,2.14
2018-02-06T10:33:06.295Z,2.32
2018-02-06T10:35:33.778Z,2.48
2018-02-06T10:38:01.238Z,2.29
2018-02-06T10:40:28.718Z,2.33
2018-02-06T10:42:56.178Z,2.23
2018-02-06T10:45:23.655Z,2.22
2018-02-06T10:47:51.116Z,2.15
2018-02-06T10:50:18.897Z,2.17
2018-02-06T10:52:46.726Z,2.08
2018-02-06T10:55:14.253Z,2.02
2018-02-06T10:57:41.731Z,1.91
2018-02-06T11:00:09.190Z,1.94
2018-02-06T11:02:36.663Z,1.98
2018-02-06T11:05:04.471Z,1.96
2018-02-06T11:07:31.942Z,2.03
2018-02-06T11:09:59.398Z,1.99
2018-02-06T11:12:26.875Z,1.96
2018-02-06T11:14:56.004Z,1.70
2018-02-06T11:17:23.973Z,1.96
2018-02-06T11:19:51.729Z,1.95
2018-02-06T11:22:19.687Z,2.21
2018-02-06T11:24:47.704Z,2.19
2018-02-06T11:27:15.250Z,2.22
2018-02-06T11:29:43.175Z,2.35
2018-02-06T11:32:12.761Z,2.22
2018-02-06T11:34:40.408Z,2.14
2018-02-06T11:37:07.878Z,2.12
2018-02-06T11:39:35.340Z,2.13
2018-02-06T11:42:02.920Z,2.09
2018-02-06T11:44:30.435Z,2.24
2018-02-06T11:46:57.919Z,2.26
2018-02-06T11:49:25.451Z,2.29
2018-02-06T11:51:52.927Z,2.04
2018-02-06T11:54:20.387Z,1.93
2018-02-06T11:56:47.867Z,2.02
2018-02-06T11:59:15.324Z,2.07
2018-02-06T12:01:42.801Z,2.09
2018-02-06T12:04:10.254Z,1.98
2018-02-06T12:06:37.735Z,1.90
2018-02-06T12:09:05.198Z,1.90
2018-02-06T12:11:32.676Z,1.98
2018-02-06T12:14:00.135Z,2.05
2018-02-06T12:16:27.886Z,2.09
2018-02-06T12:18:55.342Z,2.14
2018-02-06T12:21:22.814Z,2.24
2018-02-06T12:23:50.298Z,2.28
2018-02-06T12:26:17.761Z,2.39
2018-02-06T12:28:45.242Z,2.46
2018-02-06T12:31:12.707Z,2.50
2018-02-06T12:33:40.183Z,2.52
2018-02-06T12:36:07.659Z,2.41
2018-02-06T12:38:36.118Z,2.44
2018-02-06T12:41:03.570Z,2.49
2018-02-06T12:43:31.050Z,2.52
2018-02-06T12:45:58.506Z,2.44
2018-02-06T12:48:25.979Z,2.38
2018-02-06T12:50:53.434Z,2.49
2018-02-06T12:53:20.968Z,2.38
2018-02-06T12:55:48.422Z,2.50
2018-02-06T12:58:15.901Z,2.60
2018-02-06T13:00:43.410Z,2.63
2018-02-06T13:03:10.909Z,2.50
2018-02-06T13:05:39.217Z,2.49
2018-02-06T13:08:06.702Z,2.41
2018-02-06T13:10:34.167Z,2.33
2018-02-06T13:13:01.662Z,2.35
2018-02-06T13:15:29.136Z,2.26
2018-02-06T13:17:56.619Z,2.32
2018-02-06T13:20:24.081Z,2.30
2018-02-06T13:22:51.559Z,2.39
2018-02-06T13:25:19.019Z,2.34
2018-02-06T13:27:46.499Z,2.23
2018-02-06T13:30:13.961Z,2.32
2018-02-06T13:32:41.456Z,2.31
2018-02-06T13:35:08.911Z,2.30
2018-02-06T13:37:36.403Z,2.23
2018-02-06T13:40:03.864Z,2.16
2018-02-06T13:42:31.319Z,2.12
2018-02-06T13:44:58.791Z,2.08
2018-02-06T13:47:26.250Z,2.15
2018-02-06T13:49:53.758Z,2.18
2018-02-06T13:52:21.218Z,2.05
2018-02-06T13:54:48.717Z,1.95
2018-02-06T13:57:16.274Z,1.94
2018-02-06T13:59:43.771Z,1.76
2018-02-06T14:02:11.318Z,1.79
2018-02-06T14:04:38.842Z,1.81
2018-02-06T14:07:06.314Z,1.78
2018-02-06T14:09:33.840Z,1.81
2018-02-06T14:12:01.307Z,1.83
2018-02-06T14:14:28.791Z,1.69
2018-02-06T14:16:56.402Z,1.61
2018-02-06T14:19:23.932Z,1.57
2018-02-06T14:21:51.403Z,1.58
2018-02-06T14:24:18.883Z,1.52
2018-02-06T14:26:46.340Z,1.41
2018-02-06T14:29:13.815Z,1.37
2018-02-06T14:31:41.307Z,1.40
2018-02-06T14:34:08.807Z,1.55
2018-02-06T14:36:36.267Z,1.54
2018-02-06T14:39:03.746Z,1.64
2018-02-06T14:41:31.202Z,1.70
2018-02-06T14:43:58.696Z,1.54
2018-02-06T14:46:26.159Z,1.52
2018-02-06T14:48:53.626Z,1.41
2018-02-06T14:51:21.096Z,1.37
2018-02-06T14:53:48.583Z,1.30
2018-02-06T14:56:16.049Z,1.40
2018-02-06T14:58:43.579Z,1.31
2018-02-06T15:01:11.060Z,1.26
2018-02-06T15:03:38.546Z,1.23
2018-02-06T15:06:06.021Z,1.21
2018-02-06T15:08:33.474Z,1.12
2018-02-06T15:11:00.955Z,1.05
2018-02-06T15:13:28.416Z,0.97
2018-02-06T15:15:55.932Z,1.04
2018-02-06T15:18:23.390Z,1.06
2018-02-06T15:20:50.868Z,1.02
2018-02-06T15:23:18.330Z,0.94
2018-02-06T15:25:45.809Z,0.94
2018-02-06T15:28:13.282Z,1.01
2018-02-06T15:30:40.775Z,0.87
2018-02-06T15:33:08.270Z,0.86
2018-02-06T15:35:35.748Z,0.92
2018-02-06T15:38:03.207Z,0.96
2018-02-06T15:40:30.684Z,0.89
2018-02-06T15:42:58.144Z,0.94
2018-02-06T15:45:27.782Z,1.01
2018-02-06T15:47:55.291Z,1.04
2018-02-06T15:50:22.758Z,1.08
2018-02-06T15:52:50.224Z,1.06
2018-02-06T15:55:17.703Z,0.89
2018-02-06T15:57:45.163Z,0.92
2018-02-06T16:00:12.658Z,0.82
2018-02-06T16:02:40.119Z,0.77
2018-02-06T16:05:07.603Z,0.73
2018-02-06T16:07:35.112Z,0.68
2018-02-06T16:10:02.599Z,0.62
2018-02-06T16:12:30.082Z,0.64
2018-02-06T16:14:57.638Z,0.56
2018-02-06T16:17:25.238Z,0.56
2018-02-06T16:19:52.755Z,0.56
2018-02-06T16:22:20.262Z,0.52
2018-02-06T16:24:47.720Z,0.47
2018-02-06T16:27:15.291Z,0.44
2018-02-06T16:29:42.744Z,0.44
2018-02-06T16:32:10.215Z,0.44
2018-02-06T16:34:37.780Z,0.43
2018-02-06T16:37:05.262Z,0.40
2018-02-06T16:39:32.735Z,0.42
2018-02-06T16:42:00.260Z,0.43
2018-02-06T16:44:27.755Z,0.44
2018-02-06T16:46:55.239Z,0.43
2018-02-06T16:49:22.803Z,0.45
2018-02-06T16:51:50.523Z,0.41
2018-02-06T16:54:18.029Z,0.41
2018-02-06T16:56:45.545Z,0.40
2018-02-06T16:59:13.009Z,0.40
2018-02-06T17:01:40.499Z,0.40
2018-02-06T17:04:08.010Z,0.45
2018-02-06T17:06:35.614Z,0.49
2018-02-06T17:09:03.094Z,0.43
2018-02-06T17:11:30.822Z,0.40
2018-02-06T17:13:58.314Z,0.39
2018-02-06T17:16:25.943Z,0.41
2018-02-06T17:18:53.442Z,0.45
2018-02-06T17:21:20.919Z,0.38
2018-02-06T17:23:48.411Z,0.34
2018-02-06T17:26:15.963Z,0.32
2018-02-06T17:28:43.419Z,0.34
2018-02-06T17:31:10.899Z,0.39
2018-02-06T17:33:38.451Z,0.31
2018-02-06T17:36:05.958Z,0.36
2018-02-06T17:38:33.411Z,0.35
2018-02-06T17:41:00.891Z,0.34
2018-02-06T17:43:28.354Z,0.36
2018-02-06T17:45:55.854Z,0.42
2018-02-06T17:48:23.326Z,0.42
2018-02-06T17:50:50.790Z,0.41
2018-02-06T17:53:18.296Z,0.38
2018-02-06T17:55:45.778Z,0.43
2018-02-06T17:58:13.250Z,0.37
2018-02-06T18:00:40.731Z,0.35
2018-02-06T18:03:08.220Z,0.38
2018-02-06T18:05:35.679Z,0.33
2018-02-06T18:08:03.163Z,0.31
2018-02-06T18:10:30.640Z,0.31
2018-02-06T18:12:58.124Z,0.35
2018-02-06T18:15:25.579Z,0.27
2018-02-06T18:17:53.061Z,0.40
2018-02-06T18:20:20.531Z,0.31
2018-02-06T18:22:48.016Z,0.28
2018-02-06T18:25:15.478Z,0.33
2018-02-06T18:27:42.954Z,0.27
2018-02-06T18:30:10.415Z,0.24
2018-02-06T18:32:37.902Z,0.26
2018-02-06T18:35:05.361Z,0.25
2018-02-06T18:37:32.835Z,0.25
2018-02-06T18:40:00.296Z,0.25
2018-02-06T18:42:27.778Z,0.20
2018-02-06T18:44:55.247Z,0.23
2018-02-06T18:47:22.722Z,0.24
2018-02-06T18:49:50.182Z,0.25
2018-02-06T18:52:17.661Z,0.20
2018-02-06T18:54:45.122Z,0.22
2018-02-06T18:57:12.599Z,0.25
2018-02-06T18:59:40.061Z,0.22
2018-02-06T19:02:07.546Z,0.24
2018-02-06T19:04:35.030Z,0.20
2018-02-06T19:07:02.482Z,0.16
2018-02-06T19:09:29.954Z,0.18
2018-02-06T19:11:57.418Z,0.21
2018-02-06T19:14:24.895Z,0.19
2018-02-06T19:16:52.358Z,0.23
2018-02-06T19:19:20.185Z,0.28
2018-02-06T19:21:58.317Z,0.26
2018-02-06T19:24:25.810Z,0.25
2018-02-06T19:26:53.278Z,0.25
2018-02-06T19:29:20.756Z,0.21
2018-02-06T19:31:48.223Z,0.25
2018-02-06T19:34:15.711Z,0.24
2018-02-06T19:36:43.180Z,0.24
2018-02-06T19:39:10.663Z,0.21
2018-02-06T19:41:38.175Z,0.25
2018-02-06T19:44:06.029Z,0.30
2018-02-06T19:46:33.488Z,0.28
2018-02-06T19:49:18.794Z,0.26
2018-02-06T19:51:46.256Z,0.22
2018-02-06T19:54:13.732Z,0.25
2018-02-06T19:56:41.239Z,0.22
2018-02-06T19:59:08.710Z,0.23
2018-02-06T20:01:36.171Z,0.22
2018-02-06T20:04:03.650Z,0.23
2018-02-06T20:06:31.115Z,0.21
2018-02-06T20:08:58.757Z,0.19
2018-02-06T20:11:26.221Z,0.20
2018-02-06T20:13:53.704Z,0.20
2018-02-06T20:16:21.161Z,0.19
2018-02-06T20:18:48.639Z,0.21
2018-02-06T20:21:16.100Z,0.23
2018-02-06T20:23:48.776Z,0.25
2018-02-06T20:26:16.243Z,0.20
2018-02-06T20:28:43.727Z,0.19
2018-02-06T20:31:11.182Z,0.15
2018-02-06T20:33:38.655Z,0.20
2018-02-06T20:36:06.120Z,0.28
2018-02-06T20:38:33.595Z,0.31
2018-02-06T20:41:01.055Z,0.33
2018-02-06T20:43:28.538Z,0.26
2018-02-06T20:45:55.999Z,0.25
2018-02-06T20:48:23.463Z,0.20
2018-02-06T20:50:50.948Z,0.21
2018-02-06T20:53:18.407Z,0.18
2018-02-06T20:55:45.886Z,0.19
2018-02-06T20:58:13.351Z,0.19
2018-02-06T21:00:40.826Z,0.18
2018-02-06T21:03:08.286Z,0.18
2018-02-06T21:05:35.775Z,0.12
2018-02-06T21:08:03.240Z,0.14
2018-02-06T21:10:30.718Z,0.20
2018-02-06T21:12:58.179Z,0.21
2018-02-06T21:15:25.663Z,0.22
2018-02-06T21:17:53.119Z,0.21
2018-02-06T21:20:20.738Z,0.20
2018-02-06T21:22:48.226Z,0.28
2018-02-06T21:25:15.713Z,0.25
2018-02-06T21:27:43.176Z,0.24
2018-02-06T21:30:10.667Z,0.26
2018-02-06T21:32:38.154Z,0.29
2018-02-06T21:35:05.637Z,0.29
2018-02-06T21:37:33.103Z,0.24
2018-02-06T21:40:00.634Z,0.27
2018-02-06T21:42:28.091Z,0.32
2018-02-06T21:44:55.608Z,0.31
2018-02-06T21:47:23.087Z,0.32
2018-02-06T21:49:50.544Z,0.29
2018-02-06T21:52:18.019Z,0.35
2018-02-06T21:54:45.474Z,0.38
2018-02-06T21:57:12.955Z,0.44
2018-02-06T21:59:40.414Z,0.39
2018-02-06T22:02:07.895Z,0.39
2018-02-06T22:04:35.366Z,0.41
2018-02-06T22:07:02.866Z,0.40
2018-02-06T22:09:30.328Z,0.40
2018-02-06T22:11:57.850Z,0.36
2018-02-06T22:14:25.306Z,0.36
2018-02-06T22:16:52.826Z,0.36
2018-02-06T22:19:20.283Z,0.36
2018-02-06T22:21:47.763Z,0.31
2018-02-06T22:24:15.225Z,0.40
2018-02-06T22:26:42.701Z,0.38
2018-02-06T22:29:10.182Z,0.37
2018-02-06T22:31:37.711Z,0.38
2018-02-06T22:34:05.186Z,0.42
2018-02-06T22:36:32.638Z,0.28
2018-02-06T22:39:00.118Z,0.26
2018-02-06T22:41:27.580Z,0.28
2018-02-06T22:43:55.098Z,0.22
2018-02-06T22:46:22.556Z,0.09
2018-02-06T22:48:50.035Z,0.11
2018-02-06T22:51:17.497Z,0.08
2018-02-06T22:53:44.978Z,0.23
2018-02-06T22:56:12.438Z,0.20
2018-02-06T22:58:39.920Z,0.10
2018-02-06T23:01:07.379Z,-0.02
2018-02-06T23:03:34.858Z,-0.02
2018-02-06T23:06:02.310Z,0.02
2018-02-06T23:08:29.783Z,0.02
2018-02-06T23:10:57.254Z,-0.03
2018-02-06T23:13:24.764Z,0.01
2018-02-06T23:15:52.242Z,-0.10
2018-02-06T23:18:19.703Z,0.02
2018-02-06T23:20:47.182Z,-0.04
2018-02-06T23:23:14.647Z,-0.12
2018-02-06T23:25:42.139Z,-0.04
2018-02-06T23:28:09.634Z,-0.01
2018-02-06T23:30:37.099Z,-0.02
2018-02-06T23:33:04.560Z,-0.06
2018-02-06T23:35:32.039Z,-0.09
2018-02-06T23:37:59.491Z,0.02
2018-02-06T23:40:26.978Z,0.08
2018-02-06T23:42:54.434Z,0.09
2018-02-06T23:45:21.927Z,0.18
2018-02-06T23:47:49.383Z,0.02
2018-02-06T23:50:16.870Z,0.05
2018-02-06T23:52:44.323Z,0.03
2018-02-06T23:55:11.799Z,0.17
2018-02-06T23:57:39.262Z,0.16
