createdAt,value
2018-07-06T00:02:00.144Z,76.90
2018-07-06T00:04:40.439Z,77.60
2018-07-06T00:07:20.761Z,76.00
2018-07-06T00:10:01.148Z,75.20
2018-07-06T00:12:41.585Z,76.30
2018-07-06T00:15:22.177Z,75.10
2018-07-06T00:18:02.608Z,74.90
2018-07-06T00:20:43.172Z,74.30
2018-07-06T00:23:23.460Z,75.70
2018-07-06T00:26:03.789Z,73.60
2018-07-06T00:28:43.984Z,73.30
2018-07-06T00:31:24.228Z,73.60
2018-07-06T00:34:04.692Z,72.80
2018-07-06T00:36:45.107Z,73.90
2018-07-06T00:39:25.535Z,74.90
2018-07-06T00:44:40.365Z,74.10
2018-07-06T00:47:20.924Z,73.20
2018-07-06T00:50:01.292Z,72.90
2018-07-06T00:52:41.652Z,74.40
2018-07-06T00:55:21.907Z,71.80
2018-07-06T00:58:02.269Z,72.00
2018-07-06T01:00:42.655Z,71.30
2018-07-06T01:05:57.431Z,71.70
2018-07-06T01:08:37.697Z,72.20
2018-07-06T01:11:18.068Z,71.40
2018-07-06T01:13:58.483Z,71.20
2018-07-06T01:16:38.811Z,70.40
2018-07-06T01:19:19.231Z,71.20
2018-07-06T01:21:59.765Z,71.70
2018-07-06T01:24:39.981Z,70.70
2018-07-06T01:27:20.282Z,70.50
2018-07-06T01:30:00.771Z,70.90
2018-07-06T01:32:41.001Z,69.60
2018-07-06T01:35:21.288Z,69.40
2018-07-06T01:38:01.644Z,69.20
2018-07-06T01:40:41.976Z,69.70
2018-07-06T01:43:22.334Z,68.60
2018-07-06T01:46:02.898Z,68.80
2018-07-06T01:48:43.566Z,68.60
2018-07-06T01:51:23.852Z,67.90
2018-07-06T01:54:04.312Z,68.70
2018-07-06T01:56:44.875Z,67.30
2018-07-06T01:59:25.108Z,67.30
2018-07-06T02:02:05.568Z,67.90
2018-07-06T02:04:46.060Z,67.30
2018-07-06T02:07:26.364Z,68.00
2018-07-06T02:10:06.678Z,66.90
2018-07-06T02:12:46.903Z,67.50
2018-07-06T02:15:27.466Z,68.20
2018-07-06T02:18:07.957Z,67.20
2018-07-06T02:20:48.217Z,67.80
2018-07-06T02:26:02.789Z,67.30
2018-07-06T02:28:43.199Z,67.20
2018-07-06T02:31:23.787Z,66.40
2018-07-06T02:34:04.452Z,67.20
2018-07-06T02:36:45.120Z,66.90
2018-07-06T02:39:25.529Z,67.20
2018-07-06T02:42:06.072Z,67.70
2018-07-06T02:44:46.408Z,67.20
2018-07-06T02:47:26.794Z,67.20
2018-07-06T02:50:07.430Z,67.20
2018-07-06T02:52:47.993Z,67.80
2018-07-06T02:55:28.381Z,67.70
2018-07-06T02:58:08.916Z,67.80
2018-07-06T03:00:49.686Z,67.10
2018-07-06T03:03:30.076Z,67.20
2018-07-06T03:06:10.612Z,67.80
2018-07-06T03:08:51.378Z,67.70
2018-07-06T03:11:31.636Z,67.10
2018-07-06T03:14:12.098Z,67.20
2018-07-06T03:16:52.457Z,66.50
2018-07-06T03:19:32.715Z,67.20
2018-07-06T03:22:13.278Z,67.20
2018-07-06T03:24:53.973Z,67.20
2018-07-06T03:27:36.138Z,68.00
2018-07-06T03:30:19.057Z,68.00
2018-07-06T03:33:00.584Z,66.80
2018-07-06T03:35:40.778Z,67.00
2018-07-06T03:38:21.172Z,66.80
2018-07-06T03:41:01.416Z,67.20
2018-07-06T03:43:41.683Z,66.70
2018-07-06T03:46:22.075Z,66.90
2018-07-06T03:51:36.952Z,66.10
2018-07-06T03:54:17.284Z,66.40
2018-07-06T03:56:57.745Z,66.70
2018-07-06T03:59:38.310Z,66.30
2018-07-06T04:02:18.774Z,66.60
2018-07-06T04:04:59.265Z,66.30
2018-07-06T04:07:39.696Z,66.10
2018-07-06T04:10:19.955Z,67.00
2018-07-06T04:13:00.240Z,67.00
2018-07-06T04:15:40.571Z,65.50
2018-07-06T04:18:20.956Z,65.60
2018-07-06T04:21:01.288Z,66.40
2018-07-06T04:23:41.648Z,65.80
2018-07-06T04:26:22.114Z,66.40
2018-07-06T04:31:36.890Z,65.80
2018-07-06T04:34:17.454Z,65.90
2018-07-06T04:36:57.813Z,66.30
2018-07-06T04:39:38.377Z,66.30
2018-07-06T04:42:18.941Z,66.00
2018-07-06T04:44:59.329Z,65.80
2018-07-06T04:47:39.558Z,66.10
2018-07-06T04:50:19.964Z,65.80
2018-07-06T04:55:34.475Z,65.70
2018-07-06T04:58:14.692Z,65.20
2018-07-06T05:03:29.118Z,65.60
2018-07-06T05:06:09.089Z,65.90
2018-07-06T05:08:49.635Z,65.60
2018-07-06T05:11:29.993Z,65.30
2018-07-06T05:14:10.457Z,66.00
2018-07-06T05:16:50.975Z,65.80
2018-07-06T05:19:31.487Z,65.70
2018-07-06T05:22:12.046Z,65.00
2018-07-06T05:24:52.539Z,65.30
2018-07-06T05:27:33.073Z,66.00
2018-07-06T05:30:13.535Z,67.10
2018-07-06T05:32:53.822Z,65.50
2018-07-06T05:35:34.254Z,65.40
2018-07-06T05:38:14.803Z,65.00
2018-07-06T05:40:54.973Z,64.40
2018-07-06T05:43:35.117Z,65.10
2018-07-06T05:46:15.828Z,65.00
2018-07-06T05:51:30.676Z,65.20
2018-07-06T05:54:10.933Z,65.70
2018-07-06T05:56:51.496Z,65.70
2018-07-06T05:59:31.856Z,66.70
2018-07-06T06:02:12.217Z,65.70
2018-07-06T06:04:52.506Z,66.10
2018-07-06T06:07:24.130Z,66.60
2018-07-06T06:09:53.837Z,66.30
2018-07-06T06:12:23.445Z,66.10
2018-07-06T06:14:53.419Z,67.20
2018-07-06T06:17:23.043Z,66.70
2018-07-06T06:19:52.828Z,66.30
2018-07-06T06:22:22.478Z,68.00
2018-07-06T06:24:52.166Z,67.50
2018-07-06T06:27:21.801Z,67.50
2018-07-06T06:29:51.913Z,67.30
2018-07-06T06:32:21.726Z,67.50
2018-07-06T06:34:51.485Z,67.30
2018-07-06T06:39:50.500Z,68.50
2018-07-06T06:42:20.297Z,68.10
2018-07-06T06:44:50.130Z,67.50
2018-07-06T06:47:20.051Z,68.70
2018-07-06T06:49:51.516Z,67.90
2018-07-06T06:52:21.307Z,68.10
2018-07-06T06:54:50.923Z,68.70
2018-07-06T06:57:20.747Z,69.60
2018-07-06T06:59:50.580Z,70.80
2018-07-06T07:02:20.407Z,70.60
2018-07-06T07:04:50.167Z,70.40
2018-07-06T07:07:20.000Z,71.30
2018-07-06T07:09:50.005Z,69.90
2018-07-06T07:12:19.961Z,70.30
2018-07-06T07:14:49.729Z,69.70
2018-07-06T07:17:19.656Z,69.00
2018-07-06T07:19:49.705Z,69.90
2018-07-06T07:22:19.596Z,69.10
2018-07-06T07:24:49.199Z,68.70
2018-07-06T07:27:19.035Z,69.60
2018-07-06T07:29:48.929Z,70.60
2018-07-06T07:32:18.811Z,69.30
2018-07-06T07:37:17.552Z,67.90
2018-07-06T07:39:47.372Z,69.00
2018-07-06T07:42:17.224Z,69.40
2018-07-06T07:44:47.014Z,69.40
2018-07-06T07:47:16.827Z,70.00
2018-07-06T07:49:46.680Z,69.60
2018-07-06T07:52:27.201Z,70.30
2018-07-06T07:54:57.179Z,70.20
2018-07-06T07:57:26.915Z,70.10
2018-07-06T07:59:57.212Z,70.10
2018-07-06T08:02:27.089Z,69.80
2018-07-06T08:04:56.860Z,69.50
2018-07-06T08:07:26.664Z,69.40
2018-07-06T08:09:56.776Z,69.40
2018-07-06T08:12:26.665Z,69.60
2018-07-06T08:14:56.520Z,70.30
2018-07-06T08:17:26.303Z,70.10
2018-07-06T08:19:55.831Z,70.00
2018-07-06T08:22:25.536Z,70.90
2018-07-06T08:24:55.316Z,70.70
2018-07-06T08:29:53.966Z,69.80
2018-07-06T08:32:23.677Z,69.70
2018-07-06T08:35:04.241Z,69.80
2018-07-06T08:37:45.734Z,68.10
2018-07-06T08:40:15.819Z,68.20
2018-07-06T08:42:46.962Z,68.20
2018-07-06T08:45:16.942Z,68.10
2018-07-06T08:47:46.963Z,69.00
2018-07-06T08:50:16.644Z,68.20
2018-07-06T08:52:47.746Z,68.00
2018-07-06T08:55:17.863Z,68.20
2018-07-06T08:57:48.532Z,68.30
2018-07-06T09:00:18.583Z,67.50
2018-07-06T09:02:48.250Z,68.20
2018-07-06T09:05:18.078Z,67.40
2018-07-06T09:07:47.915Z,67.60
2018-07-06T09:10:17.461Z,68.00
2018-07-06T09:12:47.157Z,67.90
2018-07-06T09:15:16.880Z,66.50
2018-07-06T09:17:48.188Z,67.40
2018-07-06T09:20:18.112Z,66.90
2018-07-06T09:22:47.720Z,67.90
2018-07-06T09:25:17.473Z,66.40
2018-07-06T09:27:47.023Z,65.50
2018-07-06T09:30:16.753Z,64.90
2018-07-06T09:32:46.537Z,65.30
2018-07-06T09:35:16.264Z,64.40
2018-07-06T09:37:45.871Z,63.80
2018-07-06T09:40:15.555Z,64.10
2018-07-06T09:42:45.300Z,63.80
2018-07-06T09:45:14.952Z,64.20
2018-07-06T09:47:44.467Z,63.70
2018-07-06T09:50:13.952Z,64.40
2018-07-06T09:52:43.570Z,63.30
2018-07-06T09:55:13.511Z,63.60
2018-07-06T09:57:43.145Z,63.50
2018-07-06T10:00:17.011Z,63.50
2018-07-06T10:02:46.715Z,63.60
2018-07-06T10:05:16.527Z,63.60
2018-07-06T10:07:46.087Z,63.70
2018-07-06T10:10:15.835Z,64.10
2018-07-06T10:12:45.605Z,64.20
2018-07-06T10:15:15.372Z,64.10
2018-07-06T10:17:45.027Z,64.60
2018-07-06T10:20:14.880Z,65.30
2018-07-06T10:22:44.484Z,63.90
2018-07-06T10:25:14.289Z,64.90
2018-07-06T10:27:54.368Z,63.50
2018-07-06T10:30:36.579Z,64.50
2018-07-06T10:33:06.214Z,64.30
2018-07-06T10:35:35.774Z,63.80
2018-07-06T10:38:05.500Z,64.70
2018-07-06T10:40:35.311Z,63.60
2018-07-06T10:43:05.101Z,63.20
2018-07-06T10:45:34.847Z,63.60
2018-07-06T10:48:04.634Z,63.50
2018-07-06T10:50:34.438Z,64.20
2018-07-06T10:53:03.978Z,62.60
2018-07-06T10:55:33.757Z,63.20
2018-07-06T10:58:03.565Z,62.90
2018-07-06T11:00:33.393Z,63.10
2018-07-06T11:03:03.105Z,63.30
2018-07-06T11:05:32.857Z,62.70
2018-07-06T11:08:02.624Z,63.20
2018-07-06T11:10:32.388Z,64.00
2018-07-06T11:15:31.029Z,63.20
2018-07-06T11:18:00.692Z,63.60
2018-07-06T11:22:59.554Z,62.90
2018-07-06T11:25:29.376Z,62.40
2018-07-06T11:27:59.127Z,61.60
2018-07-06T11:32:57.669Z,62.70
2018-07-06T11:35:27.479Z,62.10
2018-07-06T11:37:57.370Z,61.30
2018-07-06T11:40:27.018Z,61.10
2018-07-06T11:42:56.867Z,61.20
2018-07-06T11:45:26.630Z,60.50
2018-07-06T11:47:56.597Z,60.30
2018-07-06T11:52:55.558Z,61.20
2018-07-06T11:55:25.430Z,60.50
2018-07-06T11:57:54.982Z,60.00
2018-07-06T12:00:24.770Z,59.20
2018-07-06T12:02:54.624Z,59.60
2018-07-06T12:05:24.449Z,60.50
2018-07-06T12:10:23.524Z,59.00
2018-07-06T12:12:53.308Z,59.40
2018-07-06T12:15:23.052Z,59.50
2018-07-06T12:17:52.658Z,59.30
2018-07-06T12:20:22.420Z,59.30
2018-07-06T12:22:52.174Z,59.00
2018-07-06T12:25:21.982Z,58.40
2018-07-06T12:27:51.679Z,58.60
2018-07-06T12:30:21.515Z,58.70
2018-07-06T12:32:51.345Z,58.10
2018-07-06T12:35:21.112Z,58.50
2018-07-06T12:37:50.733Z,57.80
2018-07-06T12:40:20.608Z,58.60
2018-07-06T12:42:50.348Z,58.00
2018-07-06T12:45:20.583Z,57.80
2018-07-06T12:47:50.244Z,58.10
2018-07-06T12:50:20.113Z,58.20
2018-07-06T12:52:49.517Z,58.10
2018-07-06T12:55:18.948Z,58.60
2018-07-06T12:57:50.620Z,57.70
2018-07-06T13:00:20.120Z,57.70
2018-07-06T13:02:50.371Z,57.70
2018-07-06T13:05:19.790Z,57.90
2018-07-06T13:07:49.200Z,58.30
2018-07-06T13:10:18.584Z,58.10
2018-07-06T13:12:47.996Z,58.10
2018-07-06T13:15:17.373Z,58.50
2018-07-06T13:17:46.796Z,58.80
2018-07-06T13:20:16.194Z,58.50
2018-07-06T13:22:45.595Z,58.40
2018-07-06T13:25:14.998Z,58.10
2018-07-06T13:27:44.417Z,58.60
2018-07-06T13:30:13.853Z,58.50
2018-07-06T13:32:43.313Z,58.80
2018-07-06T13:35:12.722Z,58.70
2018-07-06T13:37:42.125Z,58.50
2018-07-06T13:40:11.546Z,58.30
2018-07-06T13:42:40.944Z,58.80
2018-07-06T13:45:10.336Z,58.80
2018-07-06T13:47:39.713Z,58.80
2018-07-06T13:50:09.085Z,59.50
2018-07-06T13:52:38.525Z,59.80
2018-07-06T13:55:08.085Z,59.40
2018-07-06T13:57:39.629Z,59.90
2018-07-06T14:00:09.189Z,59.40
2018-07-06T14:02:38.822Z,60.00
2018-07-06T14:05:08.347Z,59.60
2018-07-06T14:07:37.816Z,59.80
2018-07-06T14:10:07.254Z,60.60
2018-07-06T14:12:36.740Z,59.80
2018-07-06T14:15:06.201Z,59.50
2018-07-06T14:17:36.988Z,59.40
2018-07-06T14:20:06.909Z,59.40
2018-07-06T14:22:36.618Z,59.50
2018-07-06T14:25:06.443Z,59.30
2018-07-06T14:27:36.339Z,59.80
2018-07-06T14:30:06.300Z,59.40
2018-07-06T14:35:05.073Z,59.30
2018-07-06T14:37:34.943Z,59.00
2018-07-06T14:40:04.781Z,59.80
2018-07-06T14:42:34.446Z,59.90
2018-07-06T14:45:04.417Z,59.80
2018-07-06T14:47:34.237Z,59.40
2018-07-06T14:50:04.149Z,59.60
2018-07-06T14:52:33.757Z,60.10
2018-07-06T14:55:03.612Z,60.40
2018-07-06T14:57:33.374Z,60.70
2018-07-06T15:00:03.336Z,60.60
2018-07-06T15:05:02.097Z,61.30
2018-07-06T15:07:31.813Z,61.50
2018-07-06T15:10:01.715Z,60.30
2018-07-06T15:12:31.380Z,61.00
2018-07-06T15:17:30.381Z,61.10
2018-07-06T15:20:00.150Z,61.30
2018-07-06T15:22:29.763Z,61.10
2018-07-06T15:24:59.463Z,61.10
2018-07-06T15:27:29.155Z,61.10
2018-07-06T15:29:59.046Z,61.00
2018-07-06T15:32:28.676Z,60.70
2018-07-06T15:34:58.577Z,61.10
2018-07-06T15:37:28.316Z,60.90
2018-07-06T15:39:58.181Z,61.10
2018-07-06T15:44:57.148Z,60.30
2018-07-06T15:47:26.947Z,60.60
2018-07-06T15:49:56.837Z,60.70
2018-07-06T15:52:26.406Z,60.40
2018-07-06T15:54:57.312Z,59.80
2018-07-06T15:57:27.500Z,59.80
2018-07-06T16:00:01.214Z,60.70
2018-07-06T16:02:31.166Z,60.70
2018-07-06T16:05:00.765Z,61.30
2018-07-06T16:07:30.532Z,61.60
2018-07-06T16:10:00.323Z,61.10
2018-07-06T16:14:58.972Z,61.60
2018-07-06T16:17:28.440Z,61.70
2018-07-06T16:19:57.890Z,61.60
2018-07-06T16:22:27.432Z,61.60
2018-07-06T16:24:57.257Z,61.70
2018-07-06T16:27:27.244Z,61.50
2018-07-06T16:29:56.712Z,61.80
2018-07-06T16:32:26.291Z,61.30
2018-07-06T16:34:56.094Z,61.70
2018-07-06T16:37:25.568Z,61.50
2018-07-06T16:39:55.067Z,62.00
2018-07-06T16:42:24.601Z,62.40
2018-07-06T16:44:54.373Z,63.10
2018-07-06T16:47:23.975Z,63.60
2018-07-06T16:49:53.469Z,64.10
2018-07-06T16:52:23.244Z,63.70
2018-07-06T16:54:52.767Z,64.50
2018-07-06T16:57:22.314Z,64.60
2018-07-06T16:59:52.241Z,65.20
2018-07-06T17:02:21.980Z,64.80
2018-07-06T17:04:51.479Z,65.00
2018-07-06T17:07:20.952Z,65.00
2018-07-06T17:09:50.460Z,65.60
2018-07-06T17:12:20.115Z,65.40
2018-07-06T17:14:49.917Z,66.40
2018-07-06T17:19:48.399Z,65.80
2018-07-06T17:22:17.813Z,66.00
2018-07-06T17:24:47.237Z,66.30
2018-07-06T17:27:17.057Z,66.20
2018-07-06T17:29:46.483Z,66.70
2018-07-06T17:32:16.080Z,67.20
2018-07-06T17:34:45.669Z,66.90
2018-07-06T17:37:15.134Z,67.50
2018-07-06T17:39:44.605Z,67.40
2018-07-06T17:42:13.993Z,68.00
2018-07-06T17:44:43.477Z,67.90
2018-07-06T17:47:12.893Z,68.00
2018-07-06T17:49:42.365Z,68.20
2018-07-06T17:52:11.836Z,68.40
2018-07-06T17:54:41.259Z,68.50
2018-07-06T17:57:10.716Z,68.50
2018-07-06T17:59:40.125Z,68.90
2018-07-06T18:02:09.573Z,69.30
2018-07-06T18:04:38.960Z,69.30
2018-07-06T18:07:08.390Z,69.50
2018-07-06T18:09:39.033Z,69.90
2018-07-06T18:12:09.796Z,69.70
2018-07-06T18:14:41.449Z,70.10
2018-07-06T18:17:13.411Z,70.40
2018-07-06T18:19:43.334Z,70.30
2018-07-06T18:22:13.997Z,70.30
2018-07-06T18:24:44.763Z,70.90
2018-07-06T18:27:15.478Z,71.30
2018-07-06T18:29:45.021Z,71.60
2018-07-06T18:32:15.582Z,72.00
2018-07-06T18:34:45.796Z,72.80
2018-07-06T18:37:15.834Z,73.70
2018-07-06T18:39:45.925Z,75.60
2018-07-06T18:42:15.916Z,76.10
2018-07-06T18:44:45.346Z,77.00
2018-07-06T18:47:15.321Z,77.50
2018-07-06T18:49:45.803Z,78.30
2018-07-06T18:52:16.045Z,79.60
2018-07-06T18:54:45.615Z,80.20
2018-07-06T18:57:15.573Z,80.40
2018-07-06T18:59:45.979Z,80.30
2018-07-06T19:02:16.190Z,80.80
2018-07-06T19:04:46.828Z,81.30
2018-07-06T19:07:17.199Z,81.60
2018-07-06T19:09:47.069Z,82.20
2018-07-06T19:12:17.279Z,83.40
2018-07-06T19:14:46.901Z,82.60
2018-07-06T19:17:18.028Z,82.60
2018-07-06T19:19:47.823Z,82.80
2018-07-06T19:22:17.812Z,83.00
2018-07-06T19:24:48.106Z,83.20
2018-07-06T19:27:18.904Z,83.40
2018-07-06T19:29:48.904Z,83.10
2018-07-06T19:32:19.532Z,84.10
2018-07-06T19:34:50.124Z,84.30
2018-07-06T19:37:21.108Z,85.40
2018-07-06T19:39:51.269Z,84.70
2018-07-06T19:42:21.875Z,85.30
2018-07-06T19:44:52.264Z,85.30
2018-07-06T19:47:21.709Z,86.30
2018-07-06T19:49:51.934Z,86.00
2018-07-06T19:52:21.499Z,86.00
2018-07-06T19:54:51.356Z,86.40
2018-07-06T19:57:20.796Z,86.50
2018-07-06T19:59:51.007Z,87.00
2018-07-06T20:02:20.418Z,87.20
2018-07-06T20:04:50.272Z,87.70
2018-07-06T20:07:20.033Z,87.50
2018-07-06T20:09:49.845Z,88.00
2018-07-06T20:12:19.648Z,88.00
2018-07-06T20:14:49.710Z,87.80
2018-07-06T20:17:19.535Z,87.90
2018-07-06T20:19:48.922Z,88.30
2018-07-06T20:22:18.317Z,87.80
2018-07-06T20:24:47.721Z,88.00
2018-07-06T20:27:17.133Z,88.40
2018-07-06T20:29:46.537Z,88.90
2018-07-06T20:32:15.922Z,88.60
2018-07-06T20:34:45.626Z,88.30
2018-07-06T20:37:15.092Z,88.30
2018-07-06T20:39:44.497Z,88.10
2018-07-06T20:42:13.927Z,88.60
2018-07-06T20:44:43.333Z,88.70
2018-07-06T20:47:12.711Z,88.60
2018-07-06T20:49:42.122Z,87.80
2018-07-06T20:52:11.545Z,88.60
2018-07-06T20:54:41.535Z,89.00
2018-07-06T20:57:39.106Z,88.50
2018-07-06T21:00:09.845Z,88.50
2018-07-06T21:02:40.509Z,88.70
2018-07-06T21:05:10.402Z,88.50
2018-07-06T21:07:40.669Z,88.80
2018-07-06T21:10:10.773Z,88.60
2018-07-06T21:12:40.673Z,88.80
2018-07-06T21:15:10.508Z,88.90
2018-07-06T21:17:39.921Z,88.70
2018-07-06T21:20:10.441Z,88.60
2018-07-06T21:22:40.355Z,88.40
2018-07-06T21:25:10.362Z,87.70
2018-07-06T21:27:40.541Z,88.30
2018-07-06T21:30:10.626Z,89.00
2018-07-06T21:32:40.732Z,88.10
2018-07-06T21:38:16.847Z,88.90
2018-07-06T21:40:47.083Z,89.30
2018-07-06T21:43:17.393Z,88.90
2018-07-06T21:45:47.574Z,88.90
2018-07-06T21:48:17.564Z,88.80
2018-07-06T21:50:46.951Z,89.20
2018-07-06T21:53:16.348Z,88.90
2018-07-06T21:55:46.089Z,88.90
2018-07-06T21:58:16.042Z,89.40
2018-07-06T22:00:46.085Z,88.70
2018-07-06T22:03:15.941Z,88.60
2018-07-06T22:05:45.845Z,88.30
2018-07-06T22:08:17.864Z,88.40
2018-07-06T22:10:47.306Z,88.10
2018-07-06T22:13:17.224Z,87.70
2018-07-06T22:15:47.957Z,87.80
2018-07-06T22:18:18.988Z,87.70
2018-07-06T22:20:49.825Z,88.00
2018-07-06T22:23:19.256Z,88.00
2018-07-06T22:25:48.695Z,87.30
2018-07-06T22:28:18.061Z,87.90
2018-07-06T22:30:47.449Z,88.20
2018-07-06T22:33:17.460Z,87.60
2018-07-06T22:35:46.833Z,87.60
2018-07-06T22:38:16.785Z,87.30
2018-07-06T22:40:46.200Z,87.30
2018-07-06T22:43:16.101Z,87.60
2018-07-06T22:45:46.129Z,87.50
2018-07-06T22:48:15.764Z,87.90
2018-07-06T22:50:45.664Z,86.60
2018-07-06T22:53:15.083Z,86.90
2018-07-06T22:55:45.046Z,87.50
2018-07-06T22:58:15.053Z,87.40
2018-07-06T23:00:44.474Z,87.30
2018-07-06T23:03:14.198Z,86.90
2018-07-06T23:05:43.647Z,87.00
2018-07-06T23:08:13.037Z,86.80
2018-07-06T23:10:42.457Z,86.80
2018-07-06T23:13:11.824Z,87.20
2018-07-06T23:15:41.230Z,87.70
2018-07-06T23:18:10.620Z,87.50
2018-07-06T23:20:40.066Z,88.00
2018-07-06T23:23:10.385Z,87.90
2018-07-06T23:25:48.237Z,88.40
2018-07-06T23:28:17.949Z,88.00
2018-07-06T23:30:47.430Z,88.10
2018-07-06T23:33:16.812Z,87.90
2018-07-06T23:35:46.739Z,87.50
2018-07-06T23:38:16.181Z,88.00
2018-07-06T23:40:45.572Z,87.40
2018-07-06T23:43:14.965Z,87.20
2018-07-06T23:45:44.723Z,88.00
2018-07-06T23:48:14.446Z,87.50
2018-07-06T23:50:44.981Z,87.30
2018-07-06T23:53:14.797Z,87.90
2018-07-06T23:58:13.965Z,88.00
