createdAt,value
2019-01-05T00:00:13.632Z,6.8
2019-01-05T00:01:15.095Z,6.7
2019-01-05T00:02:16.177Z,6.8
2019-01-05T00:03:17.100Z,6.7
2019-01-05T00:05:20.750Z,6.7
2019-01-05T00:06:22.241Z,6.8
2019-01-05T00:07:23.223Z,6.8
2019-01-05T00:08:23.928Z,6.7
2019-01-05T00:09:24.645Z,6.7
2019-01-05T00:10:25.363Z,6.7
2019-01-05T00:11:26.065Z,6.7
2019-01-05T00:12:26.793Z,6.8
2019-01-05T00:13:27.777Z,6.7
2019-01-05T00:14:28.483Z,6.7
2019-01-05T00:15:29.382Z,6.7
2019-01-05T00:16:30.093Z,6.7
2019-01-05T00:17:30.863Z,6.7
2019-01-05T00:18:31.578Z,6.8
2019-01-05T00:19:32.283Z,6.7
2019-01-05T00:20:34.144Z,6.7
2019-01-05T00:21:35.147Z,6.8
2019-01-05T00:22:35.851Z,6.7
2019-01-05T00:23:36.561Z,6.7
2019-01-05T00:24:37.325Z,6.7
2019-01-05T00:25:38.331Z,6.8
2019-01-05T00:26:39.386Z,6.8
2019-01-05T00:27:40.212Z,6.8
2019-01-05T00:28:41.209Z,6.8
2019-01-05T00:29:42.121Z,6.8
2019-01-05T00:30:42.839Z,6.7
2019-01-05T00:31:43.727Z,6.8
2019-01-05T00:32:44.583Z,6.8
2019-01-05T00:33:45.303Z,6.8
2019-01-05T00:34:46.036Z,6.8
2019-01-05T00:35:46.747Z,6.8
2019-01-05T00:36:47.775Z,6.8
2019-01-05T00:37:48.734Z,6.8
2019-01-05T00:38:49.827Z,6.8
2019-01-05T00:39:50.542Z,6.7
2019-01-05T00:40:51.240Z,6.8
2019-01-05T00:41:51.965Z,6.7
2019-01-05T00:42:53.277Z,6.8
2019-01-05T00:43:54.037Z,6.8
2019-01-05T00:44:55.071Z,6.8
2019-01-05T00:45:55.786Z,6.8
2019-01-05T00:46:56.530Z,6.8
2019-01-05T00:47:57.783Z,6.7
2019-01-05T00:48:59.922Z,6.8
2019-01-05T00:50:00.922Z,6.8
2019-01-05T00:51:02.060Z,6.7
2019-01-05T00:52:02.777Z,6.8
2019-01-05T00:53:03.732Z,6.7
2019-01-05T00:54:04.722Z,6.8
2019-01-05T00:55:05.849Z,6.7
2019-01-05T00:56:06.599Z,6.8
2019-01-05T00:57:07.804Z,6.7
2019-01-05T00:58:08.777Z,6.8
2019-01-05T00:59:09.841Z,6.8
2019-01-05T01:00:10.812Z,6.8
2019-01-05T01:01:12.005Z,6.8
2019-01-05T01:02:12.718Z,6.7
2019-01-05T01:03:13.725Z,6.8
2019-01-05T01:04:14.726Z,6.8
2019-01-05T01:05:15.620Z,6.8
2019-01-05T01:06:17.760Z,6.8
2019-01-05T01:07:19.628Z,6.8
2019-01-05T01:08:20.531Z,6.7
2019-01-05T01:09:21.720Z,6.7
2019-01-05T01:10:22.438Z,6.8
2019-01-05T01:11:23.397Z,6.8
2019-01-05T01:12:24.096Z,6.8
2019-01-05T01:13:24.980Z,6.8
2019-01-05T01:14:25.682Z,6.8
2019-01-05T01:15:26.673Z,6.8
2019-01-05T01:16:27.651Z,6.8
2019-01-05T01:17:28.463Z,6.7
2019-01-05T01:18:29.453Z,6.8
2019-01-05T01:19:30.157Z,6.8
2019-01-05T01:20:30.875Z,6.8
2019-01-05T01:21:31.600Z,6.8
2019-01-05T01:22:32.368Z,6.7
2019-01-05T01:23:33.090Z,6.8
2019-01-05T01:24:34.025Z,6.7
2019-01-05T01:25:34.740Z,6.8
2019-01-05T01:26:36.082Z,6.7
2019-01-05T01:27:37.587Z,6.8
2019-01-05T01:28:38.323Z,6.8
2019-01-05T01:29:39.211Z,6.7
2019-01-05T01:30:39.932Z,6.8
2019-01-05T01:31:41.433Z,6.8
2019-01-05T01:32:42.183Z,6.9
2019-01-05T01:33:43.549Z,6.9
2019-01-05T01:34:44.248Z,6.9
2019-01-05T01:35:45.193Z,6.8
2019-01-05T01:36:46.082Z,6.8
2019-01-05T01:37:46.836Z,6.9
2019-01-05T01:38:47.855Z,6.8
2019-01-05T01:39:48.661Z,6.8
2019-01-05T01:40:49.723Z,6.9
2019-01-05T01:41:50.441Z,6.9
2019-01-05T01:42:51.303Z,6.9
2019-01-05T01:43:52.231Z,6.9
2019-01-05T01:44:53.563Z,6.9
2019-01-05T01:45:54.271Z,6.9
2019-01-05T01:46:55.211Z,6.9
2019-01-05T01:47:56.234Z,6.9
2019-01-05T01:48:56.961Z,6.9
2019-01-05T01:49:57.682Z,6.9
2019-01-05T01:50:58.653Z,6.9
2019-01-05T01:51:59.579Z,6.9
2019-01-05T01:53:00.288Z,6.9
2019-01-05T01:54:01.109Z,6.9
2019-01-05T01:55:02.254Z,6.9
2019-01-05T01:56:03.226Z,7.0
2019-01-05T01:57:04.297Z,7.0
2019-01-05T01:58:05.261Z,7.0
2019-01-05T01:59:06.028Z,7.0
2019-01-05T02:00:06.809Z,7.0
2019-01-05T02:01:07.706Z,6.9
2019-01-05T02:02:08.521Z,6.9
2019-01-05T02:03:09.249Z,6.9
2019-01-05T02:04:10.016Z,7.0
2019-01-05T02:05:10.746Z,7.0
2019-01-05T02:06:11.581Z,6.9
2019-01-05T02:07:12.291Z,7.0
2019-01-05T02:08:13.200Z,6.9
2019-01-05T02:09:13.917Z,6.9
2019-01-05T02:10:14.605Z,6.9
2019-01-05T02:11:15.610Z,7.0
2019-01-05T02:12:16.587Z,6.9
2019-01-05T02:13:18.246Z,6.9
2019-01-05T02:14:19.097Z,7.0
2019-01-05T02:15:20.279Z,7.0
2019-01-05T02:16:21.154Z,7.0
2019-01-05T02:17:21.872Z,7.0
2019-01-05T02:18:23.166Z,7.0
2019-01-05T02:19:23.868Z,7.0
2019-01-05T02:20:24.585Z,7.0
2019-01-05T02:21:25.354Z,7.0
2019-01-05T02:22:26.272Z,7.0
2019-01-05T02:23:27.370Z,7.0
2019-01-05T02:24:28.071Z,7.0
2019-01-05T02:25:28.777Z,7.0
2019-01-05T02:26:29.899Z,7.1
2019-01-05T02:27:30.616Z,7.0
2019-01-05T02:28:31.347Z,7.0
2019-01-05T02:29:32.258Z,7.1
2019-01-05T02:30:32.966Z,7.1
2019-01-05T02:31:34.067Z,7.1
2019-01-05T02:32:34.827Z,7.1
2019-01-05T02:33:35.659Z,7.2
2019-01-05T02:34:36.587Z,7.0
2019-01-05T02:35:37.539Z,7.1
2019-01-05T02:36:38.240Z,7.1
2019-01-05T02:37:39.116Z,7.1
2019-01-05T02:38:40.098Z,7.1
2019-01-05T02:39:40.817Z,7.2
2019-01-05T02:40:41.771Z,7.2
2019-01-05T02:41:42.606Z,7.1
2019-01-05T02:42:43.720Z,7.1
2019-01-05T02:43:44.434Z,7.2
2019-01-05T02:44:45.383Z,7.3
2019-01-05T02:45:46.089Z,7.1
2019-01-05T02:46:47.072Z,7.2
2019-01-05T02:47:48.030Z,7.1
2019-01-05T02:48:48.786Z,7.2
2019-01-05T02:49:49.712Z,7.2
2019-01-05T02:50:50.636Z,7.2
2019-01-05T02:51:51.835Z,7.2
2019-01-05T02:52:52.539Z,7.2
2019-01-05T02:53:53.764Z,7.2
2019-01-05T02:54:54.484Z,7.2
2019-01-05T02:55:55.180Z,7.3
2019-01-05T02:56:55.991Z,7.3
2019-01-05T02:57:56.700Z,7.2
2019-01-05T02:58:57.676Z,7.2
2019-01-05T02:59:58.391Z,7.2
2019-01-05T03:00:59.380Z,7.2
2019-01-05T03:02:00.095Z,7.2
2019-01-05T03:03:00.848Z,7.3
2019-01-05T03:04:01.628Z,7.2
2019-01-05T03:05:02.364Z,7.3
2019-01-05T03:06:03.548Z,7.3
2019-01-05T03:07:04.253Z,7.4
2019-01-05T03:08:05.475Z,7.3
2019-01-05T03:09:06.182Z,7.3
2019-01-05T03:10:07.260Z,7.4
2019-01-05T03:11:08.525Z,7.3
2019-01-05T03:12:09.497Z,7.2
2019-01-05T03:13:10.216Z,7.3
2019-01-05T03:14:10.943Z,7.3
2019-01-05T03:15:11.819Z,7.4
2019-01-05T03:16:12.597Z,7.3
2019-01-05T03:17:13.820Z,7.3
2019-01-05T03:18:14.792Z,7.4
2019-01-05T03:19:15.689Z,7.4
2019-01-05T03:20:16.404Z,7.3
2019-01-05T03:21:17.214Z,7.4
2019-01-05T03:22:17.919Z,7.4
2019-01-05T03:23:18.651Z,7.5
2019-01-05T03:24:19.624Z,7.4
2019-01-05T03:25:20.489Z,7.4
2019-01-05T03:26:21.263Z,7.4
2019-01-05T03:27:22.177Z,7.4
2019-01-05T03:28:22.914Z,7.4
2019-01-05T03:29:23.720Z,7.4
2019-01-05T03:30:24.672Z,7.5
2019-01-05T03:31:25.415Z,7.4
2019-01-05T03:32:26.124Z,7.4
2019-01-05T03:33:26.837Z,7.4
2019-01-05T03:34:27.900Z,7.4
2019-01-05T03:35:28.920Z,7.4
2019-01-05T03:36:30.039Z,7.4
2019-01-05T03:37:30.739Z,7.4
2019-01-05T03:38:31.446Z,7.4
2019-01-05T03:39:32.164Z,7.4
2019-01-05T03:40:32.877Z,7.5
2019-01-05T03:41:33.571Z,7.5
2019-01-05T03:42:34.385Z,7.5
2019-01-05T03:43:35.102Z,7.4
2019-01-05T03:44:36.064Z,7.4
2019-01-05T03:45:36.787Z,7.5
2019-01-05T03:46:37.498Z,7.5
2019-01-05T03:47:38.225Z,7.4
2019-01-05T03:48:38.945Z,7.6
2019-01-05T03:49:39.654Z,7.5
2019-01-05T03:50:40.373Z,7.5
2019-01-05T03:51:41.087Z,7.6
2019-01-05T03:52:41.799Z,7.5
2019-01-05T03:53:42.500Z,7.6
2019-01-05T03:54:43.207Z,7.6
2019-01-05T03:55:43.913Z,7.7
2019-01-05T03:56:44.615Z,7.6
2019-01-05T03:57:45.319Z,7.6
2019-01-05T03:58:46.028Z,7.6
2019-01-05T03:59:46.741Z,7.7
2019-01-05T04:00:47.508Z,7.6
2019-01-05T04:01:48.213Z,7.6
2019-01-05T04:02:48.916Z,7.7
2019-01-05T04:03:49.618Z,7.7
2019-01-05T04:04:50.330Z,7.7
2019-01-05T04:05:51.047Z,7.7
2019-01-05T04:06:51.756Z,7.7
2019-01-05T04:07:52.473Z,7.7
2019-01-05T04:08:53.191Z,7.7
2019-01-05T04:09:53.892Z,7.7
2019-01-05T04:10:54.597Z,7.8
2019-01-05T04:11:55.305Z,7.7
2019-01-05T04:12:56.012Z,7.8
2019-01-05T04:13:56.720Z,7.7
2019-01-05T04:14:57.436Z,7.7
2019-01-05T04:15:58.137Z,7.8
2019-01-05T04:16:58.851Z,7.8
2019-01-05T04:17:59.544Z,7.8
2019-01-05T04:19:00.254Z,7.8
2019-01-05T04:20:00.964Z,7.8
2019-01-05T04:21:01.667Z,7.8
2019-01-05T04:22:02.390Z,7.8
2019-01-05T04:23:03.094Z,7.8
2019-01-05T04:24:04.043Z,7.7
2019-01-05T04:25:04.747Z,7.8
2019-01-05T04:26:05.477Z,7.8
2019-01-05T04:27:06.174Z,7.8
2019-01-05T04:28:06.891Z,7.8
2019-01-05T04:29:07.595Z,7.7
2019-01-05T04:30:08.314Z,7.8
2019-01-05T04:31:09.067Z,7.8
2019-01-05T04:32:09.767Z,7.8
2019-01-05T04:33:10.478Z,7.9
2019-01-05T04:34:11.190Z,7.8
2019-01-05T04:35:11.898Z,7.9
2019-01-05T04:36:12.600Z,7.7
2019-01-05T04:37:13.309Z,7.8
2019-01-05T04:38:14.028Z,7.9
2019-01-05T04:39:14.720Z,7.8
2019-01-05T04:40:15.643Z,7.8
2019-01-05T04:41:16.415Z,7.9
2019-01-05T04:42:17.145Z,7.8
2019-01-05T04:43:17.854Z,7.9
2019-01-05T04:44:18.566Z,7.9
2019-01-05T04:45:19.312Z,7.9
2019-01-05T04:46:20.022Z,7.9
2019-01-05T04:47:20.736Z,7.8
2019-01-05T04:48:21.694Z,7.9
2019-01-05T04:49:22.411Z,7.9
2019-01-05T04:50:23.125Z,7.9
2019-01-05T04:51:24.245Z,7.9
2019-01-05T04:52:24.949Z,7.8
2019-01-05T04:53:25.767Z,7.8
2019-01-05T04:54:26.478Z,7.8
2019-01-05T04:55:27.189Z,7.9
2019-01-05T04:56:28.231Z,7.8
2019-01-05T04:57:29.540Z,7.8
2019-01-05T04:58:30.650Z,7.9
2019-01-05T04:59:31.353Z,7.8
2019-01-05T05:00:32.053Z,7.9
2019-01-05T05:01:33.007Z,7.9
2019-01-05T05:02:33.738Z,7.9
2019-01-05T05:03:34.532Z,7.9
2019-01-05T05:04:35.248Z,7.9
2019-01-05T05:05:36.203Z,7.8
2019-01-05T05:06:36.920Z,7.8
2019-01-05T05:07:37.630Z,7.9
2019-01-05T05:08:38.384Z,7.9
2019-01-05T05:09:39.108Z,7.9
2019-01-05T05:10:39.821Z,7.9
2019-01-05T05:11:40.533Z,7.9
2019-01-05T05:12:41.248Z,7.9
2019-01-05T05:13:41.965Z,7.9
2019-01-05T05:14:42.676Z,7.9
2019-01-05T05:15:43.627Z,7.9
2019-01-05T05:16:44.345Z,7.9
2019-01-05T05:17:45.304Z,7.9
2019-01-05T05:18:46.004Z,7.9
2019-01-05T05:19:46.716Z,7.9
2019-01-05T05:20:47.426Z,7.8
2019-01-05T05:21:48.131Z,7.9
2019-01-05T05:22:48.904Z,7.8
2019-01-05T05:23:49.609Z,7.9
2019-01-05T05:24:50.319Z,7.9
2019-01-05T05:25:51.043Z,7.8
2019-01-05T05:26:51.729Z,7.8
2019-01-05T05:27:52.501Z,7.9
2019-01-05T05:28:53.203Z,7.8
2019-01-05T05:29:53.914Z,7.9
2019-01-05T05:30:54.614Z,7.9
2019-01-05T05:31:55.338Z,7.9
2019-01-05T05:32:56.040Z,7.9
2019-01-05T05:33:56.746Z,7.9
2019-01-05T05:34:57.472Z,7.9
2019-01-05T05:35:58.178Z,7.9
2019-01-05T05:36:59.134Z,7.9
2019-01-05T05:37:59.988Z,7.9
2019-01-05T05:39:00.690Z,7.9
2019-01-05T05:40:01.414Z,7.9
2019-01-05T05:41:02.122Z,7.9
2019-01-05T05:42:02.828Z,8.0
2019-01-05T05:43:03.546Z,7.9
2019-01-05T05:44:04.250Z,7.9
2019-01-05T05:45:04.967Z,7.9
2019-01-05T05:46:05.673Z,7.9
2019-01-05T05:47:06.391Z,7.9
2019-01-05T05:48:07.093Z,7.9
2019-01-05T05:49:07.794Z,7.9
2019-01-05T05:50:08.544Z,7.9
2019-01-05T05:51:09.246Z,7.9
2019-01-05T05:52:10.207Z,7.9
2019-01-05T05:53:10.923Z,7.9
2019-01-05T05:54:11.643Z,7.9
2019-01-05T05:55:12.604Z,7.9
2019-01-05T05:56:13.316Z,8.0
2019-01-05T05:57:14.028Z,7.9
2019-01-05T05:58:14.731Z,7.9
2019-01-05T05:59:15.433Z,8.0
2019-01-05T06:00:16.133Z,7.9
2019-01-05T06:01:16.839Z,7.9
2019-01-05T06:02:17.600Z,8.0
2019-01-05T06:03:18.311Z,8.0
2019-01-05T06:04:19.026Z,7.9
2019-01-05T06:05:19.739Z,7.8
2019-01-05T06:06:20.457Z,8.0
2019-01-05T06:07:21.263Z,7.9
2019-01-05T06:08:21.968Z,8.0
2019-01-05T06:09:22.681Z,8.0
2019-01-05T06:10:23.398Z,8.0
2019-01-05T06:11:24.105Z,7.9
2019-01-05T06:12:25.053Z,8.0
2019-01-05T06:13:25.760Z,8.0
2019-01-05T06:14:26.467Z,8.0
2019-01-05T06:15:27.179Z,7.9
2019-01-05T06:16:27.934Z,7.9
2019-01-05T06:17:28.652Z,8.0
2019-01-05T06:18:29.355Z,8.0
2019-01-05T06:19:30.058Z,8.0
2019-01-05T06:20:30.760Z,8.0
2019-01-05T06:21:31.469Z,7.9
2019-01-05T06:22:32.196Z,8.0
2019-01-05T06:23:33.016Z,7.9
2019-01-05T06:24:33.728Z,7.9
2019-01-05T06:25:34.438Z,7.9
2019-01-05T06:26:35.394Z,7.9
2019-01-05T06:27:36.101Z,8.0
2019-01-05T06:28:36.807Z,7.9
2019-01-05T06:29:37.513Z,8.0
2019-01-05T06:30:38.229Z,8.0
2019-01-05T06:31:38.944Z,8.0
2019-01-05T06:32:39.642Z,7.9
2019-01-05T06:33:41.317Z,8.0
2019-01-05T06:34:42.294Z,8.0
2019-01-05T06:35:43.011Z,8.0
2019-01-05T06:36:43.731Z,8.0
2019-01-05T06:37:44.477Z,8.0
2019-01-05T06:38:45.188Z,8.0
2019-01-05T06:39:45.899Z,8.0
2019-01-05T06:40:46.603Z,8.0
2019-01-05T06:41:47.317Z,8.0
2019-01-05T06:42:48.024Z,8.0
2019-01-05T06:43:48.732Z,8.0
2019-01-05T06:44:49.459Z,8.1
2019-01-05T06:45:50.159Z,8.1
2019-01-05T06:46:51.422Z,8.0
2019-01-05T06:47:52.131Z,8.0
2019-01-05T06:48:52.844Z,8.0
2019-01-05T06:49:53.553Z,8.0
2019-01-05T06:50:54.274Z,8.0
2019-01-05T06:51:55.064Z,8.0
2019-01-05T06:52:55.883Z,8.0
2019-01-05T06:53:56.588Z,8.0
2019-01-05T06:54:57.299Z,8.0
2019-01-05T06:55:58.008Z,8.0
2019-01-05T06:56:58.719Z,8.0
2019-01-05T06:57:59.424Z,8.0
2019-01-05T06:59:00.128Z,8.0
2019-01-05T07:00:00.923Z,8.0
2019-01-05T07:01:01.633Z,8.0
2019-01-05T07:02:02.352Z,8.0
2019-01-05T07:03:03.057Z,8.1
2019-01-05T07:04:03.771Z,8.0
2019-01-05T07:05:04.479Z,8.0
2019-01-05T07:06:05.193Z,8.0
2019-01-05T07:07:06.145Z,8.0
2019-01-05T07:08:06.852Z,8.0
2019-01-05T07:09:07.566Z,8.0
2019-01-05T07:10:08.380Z,8.0
2019-01-05T07:11:09.096Z,8.0
2019-01-05T07:12:10.059Z,8.0
2019-01-05T07:13:10.770Z,8.0
2019-01-05T07:14:11.731Z,8.0
2019-01-05T07:15:12.430Z,8.0
2019-01-05T07:16:13.137Z,8.1
2019-01-05T07:17:13.855Z,8.0
2019-01-05T07:18:14.578Z,8.0
2019-01-05T07:19:15.307Z,8.0
2019-01-05T07:20:16.020Z,8.0
2019-01-05T07:21:16.717Z,8.0
2019-01-05T07:22:17.438Z,8.0
2019-01-05T07:23:18.147Z,8.0
2019-01-05T07:24:18.863Z,8.0
2019-01-05T07:25:19.826Z,8.0
2019-01-05T07:26:20.540Z,8.1
2019-01-05T07:27:21.494Z,8.0
2019-01-05T07:28:22.202Z,8.0
2019-01-05T07:29:22.922Z,8.0
2019-01-05T07:30:23.627Z,8.0
2019-01-05T07:31:24.335Z,8.1
2019-01-05T07:32:25.040Z,8.0
2019-01-05T07:33:25.742Z,8.0
2019-01-05T07:34:26.465Z,8.0
2019-01-05T07:35:27.177Z,8.0
2019-01-05T07:36:27.890Z,8.0
2019-01-05T07:37:28.599Z,8.0
2019-01-05T07:38:29.305Z,8.0
2019-01-05T07:39:30.266Z,8.0
2019-01-05T07:40:30.973Z,8.0
2019-01-05T07:41:31.683Z,8.0
2019-01-05T07:42:32.420Z,8.0
2019-01-05T07:43:33.125Z,8.0
2019-01-05T07:44:33.839Z,8.0
2019-01-05T07:45:34.547Z,8.0
2019-01-05T07:46:35.314Z,8.0
2019-01-05T07:47:36.026Z,8.0
2019-01-05T07:48:36.729Z,8.0
2019-01-05T07:49:37.454Z,8.0
2019-01-05T07:50:38.169Z,7.9
2019-01-05T07:51:38.882Z,8.0
2019-01-05T07:52:39.603Z,8.0
2019-01-05T07:53:40.332Z,8.0
2019-01-05T07:54:41.052Z,8.0
2019-01-05T07:55:41.755Z,8.0
2019-01-05T07:56:42.769Z,8.0
2019-01-05T07:57:43.453Z,8.1
2019-01-05T07:58:44.162Z,8.0
2019-01-05T07:59:44.876Z,8.0
2019-01-05T08:00:45.603Z,8.0
2019-01-05T08:01:46.311Z,8.0
2019-01-05T08:02:47.020Z,8.0
2019-01-05T08:03:47.734Z,8.0
2019-01-05T08:04:48.455Z,8.0
2019-01-05T08:05:49.173Z,8.0
2019-01-05T08:06:49.888Z,8.0
2019-01-05T08:07:50.612Z,8.0
2019-01-05T08:08:51.321Z,8.0
2019-01-05T08:09:52.043Z,8.0
2019-01-05T08:10:52.751Z,8.0
2019-01-05T08:11:53.469Z,8.0
2019-01-05T08:12:54.176Z,8.0
2019-01-05T08:13:54.922Z,8.0
2019-01-05T08:14:55.618Z,8.0
2019-01-05T08:15:56.349Z,8.1
2019-01-05T08:16:57.047Z,8.1
2019-01-05T08:17:58.440Z,8.1
2019-01-05T08:18:59.686Z,8.0
2019-01-05T08:20:00.572Z,8.1
2019-01-05T08:21:01.281Z,8.1
2019-01-05T08:22:03.143Z,8.1
2019-01-05T08:23:05.037Z,8.1
2019-01-05T08:24:06.350Z,8.0
2019-01-05T08:25:07.933Z,8.1
2019-01-05T08:26:09.555Z,8.0
2019-01-05T08:27:10.261Z,8.0
2019-01-05T08:28:11.394Z,8.0
2019-01-05T08:29:12.097Z,8.1
2019-01-05T08:30:12.815Z,8.1
2019-01-05T08:31:13.545Z,8.1
2019-01-05T08:32:14.262Z,8.1
2019-01-05T08:33:14.975Z,8.1
2019-01-05T08:34:15.687Z,8.1
2019-01-05T08:35:16.411Z,8.1
2019-01-05T08:36:17.110Z,8.1
2019-01-05T08:37:18.374Z,8.0
2019-01-05T08:38:19.081Z,8.0
2019-01-05T08:39:19.851Z,8.2
2019-01-05T08:40:20.567Z,8.1
2019-01-05T08:41:21.301Z,8.1
2019-01-05T08:42:22.022Z,8.1
2019-01-05T08:43:22.737Z,8.1
2019-01-05T08:44:23.705Z,8.1
2019-01-05T08:45:24.428Z,8.1
2019-01-05T08:46:25.145Z,8.1
2019-01-05T08:47:25.858Z,8.1
2019-01-05T08:48:26.587Z,8.1
2019-01-05T08:49:27.395Z,8.1
2019-01-05T08:50:28.113Z,8.1
2019-01-05T08:51:28.827Z,8.1
2019-01-05T08:52:29.550Z,8.1
2019-01-05T08:53:30.269Z,8.1
2019-01-05T08:54:30.974Z,8.1
2019-01-05T08:55:31.683Z,8.1
2019-01-05T08:56:33.077Z,8.1
2019-01-05T08:57:34.924Z,8.1
2019-01-05T08:58:35.830Z,8.1
2019-01-05T08:59:36.543Z,8.1
2019-01-05T09:00:37.261Z,8.1
2019-01-05T09:01:38.014Z,8.1
2019-01-05T09:02:38.754Z,8.1
2019-01-05T09:03:39.459Z,8.0
2019-01-05T09:04:40.163Z,8.1
2019-01-05T09:05:40.920Z,8.2
2019-01-05T09:06:41.640Z,8.1
2019-01-05T09:07:42.391Z,8.1
2019-01-05T09:08:43.128Z,8.1
2019-01-05T09:09:44.229Z,8.1
2019-01-05T09:10:44.961Z,8.1
2019-01-05T09:11:45.672Z,8.1
2019-01-05T09:12:46.399Z,8.1
2019-01-05T09:13:47.125Z,8.1
2019-01-05T09:14:48.157Z,8.1
2019-01-05T09:15:49.063Z,8.1
2019-01-05T09:16:49.858Z,8.2
2019-01-05T09:17:50.574Z,8.1
2019-01-05T09:18:51.279Z,8.2
2019-01-05T09:19:52.000Z,8.1
2019-01-05T09:20:52.820Z,8.1
2019-01-05T09:21:53.536Z,8.2
2019-01-05T09:22:54.257Z,8.2
2019-01-05T09:23:55.224Z,8.2
2019-01-05T09:24:55.935Z,8.2
2019-01-05T09:25:56.706Z,8.1
2019-01-05T09:26:57.425Z,8.1
2019-01-05T09:27:58.148Z,8.2
2019-01-05T09:28:58.865Z,8.2
2019-01-05T09:29:59.570Z,8.3
2019-01-05T09:31:00.282Z,8.2
2019-01-05T09:32:01.670Z,8.3
2019-01-05T09:33:02.509Z,8.1
2019-01-05T09:34:03.257Z,8.3
2019-01-05T09:35:03.986Z,8.2
2019-01-05T09:36:04.697Z,8.3
2019-01-05T09:37:05.473Z,8.2
2019-01-05T09:38:06.196Z,8.2
2019-01-05T09:39:06.988Z,8.2
2019-01-05T09:40:07.700Z,8.3
2019-01-05T09:41:08.424Z,8.3
2019-01-05T09:42:09.236Z,8.2
2019-01-05T09:43:09.965Z,8.2
2019-01-05T09:44:10.684Z,8.3
2019-01-05T09:45:11.393Z,8.3
2019-01-05T09:46:12.109Z,8.3
2019-01-05T09:47:12.819Z,8.3
2019-01-05T09:48:13.787Z,8.3
2019-01-05T09:49:14.594Z,8.3
2019-01-05T09:50:15.306Z,8.3
2019-01-05T09:51:16.073Z,8.3
2019-01-05T09:52:16.803Z,8.3
2019-01-05T09:53:17.511Z,8.3
2019-01-05T09:54:18.245Z,8.3
2019-01-05T09:55:19.209Z,8.4
2019-01-05T09:56:19.926Z,8.3
2019-01-05T09:57:20.644Z,8.4
2019-01-05T09:58:21.359Z,8.3
2019-01-05T09:59:22.163Z,8.4
2019-01-05T10:00:22.883Z,8.3
2019-01-05T10:01:23.665Z,8.4
2019-01-05T10:02:24.420Z,8.3
2019-01-05T10:03:25.144Z,8.3
2019-01-05T10:04:25.926Z,8.3
2019-01-05T10:05:26.643Z,8.3
2019-01-05T10:06:27.349Z,8.4
2019-01-05T10:07:28.075Z,8.4
2019-01-05T10:08:28.798Z,8.4
2019-01-05T10:09:30.196Z,8.4
2019-01-05T10:10:31.152Z,8.4
2019-01-05T10:11:31.865Z,8.5
2019-01-05T10:12:32.587Z,8.4
2019-01-05T10:13:33.301Z,8.4
2019-01-05T10:14:34.015Z,8.4
2019-01-05T10:15:34.730Z,8.4
2019-01-05T10:16:35.434Z,8.4
2019-01-05T10:17:36.150Z,8.3
2019-01-05T10:18:36.978Z,8.5
2019-01-05T10:19:37.697Z,8.4
2019-01-05T10:20:38.667Z,8.4
2019-01-05T10:21:39.393Z,8.5
2019-01-05T10:22:40.133Z,8.5
2019-01-05T10:23:40.875Z,8.6
2019-01-05T10:24:41.590Z,8.6
2019-01-05T10:25:42.318Z,8.6
2019-01-05T10:26:43.030Z,8.6
2019-01-05T10:27:43.742Z,8.7
2019-01-05T10:28:44.468Z,8.7
2019-01-05T10:29:45.174Z,8.6
2019-01-05T10:30:45.899Z,8.8
2019-01-05T10:31:46.619Z,8.7
2019-01-05T10:32:47.334Z,8.7
2019-01-05T10:33:48.040Z,8.7
2019-01-05T10:34:48.773Z,8.6
2019-01-05T10:35:49.485Z,8.6
2019-01-05T10:36:50.209Z,8.6
2019-01-05T10:37:50.928Z,8.6
2019-01-05T10:38:51.638Z,8.6
2019-01-05T10:39:52.362Z,8.6
2019-01-05T10:40:53.075Z,8.6
2019-01-05T10:41:53.794Z,8.7
2019-01-05T10:42:54.505Z,8.7
2019-01-05T10:43:55.229Z,8.8
2019-01-05T10:44:55.947Z,8.6
2019-01-05T10:45:56.653Z,8.6
2019-01-05T10:46:57.368Z,8.6
2019-01-05T10:47:58.090Z,8.6
2019-01-05T10:48:58.814Z,8.5
2019-01-05T10:50:00.262Z,8.5
2019-01-05T10:51:01.075Z,8.6
2019-01-05T10:52:01.744Z,8.5
2019-01-05T10:53:02.464Z,8.5
2019-01-05T10:54:03.439Z,8.5
2019-01-05T10:55:04.418Z,8.5
2019-01-05T10:56:05.140Z,8.5
2019-01-05T10:57:05.858Z,8.5
2019-01-05T10:58:06.833Z,8.5
2019-01-05T10:59:07.541Z,8.4
2019-01-05T11:00:08.274Z,8.4
2019-01-05T11:01:08.999Z,8.5
2019-01-05T11:02:09.720Z,8.5
2019-01-05T11:03:10.541Z,8.5
2019-01-05T11:04:11.270Z,8.5
2019-01-05T11:05:11.997Z,8.4
2019-01-05T11:06:12.707Z,8.5
2019-01-05T11:07:13.672Z,8.5
2019-01-05T11:08:14.386Z,8.5
2019-01-05T11:09:15.105Z,8.5
2019-01-05T11:10:15.834Z,8.4
2019-01-05T11:11:16.552Z,8.5
2019-01-05T11:12:17.266Z,8.4
2019-01-05T11:13:18.027Z,8.4
2019-01-05T11:14:18.785Z,8.3
2019-01-05T11:15:19.498Z,8.4
2019-01-05T11:16:20.212Z,8.4
2019-01-05T11:17:20.942Z,8.4
2019-01-05T11:18:21.644Z,8.5
2019-01-05T11:19:22.632Z,8.5
2019-01-05T11:20:23.351Z,8.5
2019-01-05T11:21:24.096Z,8.5
2019-01-05T11:22:24.938Z,8.4
2019-01-05T11:23:25.648Z,8.5
2019-01-05T11:24:26.386Z,8.5
2019-01-05T11:25:27.111Z,8.5
2019-01-05T11:26:27.817Z,8.5
2019-01-05T11:27:28.785Z,8.5
2019-01-05T11:28:29.587Z,8.5
2019-01-05T11:29:30.299Z,8.5
2019-01-05T11:30:31.032Z,8.5
2019-01-05T11:31:31.757Z,8.6
2019-01-05T11:32:32.465Z,8.5
2019-01-05T11:33:33.173Z,8.5
2019-01-05T11:34:34.177Z,8.6
2019-01-05T11:35:34.875Z,8.6
2019-01-05T11:36:35.589Z,8.6
2019-01-05T11:37:36.306Z,8.6
2019-01-05T11:38:37.030Z,8.7
2019-01-05T11:39:37.809Z,8.7
2019-01-05T11:40:39.309Z,8.6
2019-01-05T11:41:40.016Z,8.7
2019-01-05T11:42:40.750Z,8.7
2019-01-05T11:43:41.472Z,8.6
2019-01-05T11:44:42.224Z,8.6
2019-01-05T11:45:42.952Z,8.6
2019-01-05T11:46:43.666Z,8.6
2019-01-05T11:47:44.639Z,8.6
2019-01-05T11:48:45.354Z,8.6
2019-01-05T11:49:46.077Z,8.7
2019-01-05T11:50:46.794Z,8.7
2019-01-05T11:51:47.523Z,8.6
2019-01-05T11:52:48.248Z,8.7
2019-01-05T11:53:48.983Z,8.7
2019-01-05T11:54:49.690Z,8.8
2019-01-05T11:55:51.265Z,8.6
2019-01-05T11:56:52.026Z,8.7
2019-01-05T11:57:52.742Z,8.7
2019-01-05T11:58:53.470Z,8.7
2019-01-05T11:59:54.182Z,8.7
2019-01-05T12:00:54.900Z,8.8
2019-01-05T12:01:55.876Z,8.7
2019-01-05T12:02:57.739Z,8.7
2019-01-05T12:03:58.612Z,8.7
2019-01-05T12:04:59.316Z,8.7
2019-01-05T12:06:00.103Z,8.7
2019-01-05T12:07:00.856Z,8.6
2019-01-05T12:08:01.569Z,8.8
2019-01-05T12:09:07.822Z,8.8
2019-01-05T12:10:02.996Z,8.7
2019-01-05T12:11:03.715Z,8.7
2019-01-05T12:12:04.423Z,8.8
2019-01-05T12:13:05.185Z,8.7
2019-01-05T12:14:05.904Z,8.8
2019-01-05T12:15:06.616Z,8.7
2019-01-05T12:16:07.325Z,8.7
2019-01-05T12:17:08.056Z,8.8
2019-01-05T12:18:08.877Z,8.8
2019-01-05T12:19:09.591Z,8.8
2019-01-05T12:20:10.304Z,8.7
2019-01-05T12:21:11.012Z,8.8
2019-01-05T12:22:11.721Z,8.7
2019-01-05T12:23:12.498Z,8.8
2019-01-05T12:24:13.219Z,8.8
2019-01-05T12:25:13.945Z,8.9
2019-01-05T12:26:14.662Z,8.8
2019-01-05T12:27:15.392Z,8.9
2019-01-05T12:28:16.263Z,8.9
2019-01-05T12:29:16.983Z,8.8
2019-01-05T12:30:17.699Z,8.8
2019-01-05T12:31:18.409Z,8.7
2019-01-05T12:32:19.131Z,8.7
2019-01-05T12:33:19.840Z,8.8
2019-01-05T12:34:20.559Z,8.7
2019-01-05T12:35:21.276Z,8.7
2019-01-05T12:36:22.004Z,8.8
2019-01-05T12:37:22.722Z,8.8
2019-01-05T12:38:23.439Z,8.8
2019-01-05T12:39:24.146Z,8.9
2019-01-05T12:40:24.875Z,8.8
2019-01-05T12:41:25.590Z,8.8
2019-01-05T12:42:26.311Z,8.8
2019-01-05T12:43:27.021Z,8.8
2019-01-05T12:44:27.739Z,8.8
2019-01-05T12:45:28.454Z,8.8
2019-01-05T12:46:29.176Z,8.8
2019-01-05T12:47:29.900Z,8.8
2019-01-05T12:48:30.622Z,8.8
2019-01-05T12:49:31.336Z,8.8
2019-01-05T12:50:32.054Z,8.8
2019-01-05T12:51:32.774Z,8.8
2019-01-05T12:52:33.500Z,8.7
2019-01-05T12:53:34.238Z,8.8
2019-01-05T12:54:34.964Z,8.7
2019-01-05T12:55:35.670Z,8.7
2019-01-05T12:56:36.395Z,8.7
2019-01-05T12:57:37.111Z,8.7
2019-01-05T12:58:37.847Z,8.7
2019-01-05T12:59:38.567Z,8.8
2019-01-05T13:00:40.233Z,8.6
2019-01-05T13:01:41.065Z,8.7
2019-01-05T13:02:41.826Z,8.6
2019-01-05T13:03:42.886Z,8.6
2019-01-05T13:04:43.607Z,8.8
2019-01-05T13:05:44.698Z,8.8
2019-01-05T13:06:45.787Z,8.8
2019-01-05T13:07:46.881Z,8.8
2019-01-05T13:08:47.619Z,8.8
2019-01-05T13:09:48.418Z,8.8
2019-01-05T13:10:49.125Z,8.7
2019-01-05T13:11:49.852Z,8.7
2019-01-05T13:12:50.629Z,8.8
2019-01-05T13:13:51.345Z,8.6
2019-01-05T13:14:52.058Z,8.7
2019-01-05T13:15:52.785Z,8.6
2019-01-05T13:16:54.457Z,8.7
2019-01-05T13:17:54.621Z,8.6
2019-01-05T13:18:55.337Z,8.6
2019-01-05T13:19:56.310Z,8.6
2019-01-05T13:20:57.022Z,8.7
2019-01-05T13:21:57.745Z,8.6
2019-01-05T13:22:58.467Z,8.7
2019-01-05T13:23:59.189Z,8.7
2019-01-05T13:24:59.911Z,8.8
2019-01-05T13:26:00.628Z,8.8
2019-01-05T13:27:01.360Z,8.8
2019-01-05T13:28:02.119Z,8.7
2019-01-05T13:29:02.841Z,8.8
2019-01-05T13:30:03.558Z,8.7
2019-01-05T13:31:04.274Z,8.7
2019-01-05T13:32:05.002Z,8.7
2019-01-05T13:33:05.722Z,8.6
2019-01-05T13:34:06.453Z,8.6
2019-01-05T13:35:07.180Z,8.7
2019-01-05T13:36:07.897Z,8.6
2019-01-05T13:37:08.608Z,8.7
2019-01-05T13:38:09.431Z,8.7
2019-01-05T13:39:10.148Z,8.7
2019-01-05T13:40:10.870Z,8.8
2019-01-05T13:41:11.582Z,8.8
2019-01-05T13:42:12.300Z,8.7
2019-01-05T13:43:14.065Z,8.7
2019-01-05T13:44:13.717Z,8.7
2019-01-05T13:45:14.431Z,8.8
2019-01-05T13:46:15.198Z,8.6
2019-01-05T13:47:15.921Z,8.8
2019-01-05T13:48:16.640Z,8.6
2019-01-05T13:49:17.362Z,8.7
2019-01-05T13:50:18.073Z,8.6
2019-01-05T13:51:18.787Z,8.7
2019-01-05T13:52:19.502Z,8.7
2019-01-05T13:53:20.314Z,8.7
2019-01-05T13:54:21.292Z,8.7
2019-01-05T13:55:22.010Z,8.6
2019-01-05T13:56:22.736Z,8.7
2019-01-05T13:57:23.462Z,8.6
2019-01-05T13:58:24.170Z,8.6