createdAt,value
2022-12-15T00:00:08.951Z,-5.11
2022-12-15T00:01:07.971Z,-5.16
2022-12-15T00:02:08.054Z,-5.03
2022-12-15T00:03:08.049Z,-5.13
2022-12-15T00:04:07.939Z,-5.17
2022-12-15T00:05:09.553Z,-5.17
2022-12-15T00:06:07.884Z,-5.06
2022-12-15T00:07:07.947Z,-5.11
2022-12-15T00:08:07.889Z,-5.17
2022-12-15T00:09:13.915Z,-5.13
2022-12-15T00:10:09.243Z,-5.12
2022-12-15T00:11:07.843Z,-5.05
2022-12-15T00:12:07.823Z,-5.12
2022-12-15T00:13:07.822Z,-5.16
2022-12-15T00:14:07.802Z,-5.11
2022-12-15T00:15:07.799Z,-5.05
2022-12-15T00:16:08.984Z,-5.03
2022-12-15T00:17:07.773Z,-5.01
2022-12-15T00:18:07.787Z,-4.99
2022-12-15T00:19:07.757Z,-5.02
2022-12-15T00:20:07.739Z,-5.05
2022-12-15T00:21:07.754Z,-5.05
2022-12-15T00:22:07.733Z,-5.05
2022-12-15T00:23:08.764Z,-5.09
2022-12-15T00:24:07.691Z,-5.09
2022-12-15T00:25:07.702Z,-5.09
2022-12-15T00:26:07.670Z,-5.11
2022-12-15T00:27:07.693Z,-5.11
2022-12-15T00:28:07.687Z,-5.09
2022-12-15T00:29:07.662Z,-5.12
2022-12-15T00:30:07.627Z,-5.02
2022-12-15T00:31:07.714Z,-5.01
2022-12-15T00:32:07.629Z,-5.09
2022-12-15T00:33:07.629Z,-5.13
2022-12-15T00:34:07.635Z,-5.09
2022-12-15T00:35:07.586Z,-5.12
2022-12-15T00:36:07.572Z,-5.11
2022-12-15T00:37:07.563Z,-5.11
2022-12-15T00:38:07.566Z,-5.01
2022-12-15T00:39:08.634Z,-5.09
2022-12-15T00:40:07.527Z,-5.06
2022-12-15T00:41:07.526Z,-5.13
2022-12-15T00:42:07.505Z,-5.16
2022-12-15T00:43:07.531Z,-5.20
2022-12-15T00:44:07.489Z,-5.12
2022-12-15T00:45:07.486Z,-5.12
2022-12-15T00:46:07.514Z,-5.12
2022-12-15T00:47:07.510Z,-5.06
2022-12-15T00:48:07.457Z,-5.11
2022-12-15T00:49:07.461Z,-5.13
2022-12-15T00:50:07.491Z,-5.12
2022-12-15T00:51:07.425Z,-5.09
2022-12-15T00:52:07.400Z,-5.11
2022-12-15T00:53:07.402Z,-5.08
2022-12-15T00:54:07.384Z,-5.02
2022-12-15T00:55:07.409Z,-5.06
2022-12-15T00:56:07.358Z,-5.13
2022-12-15T00:57:07.358Z,-5.03
2022-12-15T00:58:07.354Z,-5.01
2022-12-15T00:59:07.328Z,-5.01
2022-12-15T01:00:07.334Z,-4.95
2022-12-15T01:01:07.324Z,-4.97
2022-12-15T01:02:07.467Z,-4.97
2022-12-15T01:03:07.471Z,-4.88
2022-12-15T01:04:07.357Z,-4.85
2022-12-15T01:05:07.268Z,-4.99
2022-12-15T01:06:07.274Z,-4.83
2022-12-15T01:07:07.280Z,-4.91
2022-12-15T01:08:08.290Z,-4.93
2022-12-15T01:09:07.228Z,-4.93
2022-12-15T01:10:07.238Z,-4.90
2022-12-15T01:11:07.229Z,-5.02
2022-12-15T01:12:07.198Z,-5.03
2022-12-15T01:13:07.183Z,-4.91
2022-12-15T01:14:07.187Z,-4.95
2022-12-15T01:15:07.151Z,-5.03
2022-12-15T01:16:07.225Z,-5.02
2022-12-15T01:17:07.210Z,-5.01
2022-12-15T01:18:07.143Z,-4.95
2022-12-15T01:19:07.113Z,-4.95
2022-12-15T01:20:08.160Z,-4.95
2022-12-15T01:21:07.097Z,-5.01
2022-12-15T01:22:07.143Z,-4.99
2022-12-15T01:23:07.078Z,-5.01
2022-12-15T01:24:07.085Z,-4.93
2022-12-15T01:25:07.050Z,-5.02
2022-12-15T01:26:07.050Z,-4.97
2022-12-15T01:27:07.050Z,-5.02
2022-12-15T01:28:07.037Z,-4.97
2022-12-15T01:29:07.015Z,-4.95
2022-12-15T01:30:07.020Z,-4.91
2022-12-15T01:31:07.029Z,-4.94
2022-12-15T01:32:07.013Z,-4.99
2022-12-15T01:33:06.983Z,-4.94
2022-12-15T01:34:06.988Z,-5.01
2022-12-15T01:35:06.962Z,-4.95
2022-12-15T01:36:06.950Z,-4.99
2022-12-15T01:37:06.936Z,-4.99
2022-12-15T01:38:06.944Z,-5.02
2022-12-15T01:39:06.925Z,-4.95
2022-12-15T01:40:06.921Z,-4.94
2022-12-15T01:41:07.939Z,-4.91
2022-12-15T01:42:06.883Z,-4.95
2022-12-15T01:43:06.873Z,-4.99
2022-12-15T01:44:06.868Z,-5.01
2022-12-15T01:45:07.921Z,-4.97
2022-12-15T01:46:06.879Z,-5.01
2022-12-15T01:47:06.881Z,-5.06
2022-12-15T01:48:06.823Z,-5.02
2022-12-15T01:49:06.817Z,-4.99
2022-12-15T01:50:06.816Z,-4.95
2022-12-15T01:51:06.789Z,-5.01
2022-12-15T01:52:06.780Z,-4.99
2022-12-15T01:53:06.766Z,-5.01
2022-12-15T01:54:07.005Z,-5.01
2022-12-15T01:55:06.775Z,-4.99
2022-12-15T01:56:06.743Z,-5.01
2022-12-15T01:57:06.737Z,-5.05
2022-12-15T01:58:06.730Z,-5.02
2022-12-15T01:59:06.710Z,-5.03
2022-12-15T02:00:06.700Z,-5.09
2022-12-15T02:01:06.846Z,-5.01
2022-12-15T02:02:06.824Z,-5.08
2022-12-15T02:03:06.835Z,-5.03
2022-12-15T02:04:06.658Z,-4.95
2022-12-15T02:05:06.671Z,-5.02
2022-12-15T02:06:06.627Z,-5.08
2022-12-15T02:07:06.657Z,-5.09
2022-12-15T02:08:06.613Z,-5.08
2022-12-15T02:09:07.613Z,-5.11
2022-12-15T02:10:06.610Z,-5.13
2022-12-15T02:11:06.594Z,-5.13
2022-12-15T02:12:06.592Z,-5.23
2022-12-15T02:13:06.563Z,-5.12
2022-12-15T02:14:06.552Z,-5.13
2022-12-15T02:15:07.554Z,-5.17
2022-12-15T02:16:06.590Z,-5.23
2022-12-15T02:17:06.509Z,-5.21
2022-12-15T02:18:06.523Z,-5.17
2022-12-15T02:19:06.496Z,-5.13
2022-12-15T02:20:06.493Z,-5.20
2022-12-15T02:21:06.489Z,-5.25
2022-12-15T02:22:06.479Z,-5.20
2022-12-15T02:23:07.545Z,-5.13
2022-12-15T02:24:06.450Z,-5.16
2022-12-15T02:25:06.439Z,-5.13
2022-12-15T02:26:06.489Z,-5.12
2022-12-15T02:27:06.428Z,-5.16
2022-12-15T02:28:06.438Z,-5.20
2022-12-15T02:29:06.387Z,-5.21
2022-12-15T02:30:06.379Z,-5.23
2022-12-15T02:31:06.390Z,-5.20
2022-12-15T02:32:06.434Z,-5.23
2022-12-15T02:33:06.348Z,-5.23
2022-12-15T02:34:06.380Z,-5.20
2022-12-15T02:35:06.322Z,-5.20
2022-12-15T02:36:06.347Z,-5.11
2022-12-15T02:37:06.315Z,-5.24
2022-12-15T02:38:07.327Z,-5.23
2022-12-15T02:39:06.286Z,-5.24
2022-12-15T02:40:06.279Z,-5.20
2022-12-15T02:41:06.290Z,-5.20
2022-12-15T02:42:06.277Z,-5.27
2022-12-15T02:43:06.240Z,-5.28
2022-12-15T02:44:06.251Z,-5.20
2022-12-15T02:45:06.244Z,-5.27
2022-12-15T02:46:06.271Z,-5.27
2022-12-15T02:47:06.214Z,-5.25
2022-12-15T02:48:07.201Z,-5.28
2022-12-15T02:49:06.197Z,-5.31
2022-12-15T02:50:06.183Z,-5.20
2022-12-15T02:51:06.163Z,-5.25
2022-12-15T02:52:06.160Z,-5.20
2022-12-15T02:53:06.157Z,-5.25
2022-12-15T02:54:06.132Z,-5.23
2022-12-15T02:55:06.142Z,-5.21
2022-12-15T02:56:06.115Z,-5.16
2022-12-15T02:57:06.161Z,-5.16
2022-12-15T02:58:06.221Z,-5.05
2022-12-15T02:59:06.076Z,-5.12
2022-12-15T03:00:06.083Z,-5.06
2022-12-15T03:01:06.167Z,-5.08
2022-12-15T03:02:06.480Z,-5.11
2022-12-15T03:03:06.191Z,-5.09
2022-12-15T03:04:06.035Z,-5.09
2022-12-15T03:05:06.023Z,-5.08
2022-12-15T03:06:06.012Z,-5.12
2022-12-15T03:07:06.019Z,-5.03
2022-12-15T03:08:05.987Z,-5.02
2022-12-15T03:09:05.969Z,-5.01
2022-12-15T03:10:05.990Z,-5.01
2022-12-15T03:11:05.947Z,-5.01
2022-12-15T03:12:05.943Z,-4.97
2022-12-15T03:13:05.941Z,-4.94
2022-12-15T03:14:05.994Z,-4.94
2022-12-15T03:15:05.909Z,-5.02
2022-12-15T03:16:05.937Z,-5.02
2022-12-15T03:17:05.904Z,-4.94
2022-12-15T03:18:05.927Z,-4.97
2022-12-15T03:19:05.865Z,-4.91
2022-12-15T03:20:05.871Z,-4.97
2022-12-15T03:21:05.843Z,-4.90
2022-12-15T03:22:05.875Z,-4.88
2022-12-15T03:23:05.851Z,-4.83
2022-12-15T03:24:06.869Z,-4.87
2022-12-15T03:25:05.799Z,-4.97
2022-12-15T03:26:05.793Z,-4.91
2022-12-15T03:27:05.779Z,-4.88
2022-12-15T03:28:05.791Z,-4.85
2022-12-15T03:29:05.786Z,-4.77
2022-12-15T03:30:05.783Z,-4.84
2022-12-15T03:31:05.742Z,-4.93
2022-12-15T03:32:05.849Z,-4.81
2022-12-15T03:33:05.726Z,-4.87
2022-12-15T03:34:05.745Z,-4.93
2022-12-15T03:35:05.681Z,-4.73
2022-12-15T03:36:05.697Z,-4.74
2022-12-15T03:37:05.701Z,-4.72
2022-12-15T03:38:05.673Z,-4.83
2022-12-15T03:39:05.650Z,-4.79
2022-12-15T03:40:05.662Z,-4.83
2022-12-15T03:41:05.649Z,-4.76
2022-12-15T03:42:05.625Z,-4.76
2022-12-15T03:43:05.621Z,-4.76
2022-12-15T03:44:05.615Z,-4.69
2022-12-15T03:45:05.613Z,-4.69
2022-12-15T03:46:05.886Z,-4.66
2022-12-15T03:47:05.575Z,-4.66
2022-12-15T03:48:05.566Z,-4.67
2022-12-15T03:49:05.561Z,-4.66
2022-12-15T03:50:05.544Z,-4.73
2022-12-15T03:51:05.563Z,-4.63
2022-12-15T03:52:05.520Z,-4.74
2022-12-15T03:53:05.537Z,-4.67
2022-12-15T03:54:05.512Z,-4.66
2022-12-15T03:55:05.498Z,-4.66
2022-12-15T03:56:05.494Z,-4.62
2022-12-15T03:57:06.521Z,-4.73
2022-12-15T03:58:05.459Z,-4.70
2022-12-15T03:59:05.451Z,-4.70
2022-12-15T04:00:05.439Z,-4.72
2022-12-15T04:01:05.490Z,-4.74
2022-12-15T04:02:05.679Z,-4.69
2022-12-15T04:03:05.658Z,-4.69
2022-12-15T04:04:05.527Z,-4.66
2022-12-15T04:05:05.395Z,-4.63
2022-12-15T04:06:05.380Z,-4.70
2022-12-15T04:07:06.404Z,-4.65
2022-12-15T04:08:05.381Z,-4.70
2022-12-15T04:09:05.349Z,-4.63
2022-12-15T04:10:06.368Z,-4.65
2022-12-15T04:11:05.328Z,-4.73
2022-12-15T04:12:05.327Z,-4.67
2022-12-15T04:13:05.311Z,-4.67
2022-12-15T04:14:05.324Z,-4.62
2022-12-15T04:15:05.285Z,-4.63
2022-12-15T04:16:05.283Z,-4.65
2022-12-15T04:17:05.312Z,-4.63
2022-12-15T04:18:05.284Z,-4.63
2022-12-15T04:19:05.264Z,-4.62
2022-12-15T04:20:05.248Z,-4.65
2022-12-15T04:21:05.249Z,-4.52
2022-12-15T04:22:05.221Z,-4.59
2022-12-15T04:23:05.195Z,-4.65
2022-12-15T04:24:05.194Z,-4.55
2022-12-15T04:25:05.206Z,-4.65
2022-12-15T04:26:05.179Z,-4.58
2022-12-15T04:27:05.169Z,-4.63
2022-12-15T04:28:05.151Z,-4.63
2022-12-15T04:29:05.138Z,-4.55
2022-12-15T04:30:05.160Z,-4.62
2022-12-15T04:31:05.206Z,-4.52
2022-12-15T04:32:05.118Z,-4.58
2022-12-15T04:33:05.097Z,-4.58
2022-12-15T04:34:05.116Z,-4.58
2022-12-15T04:35:05.109Z,-4.65
2022-12-15T04:36:05.095Z,-4.67
2022-12-15T04:37:05.068Z,-4.69
2022-12-15T04:38:05.060Z,-4.63
2022-12-15T04:39:05.050Z,-4.65
2022-12-15T04:40:05.026Z,-4.59
2022-12-15T04:41:05.032Z,-4.59
2022-12-15T04:42:05.043Z,-4.59
2022-12-15T04:43:05.010Z,-4.66
2022-12-15T04:44:04.993Z,-4.58
2022-12-15T04:45:04.986Z,-4.66
2022-12-15T04:46:05.057Z,-4.62
2022-12-15T04:47:04.955Z,-4.62
2022-12-15T04:48:04.959Z,-4.66
2022-12-15T04:49:04.957Z,-4.65
2022-12-15T04:50:04.945Z,-4.58
2022-12-15T04:51:04.923Z,-4.63
2022-12-15T04:52:04.912Z,-4.58
2022-12-15T04:53:04.926Z,-4.59
2022-12-15T04:54:04.883Z,-4.62
2022-12-15T04:55:04.881Z,-4.62
2022-12-15T04:56:04.864Z,-4.65
2022-12-15T04:57:04.887Z,-4.58
2022-12-15T04:58:04.866Z,-4.54
2022-12-15T04:59:04.856Z,-4.56
2022-12-15T05:00:04.827Z,-4.56
2022-12-15T05:01:04.840Z,-4.65
2022-12-15T05:02:05.067Z,-4.55
2022-12-15T05:03:04.813Z,-4.55
2022-12-15T05:04:04.843Z,-4.59
2022-12-15T05:05:04.786Z,-4.62
2022-12-15T05:06:04.796Z,-4.55
2022-12-15T05:07:04.750Z,-4.58
2022-12-15T05:08:04.751Z,-4.58
2022-12-15T05:09:04.723Z,-4.56
2022-12-15T05:10:08.259Z,-4.55
2022-12-15T05:11:05.704Z,-4.66
2022-12-15T05:12:04.710Z,-4.65
2022-12-15T05:13:04.699Z,-4.63
2022-12-15T05:14:04.685Z,-4.65
2022-12-15T05:15:04.693Z,-4.58
2022-12-15T05:16:04.749Z,-4.63
2022-12-15T05:17:04.661Z,-4.59
2022-12-15T05:18:06.007Z,-4.63
2022-12-15T05:19:04.648Z,-4.65
2022-12-15T05:20:04.623Z,-4.66
2022-12-15T05:21:04.630Z,-4.65
2022-12-15T05:22:04.912Z,-4.69
2022-12-15T05:23:04.715Z,-4.69
2022-12-15T05:24:04.568Z,-4.65
2022-12-15T05:25:04.561Z,-4.65
2022-12-15T05:26:04.571Z,-4.67
2022-12-15T05:27:04.578Z,-4.72
2022-12-15T05:28:04.534Z,-4.74
2022-12-15T05:29:04.542Z,-4.73
2022-12-15T05:30:04.509Z,-4.69
2022-12-15T05:31:04.588Z,-4.69
2022-12-15T05:32:04.490Z,-4.63
2022-12-15T05:33:04.531Z,-4.63
2022-12-15T05:34:05.662Z,-4.65
2022-12-15T05:35:04.469Z,-4.63
2022-12-15T05:36:04.448Z,-4.63
2022-12-15T05:37:04.451Z,-4.66
2022-12-15T05:38:04.473Z,-4.67
2022-12-15T05:39:04.426Z,-4.74
2022-12-15T05:40:04.432Z,-4.70
2022-12-15T05:41:04.427Z,-4.70
2022-12-15T05:42:04.389Z,-4.69
2022-12-15T05:43:04.390Z,-4.69
2022-12-15T05:44:04.377Z,-4.69
2022-12-15T05:45:04.387Z,-4.76
2022-12-15T05:46:04.431Z,-4.76
2022-12-15T05:47:04.348Z,-4.70
2022-12-15T05:48:04.352Z,-4.85
2022-12-15T05:49:04.327Z,-4.74
2022-12-15T05:50:04.327Z,-4.79
2022-12-15T05:51:04.333Z,-4.81
2022-12-15T05:52:04.283Z,-4.83
2022-12-15T05:53:04.284Z,-4.72
2022-12-15T05:54:04.307Z,-4.85
2022-12-15T05:55:04.278Z,-4.77
2022-12-15T05:56:04.240Z,-4.77
2022-12-15T05:57:04.263Z,-4.91
2022-12-15T05:58:04.226Z,-4.90
2022-12-15T05:59:04.238Z,-4.91
2022-12-15T06:00:04.225Z,-4.84
2022-12-15T06:01:04.197Z,-4.84
2022-12-15T06:02:04.297Z,-4.93
2022-12-15T06:03:04.244Z,-4.83
2022-12-15T06:04:04.193Z,-4.90
2022-12-15T06:05:06.317Z,-4.85
2022-12-15T06:06:04.143Z,-4.85
2022-12-15T06:07:04.178Z,-4.90
2022-12-15T06:08:04.123Z,-4.84
2022-12-15T06:09:04.119Z,-4.79
2022-12-15T06:10:04.153Z,-4.87
2022-12-15T06:11:04.146Z,-5.01
2022-12-15T06:12:05.097Z,-5.02
2022-12-15T06:13:04.073Z,-5.01
2022-12-15T06:14:04.062Z,-4.91
2022-12-15T06:15:04.102Z,-4.95
2022-12-15T06:16:04.166Z,-4.91
2022-12-15T06:17:04.079Z,-4.88
2022-12-15T06:18:04.044Z,-4.85
2022-12-15T06:19:04.010Z,-4.87
2022-12-15T06:20:05.033Z,-4.87
2022-12-15T06:21:04.030Z,-4.91
2022-12-15T06:22:04.023Z,-4.85
2022-12-15T06:23:03.976Z,-4.84
2022-12-15T06:24:03.967Z,-4.90
2022-12-15T06:25:03.950Z,-4.87
2022-12-15T06:26:03.960Z,-4.83
2022-12-15T06:27:03.978Z,-4.84
2022-12-15T06:28:03.915Z,-4.84
2022-12-15T06:29:03.917Z,-4.79
2022-12-15T06:30:03.891Z,-4.88
2022-12-15T06:31:03.962Z,-4.85
2022-12-15T06:32:03.880Z,-4.84
2022-12-15T06:33:03.884Z,-4.85
2022-12-15T06:34:03.857Z,-4.84
2022-12-15T06:35:03.845Z,-4.88
2022-12-15T06:36:03.856Z,-4.87
2022-12-15T06:37:03.845Z,-4.85
2022-12-15T06:38:03.831Z,-4.88
2022-12-15T06:39:03.813Z,-4.93
2022-12-15T06:40:03.813Z,-4.76
2022-12-15T06:41:03.788Z,-4.90
2022-12-15T06:42:03.802Z,-4.88
2022-12-15T06:43:03.780Z,-4.84
2022-12-15T06:44:03.761Z,-4.83
2022-12-15T06:45:03.743Z,-4.72
2022-12-15T06:46:04.773Z,-4.79
2022-12-15T06:47:03.750Z,-4.76
2022-12-15T06:48:03.710Z,-4.77
2022-12-15T06:49:03.718Z,-4.90
2022-12-15T06:50:03.695Z,-4.85
2022-12-15T06:51:03.673Z,-4.84
2022-12-15T06:52:03.688Z,-4.73
2022-12-15T06:53:03.666Z,-4.79
2022-12-15T06:54:03.667Z,-4.79
2022-12-15T06:55:03.654Z,-4.76
2022-12-15T06:56:03.627Z,-4.76
2022-12-15T06:57:03.611Z,-4.72
2022-12-15T06:58:03.626Z,-4.83
2022-12-15T06:59:03.776Z,-4.77
2022-12-15T07:00:03.586Z,-4.79
2022-12-15T07:01:03.593Z,-4.76
2022-12-15T07:02:03.791Z,-4.83
2022-12-15T07:03:03.849Z,-4.87
2022-12-15T07:04:03.749Z,-4.85
2022-12-15T07:05:03.531Z,-4.74
2022-12-15T07:06:03.521Z,-4.91
2022-12-15T07:07:03.507Z,-4.87
2022-12-15T07:08:03.501Z,-4.90
2022-12-15T07:09:03.527Z,-4.87
2022-12-15T07:10:03.482Z,-4.91
2022-12-15T07:11:03.469Z,-4.77
2022-12-15T07:12:04.502Z,-4.81
2022-12-15T07:13:03.447Z,-4.90
2022-12-15T07:14:03.557Z,-4.85
2022-12-15T07:15:03.468Z,-4.83
2022-12-15T07:16:03.470Z,-4.83
2022-12-15T07:17:03.424Z,-4.83
2022-12-15T07:18:03.404Z,-4.95
2022-12-15T07:19:03.387Z,-4.90
2022-12-15T07:20:04.406Z,-4.83
2022-12-15T07:21:03.358Z,-4.88
2022-12-15T07:22:03.391Z,-4.84
2022-12-15T07:23:03.355Z,-4.83
2022-12-15T07:24:03.975Z,-4.94
2022-12-15T07:25:03.352Z,-4.85
2022-12-15T07:26:09.655Z,-4.87
2022-12-15T07:27:04.303Z,-4.74
2022-12-15T07:28:03.281Z,-4.76
2022-12-15T07:29:03.302Z,-4.79
2022-12-15T07:30:03.282Z,-4.74
2022-12-15T07:31:03.330Z,-4.79
2022-12-15T07:32:04.391Z,-4.84
2022-12-15T07:33:03.238Z,-4.91
2022-12-15T07:34:03.235Z,-4.79
2022-12-15T07:35:03.217Z,-4.76
2022-12-15T07:36:03.208Z,-4.73
2022-12-15T07:37:03.211Z,-4.90
2022-12-15T07:38:03.181Z,-4.73
2022-12-15T07:39:03.809Z,-4.74
2022-12-15T07:40:03.172Z,-4.79
2022-12-15T07:41:03.176Z,-4.77
2022-12-15T07:42:03.155Z,-4.76
2022-12-15T07:43:03.131Z,-4.83
2022-12-15T07:44:03.145Z,-4.77
2022-12-15T07:45:03.172Z,-4.79
2022-12-15T07:46:03.314Z,-4.76
2022-12-15T07:47:03.093Z,-4.69
2022-12-15T07:48:03.108Z,-4.79
2022-12-15T07:49:03.085Z,-4.76
2022-12-15T07:50:04.120Z,-4.72
2022-12-15T07:51:09.648Z,-4.79
2022-12-15T07:52:04.035Z,-4.73
2022-12-15T07:53:03.036Z,-4.69
2022-12-15T07:54:03.015Z,-4.74
2022-12-15T07:55:03.014Z,-4.74
2022-12-15T07:56:08.380Z,-4.72
2022-12-15T07:57:03.989Z,-4.67
2022-12-15T07:58:02.978Z,-4.74
2022-12-15T07:59:02.967Z,-4.69
2022-12-15T08:00:02.966Z,-4.70
2022-12-15T08:01:02.978Z,-4.73
2022-12-15T08:02:03.226Z,-4.69
2022-12-15T08:03:03.117Z,-4.72
2022-12-15T08:04:03.082Z,-4.66
2022-12-15T08:05:02.905Z,-4.62
2022-12-15T08:06:04.351Z,-4.73
2022-12-15T08:07:02.891Z,-4.67
2022-12-15T08:08:02.925Z,-4.66
2022-12-15T08:09:03.903Z,-4.56
2022-12-15T08:10:02.847Z,-4.55
2022-12-15T08:11:02.848Z,-4.59
2022-12-15T08:12:02.837Z,-4.62
2022-12-15T08:13:02.824Z,-4.62
2022-12-15T08:14:04.506Z,-4.58
2022-12-15T08:15:02.808Z,-4.58
2022-12-15T08:16:02.829Z,-4.65
2022-12-15T08:17:02.863Z,-4.67
2022-12-15T08:18:02.788Z,-4.63
2022-12-15T08:19:03.833Z,-4.56
2022-12-15T08:20:09.496Z,-4.58
2022-12-15T08:21:03.743Z,-4.55
2022-12-15T08:22:02.722Z,-4.58
2022-12-15T08:23:02.721Z,-4.58
2022-12-15T08:24:02.700Z,-4.54
2022-12-15T08:25:03.768Z,-4.52
2022-12-15T08:26:02.677Z,-4.55
2022-12-15T08:27:02.679Z,-4.52
2022-12-15T08:28:02.668Z,-4.45
2022-12-15T08:29:24.402Z,-4.44
2022-12-15T08:30:03.647Z,-4.46
2022-12-15T08:31:02.660Z,-4.46
2022-12-15T08:32:02.745Z,-4.44
2022-12-15T08:33:02.609Z,-4.46
2022-12-15T08:34:02.633Z,-4.44
2022-12-15T08:35:02.607Z,-4.40
2022-12-15T08:36:03.405Z,-4.37
2022-12-15T08:37:02.592Z,-4.41
2022-12-15T08:38:05.568Z,-4.27
2022-12-15T08:39:02.576Z,-4.37
2022-12-15T08:40:02.558Z,-4.26
2022-12-15T08:41:02.553Z,-4.36
2022-12-15T08:42:02.535Z,-4.19
2022-12-15T08:43:02.540Z,-4.09
2022-12-15T08:44:02.504Z,-3.80
2022-12-15T08:45:02.486Z,-3.54
2022-12-15T08:46:02.608Z,-3.23
2022-12-15T08:47:02.468Z,-3.31
2022-12-15T08:48:02.448Z,-3.46
2022-12-15T08:49:02.513Z,-3.55
2022-12-15T08:50:02.467Z,-3.61
2022-12-15T08:51:02.422Z,-3.58
2022-12-15T08:52:02.423Z,-3.62
2022-12-15T08:53:29.667Z,-3.61
2022-12-15T08:54:03.446Z,-3.68
2022-12-15T08:55:02.417Z,-3.72
2022-12-15T08:56:02.376Z,-3.76
2022-12-15T08:57:02.361Z,-3.69
2022-12-15T08:58:02.358Z,-3.68
2022-12-15T08:59:02.341Z,-3.79
2022-12-15T09:00:02.358Z,-3.69
2022-12-15T09:01:02.399Z,-3.69
2022-12-15T09:02:02.531Z,-3.76
2022-12-15T09:03:02.302Z,-3.70
2022-12-15T09:04:02.382Z,-3.69
2022-12-15T09:05:02.282Z,-3.70
2022-12-15T09:06:02.313Z,-3.69
2022-12-15T09:07:02.281Z,-3.55
2022-12-15T09:08:06.709Z,-3.69
2022-12-15T09:09:02.246Z,-3.61
2022-12-15T09:10:02.233Z,-3.57
2022-12-15T09:11:02.217Z,-3.57
2022-12-15T09:12:02.234Z,-3.62
2022-12-15T09:13:02.198Z,-3.58
2022-12-15T09:14:02.196Z,-3.58
2022-12-15T09:15:02.195Z,-3.64
2022-12-15T09:16:15.238Z,-3.62
2022-12-15T09:17:03.252Z,-3.54
2022-12-15T09:18:03.180Z,-3.58
2022-12-15T09:19:02.156Z,-3.52
2022-12-15T09:20:02.146Z,-3.52
2022-12-15T09:21:02.119Z,-3.51
2022-12-15T09:22:02.184Z,-3.49
2022-12-15T09:23:02.105Z,-3.49
2022-12-15T09:24:02.271Z,-3.52
2022-12-15T09:25:02.089Z,-3.51
2022-12-15T09:26:02.070Z,-3.49
2022-12-15T09:27:03.077Z,-3.54
2022-12-15T09:28:02.058Z,-3.46
2022-12-15T09:29:02.249Z,-3.41
2022-12-15T09:30:02.042Z,-3.37
2022-12-15T09:31:02.116Z,-3.31
2022-12-15T09:32:02.008Z,-3.37
2022-12-15T09:33:03.013Z,-3.40
2022-12-15T09:34:02.055Z,-3.30
2022-12-15T09:35:01.999Z,-3.23
2022-12-15T09:36:01.969Z,-3.23
2022-12-15T09:37:01.966Z,-3.25
2022-12-15T09:38:02.001Z,-3.18
2022-12-15T09:39:02.074Z,-3.04
2022-12-15T09:40:01.952Z,-3.10
2022-12-15T09:41:01.927Z,-3.04
2022-12-15T09:42:01.923Z,-3.05
2022-12-15T09:43:33.000Z,-3.04
2022-12-15T09:44:02.875Z,-3.00
2022-12-15T09:45:01.872Z,-3.05
2022-12-15T09:46:01.917Z,-3.05
2022-12-15T09:47:01.869Z,-3.05
2022-12-15T09:48:01.842Z,-2.93
2022-12-15T09:49:01.871Z,-2.90
2022-12-15T09:50:01.820Z,-2.89
2022-12-15T09:51:01.843Z,-2.84
2022-12-15T09:52:07.190Z,-2.89
2022-12-15T09:53:02.778Z,-2.86
2022-12-15T09:54:02.375Z,-2.74
2022-12-15T09:55:02.017Z,-2.82
2022-12-15T09:56:01.745Z,-2.71
2022-12-15T09:57:01.762Z,-2.80
2022-12-15T09:58:06.027Z,-2.68
2022-12-15T09:59:02.759Z,-2.64
2022-12-15T10:00:01.735Z,-2.72
2022-12-15T10:01:01.693Z,-2.59
2022-12-15T10:02:01.971Z,-2.58
2022-12-15T10:03:02.024Z,-2.56
2022-12-15T10:04:01.831Z,-2.51
2022-12-15T10:05:01.661Z,-2.44
2022-12-15T10:07:02.627Z,-2.38
2022-12-15T10:08:01.633Z,-2.46
2022-12-15T10:09:01.603Z,-2.41
2022-12-15T10:10:01.649Z,-2.46
2022-12-15T10:11:01.595Z,-2.41
2022-12-15T10:12:02.669Z,-2.43
2022-12-15T10:13:02.693Z,-2.33
2022-12-15T10:14:01.563Z,-2.28
2022-12-15T10:15:01.539Z,-2.28
2022-12-15T10:16:01.568Z,-2.35
2022-12-15T10:17:01.529Z,-2.29
2022-12-15T10:18:01.534Z,-2.22
2022-12-15T10:19:02.135Z,-2.22
2022-12-15T10:20:01.494Z,-2.25
2022-12-15T10:21:01.472Z,-2.24
2022-12-15T10:22:01.495Z,-2.16
2022-12-15T10:23:01.457Z,-2.18
2022-12-15T10:24:01.520Z,-2.13
2022-12-15T10:25:10.431Z,-2.21
2022-12-15T10:26:02.455Z,-2.11
2022-12-15T10:27:01.418Z,-2.07
2022-12-15T10:28:01.423Z,-2.07
2022-12-15T10:29:01.411Z,-2.14
2022-12-15T10:30:01.660Z,-2.14
2022-12-15T10:31:01.418Z,-2.07
2022-12-15T10:32:01.380Z,-2.04
2022-12-15T10:33:01.343Z,-2.04
2022-12-15T10:34:01.361Z,-2.04
2022-12-15T10:35:01.409Z,-1.95
2022-12-15T10:36:01.310Z,-1.95
2022-12-15T10:37:01.300Z,-1.93
2022-12-15T10:38:01.332Z,-1.83
2022-12-15T10:39:01.284Z,-1.80
2022-12-15T10:40:01.274Z,-1.75
2022-12-15T10:41:01.256Z,-1.83
2022-12-15T10:42:01.265Z,-1.82
2022-12-15T10:43:01.256Z,-1.75
2022-12-15T10:44:01.252Z,-1.83
2022-12-15T10:45:01.234Z,-1.80
2022-12-15T10:46:01.316Z,-1.80
2022-12-15T10:47:01.200Z,-1.75
2022-12-15T10:48:01.193Z,-1.71
2022-12-15T10:49:01.196Z,-1.68
2022-12-15T10:50:01.183Z,-1.70
2022-12-15T10:51:01.142Z,-1.65
2022-12-15T10:52:01.135Z,-1.57
2022-12-15T10:53:01.129Z,-1.56
2022-12-15T10:54:01.104Z,-1.49
2022-12-15T10:55:01.118Z,-1.41
2022-12-15T10:56:01.079Z,-1.46
2022-12-15T10:57:01.109Z,-1.36
2022-12-15T10:58:01.134Z,-1.43
2022-12-15T10:59:01.100Z,-1.32
2022-12-15T11:00:01.064Z,-1.36
2022-12-15T11:01:01.032Z,-1.31
2022-12-15T11:02:01.121Z,-1.26
2022-12-15T11:03:01.395Z,-1.26
2022-12-15T11:04:01.187Z,-1.28
2022-12-15T11:05:01.029Z,-1.18
2022-12-15T11:06:00.982Z,-1.15
2022-12-15T11:07:00.959Z,-1.20
2022-12-15T11:08:00.961Z,-1.14
2022-12-15T11:09:00.938Z,-1.14
2022-12-15T11:10:00.990Z,-1.11
2022-12-15T11:11:00.925Z,-1.13
2022-12-15T11:12:00.914Z,-1.14
2022-12-15T11:13:00.884Z,-1.03
2022-12-15T11:14:00.909Z,-1.03
2022-12-15T11:15:00.873Z,-0.99
2022-12-15T11:16:00.880Z,-0.97
2022-12-15T11:17:00.858Z,-0.92
2022-12-15T11:18:00.865Z,-0.92
2022-12-15T11:19:00.829Z,-0.78
2022-12-15T11:20:02.930Z,-0.74
2022-12-15T11:21:00.817Z,-0.80
2022-12-15T11:22:00.798Z,-0.74
2022-12-15T11:23:00.794Z,-0.76
2022-12-15T11:24:00.809Z,-0.73
2022-12-15T11:25:00.776Z,-0.65
2022-12-15T11:26:06.718Z,-0.60
2022-12-15T11:27:01.772Z,-0.59
2022-12-15T11:28:00.750Z,-0.60
2022-12-15T11:29:00.727Z,-0.53
2022-12-15T11:30:00.748Z,-0.58
2022-12-15T11:31:00.713Z,-0.52
2022-12-15T11:32:06.668Z,-0.47
2022-12-15T11:33:01.701Z,-0.37
2022-12-15T11:34:00.678Z,-0.32
2022-12-15T11:35:00.672Z,-0.34
2022-12-15T11:36:00.643Z,-0.24
2022-12-15T11:37:00.644Z,-0.14
2022-12-15T11:38:00.626Z,-0.20
2022-12-15T11:39:00.711Z,-0.08
2022-12-15T11:40:00.621Z,-0.20
2022-12-15T11:41:00.596Z,-0.08
2022-12-15T11:42:00.605Z,-0.13
2022-12-15T11:43:00.583Z,-0.19
2022-12-15T11:44:04.271Z,-0.13
2022-12-15T11:45:01.584Z,-0.14
2022-12-15T11:46:00.582Z,-0.13
2022-12-15T11:47:00.534Z,-0.08
2022-12-15T11:48:00.550Z,-0.17
2022-12-15T11:49:00.522Z,-0.20
2022-12-15T11:50:00.496Z,-0.12
2022-12-15T11:51:00.502Z,-0.19
2022-12-15T11:52:00.511Z,-0.09
2022-12-15T11:53:00.476Z,-0.08
2022-12-15T11:54:00.529Z,-0.05
2022-12-15T11:55:00.468Z,-0.13
2022-12-15T11:56:00.438Z,-0.09
2022-12-15T11:57:00.454Z,-0.21
2022-12-15T11:58:00.453Z,-0.20
2022-12-15T11:59:00.407Z,-0.17
2022-12-15T12:00:00.396Z,-0.19
2022-12-15T12:01:00.386Z,-0.17
2022-12-15T12:02:03.181Z,-0.05
2022-12-15T12:03:00.412Z,-0.01
2022-12-15T12:04:00.362Z,-0.06
2022-12-15T12:05:00.338Z,-0.01
2022-12-15T12:06:00.355Z,0.01
2022-12-15T12:07:00.334Z,0.07
2022-12-15T12:08:00.313Z,0.04
2022-12-15T12:09:00.288Z,-0.01
2022-12-15T12:10:00.321Z,0.04
2022-12-15T12:11:00.360Z,0.15
2022-12-15T12:12:00.278Z,0.10
2022-12-15T12:13:00.244Z,0.25
2022-12-15T12:14:02.543Z,0.28
2022-12-15T12:15:00.260Z,0.30
2022-12-15T12:16:00.249Z,0.31
2022-12-15T12:17:00.200Z,0.30
2022-12-15T12:18:00.224Z,0.28
2022-12-15T12:19:00.362Z,0.37
2022-12-15T12:20:00.196Z,0.35
2022-12-15T12:21:00.161Z,0.33
2022-12-15T12:22:00.158Z,0.41
2022-12-15T12:23:00.149Z,0.45
2022-12-15T12:24:00.136Z,0.53
2022-12-15T12:25:00.197Z,0.68
2022-12-15T12:26:03.227Z,0.71
2022-12-15T12:27:00.097Z,0.71
2022-12-15T12:28:00.098Z,0.74
2022-12-15T12:29:00.103Z,0.77
2022-12-15T12:30:00.083Z,0.86
2022-12-15T12:31:00.067Z,0.77
2022-12-15T12:32:04.457Z,0.62
2022-12-15T12:33:01.059Z,0.67
2022-12-15T12:34:00.059Z,0.72
2022-12-15T12:35:30.788Z,0.68
2022-12-15T12:36:01.010Z,0.71
2022-12-15T12:37:00.009Z,0.82
2022-12-15T12:38:03.234Z,0.82
2022-12-15T12:38:59.964Z,0.96
2022-12-15T12:39:59.982Z,0.93
2022-12-15T12:40:59.945Z,0.95
2022-12-15T12:41:59.938Z,0.96
2022-12-15T12:42:59.930Z,0.90
2022-12-15T12:43:59.932Z,0.88
2022-12-15T12:44:59.903Z,0.88
2022-12-15T12:45:59.912Z,0.98
2022-12-15T12:46:59.917Z,0.81
2022-12-15T12:47:59.897Z,0.78
2022-12-15T12:48:59.889Z,0.84
2022-12-15T12:49:59.885Z,0.89
2022-12-15T12:50:59.836Z,1.04
2022-12-15T12:51:59.847Z,1.00
2022-12-15T12:52:59.863Z,1.10
2022-12-15T12:53:59.829Z,0.98
2022-12-15T12:54:59.799Z,0.95