createdAt,value
2022-10-18T00:09:14.197Z,102557.28
2022-10-18T00:19:17.217Z,102556.44
2022-10-18T00:29:21.548Z,102552.94
2022-10-18T00:39:24.542Z,102543.44
2022-10-18T00:49:33.791Z,102545.13
2022-10-18T00:59:38.204Z,102553.78
2022-10-18T01:09:48.560Z,102561.56
2022-10-18T01:20:18.393Z,102558.91
2022-10-18T01:30:41.232Z,102564.06
2022-10-18T01:40:47.623Z,102570.09
2022-10-18T01:50:53.697Z,102568.31
2022-10-18T02:01:04.924Z,102568.25
2022-10-18T02:11:12.404Z,102573.38
2022-10-18T02:21:19.423Z,102564.69
2022-10-18T02:31:28.380Z,102573.16
2022-10-18T02:41:32.743Z,102579.97
2022-10-18T02:51:37.084Z,102588.56
2022-10-18T03:01:40.106Z,102586.03
2022-10-18T03:11:44.451Z,102587.81
2022-10-18T03:21:47.453Z,102585.22
2022-10-18T03:31:51.740Z,102607.75
2022-10-18T03:41:54.659Z,102599.09
2022-10-18T03:51:58.954Z,102584.31
2022-10-18T04:02:01.947Z,102572.91
2022-10-18T04:12:06.787Z,102576.25
2022-10-18T04:22:10.454Z,102576.13
2022-10-18T04:32:14.791Z,102590.69
2022-10-18T04:42:17.775Z,102600.09
2022-10-18T04:52:24.219Z,102598.25
2022-10-18T05:02:30.285Z,102603.38
2022-10-18T05:12:35.157Z,102602.38
2022-10-18T05:22:38.269Z,102612.66
2022-10-18T05:32:42.722Z,102625.53
2022-10-18T05:42:45.747Z,102622.88
2022-10-18T05:52:50.095Z,102615.03
2022-10-18T06:02:54.432Z,102630.44
2022-10-18T06:13:01.389Z,102645.88
2022-10-18T06:23:04.361Z,102655.31
2022-10-18T06:33:08.959Z,102662.22
2022-10-18T06:43:20.449Z,102690.97
2022-10-18T06:53:26.354Z,102692.03
2022-10-18T07:03:29.502Z,102720.78
2022-10-18T07:13:34.701Z,102735.41
2022-10-18T07:23:39.661Z,102727.78
2022-10-18T07:33:44.524Z,102753.19
2022-10-18T07:43:50.928Z,102773.41
2022-10-18T07:53:55.558Z,102793.66
2022-10-18T08:04:06.084Z,102805.16
2022-10-18T08:14:11.943Z,102808.09
2022-10-18T08:24:15.020Z,102775.09
2022-10-18T08:34:19.972Z,102758.81
2022-10-18T08:44:25.398Z,102746.75
2022-10-18T08:54:35.979Z,102733.63
2022-10-18T09:04:48.456Z,102726.44
2022-10-18T09:15:19.618Z,102721.44
2022-10-18T09:25:24.906Z,102719.91
2022-10-18T09:35:35.134Z,102684.53
2022-10-18T09:45:41.384Z,102677.72
2022-10-18T09:56:02.327Z,102681.31
2022-10-18T10:06:18.493Z,102675.34
2022-10-18T10:16:24.371Z,102662.41
2022-10-18T10:26:30.726Z,102668.59
2022-10-18T10:36:35.501Z,102660.19
2022-10-18T10:46:38.582Z,102679.47
2022-10-18T10:56:55.499Z,102670.03
2022-10-18T11:07:15.599Z,102681.41
2022-10-18T11:17:28.913Z,102690.94
2022-10-18T11:27:37.432Z,102675.41
2022-10-18T11:38:01.529Z,102672.00
2022-10-18T11:48:18.794Z,102672.88
2022-10-18T11:58:47.907Z,102675.50
2022-10-18T12:08:55.207Z,102665.06
2022-10-18T12:19:02.514Z,102658.97
2022-10-18T12:29:19.917Z,102656.38
2022-10-18T12:39:38.739Z,102656.38
2022-10-18T12:49:57.415Z,102642.44
2022-10-18T13:00:01.521Z,102643.28
2022-10-18T13:10:23.087Z,102625.88
2022-10-18T13:20:33.850Z,102624.13
2022-10-18T13:30:43.277Z,102626.72
2022-10-18T13:41:00.930Z,102621.47
2022-10-18T13:51:10.018Z,102630.16
2022-10-18T14:01:24.468Z,102625.84
2022-10-18T14:11:33.807Z,102627.53
2022-10-18T14:21:43.285Z,102637.13
2022-10-18T14:31:53.008Z,102636.28
2022-10-18T14:41:59.209Z,102631.13
2022-10-18T14:52:03.066Z,102634.63
2022-10-18T15:02:13.876Z,102630.28
2022-10-18T15:12:17.356Z,102634.66
2022-10-18T15:22:32.969Z,102633.75
2022-10-18T15:32:37.907Z,102629.41
2022-10-18T15:42:42.178Z,102632.81
2022-10-18T15:52:45.038Z,102634.50
2022-10-18T16:02:49.271Z,102623.97
2022-10-18T16:12:52.590Z,102618.63
2022-10-18T16:22:56.807Z,102634.00
2022-10-18T16:32:59.686Z,102644.19
2022-10-18T16:43:03.985Z,102653.34
2022-10-18T16:53:06.885Z,102674.44
2022-10-18T17:03:11.142Z,102686.81
2022-10-18T17:13:14.008Z,102695.63
2022-10-18T17:23:18.278Z,102691.50
2022-10-18T17:33:21.185Z,102706.53
2022-10-18T17:43:25.336Z,102711.84
2022-10-18T17:53:29.346Z,102724.25
2022-10-18T18:03:33.720Z,102723.00
2022-10-18T18:13:36.602Z,102732.03
2022-10-18T18:23:40.675Z,102728.38
2022-10-18T18:33:43.792Z,102742.63
2022-10-18T18:43:52.090Z,102729.94
2022-10-18T18:53:55.077Z,102734.78
2022-10-18T19:04:00.059Z,102747.13
2022-10-18T19:14:03.785Z,102737.63
2022-10-18T19:24:08.757Z,102743.78
2022-10-18T19:34:12.927Z,102747.88
2022-10-18T19:44:17.315Z,102742.03
2022-10-18T19:54:20.177Z,102754.81
2022-10-18T20:04:24.399Z,102758.97
2022-10-18T20:14:27.317Z,102760.56
2022-10-18T20:24:31.612Z,102748.78
2022-10-18T20:34:34.474Z,102741.81
2022-10-18T20:44:41.112Z,102752.63
2022-10-18T20:54:43.999Z,102743.94
2022-10-18T21:04:48.113Z,102744.97
2022-10-18T21:14:51.059Z,102746.63
2022-10-18T21:24:55.273Z,102744.44
2022-10-18T21:34:58.309Z,102751.75
2022-10-18T21:45:02.522Z,102756.41
2022-10-18T21:55:07.135Z,102752.56
2022-10-18T22:05:12.262Z,102746.97
2022-10-18T22:15:15.249Z,102745.59
2022-10-18T22:25:19.359Z,102742.63
2022-10-18T22:35:22.097Z,102751.97
2022-10-18T22:45:26.258Z,102755.19
2022-10-18T22:55:28.996Z,102741.56
2022-10-18T23:05:37.504Z,102748.00
2022-10-18T23:15:40.286Z,102753.72
2022-10-18T23:25:45.375Z,102750.06
2022-10-18T23:35:48.801Z,102760.25
2022-10-18T23:45:52.963Z,102761.00
2022-10-18T23:55:56.114Z,102765.22
