createdAt,value
2023-01-18T00:02:57.807Z,97206.44
2023-01-18T00:06:02.239Z,97209.47
2023-01-18T00:09:04.920Z,97225.00
2023-01-18T00:12:07.682Z,97205.56
2023-01-18T00:15:10.838Z,97184.53
2023-01-18T00:18:13.715Z,97182.38
2023-01-18T00:21:17.687Z,97170.94
2023-01-18T00:24:22.842Z,97146.47
2023-01-18T00:27:28.562Z,97149.69
2023-01-18T00:30:31.445Z,97158.66
2023-01-18T00:33:33.857Z,97173.91
2023-01-18T00:36:36.700Z,97185.31
2023-01-18T00:39:40.910Z,97198.44
2023-01-18T00:43:02.811Z,97227.44
2023-01-18T00:46:25.848Z,97247.81
2023-01-18T00:49:29.069Z,97270.56
2023-01-18T00:52:31.741Z,97297.28
2023-01-18T00:55:34.642Z,97320.88
2023-01-18T00:58:37.602Z,97328.69
2023-01-18T01:01:40.646Z,97320.88
2023-01-18T01:05:01.568Z,97314.28
2023-01-18T01:08:06.057Z,97290.00
2023-01-18T01:11:11.830Z,97294.13
2023-01-18T01:14:33.287Z,97301.41
2023-01-18T01:17:56.260Z,97283.09
2023-01-18T01:21:18.053Z,97276.06
2023-01-18T01:24:39.544Z,97275.22
2023-01-18T01:27:42.376Z,97274.56
2023-01-18T01:30:45.400Z,97275.78
2023-01-18T01:33:51.171Z,97273.53
2023-01-18T01:36:53.676Z,97267.91
2023-01-18T01:39:56.526Z,97284.31
2023-01-18T01:42:59.274Z,97304.72
2023-01-18T01:46:03.578Z,97319.22
2023-01-18T01:49:15.127Z,97303.44
2023-01-18T01:52:24.052Z,97300.84
2023-01-18T01:55:41.075Z,97296.38
2023-01-18T01:58:46.519Z,97312.31
2023-01-18T02:01:49.728Z,97315.41
2023-01-18T02:04:55.219Z,97322.28
2023-01-18T02:08:00.882Z,97318.53
2023-01-18T02:11:03.688Z,97323.75
2023-01-18T02:14:11.345Z,97328.41
2023-01-18T02:17:22.179Z,97340.03
2023-01-18T02:20:48.981Z,97335.50
2023-01-18T02:24:15.771Z,97354.88
2023-01-18T02:27:25.066Z,97368.75
2023-01-18T02:30:35.689Z,97359.75
2023-01-18T02:34:10.425Z,97348.72
2023-01-18T02:38:17.302Z,97360.72
2023-01-18T02:41:23.967Z,97362.50
2023-01-18T02:45:01.880Z,97358.13
2023-01-18T02:48:18.209Z,97360.12
2023-01-18T02:56:55.331Z,97376.09
2023-01-18T03:00:03.508Z,97361.47
2023-01-18T03:03:10.965Z,97348.56
2023-01-18T03:06:14.260Z,97346.25
2023-01-18T03:09:21.357Z,97352.59
2023-01-18T03:12:45.995Z,97351.72
2023-01-18T03:16:00.393Z,97341.13
2023-01-18T03:19:28.293Z,97338.12
2023-01-18T03:22:55.266Z,97331.88
2023-01-18T03:26:00.492Z,97316.59
2023-01-18T03:29:23.321Z,97330.63
2023-01-18T03:32:44.874Z,97341.91
2023-01-18T03:35:51.031Z,97339.44
2023-01-18T03:39:09.463Z,97324.59
2023-01-18T03:42:18.646Z,97322.25
2023-01-18T03:45:28.353Z,97310.03
2023-01-18T03:48:32.825Z,97300.69
2023-01-18T03:51:55.992Z,97315.19
2023-01-18T03:55:37.942Z,97312.78
2023-01-18T03:58:42.280Z,97331.53
2023-01-18T04:01:48.189Z,97345.72
2023-01-18T04:04:57.755Z,97340.34
2023-01-18T04:08:00.318Z,97335.03
2023-01-18T04:11:03.392Z,97327.22
2023-01-18T04:14:06.288Z,97332.06
2023-01-18T04:17:11.727Z,97315.72
2023-01-18T04:20:14.587Z,97317.66
2023-01-18T04:23:17.371Z,97334.31
2023-01-18T04:26:19.844Z,97314.09
2023-01-18T04:29:23.034Z,97320.88
2023-01-18T04:32:25.522Z,97314.38
2023-01-18T04:35:28.357Z,97323.13
2023-01-18T04:42:31.541Z,97344.09
2023-01-18T04:45:35.232Z,97364.31
2023-01-18T04:48:37.842Z,97341.25
2023-01-18T04:51:42.940Z,97343.09
2023-01-18T04:54:45.612Z,97346.59
2023-01-18T04:57:56.297Z,97342.28
2023-01-18T05:01:08.656Z,97342.16
2023-01-18T05:04:13.151Z,97341.31
2023-01-18T05:07:15.718Z,97363.66
2023-01-18T05:10:18.723Z,97366.00
2023-01-18T05:13:21.319Z,97383.47
2023-01-18T05:16:24.427Z,97397.56
2023-01-18T05:19:30.484Z,97392.19
2023-01-18T05:22:33.876Z,97397.72
2023-01-18T05:25:39.927Z,97422.72
2023-01-18T05:28:43.202Z,97430.75
2023-01-18T05:31:45.857Z,97438.81
2023-01-18T05:34:48.641Z,97447.34
2023-01-18T05:37:51.179Z,97426.78
2023-01-18T05:40:54.875Z,97391.47
2023-01-18T05:43:57.522Z,97388.78
2023-01-18T05:47:01.031Z,97407.06
2023-01-18T05:50:04.453Z,97419.44
2023-01-18T05:53:09.270Z,97397.31
2023-01-18T05:56:11.866Z,97404.47
2023-01-18T05:59:15.684Z,97416.34
2023-01-18T06:02:20.978Z,97414.69
2023-01-18T06:05:24.984Z,97410.03
2023-01-18T06:08:28.295Z,97381.47
2023-01-18T06:11:31.273Z,97403.63
2023-01-18T06:14:33.864Z,97426.44
2023-01-18T06:17:39.210Z,97439.94
2023-01-18T06:20:42.035Z,97448.53
2023-01-18T06:23:45.125Z,97464.75
2023-01-18T06:26:47.632Z,97458.59
2023-01-18T06:29:51.365Z,97449.06
2023-01-18T06:32:53.975Z,97444.62
2023-01-18T06:35:57.047Z,97447.34
2023-01-18T06:38:59.641Z,97459.50
2023-01-18T06:42:04.420Z,97429.12
2023-01-18T06:45:07.971Z,97397.50
2023-01-18T06:48:10.996Z,97386.94
2023-01-18T06:51:14.961Z,97399.75
2023-01-18T06:54:17.904Z,97377.78
2023-01-18T06:57:20.604Z,97396.78
2023-01-18T07:00:27.199Z,97414.66
2023-01-18T07:03:32.677Z,97445.81
2023-01-18T07:06:40.204Z,97447.06
2023-01-18T07:09:44.003Z,97471.75
2023-01-18T07:12:48.981Z,97491.09
2023-01-18T07:15:57.979Z,97476.91
2023-01-18T07:19:03.989Z,97471.69
2023-01-18T07:22:07.918Z,97515.53
2023-01-18T07:25:13.515Z,97527.62
2023-01-18T07:28:16.285Z,97547.94
2023-01-18T07:31:44.693Z,97531.06
2023-01-18T07:34:49.353Z,97529.13
2023-01-18T07:37:53.209Z,97538.06
2023-01-18T07:41:08.218Z,97564.56
2023-01-18T07:44:12.070Z,97596.25
2023-01-18T07:47:15.357Z,97608.88
2023-01-18T07:50:34.161Z,97617.50
2023-01-18T07:57:28.716Z,97592.94
2023-01-18T08:00:31.674Z,97604.88
2023-01-18T08:03:34.997Z,97604.91
2023-01-18T08:06:37.491Z,97611.59
2023-01-18T08:09:40.313Z,97636.19
2023-01-18T08:12:43.932Z,97640.06
2023-01-18T08:15:46.923Z,97659.28
2023-01-18T08:18:50.711Z,97668.75
2023-01-18T08:21:53.675Z,97678.38
2023-01-18T08:24:56.773Z,97685.78
2023-01-18T08:28:01.523Z,97692.09
2023-01-18T08:31:17.122Z,97704.03
2023-01-18T08:34:20.223Z,97714.34
2023-01-18T08:37:24.010Z,97718.62
2023-01-18T08:40:33.877Z,97717.97
2023-01-18T08:43:36.932Z,97712.81
2023-01-18T08:46:40.405Z,97714.09
2023-01-18T08:49:43.148Z,97728.06
2023-01-18T08:52:46.151Z,97743.84
2023-01-18T08:55:49.613Z,97752.00
2023-01-18T08:58:52.867Z,97760.41
2023-01-18T09:01:55.497Z,97771.56
2023-01-18T09:04:58.557Z,97779.84
2023-01-18T09:08:01.852Z,97769.69
2023-01-18T09:11:07.328Z,97775.84
2023-01-18T09:14:09.966Z,97775.37
2023-01-18T09:17:14.284Z,97776.19
2023-01-18T09:20:18.866Z,97788.38
2023-01-18T09:23:24.999Z,97808.78
2023-01-18T09:26:30.945Z,97832.09
2023-01-18T09:29:34.771Z,97852.47
2023-01-18T09:32:37.350Z,97870.66
2023-01-18T09:35:40.266Z,97874.37
2023-01-18T09:38:45.887Z,97889.50
2023-01-18T09:41:54.569Z,97885.50
2023-01-18T09:45:00.295Z,97897.63
2023-01-18T09:48:07.181Z,97911.19
2023-01-18T09:51:20.551Z,97912.69
2023-01-18T09:54:49.091Z,97913.25
2023-01-18T09:58:19.089Z,97922.06
2023-01-18T10:01:28.167Z,97927.84
2023-01-18T10:04:39.751Z,97933.63
2023-01-18T10:08:07.678Z,97938.28
2023-01-18T10:11:19.551Z,97948.16
2023-01-18T10:14:52.669Z,97952.75
2023-01-18T10:18:00.297Z,97963.63
2023-01-18T10:21:06.394Z,97958.69
2023-01-18T10:24:44.106Z,97977.00
2023-01-18T10:27:55.906Z,97986.22
2023-01-18T10:31:25.423Z,97989.69
2023-01-18T10:34:33.720Z,97984.84
2023-01-18T10:37:46.850Z,97986.63
2023-01-18T10:40:55.466Z,97994.63
2023-01-18T10:43:58.409Z,97999.16
2023-01-18T10:47:02.245Z,98001.53
2023-01-18T10:50:15.605Z,98024.94
2023-01-18T10:53:24.296Z,98038.81
2023-01-18T10:56:28.568Z,98043.91
2023-01-18T10:59:37.642Z,98038.31
2023-01-18T11:02:43.953Z,98057.31
2023-01-18T11:22:19.677Z,98062.94
2023-01-18T11:26:16.159Z,98084.88
2023-01-18T11:29:21.938Z,98082.69
2023-01-18T11:32:33.633Z,98104.28
2023-01-18T11:35:37.246Z,98113.34
2023-01-18T11:38:41.506Z,98108.16
2023-01-18T11:41:44.315Z,98111.31
2023-01-18T11:45:29.957Z,98121.62
2023-01-18T11:48:44.188Z,98126.31
2023-01-18T11:52:17.774Z,98144.06
2023-01-18T11:55:20.234Z,98147.09
2023-01-18T11:58:26.878Z,98158.25
2023-01-18T12:01:58.841Z,98160.62
2023-01-18T12:05:25.722Z,98158.81
2023-01-18T12:08:47.096Z,98170.06
2023-01-18T12:12:18.119Z,98172.50
2023-01-18T12:16:04.776Z,98173.94
2023-01-18T12:19:25.933Z,98181.38
2023-01-18T12:22:34.706Z,98188.00
2023-01-18T12:26:03.261Z,98198.69
2023-01-18T12:29:42.807Z,98200.41
2023-01-18T12:33:10.570Z,98207.47
2023-01-18T12:36:24.385Z,98217.97
2023-01-18T12:39:48.533Z,98216.53
2023-01-18T12:43:08.960Z,98229.75
2023-01-18T12:46:19.986Z,98229.81
2023-01-18T12:49:26.204Z,98228.41
2023-01-18T12:52:32.376Z,98232.63
2023-01-18T12:55:37.762Z,98254.81
2023-01-18T12:58:41.699Z,98256.84
2023-01-18T13:01:51.903Z,98268.59
2023-01-18T13:05:00.164Z,98276.56
2023-01-18T13:08:09.182Z,98283.22
2023-01-18T13:11:21.116Z,98280.22
2023-01-18T13:14:33.558Z,98290.66
2023-01-18T13:18:04.881Z,98294.97
2023-01-18T13:21:20.562Z,98310.44
2023-01-18T13:25:03.072Z,98330.09
2023-01-18T13:28:18.520Z,98335.88
2023-01-18T13:31:31.289Z,98336.28
2023-01-18T13:34:47.681Z,98336.78
2023-01-18T13:37:55.719Z,98343.19
2023-01-18T13:41:02.834Z,98343.69
2023-01-18T13:44:27.102Z,98343.59
2023-01-18T13:47:46.975Z,98343.31
2023-01-18T13:50:52.322Z,98318.03
2023-01-18T13:53:55.068Z,98317.13
2023-01-18T13:57:09.628Z,98320.41
2023-01-18T14:00:24.673Z,98345.53
2023-01-18T14:03:32.584Z,98359.50
2023-01-18T14:06:39.187Z,98360.72
2023-01-18T14:09:47.070Z,98364.59
2023-01-18T14:12:53.044Z,98365.25
2023-01-18T14:15:56.087Z,98376.47
2023-01-18T14:19:11.132Z,98370.13
2023-01-18T14:22:30.325Z,98379.81
2023-01-18T14:26:06.063Z,98381.59
2023-01-18T14:29:23.547Z,98379.81
2023-01-18T14:32:31.695Z,98384.50
2023-01-18T14:35:34.795Z,98386.28
2023-01-18T14:38:37.814Z,98389.06
2023-01-18T14:41:47.563Z,98397.03
2023-01-18T14:44:58.246Z,98392.87
2023-01-18T14:48:23.251Z,98401.84
2023-01-18T14:51:28.300Z,98414.56
2023-01-18T14:54:31.729Z,98408.06
2023-01-18T14:57:34.513Z,98408.34
2023-01-18T15:00:53.334Z,98401.56
2023-01-18T15:03:57.619Z,98398.41
2023-01-18T15:07:06.857Z,98392.87
2023-01-18T15:10:11.082Z,98397.00
2023-01-18T15:13:18.584Z,98389.66
2023-01-18T15:16:25.280Z,98394.34
2023-01-18T15:19:33.450Z,98392.28
2023-01-18T15:22:40.448Z,98383.72
2023-01-18T15:25:43.709Z,98388.41
2023-01-18T15:28:48.078Z,98389.41
2023-01-18T15:31:58.084Z,98388.75
2023-01-18T15:38:39.833Z,98387.13
2023-01-18T15:41:44.601Z,98421.75
2023-01-18T15:44:51.820Z,98427.91
2023-01-18T15:48:26.041Z,98420.63
2023-01-18T15:51:48.114Z,98420.06
2023-01-18T15:54:55.025Z,98429.88
2023-01-18T15:58:09.116Z,98434.97
2023-01-18T16:01:11.710Z,98434.66
2023-01-18T16:04:23.885Z,98446.97
2023-01-18T16:07:42.327Z,98448.59
2023-01-18T16:10:57.623Z,98457.75
2023-01-18T16:14:15.176Z,98458.44
2023-01-18T16:17:27.041Z,98481.09
2023-01-18T16:20:41.205Z,98481.16
2023-01-18T16:23:49.215Z,98479.19
2023-01-18T16:26:52.417Z,98488.09
2023-01-18T16:29:58.503Z,98482.09
2023-01-18T16:33:25.381Z,98470.94
2023-01-18T16:36:34.781Z,98469.41
2023-01-18T16:39:41.283Z,98471.06
2023-01-18T16:43:05.669Z,98464.91
2023-01-18T16:46:11.013Z,98471.13
2023-01-18T16:49:15.223Z,98472.34
2023-01-18T16:52:17.868Z,98481.38
2023-01-18T16:55:20.792Z,98463.38
2023-01-18T16:58:24.684Z,98464.13
2023-01-18T17:01:27.861Z,98486.25
2023-01-18T17:04:30.497Z,98501.94
2023-01-18T17:07:33.671Z,98493.78
2023-01-18T17:10:38.946Z,98485.09
2023-01-18T17:13:42.475Z,98483.69
2023-01-18T17:16:45.768Z,98480.09
2023-01-18T17:19:51.533Z,98469.06
2023-01-18T17:22:55.557Z,98487.78
2023-01-18T17:25:59.559Z,98517.03
2023-01-18T17:29:03.073Z,98514.16
2023-01-18T17:32:07.972Z,98524.75
2023-01-18T17:35:11.893Z,98531.84
2023-01-18T17:38:23.277Z,98528.53
2023-01-18T17:41:29.128Z,98535.28
2023-01-18T17:44:37.349Z,98546.59
2023-01-18T17:47:43.938Z,98560.16
2023-01-18T17:50:46.929Z,98575.94
2023-01-18T17:53:50.102Z,98579.78
2023-01-18T17:56:54.306Z,98588.91
2023-01-18T17:59:57.071Z,98592.97
2023-01-18T18:03:02.472Z,98592.34
2023-01-18T18:06:06.383Z,98607.72
2023-01-18T18:09:09.235Z,98593.91
2023-01-18T18:12:12.914Z,98597.34
2023-01-18T18:15:15.907Z,98602.72
2023-01-18T18:18:23.162Z,98603.06
2023-01-18T18:21:27.216Z,98604.41
2023-01-18T18:24:30.580Z,98596.22
2023-01-18T18:27:45.313Z,98596.34
2023-01-18T18:30:49.445Z,98589.91
2023-01-18T18:33:52.245Z,98587.09
2023-01-18T18:36:55.297Z,98598.47
2023-01-18T18:40:00.509Z,98600.88
2023-01-18T18:43:03.486Z,98603.00
2023-01-18T18:46:06.479Z,98606.66
2023-01-18T18:49:09.767Z,98591.56
2023-01-18T18:52:12.556Z,98590.78
2023-01-18T18:55:19.439Z,98593.59
2023-01-18T18:58:23.872Z,98591.97
2023-01-18T19:01:29.636Z,98588.03
2023-01-18T19:04:34.172Z,98585.81
2023-01-18T19:07:38.106Z,98585.69
2023-01-18T19:10:41.310Z,98574.25
2023-01-18T19:13:49.443Z,98581.16
2023-01-18T19:16:53.362Z,98589.47
2023-01-18T19:19:59.487Z,98593.66
2023-01-18T19:23:03.869Z,98595.41
2023-01-18T19:26:08.490Z,98584.25
2023-01-18T19:29:11.932Z,98589.13
2023-01-18T19:32:16.133Z,98591.84
2023-01-18T19:35:20.639Z,98585.75
2023-01-18T19:38:28.675Z,98587.66
2023-01-18T19:41:32.524Z,98581.03
2023-01-18T19:48:34.691Z,98612.78
2023-01-18T19:52:03.049Z,98602.78
2023-01-18T19:55:17.149Z,98603.97
2023-01-18T19:58:22.464Z,98589.44
2023-01-18T20:01:36.519Z,98586.09
2023-01-18T20:04:51.087Z,98587.44
2023-01-18T20:07:58.977Z,98581.16
2023-01-18T20:11:17.612Z,98590.91
2023-01-18T20:14:22.922Z,98582.00
2023-01-18T20:17:30.234Z,98581.63
2023-01-18T20:20:33.684Z,98576.84
2023-01-18T20:23:37.388Z,98572.81
2023-01-18T20:26:41.894Z,98569.41
2023-01-18T20:29:46.529Z,98566.19
2023-01-18T20:32:50.982Z,98564.53
2023-01-18T20:35:54.946Z,98572.16
2023-01-18T20:38:59.070Z,98571.91
2023-01-18T20:42:03.553Z,98579.03
2023-01-18T20:45:07.333Z,98576.66
2023-01-18T20:48:10.742Z,98569.06
2023-01-18T20:51:14.096Z,98573.19
2023-01-18T20:54:19.991Z,98573.09
2023-01-18T20:57:24.070Z,98572.59
2023-01-18T21:00:28.731Z,98566.78
2023-01-18T21:03:31.543Z,98574.28
2023-01-18T21:06:34.945Z,98584.25
2023-01-18T21:09:37.877Z,98586.38
2023-01-18T21:12:41.492Z,98583.91
2023-01-18T21:15:46.500Z,98577.38
2023-01-18T21:18:52.755Z,98572.59
2023-01-18T21:21:55.598Z,98557.41
2023-01-18T21:24:58.496Z,98545.06
2023-01-18T21:28:01.528Z,98550.28
2023-01-18T21:31:06.138Z,98555.84
2023-01-18T21:34:08.904Z,98541.59
2023-01-18T21:37:13.081Z,98538.19
2023-01-18T21:40:15.910Z,98533.53
2023-01-18T21:43:39.281Z,98541.03
2023-01-18T21:46:49.564Z,98557.41
2023-01-18T21:50:17.437Z,98545.19
2023-01-18T21:53:39.264Z,98539.81
2023-01-18T21:56:49.261Z,98538.66
2023-01-18T22:00:07.557Z,98554.56
2023-01-18T22:03:19.124Z,98563.59
2023-01-18T22:06:26.135Z,98566.69
2023-01-18T22:09:31.201Z,98576.19
2023-01-18T22:12:35.832Z,98564.78
2023-01-18T22:15:38.928Z,98574.75
2023-01-18T22:18:44.402Z,98579.41
2023-01-18T22:21:50.949Z,98596.38
2023-01-18T22:24:53.505Z,98593.53
2023-01-18T22:27:57.819Z,98608.13
2023-01-18T22:31:01.208Z,98606.69
2023-01-18T22:34:07.633Z,98597.91
2023-01-18T22:37:11.298Z,98607.06
2023-01-18T22:40:14.527Z,98594.00
2023-01-18T22:43:18.725Z,98579.75
2023-01-18T22:46:23.609Z,98568.56
2023-01-18T22:49:26.302Z,98575.47
2023-01-18T22:52:29.042Z,98576.41
2023-01-18T22:55:34.248Z,98543.06
2023-01-18T22:58:37.583Z,98550.53
2023-01-18T23:01:41.515Z,98551.13
2023-01-18T23:04:48.510Z,98543.91
2023-01-18T23:07:54.077Z,98539.47
2023-01-18T23:11:55.129Z,98537.72
2023-01-18T23:16:25.562Z,98537.25
2023-01-18T23:19:30.640Z,98520.72
2023-01-18T23:22:33.607Z,98520.84
2023-01-18T23:25:36.569Z,98510.06
2023-01-18T23:28:43.413Z,98504.81
2023-01-18T23:31:46.869Z,98500.94
2023-01-18T23:34:51.806Z,98490.72
2023-01-18T23:37:54.725Z,98483.81
2023-01-18T23:41:16.380Z,98478.09
2023-01-18T23:44:37.879Z,98483.00
2023-01-18T23:48:00.622Z,98473.12
2023-01-18T23:51:22.796Z,98465.78
2023-01-18T23:54:25.715Z,98466.25
2023-01-18T23:57:29.639Z,98445.94
