createdAt,value
2022-11-03T00:01:18.806Z,6.71
2022-11-03T00:03:46.768Z,6.71
2022-11-03T00:06:15.646Z,6.74
2022-11-03T00:08:43.927Z,6.76
2022-11-03T00:11:13.825Z,6.78
2022-11-03T00:13:42.888Z,6.80
2022-11-03T00:16:11.635Z,6.69
2022-11-03T00:18:40.903Z,6.72
2022-11-03T00:21:10.516Z,6.68
2022-11-03T00:23:39.937Z,6.69
2022-11-03T00:26:10.466Z,6.69
2022-11-03T00:28:39.159Z,6.70
2022-11-03T00:31:09.047Z,6.74
2022-11-03T00:33:37.009Z,6.67
2022-11-03T00:36:07.357Z,6.72
2022-11-03T00:38:35.841Z,6.67
2022-11-03T00:41:05.012Z,6.75
2022-11-03T00:43:34.242Z,6.76
2022-11-03T00:46:02.647Z,6.80
2022-11-03T00:48:30.557Z,6.77
2022-11-03T00:51:06.966Z,6.85
2022-11-03T00:53:36.434Z,6.82
2022-11-03T00:56:04.860Z,6.77
2022-11-03T00:58:33.256Z,6.76
2022-11-03T01:01:03.215Z,6.74
2022-11-03T01:03:33.365Z,6.68
2022-11-03T01:06:19.085Z,6.68
2022-11-03T01:08:48.381Z,6.67
2022-11-03T01:11:35.196Z,6.63
2022-11-03T01:14:03.484Z,6.60
2022-11-03T01:16:31.726Z,6.59
2022-11-03T01:19:00.047Z,6.58
2022-11-03T01:21:28.359Z,6.58
2022-11-03T01:23:58.124Z,6.57
2022-11-03T01:26:25.937Z,6.56
2022-11-03T01:28:53.881Z,6.63
2022-11-03T01:31:22.922Z,6.65
2022-11-03T01:33:51.613Z,6.76
2022-11-03T01:36:20.566Z,6.86
2022-11-03T01:38:49.132Z,6.86
2022-11-03T01:41:20.329Z,6.99
2022-11-03T01:43:50.632Z,6.99
2022-11-03T01:46:20.265Z,7.04
2022-11-03T01:48:50.263Z,7.09
2022-11-03T01:51:20.782Z,7.07
2022-11-03T01:53:49.724Z,7.06
2022-11-03T01:56:20.238Z,7.08
2022-11-03T01:58:50.159Z,6.98
2022-11-03T02:01:18.234Z,6.98
2022-11-03T02:03:49.152Z,7.01
2022-11-03T02:06:17.763Z,7.01
2022-11-03T02:08:48.872Z,6.93
2022-11-03T02:11:34.182Z,6.91
2022-11-03T02:14:03.434Z,6.83
2022-11-03T02:16:33.215Z,6.94
2022-11-03T02:19:02.977Z,6.93
2022-11-03T02:21:35.671Z,6.95
2022-11-03T02:24:09.618Z,6.94
2022-11-03T02:26:39.186Z,6.99
2022-11-03T02:29:07.141Z,7.01
2022-11-03T02:31:39.417Z,7.04
2022-11-03T02:34:09.533Z,7.08
2022-11-03T02:36:40.855Z,7.12
2022-11-03T02:39:12.799Z,7.11
2022-11-03T02:41:43.209Z,7.08
2022-11-03T02:44:15.372Z,7.06
2022-11-03T02:46:44.493Z,6.99
2022-11-03T02:49:12.351Z,6.90
2022-11-03T02:51:40.792Z,6.90
2022-11-03T02:54:12.952Z,6.98
2022-11-03T02:56:46.815Z,7.02
2022-11-03T02:59:16.593Z,7.05
2022-11-03T03:01:48.042Z,7.08
2022-11-03T03:04:19.566Z,7.02
2022-11-03T03:06:50.177Z,7.01
2022-11-03T03:09:21.989Z,7.03
2022-11-03T03:11:52.900Z,6.97
2022-11-03T03:14:22.849Z,7.03
2022-11-03T03:16:54.673Z,6.97
2022-11-03T03:19:31.604Z,6.99
2022-11-03T03:22:03.882Z,7.01
2022-11-03T03:24:41.333Z,7.00
2022-11-03T03:27:12.248Z,7.15
2022-11-03T03:29:43.148Z,7.01
2022-11-03T03:32:11.385Z,6.99
2022-11-03T03:34:40.877Z,7.00
2022-11-03T03:37:09.580Z,7.00
2022-11-03T03:39:39.918Z,7.05
2022-11-03T03:42:10.939Z,6.95
2022-11-03T03:44:40.044Z,6.92
2022-11-03T03:47:12.247Z,6.94
2022-11-03T03:49:40.216Z,6.89
2022-11-03T03:52:09.350Z,6.92
2022-11-03T03:54:37.199Z,6.90
2022-11-03T03:57:06.371Z,6.84
2022-11-03T03:59:35.814Z,6.86
2022-11-03T04:02:04.182Z,6.93
2022-11-03T04:04:32.101Z,6.85
2022-11-03T04:07:40.815Z,6.84
2022-11-03T04:10:11.804Z,6.87
2022-11-03T04:12:59.185Z,6.85
2022-11-03T04:15:46.431Z,6.86
2022-11-03T04:18:31.611Z,6.82
2022-11-03T04:21:16.840Z,6.86
2022-11-03T04:23:44.821Z,6.92
2022-11-03T04:26:14.100Z,6.90
2022-11-03T04:28:42.480Z,6.95
2022-11-03T04:31:13.825Z,6.99
2022-11-03T04:33:42.381Z,6.96
2022-11-03T04:36:13.745Z,7.01
2022-11-03T04:38:41.636Z,6.99
2022-11-03T04:41:15.897Z,7.04
2022-11-03T04:43:43.966Z,6.98
2022-11-03T04:46:14.771Z,7.07
2022-11-03T04:48:42.938Z,7.05
2022-11-03T04:51:16.726Z,7.09
2022-11-03T04:53:50.212Z,7.06
2022-11-03T04:56:20.065Z,7.10
2022-11-03T04:58:48.604Z,7.01
2022-11-03T05:01:23.943Z,6.95
2022-11-03T05:03:54.719Z,6.97
2022-11-03T05:06:24.597Z,6.97
2022-11-03T05:08:54.683Z,6.93
2022-11-03T05:11:29.857Z,6.94
2022-11-03T05:14:00.148Z,6.97
2022-11-03T05:16:29.597Z,6.97
2022-11-03T05:18:57.639Z,6.95
2022-11-03T05:21:27.782Z,6.94
2022-11-03T05:23:58.402Z,6.97
2022-11-03T05:26:29.087Z,6.92
2022-11-03T05:29:00.452Z,6.87
2022-11-03T05:31:31.656Z,6.91
2022-11-03T05:34:01.622Z,6.86
2022-11-03T05:36:31.803Z,6.92
2022-11-03T05:39:02.046Z,6.92
2022-11-03T05:41:31.227Z,6.88
2022-11-03T05:44:00.937Z,6.87
2022-11-03T05:46:31.841Z,6.91
2022-11-03T05:49:00.500Z,6.82
2022-11-03T05:51:32.013Z,6.89
2022-11-03T05:54:03.601Z,6.93
2022-11-03T05:56:33.011Z,6.85
2022-11-03T05:59:01.321Z,6.80
2022-11-03T06:01:32.751Z,6.86
2022-11-03T06:04:01.127Z,6.84
2022-11-03T06:06:32.653Z,6.85
2022-11-03T06:09:01.369Z,6.80
2022-11-03T06:11:33.436Z,6.90
2022-11-03T06:14:01.298Z,6.90
2022-11-03T06:16:41.259Z,6.99
2022-11-03T06:19:20.971Z,7.07
2022-11-03T06:21:50.268Z,7.10
2022-11-03T06:24:19.424Z,7.15
2022-11-03T06:26:48.210Z,7.07
2022-11-03T06:29:17.539Z,7.11
2022-11-03T06:31:49.264Z,7.16
2022-11-03T06:34:25.244Z,7.26
2022-11-03T06:36:53.177Z,7.20
2022-11-03T06:39:23.459Z,7.24
2022-11-03T06:41:51.651Z,7.27
2022-11-03T06:44:24.494Z,7.29
2022-11-03T06:46:55.677Z,7.24
2022-11-03T06:49:29.874Z,7.33
2022-11-03T06:51:57.889Z,7.27
2022-11-03T06:54:26.176Z,7.31
2022-11-03T06:56:54.277Z,7.30
2022-11-03T06:59:22.207Z,7.32
2022-11-03T07:01:55.647Z,7.29
2022-11-03T07:04:28.450Z,7.34
2022-11-03T07:07:01.029Z,7.43
2022-11-03T07:09:28.995Z,7.43
2022-11-03T07:11:59.455Z,7.51
2022-11-03T07:14:29.368Z,7.58
2022-11-03T07:17:01.304Z,7.63
2022-11-03T07:19:31.452Z,7.66
2022-11-03T07:22:00.718Z,7.66
2022-11-03T07:24:30.432Z,7.78
2022-11-03T07:27:03.425Z,7.67
2022-11-03T07:29:31.114Z,7.82
2022-11-03T07:32:00.895Z,7.85
2022-11-03T07:34:30.686Z,7.96
2022-11-03T07:36:59.347Z,7.80
2022-11-03T07:39:30.780Z,7.95
2022-11-03T07:41:58.636Z,7.99
2022-11-03T07:44:30.128Z,7.95
2022-11-03T07:46:58.008Z,8.01
2022-11-03T07:49:31.310Z,8.16
2022-11-03T07:52:00.571Z,8.12
2022-11-03T07:54:31.152Z,8.23
2022-11-03T07:57:01.138Z,8.29
2022-11-03T07:59:31.476Z,8.32
2022-11-03T08:01:59.663Z,8.51
2022-11-03T08:04:30.646Z,8.51
2022-11-03T08:06:58.535Z,8.60
2022-11-03T08:09:27.337Z,8.61
2022-11-03T08:11:55.213Z,8.54
2022-11-03T08:14:23.048Z,8.76
2022-11-03T08:16:50.893Z,8.68
2022-11-03T08:19:18.722Z,8.72
2022-11-03T08:21:48.160Z,8.96
2022-11-03T08:24:16.046Z,9.09
2022-11-03T08:26:43.846Z,9.05
2022-11-03T08:29:11.738Z,9.13
2022-11-03T08:31:39.556Z,9.06
2022-11-03T08:34:07.414Z,9.19
2022-11-03T08:36:35.272Z,9.20
2022-11-03T08:39:04.918Z,9.33
2022-11-03T08:41:32.766Z,9.15
2022-11-03T08:44:00.579Z,9.33
2022-11-03T08:46:28.585Z,9.26
2022-11-03T08:48:56.701Z,9.30
2022-11-03T08:51:24.501Z,9.32
2022-11-03T08:53:54.015Z,9.39
2022-11-03T08:56:23.480Z,9.42
2022-11-03T08:58:51.497Z,9.53
2022-11-03T09:01:19.457Z,9.53
2022-11-03T09:03:47.556Z,9.67
2022-11-03T09:06:15.474Z,9.76
2022-11-03T09:11:32.847Z,9.89
2022-11-03T09:14:00.667Z,10.28
2022-11-03T09:16:28.754Z,10.37
2022-11-03T09:18:56.660Z,10.35
2022-11-03T09:21:24.520Z,10.52
2022-11-03T09:23:52.425Z,10.87
2022-11-03T09:26:20.626Z,10.48
2022-11-03T09:28:50.827Z,10.66
2022-11-03T09:31:19.291Z,10.78
2022-11-03T09:33:47.176Z,10.93
2022-11-03T09:36:15.082Z,11.16
2022-11-03T09:38:42.985Z,11.22
2022-11-03T09:41:26.732Z,11.09
2022-11-03T09:43:57.868Z,11.19
2022-11-03T09:46:26.050Z,11.20
2022-11-03T09:48:55.207Z,11.34
2022-11-03T09:51:23.820Z,11.39
2022-11-03T09:53:51.715Z,11.54
2022-11-03T09:56:20.909Z,11.85
2022-11-03T09:58:54.056Z,11.79
2022-11-03T10:01:24.487Z,11.63
2022-11-03T10:03:52.902Z,11.76
2022-11-03T10:06:21.367Z,12.17
2022-11-03T10:08:49.987Z,12.02
2022-11-03T10:11:17.944Z,12.35
2022-11-03T10:13:48.111Z,12.30
2022-11-03T10:16:17.798Z,12.32
2022-11-03T10:18:47.197Z,12.77
2022-11-03T10:21:17.261Z,12.62
2022-11-03T10:23:45.171Z,12.47
2022-11-03T10:26:16.375Z,12.44
2022-11-03T10:28:58.518Z,12.52
2022-11-03T10:31:33.517Z,12.66
2022-11-03T10:34:03.259Z,12.58
2022-11-03T10:36:32.333Z,12.70
2022-11-03T10:39:01.694Z,12.88
2022-11-03T10:41:31.229Z,12.96
2022-11-03T10:44:04.752Z,12.93
2022-11-03T10:49:22.320Z,12.85
2022-11-03T10:51:52.114Z,12.89
2022-11-03T10:54:21.986Z,13.03
2022-11-03T10:56:50.970Z,12.69
2022-11-03T10:59:20.678Z,12.67
2022-11-03T11:01:48.778Z,12.85
2022-11-03T11:04:17.774Z,12.90
2022-11-03T11:06:47.364Z,13.23
2022-11-03T11:09:18.867Z,13.27
2022-11-03T11:12:05.114Z,13.05
2022-11-03T11:14:39.364Z,13.01
2022-11-03T11:17:15.308Z,12.79
2022-11-03T11:20:18.500Z,13.08
2022-11-03T11:22:47.985Z,13.14
2022-11-03T11:25:16.247Z,12.79
2022-11-03T11:27:58.623Z,12.69
2022-11-03T11:31:03.820Z,13.17
2022-11-03T11:33:35.304Z,12.78
2022-11-03T11:36:20.525Z,13.05
2022-11-03T11:39:10.825Z,12.91
2022-11-03T11:42:21.847Z,12.94
2022-11-03T11:45:03.466Z,12.76
2022-11-03T11:47:36.276Z,12.64
2022-11-03T11:50:16.573Z,13.14
2022-11-03T11:52:46.351Z,13.24
2022-11-03T11:55:20.125Z,13.47
2022-11-03T11:57:48.816Z,13.62
2022-11-03T12:00:22.238Z,13.66
2022-11-03T12:02:50.545Z,14.57
2022-11-03T12:05:23.077Z,14.35
2022-11-03T12:07:51.906Z,14.83
2022-11-03T12:10:23.743Z,15.56
2022-11-03T12:12:51.594Z,14.27
2022-11-03T12:15:51.514Z,14.23
2022-11-03T12:18:40.829Z,14.27
2022-11-03T12:21:11.627Z,13.75
2022-11-03T12:23:42.261Z,14.01
2022-11-03T12:26:18.602Z,13.82
2022-11-03T12:28:46.410Z,13.60
2022-11-03T12:31:14.190Z,13.39
2022-11-03T12:33:42.019Z,13.49
2022-11-03T12:36:10.369Z,13.90
2022-11-03T12:38:38.185Z,14.13
2022-11-03T12:41:19.876Z,13.74
2022-11-03T12:43:50.104Z,13.77
2022-11-03T12:46:18.650Z,13.57
2022-11-03T12:48:47.325Z,13.46
2022-11-03T12:51:16.680Z,13.64
2022-11-03T12:53:44.982Z,14.15
2022-11-03T12:56:13.471Z,13.98
2022-11-03T12:58:42.628Z,14.42
2022-11-03T13:01:12.046Z,13.92
2022-11-03T13:03:40.320Z,13.50
2022-11-03T13:06:10.230Z,13.82
2022-11-03T13:08:38.641Z,14.31
2022-11-03T13:11:26.965Z,14.12
2022-11-03T13:13:55.030Z,13.92
2022-11-03T13:16:24.449Z,13.77
2022-11-03T13:18:52.655Z,13.59
2022-11-03T13:21:20.452Z,13.60
2022-11-03T13:23:48.377Z,13.53
2022-11-03T13:26:16.397Z,13.51
2022-11-03T13:28:44.310Z,13.45
2022-11-03T13:31:12.722Z,13.13
2022-11-03T13:33:42.055Z,13.31
2022-11-03T13:36:10.122Z,13.25
2022-11-03T13:38:38.394Z,13.20
2022-11-03T13:41:08.965Z,13.19
2022-11-03T13:43:37.364Z,13.02
2022-11-03T13:46:05.596Z,13.14
2022-11-03T13:51:23.112Z,13.23
2022-11-03T13:59:27.997Z,13.26
2022-11-03T14:04:44.920Z,13.17
2022-11-03T14:07:14.624Z,13.17
2022-11-03T14:09:42.781Z,13.02
2022-11-03T14:12:28.182Z,13.02
2022-11-03T14:14:56.206Z,12.81
2022-11-03T14:17:24.572Z,12.82
2022-11-03T14:19:56.573Z,12.81
2022-11-03T14:22:30.343Z,12.79
2022-11-03T14:24:58.429Z,12.56
2022-11-03T14:27:26.457Z,12.49
2022-11-03T14:29:54.540Z,12.62
2022-11-03T14:32:22.646Z,12.60
2022-11-03T14:34:50.675Z,12.55
2022-11-03T14:37:18.858Z,12.45
2022-11-03T14:39:48.206Z,12.38
2022-11-03T14:42:15.919Z,12.48
2022-11-03T14:44:45.127Z,12.44
2022-11-03T14:47:14.574Z,12.30
2022-11-03T14:49:42.627Z,12.28
2022-11-03T14:52:10.646Z,12.20
2022-11-03T14:54:38.696Z,12.26
2022-11-03T14:57:08.210Z,12.22
2022-11-03T14:59:36.260Z,12.25
2022-11-03T15:02:04.811Z,12.23
2022-11-03T15:04:32.995Z,12.17
2022-11-03T15:07:01.221Z,12.10
2022-11-03T15:09:29.136Z,12.08
2022-11-03T15:11:57.029Z,11.99
2022-11-03T15:14:26.535Z,12.03
2022-11-03T15:16:54.415Z,11.83
2022-11-03T15:19:22.314Z,11.83
2022-11-03T15:21:50.180Z,11.86
2022-11-03T15:27:05.838Z,11.69
2022-11-03T15:29:35.948Z,11.77
2022-11-03T15:32:03.827Z,11.49
2022-11-03T15:34:31.697Z,11.52
2022-11-03T15:36:59.632Z,11.53
2022-11-03T15:39:29.624Z,11.41
2022-11-03T15:41:57.447Z,11.36
2022-11-03T15:44:25.429Z,11.30
2022-11-03T15:46:54.671Z,11.27
2022-11-03T15:49:22.523Z,11.23
2022-11-03T15:51:50.357Z,11.15
2022-11-03T15:54:18.332Z,11.06
2022-11-03T15:56:46.171Z,11.07
2022-11-03T15:59:14.035Z,10.97
2022-11-03T16:01:42.497Z,10.87
2022-11-03T16:04:11.783Z,10.95
2022-11-03T16:07:06.005Z,10.90
2022-11-03T16:09:27.544Z,10.94
2022-11-03T16:11:55.401Z,11.01
2022-11-03T16:14:23.226Z,11.02
2022-11-03T16:16:51.064Z,10.94
2022-11-03T16:19:20.300Z,10.98
2022-11-03T16:21:48.408Z,10.93
2022-11-03T16:24:16.255Z,10.85
2022-11-03T16:26:44.149Z,10.86
2022-11-03T16:29:12.021Z,10.83
2022-11-03T16:31:39.921Z,10.82
2022-11-03T16:34:07.768Z,10.91
2022-11-03T16:36:37.243Z,11.01
2022-11-03T16:39:05.715Z,10.87
2022-11-03T16:41:33.588Z,10.82
2022-11-03T16:44:01.387Z,10.85
2022-11-03T16:46:29.299Z,10.79
2022-11-03T16:48:57.284Z,10.80
2022-11-03T16:51:25.159Z,10.86
2022-11-03T16:53:57.157Z,10.78
2022-11-03T16:56:25.163Z,10.79
2022-11-03T16:58:54.100Z,10.75
2022-11-03T17:01:22.315Z,10.80
2022-11-03T17:03:51.736Z,10.77
2022-11-03T17:06:19.637Z,10.75
2022-11-03T17:08:52.654Z,10.73
2022-11-03T17:14:15.774Z,10.85
2022-11-03T17:16:46.499Z,10.74
2022-11-03T17:19:14.516Z,10.76
2022-11-03T17:21:42.502Z,10.68
2022-11-03T17:24:11.239Z,10.65
2022-11-03T17:26:46.684Z,10.64
2022-11-03T17:29:19.001Z,10.55
2022-11-03T17:31:46.949Z,10.57
2022-11-03T17:34:14.955Z,10.42
2022-11-03T17:36:42.863Z,10.39
2022-11-03T17:39:14.419Z,10.44
2022-11-03T17:41:42.400Z,10.40
2022-11-03T17:44:12.493Z,10.38
2022-11-03T17:46:42.135Z,10.18
2022-11-03T17:49:10.701Z,10.14
2022-11-03T17:51:42.526Z,10.15
2022-11-03T17:54:16.013Z,10.21
2022-11-03T17:56:43.940Z,10.17
2022-11-03T17:59:15.619Z,10.18
2022-11-03T18:01:46.183Z,10.07
2022-11-03T18:06:47.346Z,10.01
2022-11-03T18:09:15.174Z,10.04
2022-11-03T18:12:00.948Z,9.98
2022-11-03T18:14:30.000Z,9.99
2022-11-03T18:16:59.422Z,9.92
2022-11-03T18:19:27.343Z,9.96
2022-11-03T18:21:55.168Z,9.92
2022-11-03T18:24:23.097Z,9.88
2022-11-03T18:26:51.157Z,9.86
2022-11-03T18:29:18.997Z,9.85
2022-11-03T18:31:49.730Z,9.83
2022-11-03T18:34:21.281Z,9.84
2022-11-03T18:36:49.656Z,9.92
2022-11-03T18:39:21.376Z,9.93
2022-11-03T18:41:49.245Z,9.87
2022-11-03T18:44:19.863Z,9.92
2022-11-03T18:46:47.923Z,9.80
2022-11-03T18:49:16.591Z,9.78
2022-11-03T18:51:49.130Z,9.86
2022-11-03T18:56:53.630Z,9.77
2022-11-03T18:59:23.805Z,9.77
2022-11-03T19:01:51.937Z,9.68
2022-11-03T19:04:20.322Z,9.69
2022-11-03T19:06:51.261Z,9.67
2022-11-03T19:09:21.280Z,9.69
2022-11-03T19:11:50.111Z,9.61
2022-11-03T19:14:22.153Z,9.63
2022-11-03T19:17:21.157Z,9.64
2022-11-03T19:19:39.384Z,9.60
2022-11-03T19:22:14.958Z,9.62
2022-11-03T19:24:43.308Z,9.64
2022-11-03T19:27:15.060Z,9.60
2022-11-03T19:29:44.012Z,9.79
2022-11-03T19:32:17.464Z,9.62
2022-11-03T19:34:45.437Z,9.59
2022-11-03T19:37:15.570Z,9.80
2022-11-03T19:39:43.442Z,9.79
2022-11-03T19:42:31.179Z,9.84
2022-11-03T19:45:00.680Z,9.78
2022-11-03T19:47:32.605Z,9.80
2022-11-03T19:50:01.569Z,9.86
2022-11-03T19:52:31.774Z,9.78
2022-11-03T19:55:02.301Z,9.69
2022-11-03T19:57:30.171Z,9.71
2022-11-03T19:59:59.043Z,9.66
2022-11-03T20:02:28.213Z,9.69
2022-11-03T20:04:56.396Z,9.62
2022-11-03T20:07:30.934Z,9.70
2022-11-03T20:10:02.683Z,9.59
2022-11-03T20:12:31.466Z,9.61
2022-11-03T20:14:59.546Z,9.58
2022-11-03T20:17:27.425Z,9.55
2022-11-03T20:19:55.230Z,9.64
2022-11-03T20:22:27.575Z,9.64
2022-11-03T20:24:59.314Z,9.64
2022-11-03T20:27:28.639Z,9.56
2022-11-03T20:29:56.542Z,9.52
2022-11-03T20:32:24.521Z,9.51
2022-11-03T20:34:52.385Z,9.52
2022-11-03T20:37:21.538Z,9.45
2022-11-03T20:39:49.506Z,9.45
2022-11-03T20:42:20.488Z,9.39
2022-11-03T20:44:49.866Z,9.35
2022-11-03T20:47:18.372Z,9.46
2022-11-03T20:49:46.317Z,9.40
2022-11-03T20:52:14.803Z,9.38
2022-11-03T20:54:43.218Z,9.25
2022-11-03T20:57:12.742Z,9.29
2022-11-03T20:59:41.238Z,9.32
2022-11-03T21:02:12.890Z,9.30
2022-11-03T21:04:42.420Z,9.31
2022-11-03T21:07:12.502Z,9.24
2022-11-03T21:09:41.054Z,9.23
2022-11-03T21:12:12.456Z,9.26
2022-11-03T21:15:03.042Z,9.28
2022-11-03T21:17:50.188Z,9.16
2022-11-03T21:20:18.051Z,9.14
2022-11-03T21:22:54.343Z,9.14
2022-11-03T21:25:24.445Z,9.20
2022-11-03T21:27:53.509Z,9.21
2022-11-03T21:30:22.050Z,9.15
2022-11-03T21:32:51.334Z,9.12
2022-11-03T21:35:21.025Z,9.13
2022-11-03T21:37:48.935Z,9.04
2022-11-03T21:40:17.565Z,9.10
2022-11-03T21:43:02.932Z,9.09
2022-11-03T21:45:30.853Z,9.16
2022-11-03T21:48:17.823Z,9.07
2022-11-03T21:50:45.999Z,9.08
2022-11-03T21:53:14.331Z,9.14
2022-11-03T21:55:42.297Z,9.09
2022-11-03T21:58:10.370Z,9.04
2022-11-03T22:00:38.256Z,9.05
2022-11-03T22:03:07.736Z,9.05
2022-11-03T22:05:35.936Z,8.95
2022-11-03T22:08:03.828Z,8.88
2022-11-03T22:10:31.672Z,8.87
2022-11-03T22:12:59.617Z,8.96
2022-11-03T22:15:44.711Z,8.96
2022-11-03T22:18:13.942Z,8.84
2022-11-03T22:20:59.160Z,8.89
2022-11-03T22:23:44.412Z,9.01
2022-11-03T22:26:30.693Z,8.96
2022-11-03T22:29:16.417Z,9.05
2022-11-03T22:31:44.249Z,9.01
2022-11-03T22:34:31.628Z,9.01
2022-11-03T22:36:59.579Z,8.95
2022-11-03T22:39:44.908Z,8.98
2022-11-03T22:42:29.832Z,9.05
2022-11-03T22:45:17.753Z,8.99
2022-11-03T22:47:45.705Z,9.15
2022-11-03T22:50:15.050Z,9.05
2022-11-03T22:52:42.885Z,9.10
2022-11-03T22:55:09.730Z,9.14
2022-11-03T22:57:37.609Z,9.18
2022-11-03T23:00:06.708Z,9.09
2022-11-03T23:02:34.660Z,9.10
2022-11-03T23:05:02.707Z,9.17
2022-11-03T23:07:35.814Z,9.16
2022-11-03T23:10:07.411Z,9.10
2022-11-03T23:12:36.196Z,9.03
2022-11-03T23:15:22.121Z,9.18
2022-11-03T23:18:08.052Z,9.09
2022-11-03T23:20:56.131Z,9.17
2022-11-03T23:23:42.905Z,9.23
2022-11-03T23:26:10.832Z,9.14
2022-11-03T23:28:39.584Z,9.09
2022-11-03T23:31:07.961Z,9.08
2022-11-03T23:33:36.413Z,9.12
2022-11-03T23:36:05.005Z,9.21
2022-11-03T23:38:35.101Z,9.21
2022-11-03T23:41:03.384Z,9.14
2022-11-03T23:43:31.573Z,9.21
2022-11-03T23:46:17.037Z,9.22
2022-11-03T23:48:48.219Z,9.27
2022-11-03T23:51:16.579Z,9.26
2022-11-03T23:53:46.371Z,9.24
2022-11-03T23:56:33.177Z,9.30
2022-11-03T23:59:01.269Z,9.32
