createdAt,value
2022-11-10T00:01:20.232Z,1.95
2022-11-10T00:03:50.293Z,1.15
2022-11-10T00:06:17.556Z,2.88
2022-11-10T00:08:44.899Z,1.58
2022-11-10T00:11:12.983Z,2.60
2022-11-10T00:14:00.238Z,5.47
2022-11-10T00:16:46.168Z,7.90
2022-11-10T07:36:04.979Z,25.25
2022-11-10T07:38:32.950Z,35.30
2022-11-10T07:41:00.227Z,27.83
2022-11-10T07:43:27.544Z,33.17
2022-11-10T07:46:22.795Z,26.58
2022-11-10T07:49:04.008Z,20.38
2022-11-10T07:51:31.355Z,22.17
2022-11-10T07:53:58.743Z,26.73
2022-11-10T07:56:30.861Z,25.50
2022-11-10T07:59:02.896Z,26.50
2022-11-10T08:04:45.575Z,21.40
2022-11-10T08:07:26.824Z,21.15
2022-11-10T08:10:14.602Z,19.35
2022-11-10T08:13:08.951Z,22.65
2022-11-10T08:16:02.831Z,22.20
2022-11-10T08:18:51.356Z,18.27
2022-11-10T08:21:45.792Z,17.52
2022-11-10T08:24:35.573Z,16.38
2022-11-10T08:28:22.596Z,17.50
2022-11-10T08:33:48.741Z,15.52
2022-11-10T08:36:24.172Z,13.80
2022-11-10T08:38:56.494Z,11.35
2022-11-10T08:41:23.903Z,13.50
2022-11-10T08:43:51.278Z,10.93
2022-11-10T08:46:18.533Z,11.48
2022-11-10T08:48:45.799Z,11.93
2022-11-10T08:51:13.147Z,11.90
2022-11-10T08:53:40.487Z,12.52
2022-11-10T08:56:08.255Z,15.43
2022-11-10T08:58:47.304Z,11.88
2022-11-10T09:01:17.857Z,16.98
2022-11-10T09:03:45.128Z,10.35
2022-11-10T09:06:12.444Z,14.98
2022-11-10T09:08:39.724Z,10.90
2022-11-10T09:11:07.100Z,9.88
2022-11-10T09:13:35.757Z,10.48
2022-11-10T09:16:06.467Z,11.55
2022-11-10T09:18:34.143Z,11.20
2022-11-10T09:21:11.595Z,9.75
2022-11-10T09:23:38.926Z,12.15
2022-11-10T09:26:07.385Z,12.65
2022-11-10T09:28:34.712Z,8.95
2022-11-10T09:31:02.513Z,12.18
2022-11-10T09:33:29.820Z,10.93
2022-11-10T09:35:59.833Z,7.40
2022-11-10T09:38:27.240Z,9.63
2022-11-10T09:41:06.019Z,6.95
2022-11-10T09:44:24.534Z,9.93
2022-11-10T09:47:12.124Z,7.53
2022-11-10T09:49:56.870Z,9.35
2022-11-10T09:52:27.200Z,7.93
2022-11-10T09:55:12.430Z,11.05
2022-11-10T09:57:44.806Z,8.60
2022-11-10T10:00:18.330Z,9.30
2022-11-10T10:03:01.809Z,4.57
2022-11-10T10:06:13.363Z,5.85
2022-11-10T10:09:23.092Z,5.82
2022-11-10T10:12:57.180Z,6.05
2022-11-10T10:16:06.288Z,6.45
2022-11-10T10:19:19.163Z,6.43
2022-11-10T10:22:57.204Z,2.75
2022-11-10T10:25:27.804Z,3.40
2022-11-10T10:31:26.762Z,6.10
2022-11-10T10:33:55.023Z,6.80
2022-11-10T10:36:31.591Z,3.65
2022-11-10T10:39:12.654Z,5.20
2022-11-10T10:41:46.122Z,5.45
2022-11-10T10:44:19.091Z,2.60
2022-11-10T10:47:02.855Z,5.03
2022-11-10T10:49:37.877Z,3.88
2022-11-10T10:52:12.452Z,3.20
2022-11-10T10:54:41.084Z,5.22
2022-11-10T10:57:31.685Z,5.85
2022-11-10T11:03:51.546Z,7.20
2022-11-10T11:06:28.732Z,4.80
2022-11-10T11:09:17.388Z,6.00
2022-11-10T11:11:58.610Z,4.32
2022-11-10T11:14:30.006Z,4.82
2022-11-10T11:17:17.615Z,5.78
2022-11-10T11:19:45.394Z,6.50
2022-11-10T11:23:00.129Z,7.80
2022-11-10T11:25:43.472Z,4.55
2022-11-10T11:28:39.484Z,5.38
2022-11-10T11:31:43.192Z,2.40
2022-11-10T11:34:35.619Z,3.83
2022-11-10T11:38:00.213Z,3.53
2022-11-10T11:41:33.746Z,4.15
2022-11-10T11:44:53.581Z,5.68
2022-11-10T11:47:49.877Z,5.13
2022-11-10T11:50:54.088Z,3.53
2022-11-10T11:54:17.492Z,6.13
2022-11-10T11:56:48.976Z,6.22
2022-11-10T12:00:15.558Z,4.13
2022-11-10T12:03:37.590Z,4.68
2022-11-10T12:06:27.973Z,3.50
2022-11-10T12:09:54.028Z,6.72
2022-11-10T12:13:07.771Z,5.30
2022-11-10T12:16:36.342Z,5.43
2022-11-10T12:20:18.047Z,5.97
2022-11-10T12:24:11.856Z,7.03
2022-11-10T12:27:24.727Z,6.25
2022-11-10T12:30:24.787Z,5.80
2022-11-10T12:33:26.311Z,2.60
2022-11-10T12:35:55.322Z,3.88
2022-11-10T12:39:00.079Z,6.85
2022-11-10T12:41:58.563Z,3.60
2022-11-10T12:44:47.224Z,3.35
2022-11-10T12:47:20.095Z,4.60
2022-11-10T12:50:43.270Z,3.88
2022-11-10T12:53:39.552Z,3.47
2022-11-10T12:56:56.608Z,5.82
2022-11-10T12:59:36.314Z,4.30
2022-11-10T13:02:43.680Z,4.00
2022-11-10T13:05:45.344Z,3.50
2022-11-10T13:08:37.641Z,5.90
2022-11-10T13:11:11.144Z,3.20
2022-11-10T13:14:00.664Z,5.18
2022-11-10T13:16:44.812Z,5.88
2022-11-10T13:19:38.770Z,3.78
2022-11-10T13:22:12.043Z,6.60
2022-11-10T13:24:44.408Z,6.60
2022-11-10T13:27:35.512Z,6.70
2022-11-10T13:30:02.973Z,7.55
2022-11-10T13:32:36.329Z,3.50
2022-11-10T13:35:55.779Z,4.07
2022-11-10T13:38:32.301Z,4.85
2022-11-10T13:41:26.214Z,3.53
2022-11-10T13:43:56.310Z,2.92
2022-11-10T13:46:46.263Z,3.60
2022-11-10T13:50:10.536Z,3.95
2022-11-10T13:53:56.507Z,4.22
2022-11-10T13:57:30.377Z,4.38
2022-11-10T14:00:17.926Z,3.05
2022-11-10T14:03:03.429Z,4.70
2022-11-10T14:05:33.002Z,5.72
2022-11-10T14:08:25.047Z,19.05
2022-11-10T14:11:02.438Z,6.63
2022-11-10T14:14:00.767Z,2.97
2022-11-10T14:16:32.832Z,4.00
2022-11-10T14:19:41.700Z,2.45
2022-11-10T14:22:35.210Z,5.20
2022-11-10T14:25:24.479Z,1.20
2022-11-10T14:27:57.995Z,6.55
2022-11-10T14:30:33.521Z,3.38
2022-11-10T14:33:13.697Z,4.55
2022-11-10T14:36:08.930Z,8.02
2022-11-10T14:38:44.855Z,3.50
2022-11-10T14:41:22.613Z,5.35
2022-11-10T14:44:13.171Z,6.93
2022-11-10T14:46:42.459Z,4.88
2022-11-10T14:49:11.335Z,7.47
2022-11-10T14:51:38.895Z,7.28
2022-11-10T14:54:11.940Z,5.18
2022-11-10T14:56:42.519Z,3.10
2022-11-10T14:59:13.351Z,3.53
2022-11-10T15:01:55.381Z,2.20
2022-11-10T15:04:33.515Z,3.92
2022-11-10T15:07:01.048Z,2.58
2022-11-10T15:09:32.187Z,2.95
2022-11-10T15:12:27.643Z,2.13
2022-11-10T15:15:00.730Z,4.93
2022-11-10T15:17:51.314Z,2.67
2022-11-10T15:23:33.732Z,3.17
2022-11-10T15:26:01.417Z,2.83
2022-11-10T15:28:35.884Z,2.92
2022-11-10T15:31:10.721Z,3.65
2022-11-10T15:33:45.418Z,1.48
2022-11-10T15:36:24.984Z,3.67
2022-11-10T15:39:19.881Z,2.20
2022-11-10T15:41:50.701Z,2.95
2022-11-10T15:44:24.235Z,2.58
2022-11-10T15:46:58.870Z,2.90
2022-11-10T15:49:41.108Z,2.38
2022-11-10T15:52:22.640Z,3.67
2022-11-10T15:54:51.557Z,4.13
2022-11-10T15:57:19.795Z,3.25
2022-11-10T15:59:47.096Z,5.50
2022-11-10T16:02:26.107Z,4.28
2022-11-10T16:04:59.495Z,3.05
2022-11-10T16:07:27.368Z,6.28
2022-11-10T16:09:54.643Z,5.45
2022-11-10T16:12:23.332Z,3.83
2022-11-10T16:14:53.300Z,5.65
2022-11-10T16:17:20.671Z,6.43
2022-11-10T16:19:48.308Z,4.63
2022-11-10T16:22:15.656Z,3.90
2022-11-10T16:24:43.130Z,5.80
2022-11-10T16:27:14.920Z,6.07
2022-11-10T16:29:42.960Z,6.25
2022-11-10T16:32:11.849Z,5.22
2022-11-10T16:34:39.191Z,5.20
2022-11-10T16:37:06.560Z,4.50
2022-11-10T16:39:33.937Z,6.95
2022-11-10T16:42:01.357Z,7.30
2022-11-10T16:44:28.688Z,4.53
2022-11-10T16:46:57.333Z,5.40
2022-11-10T16:49:35.165Z,5.47
2022-11-10T16:52:15.223Z,4.88
2022-11-10T16:54:42.541Z,4.63
2022-11-10T16:57:17.643Z,4.43
2022-11-10T16:59:45.765Z,2.60
2022-11-10T17:02:35.691Z,4.40
2022-11-10T17:05:03.834Z,5.75
2022-11-10T17:07:32.456Z,6.43
2022-11-10T17:10:01.344Z,6.80
2022-11-10T17:12:28.701Z,6.13
2022-11-10T17:14:56.011Z,7.68
2022-11-10T17:17:24.430Z,4.60
2022-11-10T17:19:52.078Z,7.10
2022-11-10T17:22:23.018Z,6.65
2022-11-10T17:24:56.176Z,5.28
2022-11-10T17:27:26.203Z,6.03
2022-11-10T17:29:53.757Z,5.82
2022-11-10T17:32:27.836Z,3.72
2022-11-10T17:35:05.215Z,4.38
2022-11-10T17:37:32.492Z,4.85
2022-11-10T17:40:23.396Z,3.67
2022-11-10T17:42:50.918Z,9.73
2022-11-10T17:45:25.669Z,7.68
2022-11-10T17:47:54.128Z,7.45
2022-11-10T17:50:24.247Z,5.57
2022-11-10T17:52:51.611Z,8.15
2022-11-10T17:55:33.771Z,9.18
2022-11-10T17:58:01.625Z,8.32
2022-11-10T18:00:29.928Z,7.70
2022-11-10T18:02:57.328Z,7.20
2022-11-10T18:05:24.638Z,7.55
2022-11-10T18:07:53.047Z,9.82
2022-11-10T18:10:20.577Z,7.90
2022-11-10T18:12:48.012Z,6.15
2022-11-10T18:15:17.404Z,6.38
2022-11-10T18:17:47.372Z,6.00
2022-11-10T18:20:15.123Z,3.92
2022-11-10T18:22:42.408Z,5.45
2022-11-10T18:25:10.467Z,8.77
2022-11-10T18:27:37.966Z,9.10
2022-11-10T18:30:06.667Z,7.72
2022-11-10T18:32:33.974Z,7.43
2022-11-10T18:35:01.260Z,7.10
2022-11-10T18:37:30.709Z,7.85
2022-11-10T18:39:57.991Z,8.70
2022-11-10T18:42:25.263Z,8.35
2022-11-10T18:44:52.697Z,10.95
2022-11-10T18:47:20.069Z,10.07
2022-11-10T18:49:47.336Z,11.73
2022-11-10T18:52:15.463Z,11.02
2022-11-10T18:54:42.721Z,7.50
2022-11-10T18:57:16.630Z,7.97
2022-11-10T18:59:44.074Z,11.45
2022-11-10T19:02:15.121Z,9.65
2022-11-10T19:04:42.503Z,9.02
2022-11-10T19:07:09.815Z,9.95
2022-11-10T19:09:37.112Z,9.77
2022-11-10T19:12:04.777Z,7.93
2022-11-10T19:14:32.046Z,8.90
2022-11-10T19:16:59.303Z,6.80
2022-11-10T19:19:27.028Z,7.25
2022-11-10T19:21:54.304Z,9.95
2022-11-10T19:24:27.843Z,6.93
2022-11-10T19:26:55.695Z,8.68
2022-11-10T19:29:22.976Z,8.10
2022-11-10T19:31:50.482Z,7.60
2022-11-10T19:34:19.495Z,9.30
2022-11-10T19:36:46.824Z,10.57
2022-11-10T19:39:14.748Z,11.25
2022-11-10T19:41:42.256Z,7.68
2022-11-10T19:44:09.528Z,7.28
2022-11-10T19:46:38.908Z,13.10
2022-11-10T19:49:06.311Z,9.55
2022-11-10T19:51:34.268Z,11.20
2022-11-10T19:54:03.129Z,7.95
2022-11-10T19:56:34.465Z,9.20
2022-11-10T19:59:02.196Z,12.38
2022-11-10T20:01:33.369Z,10.57
2022-11-10T20:04:01.311Z,9.50
2022-11-10T20:06:28.647Z,9.73
2022-11-10T20:08:55.978Z,6.57
2022-11-10T20:11:27.083Z,7.75
2022-11-10T20:14:00.456Z,12.45
2022-11-10T20:16:27.799Z,9.63
2022-11-10T20:18:55.327Z,12.13
2022-11-10T20:21:23.741Z,11.55
2022-11-10T20:23:57.439Z,14.60
2022-11-10T20:26:25.527Z,13.00
2022-11-10T20:28:53.108Z,11.23
2022-11-10T20:31:26.209Z,8.85
2022-11-10T20:33:56.315Z,8.35
2022-11-10T20:36:30.995Z,9.27
2022-11-10T20:39:00.452Z,8.93
2022-11-10T20:41:31.077Z,12.65
2022-11-10T20:46:53.854Z,10.00
2022-11-10T20:49:13.795Z,13.13
2022-11-10T20:51:42.493Z,10.77
2022-11-10T20:56:39.767Z,11.43
2022-11-10T20:59:07.186Z,9.68
2022-11-10T21:01:34.748Z,9.52
2022-11-10T21:04:02.534Z,11.57
2022-11-10T21:06:29.855Z,15.70
2022-11-10T21:08:57.224Z,8.25
2022-11-10T21:11:43.095Z,11.38
2022-11-10T21:14:10.600Z,14.65
2022-11-10T21:16:37.896Z,8.98
2022-11-10T21:19:05.433Z,11.25
2022-11-10T21:21:35.592Z,9.45
2022-11-10T21:24:06.205Z,13.02
2022-11-10T21:29:05.009Z,13.63
2022-11-10T21:31:33.238Z,11.80
2022-11-10T21:34:00.814Z,8.50
2022-11-10T21:36:29.663Z,9.30
2022-11-10T21:38:58.912Z,11.05
2022-11-10T21:41:26.979Z,9.95
2022-11-10T21:43:54.355Z,7.63
2022-11-10T21:46:21.700Z,8.68
2022-11-10T21:48:51.690Z,10.18
2022-11-10T21:51:22.152Z,12.10
2022-11-10T21:53:49.574Z,9.20
2022-11-10T21:56:18.627Z,8.55
2022-11-10T21:58:45.960Z,8.30
2022-11-10T22:01:19.249Z,9.05
2022-11-10T22:03:46.977Z,10.52
2022-11-10T22:06:18.538Z,7.47
2022-11-10T22:08:47.910Z,8.27
2022-11-10T22:11:39.725Z,14.73
2022-11-10T22:14:32.210Z,8.88
2022-11-10T22:17:19.108Z,10.23
2022-11-10T22:19:46.496Z,7.18
2022-11-10T22:22:16.704Z,7.95
2022-11-10T22:24:43.979Z,16.55
2022-11-10T22:27:11.275Z,8.52
2022-11-10T22:29:38.541Z,10.52
2022-11-10T22:32:05.961Z,7.30
2022-11-10T22:34:33.231Z,8.70
2022-11-10T22:37:00.591Z,10.02
2022-11-10T22:39:47.844Z,11.32
2022-11-10T22:42:33.798Z,7.35
2022-11-10T22:45:01.086Z,11.10
2022-11-10T22:47:48.316Z,7.30
2022-11-10T22:50:15.684Z,8.18
2022-11-10T22:52:42.946Z,10.20
2022-11-10T22:55:10.501Z,14.13
2022-11-10T22:57:38.083Z,12.35
2022-11-10T23:00:06.711Z,11.88
2022-11-10T23:02:33.983Z,11.30
2022-11-10T23:05:01.259Z,14.30
2022-11-10T23:07:29.230Z,11.70
2022-11-10T23:09:56.482Z,11.73
2022-11-10T23:12:24.555Z,13.13
2022-11-10T23:14:51.811Z,12.50
2022-11-10T23:17:19.100Z,13.85
2022-11-10T23:19:46.367Z,14.93
2022-11-10T23:22:13.647Z,12.85
2022-11-10T23:24:40.907Z,14.30
2022-11-10T23:27:08.191Z,16.23
2022-11-10T23:29:35.451Z,16.13
2022-11-10T23:32:02.703Z,12.25
2022-11-10T23:34:31.094Z,14.10
2022-11-10T23:36:58.352Z,14.77
2022-11-10T23:39:25.662Z,13.10
2022-11-10T23:41:52.929Z,14.98
2022-11-10T23:44:20.652Z,14.30
2022-11-10T23:46:47.903Z,10.73
2022-11-10T23:49:15.174Z,12.85
2022-11-10T23:51:42.503Z,13.65
2022-11-10T23:54:09.836Z,11.32
2022-11-10T23:56:37.097Z,11.93
2022-11-10T23:59:05.282Z,11.43
