createdAt,value
2023-06-27T00:01:48.910Z,4.97
2023-06-27T00:04:15.468Z,5.93
2023-06-27T00:06:42.351Z,9.63
2023-06-27T00:09:12.206Z,5.10
2023-06-27T00:11:39.580Z,4.88
2023-06-27T00:14:06.940Z,6.75
2023-06-27T00:16:36.398Z,7.35
2023-06-27T00:19:05.892Z,10.38
2023-06-27T00:21:33.315Z,5.22
2023-06-27T00:24:00.836Z,5.95
2023-06-27T00:26:29.027Z,4.50
2023-06-27T00:28:56.197Z,6.75
2023-06-27T00:31:23.570Z,5.40
2023-06-27T00:33:50.693Z,6.25
2023-06-27T00:36:17.246Z,6.47
2023-06-27T00:38:43.796Z,6.30
2023-06-27T00:41:10.493Z,6.75
2023-06-27T00:43:37.177Z,5.30
2023-06-27T00:46:06.389Z,5.95
2023-06-27T00:48:33.850Z,8.75
2023-06-27T00:51:00.756Z,8.05
2023-06-27T00:53:27.802Z,8.05
2023-06-27T00:55:54.714Z,9.00
2023-06-27T00:58:22.093Z,9.98
2023-06-27T01:00:51.261Z,7.45
2023-06-27T01:03:17.782Z,8.02
2023-06-27T01:05:44.514Z,7.53
2023-06-27T01:08:19.467Z,6.60
2023-06-27T01:10:53.874Z,6.40
2023-06-27T01:13:31.114Z,7.45
2023-06-27T01:16:01.377Z,10.25
2023-06-27T01:18:30.094Z,7.00
2023-06-27T01:20:59.376Z,4.68
2023-06-27T01:23:34.729Z,6.72
2023-06-27T01:26:02.870Z,6.50
2023-06-27T01:28:29.325Z,6.93
2023-06-27T01:30:55.827Z,5.38
2023-06-27T01:33:33.912Z,7.75
2023-06-27T01:36:10.963Z,8.55
2023-06-27T01:38:48.304Z,8.85
2023-06-27T01:41:21.702Z,7.13
2023-06-27T01:43:49.495Z,9.88
2023-06-27T01:46:16.435Z,7.60
2023-06-27T01:48:44.213Z,7.28
2023-06-27T01:51:11.156Z,8.13
2023-06-27T01:56:08.082Z,5.40
2023-06-27T01:58:34.806Z,6.40
2023-06-27T02:01:01.301Z,6.03
2023-06-27T02:03:27.900Z,8.02
2023-06-27T02:05:54.400Z,9.30
2023-06-27T02:08:20.931Z,5.50
2023-06-27T02:10:47.470Z,7.07
2023-06-27T02:13:13.999Z,5.25
2023-06-27T02:15:41.506Z,6.88
2023-06-27T02:18:08.315Z,4.90
2023-06-27T02:20:34.897Z,8.30
2023-06-27T02:23:01.548Z,9.75
2023-06-27T02:25:28.084Z,8.75
2023-06-27T02:27:54.555Z,6.22
2023-06-27T02:30:21.059Z,11.15
2023-06-27T02:32:47.608Z,6.97
2023-06-27T02:35:16.551Z,6.97
2023-06-27T02:37:43.984Z,8.68
2023-06-27T02:40:11.043Z,9.00
2023-06-27T02:42:37.655Z,8.18
2023-06-27T02:45:04.493Z,9.27
2023-06-27T02:49:57.519Z,8.27
2023-06-27T02:52:23.980Z,9.73
2023-06-27T02:55:27.501Z,5.00
2023-06-27T02:57:54.020Z,6.05
2023-06-27T03:00:26.540Z,8.70
2023-06-27T03:02:53.207Z,8.43
2023-06-27T03:05:19.731Z,11.48
2023-06-27T03:07:46.419Z,9.60
2023-06-27T03:10:12.892Z,5.95
2023-06-27T03:12:39.407Z,9.02
2023-06-27T03:15:06.390Z,8.02
2023-06-27T03:19:59.472Z,8.02
2023-06-27T03:22:26.046Z,7.55
2023-06-27T03:24:52.513Z,7.22
2023-06-27T03:27:21.349Z,9.40
2023-06-27T03:29:47.852Z,8.63
2023-06-27T03:32:14.516Z,7.57
2023-06-27T03:34:42.938Z,11.65
2023-06-27T03:37:10.073Z,9.15
2023-06-27T03:39:36.655Z,10.50
2023-06-27T03:42:03.436Z,8.82
2023-06-27T03:44:29.884Z,9.75
2023-06-27T03:46:56.633Z,9.48
2023-06-27T03:49:23.694Z,12.05
2023-06-27T03:51:50.225Z,8.38
2023-06-27T03:54:16.856Z,9.57
2023-06-27T03:56:43.333Z,9.35
2023-06-27T03:59:09.847Z,9.32
2023-06-27T04:01:36.447Z,8.02
2023-06-27T04:04:03.084Z,11.50
2023-06-27T04:06:29.753Z,7.35
2023-06-27T04:08:57.398Z,8.07
2023-06-27T04:11:24.106Z,6.72
2023-06-27T04:13:50.759Z,10.38
2023-06-27T04:16:17.240Z,6.53
2023-06-27T04:18:43.753Z,8.27
2023-06-27T04:21:10.210Z,8.32
2023-06-27T04:23:36.733Z,9.77
2023-06-27T04:26:05.708Z,10.65
2023-06-27T04:28:32.767Z,8.07
2023-06-27T04:33:26.443Z,11.00
2023-06-27T04:35:55.021Z,8.57
2023-06-27T04:38:21.799Z,10.40
2023-06-27T04:40:48.374Z,10.02
2023-06-27T04:43:15.612Z,11.02
2023-06-27T04:45:42.248Z,9.95
2023-06-27T04:50:36.728Z,7.28
2023-06-27T04:53:05.846Z,10.65
2023-06-27T04:55:33.172Z,8.73
2023-06-27T04:57:59.645Z,7.88
2023-06-27T05:00:26.257Z,10.20
2023-06-27T05:02:52.811Z,13.57
2023-06-27T05:05:19.392Z,8.90
2023-06-27T05:07:47.927Z,13.93
2023-06-27T05:10:14.562Z,10.90
2023-06-27T05:12:41.335Z,13.35
2023-06-27T05:15:08.226Z,9.82
2023-06-27T05:22:27.711Z,10.63
2023-06-27T05:24:54.150Z,11.90
2023-06-27T05:27:20.766Z,13.18
2023-06-27T05:29:47.215Z,10.35
2023-06-27T05:32:13.702Z,11.20
2023-06-27T05:34:40.163Z,7.80
2023-06-27T05:37:06.708Z,8.43
2023-06-27T05:39:33.854Z,12.45
2023-06-27T05:42:00.446Z,10.38
2023-06-27T05:44:26.904Z,8.77
2023-06-27T05:46:53.413Z,9.20
2023-06-27T05:49:19.869Z,6.07
2023-06-27T05:51:46.406Z,10.43
2023-06-27T05:54:12.862Z,8.30
2023-06-27T05:56:39.435Z,7.07
2023-06-27T05:59:06.078Z,7.75
2023-06-27T06:01:32.545Z,6.72
2023-06-27T06:03:59.039Z,10.35
2023-06-27T06:06:25.618Z,11.35
2023-06-27T06:08:52.087Z,9.73
2023-06-27T06:11:18.543Z,9.60
2023-06-27T06:13:45.174Z,11.25
2023-06-27T06:16:11.681Z,8.25
2023-06-27T06:18:38.202Z,6.10
2023-06-27T06:21:04.812Z,8.13
2023-06-27T06:23:31.278Z,6.53
2023-06-27T06:25:57.764Z,7.13
2023-06-27T06:28:24.630Z,7.53
2023-06-27T06:33:17.548Z,6.60
2023-06-27T06:35:44.028Z,7.32
2023-06-27T06:38:10.650Z,7.13
2023-06-27T06:40:40.217Z,7.43
2023-06-27T06:43:06.704Z,8.35
2023-06-27T06:45:33.174Z,7.93
2023-06-27T06:48:00.458Z,9.13
2023-06-27T06:50:27.156Z,7.75
2023-06-27T06:52:53.753Z,6.50
2023-06-27T06:55:20.236Z,8.65
2023-06-27T06:57:46.804Z,6.18
2023-06-27T07:00:14.959Z,6.35
2023-06-27T07:02:41.630Z,8.48
2023-06-27T07:07:34.747Z,6.65
2023-06-27T07:10:01.344Z,9.15
2023-06-27T07:12:27.833Z,10.57
2023-06-27T07:14:54.385Z,6.00
2023-06-27T07:17:20.973Z,5.30
2023-06-27T07:19:47.530Z,5.35
2023-06-27T07:22:14.113Z,8.80
2023-06-27T07:24:40.680Z,10.23
2023-06-27T07:27:07.612Z,5.07
2023-06-27T07:29:34.099Z,5.93
2023-06-27T07:32:01.035Z,9.73
2023-06-27T07:34:27.578Z,8.77
2023-06-27T07:36:54.184Z,9.15
2023-06-27T07:41:52.242Z,8.52
2023-06-27T07:44:18.702Z,4.90
2023-06-27T07:46:45.270Z,6.03
2023-06-27T07:49:11.801Z,7.50
2023-06-27T07:51:38.308Z,7.38
2023-06-27T07:54:05.005Z,6.22
2023-06-27T07:56:31.503Z,6.07
2023-06-27T07:58:59.160Z,7.03
2023-06-27T08:01:41.519Z,5.55
2023-06-27T08:04:11.158Z,6.10
2023-06-27T08:06:45.485Z,6.03
2023-06-27T08:09:29.993Z,6.97
2023-06-27T08:12:26.101Z,3.17
2023-06-27T08:17:26.328Z,4.97
2023-06-27T08:20:13.450Z,4.32
2023-06-27T08:22:50.161Z,5.82
2023-06-27T08:28:22.042Z,6.20
2023-06-27T08:30:59.323Z,5.45
2023-06-27T08:33:37.436Z,5.43
2023-06-27T08:36:19.594Z,5.18
2023-06-27T08:38:46.139Z,6.95
2023-06-27T08:41:14.819Z,5.30
2023-06-27T08:43:41.329Z,8.57
2023-06-27T08:46:09.857Z,5.43
2023-06-27T08:48:42.863Z,5.18
2023-06-27T08:51:12.403Z,5.63
2023-06-27T08:53:42.494Z,9.75
2023-06-27T08:56:12.258Z,7.97
2023-06-27T08:58:47.080Z,8.48
2023-06-27T09:01:14.225Z,9.38
2023-06-27T09:03:40.885Z,6.18
2023-06-27T09:06:08.803Z,4.35
2023-06-27T09:08:36.567Z,4.70
2023-06-27T09:11:05.614Z,3.42
2023-06-27T09:13:32.243Z,6.15
2023-06-27T09:15:58.716Z,6.68
2023-06-27T09:18:25.270Z,3.80
2023-06-27T09:20:55.411Z,8.48
2023-06-27T09:23:22.128Z,6.78
2023-06-27T09:26:12.674Z,7.28
2023-06-27T09:28:49.252Z,4.97
2023-06-27T09:33:46.343Z,6.60
2023-06-27T09:39:06.270Z,4.90
2023-06-27T09:41:43.026Z,4.40
2023-06-27T09:44:18.453Z,6.53
2023-06-27T09:46:55.045Z,4.43
2023-06-27T09:51:51.567Z,7.47
2023-06-27T09:54:22.820Z,4.93
2023-06-27T09:56:53.697Z,7.03
2023-06-27T09:59:25.904Z,4.63
2023-06-27T10:02:04.272Z,6.93
2023-06-27T10:04:39.662Z,4.07
2023-06-27T10:07:14.635Z,3.38
2023-06-27T10:10:14.693Z,5.10
2023-06-27T10:12:56.774Z,4.85
2023-06-27T10:15:28.139Z,6.03
2023-06-27T10:20:55.780Z,3.03
2023-06-27T10:23:39.256Z,4.35
2023-06-27T10:26:23.875Z,1.73
2023-06-27T10:29:19.009Z,4.03
2023-06-27T10:32:01.576Z,4.33
2023-06-27T10:34:42.197Z,5.57
2023-06-27T10:37:14.723Z,3.22
2023-06-27T10:40:01.802Z,5.05
2023-06-27T10:42:50.988Z,4.30
2023-06-27T10:45:20.508Z,4.53
2023-06-27T10:51:14.631Z,3.47
2023-06-27T10:53:58.112Z,5.53
2023-06-27T10:56:40.677Z,5.07
2023-06-27T10:59:22.761Z,2.70
2023-06-27T11:02:12.641Z,5.53
2023-06-27T11:04:48.986Z,4.20
2023-06-27T11:07:27.006Z,2.58
2023-06-27T11:10:29.938Z,3.75
2023-06-27T11:13:26.580Z,3.38
2023-06-27T11:15:55.372Z,4.90
2023-06-27T11:18:28.588Z,5.85
2023-06-27T11:21:11.227Z,4.72
2023-06-27T11:24:07.261Z,4.25
2023-06-27T11:29:11.011Z,5.20
2023-06-27T11:31:44.195Z,2.47
2023-06-27T11:34:34.057Z,3.20
2023-06-27T11:37:40.023Z,2.75
2023-06-27T11:40:16.842Z,4.90
2023-06-27T11:42:43.630Z,7.65
2023-06-27T11:47:59.222Z,4.88
2023-06-27T11:50:29.500Z,5.07
2023-06-27T11:53:10.359Z,3.45
2023-06-27T11:56:13.774Z,2.33
2023-06-27T11:59:08.671Z,3.50
2023-06-27T12:02:03.641Z,3.10
2023-06-27T12:04:54.071Z,4.97
2023-06-27T12:07:25.788Z,5.82
2023-06-27T12:10:18.567Z,4.00
2023-06-27T12:12:52.673Z,5.07
2023-06-27T12:15:52.464Z,5.22
2023-06-27T12:18:32.805Z,4.13
2023-06-27T12:21:06.035Z,6.18
2023-06-27T12:23:38.389Z,3.63
2023-06-27T12:26:10.179Z,3.53
2023-06-27T12:29:08.104Z,2.03
2023-06-27T12:31:43.353Z,5.38
2023-06-27T12:34:56.627Z,2.67
2023-06-27T12:37:35.259Z,3.88
2023-06-27T12:40:19.328Z,5.07
2023-06-27T12:43:00.582Z,2.38
2023-06-27T12:45:36.176Z,3.33
2023-06-27T12:48:19.402Z,3.00
2023-06-27T12:51:01.761Z,3.17
2023-06-27T12:53:33.786Z,5.38
2023-06-27T12:56:11.285Z,3.90
2023-06-27T12:59:11.460Z,5.20
2023-06-27T13:01:57.020Z,3.33
2023-06-27T13:04:25.387Z,6.40
2023-06-27T13:06:59.501Z,3.97
2023-06-27T13:09:39.526Z,2.78
2023-06-27T13:12:22.881Z,4.85
2023-06-27T13:15:00.371Z,5.72
2023-06-27T13:17:32.449Z,4.10
2023-06-27T13:20:11.436Z,3.40
2023-06-27T13:22:41.605Z,7.80
2023-06-27T13:25:11.428Z,4.95
2023-06-27T13:27:41.825Z,5.68
2023-06-27T13:30:12.428Z,8.90
2023-06-27T13:32:42.066Z,4.55
2023-06-27T13:35:25.806Z,3.40
2023-06-27T13:41:50.228Z,4.13
2023-06-27T13:47:10.312Z,5.25
2023-06-27T13:49:47.959Z,6.18
2023-06-27T13:52:20.116Z,7.25
2023-06-27T13:55:08.822Z,5.50
2023-06-27T13:57:47.447Z,8.32
2023-06-27T14:00:23.081Z,6.13
2023-06-27T14:03:03.355Z,3.05
2023-06-27T14:05:38.640Z,4.55
2023-06-27T14:08:11.582Z,7.55
2023-06-27T14:10:38.427Z,4.68
2023-06-27T14:13:22.011Z,6.93
2023-06-27T14:15:58.734Z,7.75
2023-06-27T14:18:29.248Z,3.55
2023-06-27T14:21:10.115Z,3.67
2023-06-27T14:23:52.980Z,3.05
2023-06-27T14:26:43.755Z,3.53
2023-06-27T14:29:19.048Z,3.38
2023-06-27T14:32:05.962Z,2.80
2023-06-27T14:34:42.987Z,2.80
2023-06-27T14:37:22.902Z,2.05
2023-06-27T14:40:12.250Z,2.83
2023-06-27T14:42:53.921Z,1.80
2023-06-27T14:45:46.805Z,5.30
2023-06-27T14:48:21.440Z,8.88
2023-06-27T14:51:14.910Z,2.08
2023-06-27T14:54:00.951Z,1.05
2023-06-27T14:56:30.707Z,4.18
2023-06-27T14:59:05.331Z,3.22
2023-06-27T15:01:34.621Z,2.45
2023-06-27T15:04:26.864Z,4.88
2023-06-27T15:07:10.339Z,3.20
2023-06-27T15:09:45.438Z,2.33
2023-06-27T15:12:25.802Z,4.22
2023-06-27T15:14:56.364Z,3.28
2023-06-27T15:20:31.728Z,1.85
2023-06-27T15:23:19.526Z,3.85
2023-06-27T15:26:25.403Z,3.45
2023-06-27T15:29:30.460Z,2.25
2023-06-27T15:32:13.299Z,3.67
2023-06-27T15:35:07.296Z,5.97
2023-06-27T15:37:40.319Z,2.33
2023-06-27T15:40:16.494Z,4.10
2023-06-27T15:42:50.802Z,2.40
2023-06-27T15:45:40.176Z,2.58
2023-06-27T15:48:18.080Z,5.00
2023-06-27T15:50:52.777Z,2.55
2023-06-27T15:53:30.198Z,4.45
2023-06-27T15:56:29.300Z,3.38
2023-06-27T15:58:59.827Z,2.00
2023-06-27T16:01:36.078Z,1.60
2023-06-27T16:06:45.112Z,0.85
2023-06-27T16:09:20.381Z,2.88
2023-06-27T16:11:56.950Z,2.78
2023-06-27T16:16:58.983Z,3.22
2023-06-27T16:19:27.958Z,3.33
2023-06-27T16:22:06.514Z,1.63
2023-06-27T16:24:33.869Z,2.63
2023-06-27T16:27:10.304Z,2.20
2023-06-27T16:29:43.223Z,3.42
2023-06-27T16:32:18.675Z,1.20
2023-06-27T16:34:47.769Z,1.58
2023-06-27T16:37:17.464Z,1.17
2023-06-27T16:39:52.139Z,1.80
2023-06-27T16:42:29.248Z,1.95
2023-06-27T16:44:58.908Z,2.95
2023-06-27T16:47:28.430Z,2.55
2023-06-27T16:50:00.348Z,2.75
2023-06-27T16:52:41.019Z,2.67
2023-06-27T16:55:16.864Z,2.25
2023-06-27T16:57:46.785Z,3.53
2023-06-27T17:00:16.895Z,4.40
2023-06-27T17:02:49.428Z,2.42
2023-06-27T17:05:16.694Z,3.15
2023-06-27T17:07:49.932Z,4.63
2023-06-27T17:10:34.622Z,2.30
2023-06-27T17:13:06.286Z,3.80
2023-06-27T17:15:41.519Z,3.10
2023-06-27T17:18:20.754Z,3.60
2023-06-27T17:20:51.036Z,4.47
2023-06-27T17:23:37.916Z,3.17
2023-06-27T17:26:12.915Z,3.67
2023-06-27T17:28:46.789Z,4.25
2023-06-27T17:31:16.000Z,2.75
2023-06-27T17:33:46.770Z,4.68
2023-06-27T17:36:21.306Z,3.83
2023-06-27T17:38:48.129Z,9.50
2023-06-27T17:44:00.022Z,6.50
2023-06-27T17:46:32.791Z,9.02
2023-06-27T17:49:08.238Z,6.43
2023-06-27T17:51:37.850Z,4.70
2023-06-27T17:54:04.904Z,4.78
2023-06-27T17:56:36.766Z,4.43
2023-06-27T17:59:08.913Z,6.55
2023-06-27T18:02:03.551Z,4.60
2023-06-27T18:04:49.769Z,5.53
2023-06-27T18:07:28.800Z,5.25
2023-06-27T18:10:04.686Z,4.78
2023-06-27T18:12:31.737Z,6.47
2023-06-27T18:15:10.876Z,6.13
2023-06-27T18:17:45.234Z,7.03
2023-06-27T18:20:14.721Z,5.20
2023-06-27T18:22:46.529Z,8.63
2023-06-27T18:25:16.281Z,5.15
2023-06-27T18:27:43.992Z,8.82
2023-06-27T18:30:26.579Z,9.00
2023-06-27T18:33:14.321Z,6.70
2023-06-27T18:35:46.513Z,8.13
2023-06-27T18:38:17.998Z,7.22
2023-06-27T18:40:46.280Z,8.32
2023-06-27T18:43:16.932Z,7.40
2023-06-27T18:45:46.721Z,8.52
2023-06-27T18:48:20.090Z,8.25
2023-06-27T18:51:01.206Z,6.28
2023-06-27T18:53:30.155Z,7.60
2023-06-27T18:56:08.594Z,7.57
2023-06-27T18:58:35.978Z,7.60
2023-06-27T19:01:08.614Z,9.85
2023-06-27T19:03:38.586Z,8.10
2023-06-27T19:06:07.616Z,9.32
2023-06-27T19:08:42.562Z,7.97
2023-06-27T19:11:14.212Z,9.48
2023-06-27T19:13:45.141Z,10.02
2023-06-27T19:16:16.535Z,10.27
2023-06-27T19:18:44.231Z,9.35
2023-06-27T19:21:19.845Z,10.90
2023-06-27T19:24:01.635Z,9.07
2023-06-27T19:26:28.419Z,8.00
2023-06-27T19:31:33.637Z,5.68
2023-06-27T19:34:02.678Z,8.68
2023-06-27T19:36:34.454Z,4.07
2023-06-27T19:39:04.622Z,2.55
2023-06-27T19:41:39.680Z,3.97
2023-06-27T19:44:29.214Z,3.65
2023-06-27T19:47:00.682Z,2.83
2023-06-27T19:49:33.953Z,4.47
2023-06-27T19:52:03.775Z,4.03
2023-06-27T19:54:37.800Z,2.47
2023-06-27T19:57:09.569Z,3.95
2023-06-27T19:59:38.859Z,3.63
2023-06-27T20:02:13.413Z,4.88
2023-06-27T20:04:45.910Z,3.60
2023-06-27T20:07:20.279Z,6.38
2023-06-27T20:10:01.403Z,4.60
2023-06-27T20:12:33.263Z,5.95
2023-06-27T20:15:07.914Z,2.85
2023-06-27T20:17:40.005Z,4.35
2023-06-27T20:20:25.373Z,4.53
2023-06-27T20:22:58.889Z,3.38
2023-06-27T20:25:38.973Z,5.68
2023-06-27T20:28:11.569Z,5.43
2023-06-27T20:30:51.388Z,4.40
2023-06-27T20:33:25.206Z,4.30
2023-06-27T20:35:57.353Z,3.75
2023-06-27T20:38:24.103Z,3.45
2023-06-27T20:41:05.876Z,3.17
2023-06-27T20:43:40.554Z,2.00
2023-06-27T20:46:19.484Z,4.03
2023-06-27T20:48:49.096Z,4.55
2023-06-27T20:51:26.045Z,4.03
2023-06-27T20:54:14.262Z,5.15
2023-06-27T20:56:45.872Z,4.60
2023-06-27T21:02:21.159Z,6.07
2023-06-27T21:05:02.770Z,5.97
2023-06-27T21:07:42.541Z,5.53
2023-06-27T21:10:24.169Z,3.28
2023-06-27T21:12:54.047Z,3.63
2023-06-27T21:15:28.548Z,4.55
2023-06-27T21:18:05.797Z,5.45
2023-06-27T21:20:32.748Z,4.60
2023-06-27T21:25:57.827Z,4.18
2023-06-27T21:28:29.761Z,4.35
2023-06-27T21:31:11.289Z,6.38
2023-06-27T21:33:42.526Z,4.75
2023-06-27T21:36:23.905Z,4.07
2023-06-27T21:38:55.551Z,4.93
2023-06-27T21:42:06.569Z,3.50
2023-06-27T21:45:09.919Z,4.07
2023-06-27T21:47:36.728Z,3.75
2023-06-27T21:50:06.371Z,2.75
2023-06-27T21:52:44.254Z,3.05
2023-06-27T21:55:20.949Z,2.55
2023-06-27T22:00:24.396Z,5.63
2023-06-27T22:03:01.260Z,2.80
2023-06-27T22:05:34.236Z,3.95
2023-06-27T22:08:13.053Z,3.72
2023-06-27T22:10:51.009Z,3.47
2023-06-27T22:16:08.908Z,2.97
2023-06-27T22:18:51.264Z,5.20
2023-06-27T22:21:30.184Z,2.97
2023-06-27T22:24:01.161Z,4.18
2023-06-27T22:26:44.632Z,2.92
2023-06-27T22:29:15.302Z,4.97
2023-06-27T22:31:49.075Z,3.13
2023-06-27T22:34:24.220Z,4.13
2023-06-27T22:39:48.986Z,1.67
2023-06-27T22:42:19.178Z,2.63
2023-06-27T22:44:53.375Z,4.25
2023-06-27T22:47:22.149Z,3.70
2023-06-27T22:50:12.336Z,2.22
2023-06-27T22:52:44.576Z,4.22
2023-06-27T22:55:11.311Z,3.97
2023-06-27T22:57:50.250Z,2.40
2023-06-27T23:00:23.001Z,4.80
2023-06-27T23:02:54.371Z,8.85
2023-06-27T23:05:23.686Z,3.17
2023-06-27T23:08:11.616Z,2.22
2023-06-27T23:10:41.106Z,5.03
2023-06-27T23:13:15.905Z,2.25
2023-06-27T23:15:48.521Z,5.68
2023-06-27T23:18:20.496Z,1.90
2023-06-27T23:20:50.956Z,3.75
2023-06-27T23:23:20.936Z,2.05
2023-06-27T23:25:49.960Z,4.22
2023-06-27T23:28:26.954Z,3.63
2023-06-27T23:31:16.292Z,4.03
2023-06-27T23:33:50.737Z,3.10
2023-06-27T23:36:20.909Z,10.35
2023-06-27T23:39:01.829Z,2.88
2023-06-27T23:41:33.817Z,3.10
2023-06-27T23:44:05.959Z,2.35
2023-06-27T23:46:33.036Z,4.47
2023-06-27T23:49:07.288Z,2.83
2023-06-27T23:51:41.947Z,6.65
2023-06-27T23:54:24.955Z,4.13
2023-06-27T23:56:56.814Z,5.40
2023-06-27T23:59:33.149Z,4.20
