createdAt,value
2023-01-29T00:00:16.580Z,52.80
2023-01-29T00:02:44.999Z,52.80
2023-01-29T00:05:27.103Z,52.80
2023-01-29T00:07:56.910Z,52.80
2023-01-29T00:10:25.230Z,52.80
2023-01-29T00:12:53.378Z,52.70
2023-01-29T00:15:21.645Z,52.80
2023-01-29T00:17:49.813Z,52.70
2023-01-29T00:20:19.958Z,52.70
2023-01-29T00:22:48.174Z,52.80
2023-01-29T00:25:16.349Z,52.70
2023-01-29T00:27:44.888Z,52.70
2023-01-29T00:30:14.931Z,52.70
2023-01-29T00:32:43.514Z,52.70
2023-01-29T00:35:12.249Z,52.70
2023-01-29T00:37:41.770Z,52.70
2023-01-29T00:40:11.255Z,52.70
2023-01-29T00:42:56.933Z,52.70
2023-01-29T00:45:25.070Z,52.70
2023-01-29T00:47:53.217Z,52.70
2023-01-29T00:50:21.454Z,52.70
2023-01-29T00:52:51.759Z,52.70
2023-01-29T00:55:20.220Z,52.70
2023-01-29T00:57:48.429Z,52.70
2023-01-29T01:00:18.927Z,52.70
2023-01-29T01:03:04.230Z,52.70
2023-01-29T01:05:32.417Z,52.60
2023-01-29T01:08:01.945Z,52.60
2023-01-29T01:10:31.901Z,52.60
2023-01-29T01:13:01.582Z,52.60
2023-01-29T01:15:32.419Z,52.60
2023-01-29T01:18:02.493Z,52.60
2023-01-29T01:20:33.629Z,52.60
2023-01-29T01:23:03.104Z,52.60
2023-01-29T01:25:31.231Z,52.60
2023-01-29T01:28:03.743Z,52.60
2023-01-29T01:30:33.088Z,52.60
2023-01-29T01:33:01.960Z,52.50
2023-01-29T01:35:30.083Z,52.50
2023-01-29T01:37:58.166Z,52.50
2023-01-29T01:40:28.106Z,52.50
2023-01-29T01:42:58.112Z,52.50
2023-01-29T01:45:29.277Z,52.50
2023-01-29T01:48:02.615Z,52.50
2023-01-29T01:50:34.549Z,52.50
2023-01-29T01:53:08.376Z,52.40
2023-01-29T01:55:41.961Z,52.40
2023-01-29T01:58:14.277Z,52.40
2023-01-29T02:00:43.962Z,52.40
2023-01-29T02:03:31.687Z,52.40
2023-01-29T02:06:19.761Z,52.40
2023-01-29T02:09:13.245Z,52.40
2023-01-29T02:11:42.788Z,52.40
2023-01-29T02:14:11.282Z,52.30
2023-01-29T02:16:39.509Z,52.40
2023-01-29T02:19:17.343Z,52.30
2023-01-29T02:22:17.939Z,52.30
2023-01-29T02:25:07.568Z,52.30
2023-01-29T02:27:52.247Z,52.30
2023-01-29T02:30:29.620Z,52.30
2023-01-29T02:33:07.635Z,52.30
2023-01-29T02:35:42.543Z,52.30
2023-01-29T02:38:18.911Z,52.30
2023-01-29T02:40:54.163Z,52.30
2023-01-29T02:43:32.189Z,52.30
2023-01-29T02:46:09.668Z,52.30
2023-01-29T02:48:42.863Z,52.20
2023-01-29T02:51:19.927Z,52.30
2023-01-29T02:53:57.864Z,52.30
2023-01-29T02:56:32.539Z,52.30
2023-01-29T02:59:09.391Z,52.20
2023-01-29T03:01:46.030Z,52.30
2023-01-29T03:04:19.517Z,52.30
2023-01-29T03:06:53.269Z,52.20
2023-01-29T03:09:27.953Z,52.20
2023-01-29T03:12:19.835Z,52.20
2023-01-29T03:15:09.261Z,52.20
2023-01-29T03:17:45.935Z,52.20
2023-01-29T03:20:18.614Z,52.20
2023-01-29T03:22:53.960Z,52.20
2023-01-29T03:25:41.540Z,52.20
2023-01-29T03:28:30.984Z,52.20
2023-01-29T03:31:21.163Z,52.20
2023-01-29T03:34:08.927Z,52.20
2023-01-29T03:36:45.390Z,52.20
2023-01-29T03:39:18.971Z,52.20
2023-01-29T03:41:51.543Z,52.20
2023-01-29T03:44:26.932Z,52.10
2023-01-29T03:46:58.777Z,52.10
2023-01-29T03:49:39.179Z,52.10
2023-01-29T03:52:19.308Z,52.10
2023-01-29T03:54:57.782Z,52.10
2023-01-29T03:57:32.913Z,52.10
2023-01-29T04:00:08.174Z,52.10
2023-01-29T04:03:00.636Z,52.10
2023-01-29T04:05:37.850Z,52.00
2023-01-29T04:08:20.795Z,52.00
2023-01-29T04:10:50.325Z,52.00
2023-01-29T04:13:19.961Z,52.00
2023-01-29T04:15:55.511Z,52.00
2023-01-29T04:18:38.640Z,52.00
2023-01-29T04:21:10.679Z,52.00
2023-01-29T04:23:39.001Z,52.00
2023-01-29T04:26:36.874Z,52.00
2023-01-29T04:29:30.372Z,52.00
2023-01-29T04:32:09.792Z,52.00
2023-01-29T04:34:52.536Z,52.00
2023-01-29T04:37:30.435Z,52.00
2023-01-29T04:40:07.973Z,52.00
2023-01-29T04:42:45.286Z,52.00
2023-01-29T04:45:22.933Z,52.00
2023-01-29T04:47:57.850Z,52.00
2023-01-29T04:50:31.733Z,52.00
2023-01-29T04:53:09.094Z,52.10
2023-01-29T04:55:44.833Z,52.00
2023-01-29T04:58:16.719Z,52.10
2023-01-29T05:00:47.470Z,52.00
2023-01-29T05:03:17.337Z,52.00
2023-01-29T05:05:48.628Z,52.00
2023-01-29T05:08:21.320Z,52.00
2023-01-29T05:10:51.653Z,52.00
2023-01-29T05:13:22.561Z,52.00
2023-01-29T05:15:55.881Z,52.00
2023-01-29T05:18:24.351Z,52.00
2023-01-29T05:20:53.652Z,51.90
2023-01-29T05:23:24.486Z,51.90
2023-01-29T05:25:53.011Z,51.90
2023-01-29T05:28:20.182Z,51.90
2023-01-29T05:30:49.767Z,51.90
2023-01-29T05:33:19.515Z,51.90
2023-01-29T05:35:48.369Z,51.90
2023-01-29T05:38:17.315Z,51.90
2023-01-29T05:40:47.026Z,51.90
2023-01-29T05:43:20.084Z,51.90
2023-01-29T05:45:54.088Z,51.90
2023-01-29T05:48:22.487Z,51.90
2023-01-29T05:50:50.906Z,51.90
2023-01-29T05:53:19.053Z,51.80
2023-01-29T05:55:49.004Z,51.80
2023-01-29T05:58:19.648Z,51.80
2023-01-29T06:00:48.048Z,51.80
2023-01-29T06:03:16.435Z,51.80
2023-01-29T06:05:44.731Z,51.80
2023-01-29T06:08:13.314Z,51.80
2023-01-29T06:10:41.499Z,51.80
2023-01-29T06:13:11.059Z,51.80
2023-01-29T06:15:41.180Z,51.80
2023-01-29T06:18:09.401Z,51.80
2023-01-29T06:20:38.356Z,51.80
2023-01-29T06:23:06.702Z,51.80
2023-01-29T06:25:34.864Z,51.80
2023-01-29T06:28:03.171Z,51.90
2023-01-29T06:30:32.991Z,51.90
2023-01-29T06:33:01.681Z,51.90
2023-01-29T06:35:29.883Z,51.90
2023-01-29T06:37:58.100Z,51.90
2023-01-29T06:40:26.248Z,51.90
2023-01-29T06:42:54.353Z,51.90
2023-01-29T06:45:22.522Z,51.90
2023-01-29T06:47:52.755Z,51.90
2023-01-29T06:50:21.198Z,51.90
2023-01-29T06:52:49.309Z,51.90
2023-01-29T06:55:17.533Z,51.90
2023-01-29T06:57:45.654Z,51.90
2023-01-29T07:00:15.414Z,51.90
2023-01-29T07:02:43.751Z,51.90
2023-01-29T07:05:13.245Z,51.80
2023-01-29T07:07:41.378Z,51.80
2023-01-29T07:10:10.710Z,51.80
2023-01-29T07:12:38.892Z,51.70
2023-01-29T07:15:08.228Z,51.70
2023-01-29T07:17:36.339Z,51.70
2023-01-29T07:20:05.493Z,51.60
2023-01-29T07:22:35.066Z,51.60
2023-01-29T07:25:03.203Z,51.60
2023-01-29T07:27:31.311Z,51.70
2023-01-29T07:29:59.453Z,51.70
2023-01-29T07:32:29.421Z,51.70
2023-01-29T07:34:57.544Z,51.70
2023-01-29T07:37:25.964Z,51.80
2023-01-29T07:39:55.819Z,51.90
2023-01-29T07:42:24.452Z,52.00
2023-01-29T07:44:52.741Z,52.10
2023-01-29T07:47:20.853Z,52.10
2023-01-29T07:49:49.026Z,52.20
2023-01-29T07:52:17.148Z,52.20
2023-01-29T07:54:45.329Z,52.30
2023-01-29T07:57:14.892Z,52.40
2023-01-29T07:59:43.058Z,52.40
2023-01-29T08:02:11.423Z,52.50
2023-01-29T08:04:39.717Z,52.50
2023-01-29T08:07:09.393Z,52.50
2023-01-29T08:09:37.728Z,52.50
2023-01-29T08:12:06.138Z,52.50
2023-01-29T08:14:35.653Z,52.50
2023-01-29T08:17:03.818Z,52.50
2023-01-29T08:19:32.036Z,52.60
2023-01-29T08:22:00.185Z,52.60
2023-01-29T08:24:36.197Z,52.70
2023-01-29T08:27:16.096Z,52.70
2023-01-29T08:29:45.660Z,52.70
2023-01-29T08:32:13.765Z,52.70
2023-01-29T08:34:41.873Z,52.80
2023-01-29T08:37:10.020Z,52.80
2023-01-29T08:39:38.162Z,52.80
2023-01-29T08:42:06.483Z,52.80
2023-01-29T08:44:34.643Z,52.80
2023-01-29T08:47:04.189Z,52.80
2023-01-29T08:49:32.296Z,52.80
2023-01-29T08:52:02.993Z,52.90
2023-01-29T08:54:31.262Z,52.90
2023-01-29T08:57:01.801Z,52.90
2023-01-29T08:59:30.063Z,53.00
2023-01-29T09:01:58.196Z,53.00
2023-01-29T09:04:27.800Z,53.00
2023-01-29T09:06:55.963Z,53.10
2023-01-29T09:09:24.889Z,53.10
2023-01-29T09:11:53.100Z,53.10
2023-01-29T09:14:21.281Z,53.10
2023-01-29T09:16:49.685Z,53.10
2023-01-29T09:19:17.846Z,53.00
2023-01-29T09:21:49.624Z,53.00
2023-01-29T09:24:18.030Z,53.00
2023-01-29T09:26:46.209Z,53.00
2023-01-29T09:29:14.784Z,53.00
2023-01-29T09:31:42.997Z,53.00
2023-01-29T09:34:11.155Z,53.00
2023-01-29T09:36:39.260Z,53.00
2023-01-29T09:39:08.896Z,53.00
2023-01-29T09:41:49.441Z,53.00
2023-01-29T09:44:24.960Z,53.00
2023-01-29T09:46:55.117Z,53.00
2023-01-29T09:49:27.713Z,53.00
2023-01-29T09:52:01.917Z,53.00
2023-01-29T09:54:36.351Z,53.00
2023-01-29T09:57:04.623Z,53.00
2023-01-29T09:59:33.410Z,53.00
2023-01-29T10:02:11.425Z,52.90
2023-01-29T10:05:05.604Z,52.90
2023-01-29T10:07:58.979Z,52.90
2023-01-29T10:10:45.096Z,52.90
2023-01-29T10:13:22.173Z,52.90
2023-01-29T10:16:14.396Z,53.00
2023-01-29T10:19:24.719Z,53.00
2023-01-29T10:22:13.997Z,53.00
2023-01-29T10:24:50.589Z,53.00
2023-01-29T10:27:21.638Z,53.00
2023-01-29T10:29:54.491Z,53.00
2023-01-29T10:32:26.468Z,53.00
2023-01-29T10:34:59.904Z,53.00
2023-01-29T10:37:37.805Z,53.00
2023-01-29T10:40:24.911Z,53.00
2023-01-29T10:43:01.669Z,53.00
2023-01-29T10:45:37.988Z,53.00
2023-01-29T10:48:44.187Z,52.90
2023-01-29T10:51:23.343Z,52.90
2023-01-29T10:54:05.107Z,52.90
2023-01-29T10:56:48.409Z,52.80
2023-01-29T10:59:37.464Z,52.80
2023-01-29T11:02:15.962Z,52.80
2023-01-29T11:04:44.119Z,52.80
2023-01-29T11:07:13.317Z,52.80
2023-01-29T11:09:46.118Z,52.70
2023-01-29T11:12:17.603Z,52.70
2023-01-29T11:14:51.719Z,52.70
2023-01-29T11:17:21.740Z,52.70
2023-01-29T11:19:51.326Z,52.70
2023-01-29T11:22:21.785Z,52.70
2023-01-29T11:25:10.979Z,52.70
2023-01-29T11:27:45.290Z,52.80
2023-01-29T11:30:24.140Z,52.80
2023-01-29T11:32:59.964Z,52.80
2023-01-29T11:35:30.243Z,52.80
2023-01-29T11:38:08.927Z,52.80
2023-01-29T11:40:41.832Z,52.80
2023-01-29T11:43:14.991Z,52.70
2023-01-29T11:45:45.264Z,52.70
2023-01-29T11:48:17.447Z,52.70
2023-01-29T11:50:52.145Z,52.60
2023-01-29T11:53:35.232Z,52.50
2023-01-29T11:56:06.712Z,52.50
2023-01-29T11:58:36.605Z,52.50
2023-01-29T12:01:07.117Z,52.50
2023-01-29T12:03:40.677Z,52.50
2023-01-29T12:06:15.937Z,52.50
2023-01-29T12:08:44.080Z,52.50
2023-01-29T12:11:29.095Z,52.50
2023-01-29T12:13:58.701Z,52.50
2023-01-29T12:16:33.366Z,52.50
2023-01-29T12:19:12.373Z,52.60
2023-01-29T12:21:47.267Z,52.60
2023-01-29T12:24:32.878Z,52.60
2023-01-29T12:27:08.558Z,52.70
2023-01-29T12:29:46.969Z,52.70
2023-01-29T12:32:33.254Z,52.70
2023-01-29T12:35:07.730Z,52.70
2023-01-29T12:37:41.804Z,52.70
2023-01-29T12:40:15.909Z,52.70
2023-01-29T12:42:47.892Z,52.60
2023-01-29T12:45:19.984Z,52.60
2023-01-29T12:47:52.881Z,52.50
2023-01-29T12:50:24.076Z,52.50
2023-01-29T12:52:55.648Z,52.10
2023-01-29T12:55:26.800Z,52.30
2023-01-29T12:57:58.136Z,52.40
2023-01-29T13:00:29.429Z,52.40
2023-01-29T13:03:05.245Z,52.40
2023-01-29T13:05:40.692Z,52.40
2023-01-29T13:08:12.343Z,52.10
2023-01-29T13:10:46.122Z,52.30
2023-01-29T13:13:22.648Z,52.40
2023-01-29T13:15:51.042Z,52.40
2023-01-29T13:18:54.884Z,52.40
2023-01-29T13:21:27.340Z,52.40
2023-01-29T13:23:59.054Z,52.40
2023-01-29T13:26:28.106Z,52.50
2023-01-29T13:28:56.540Z,52.40
2023-01-29T13:31:31.658Z,52.60
2023-01-29T13:34:09.549Z,52.60
2023-01-29T13:36:42.478Z,52.70
2023-01-29T13:39:21.278Z,52.70
2023-01-29T13:41:50.844Z,52.80
2023-01-29T13:44:23.151Z,52.70
2023-01-29T13:46:56.742Z,52.80
2023-01-29T13:49:36.696Z,52.80
2023-01-29T13:52:25.235Z,52.80
2023-01-29T13:54:58.461Z,52.90
2023-01-29T13:57:55.808Z,52.90
2023-01-29T14:01:01.056Z,52.90
2023-01-29T14:04:04.953Z,52.60
2023-01-29T14:06:56.636Z,52.90
2023-01-29T14:10:03.486Z,52.90
2023-01-29T14:12:43.251Z,52.80
2023-01-29T14:15:29.848Z,52.80
2023-01-29T14:18:22.016Z,52.80
2023-01-29T14:21:00.072Z,52.80
2023-01-29T14:23:40.317Z,52.80
2023-01-29T14:26:22.369Z,52.70
2023-01-29T14:28:57.509Z,52.70
2023-01-29T14:31:45.913Z,52.70
2023-01-29T14:34:22.045Z,52.80
2023-01-29T14:36:55.380Z,52.80
2023-01-29T14:39:36.275Z,52.80
2023-01-29T14:42:17.988Z,52.80
2023-01-29T14:45:11.606Z,52.80
2023-01-29T14:47:55.882Z,52.80
2023-01-29T14:51:00.288Z,52.80
2023-01-29T14:53:44.890Z,52.70
2023-01-29T14:56:18.792Z,52.80
2023-01-29T14:58:50.205Z,52.90
2023-01-29T15:01:23.529Z,52.90
2023-01-29T15:03:54.473Z,53.00
2023-01-29T15:06:29.880Z,53.00
2023-01-29T15:09:05.093Z,53.00
2023-01-29T15:11:43.927Z,53.00
2023-01-29T15:14:24.053Z,53.10
2023-01-29T15:17:18.628Z,53.10
2023-01-29T15:19:49.033Z,53.10
2023-01-29T15:22:19.001Z,53.10
2023-01-29T15:24:48.767Z,53.20
2023-01-29T15:27:20.657Z,53.20
2023-01-29T15:29:55.042Z,53.20
2023-01-29T15:32:29.258Z,53.10
2023-01-29T15:34:59.198Z,53.10
2023-01-29T15:37:29.292Z,53.10
2023-01-29T15:39:58.528Z,53.10
2023-01-29T15:42:30.000Z,53.00
2023-01-29T15:44:58.163Z,53.00
2023-01-29T15:47:32.270Z,52.90
2023-01-29T15:50:01.734Z,52.90
2023-01-29T15:52:35.321Z,53.00
2023-01-29T15:55:06.056Z,52.90
2023-01-29T15:57:40.819Z,53.00
2023-01-29T16:00:19.310Z,53.00
2023-01-29T16:02:47.610Z,53.00
2023-01-29T16:05:18.812Z,53.00
2023-01-29T16:07:47.872Z,53.00
2023-01-29T16:10:19.793Z,53.00
2023-01-29T16:12:51.785Z,53.00
2023-01-29T16:15:32.339Z,53.00
2023-01-29T16:18:01.440Z,53.00
2023-01-29T16:20:39.983Z,52.80
2023-01-29T16:23:17.063Z,53.00
2023-01-29T16:25:45.423Z,52.70
2023-01-29T16:28:15.047Z,52.30
2023-01-29T16:30:43.225Z,52.30
2023-01-29T16:33:15.699Z,52.50
2023-01-29T16:35:44.365Z,53.00
2023-01-29T16:38:27.922Z,53.10
2023-01-29T16:41:16.301Z,53.20
2023-01-29T16:43:50.848Z,53.10
2023-01-29T16:46:27.364Z,53.30
2023-01-29T16:48:55.566Z,53.30
2023-01-29T16:51:29.644Z,53.20
2023-01-29T16:54:00.788Z,53.20
2023-01-29T16:56:32.011Z,53.10
2023-01-29T16:59:03.560Z,52.30
2023-01-29T17:01:33.055Z,53.10
2023-01-29T17:04:07.562Z,53.40
2023-01-29T17:06:37.076Z,53.30
2023-01-29T17:09:06.539Z,53.40
2023-01-29T17:11:37.717Z,53.30
2023-01-29T17:14:09.568Z,53.30
2023-01-29T17:16:47.708Z,53.30
2023-01-29T17:19:20.797Z,53.20
2023-01-29T17:21:49.138Z,52.90
2023-01-29T17:24:17.268Z,52.90
2023-01-29T17:26:45.714Z,53.00
2023-01-29T17:29:20.065Z,53.20
2023-01-29T17:31:48.240Z,53.20
2023-01-29T17:34:18.628Z,53.20
2023-01-29T17:36:46.984Z,53.20
2023-01-29T17:39:19.187Z,53.30
2023-01-29T17:41:50.029Z,53.20
2023-01-29T17:44:19.649Z,53.30
2023-01-29T17:46:48.472Z,53.30
2023-01-29T17:49:23.564Z,53.30
2023-01-29T17:51:52.391Z,53.40
2023-01-29T17:54:20.644Z,53.40
2023-01-29T17:56:49.040Z,53.10
2023-01-29T17:59:20.194Z,53.00
2023-01-29T18:01:48.877Z,53.30
2023-01-29T18:04:17.381Z,53.40
2023-01-29T18:06:48.199Z,53.40
2023-01-29T18:09:18.849Z,53.40
2023-01-29T18:11:47.350Z,53.40
2023-01-29T18:14:15.473Z,53.40
2023-01-29T18:16:46.573Z,53.30
2023-01-29T18:19:19.786Z,52.80
2023-01-29T18:21:48.342Z,53.30
2023-01-29T18:24:16.922Z,53.40
2023-01-29T18:26:45.307Z,53.40
2023-01-29T18:29:13.492Z,53.40
2023-01-29T18:31:41.652Z,53.40
2023-01-29T18:34:11.249Z,53.40
2023-01-29T18:36:39.353Z,53.40
2023-01-29T18:39:07.509Z,53.30
2023-01-29T18:41:35.677Z,52.90
2023-01-29T18:44:03.833Z,52.80
2023-01-29T18:46:32.012Z,53.10
2023-01-29T18:49:00.121Z,52.40
2023-01-29T18:51:29.709Z,52.40
2023-01-29T18:53:57.846Z,53.10
2023-01-29T18:56:26.047Z,53.00
2023-01-29T18:58:56.718Z,52.60
2023-01-29T19:01:27.207Z,52.90
2023-01-29T19:03:56.091Z,53.20
2023-01-29T19:06:24.259Z,53.40
2023-01-29T19:08:53.775Z,53.50
2023-01-29T19:11:21.938Z,53.50
2023-01-29T19:13:50.088Z,52.70
2023-01-29T19:16:18.234Z,53.30
2023-01-29T19:18:46.399Z,52.90
2023-01-29T19:21:16.647Z,52.30
2023-01-29T19:23:45.400Z,52.50
2023-01-29T19:26:15.549Z,52.50
2023-01-29T19:28:43.917Z,52.50
2023-01-29T19:31:12.132Z,52.40
2023-01-29T19:33:40.680Z,52.50
2023-01-29T19:36:09.507Z,52.70
2023-01-29T19:38:38.770Z,52.70
2023-01-29T19:41:07.451Z,52.70
2023-01-29T19:43:38.248Z,53.00
2023-01-29T19:46:07.983Z,53.10
2023-01-29T19:48:36.193Z,53.00
2023-01-29T19:51:08.359Z,53.20
2023-01-29T19:53:38.203Z,54.20
2023-01-29T19:56:08.366Z,53.50
2023-01-29T19:58:38.516Z,53.40
2023-01-29T20:01:08.763Z,53.90
2023-01-29T20:03:39.417Z,53.20
2023-01-29T20:06:08.535Z,53.00
2023-01-29T20:08:37.182Z,53.70
2023-01-29T20:11:06.095Z,54.00
2023-01-29T20:13:34.874Z,53.90
2023-01-29T20:16:05.544Z,54.00
2023-01-29T20:18:34.143Z,53.70
2023-01-29T20:21:07.932Z,53.70
2023-01-29T20:23:38.950Z,53.70
2023-01-29T20:26:09.038Z,53.60
2023-01-29T20:28:37.357Z,53.50
2023-01-29T20:31:07.981Z,53.60
2023-01-29T20:33:38.886Z,53.60
2023-01-29T20:36:10.051Z,53.60
2023-01-29T20:38:38.308Z,53.60
2023-01-29T20:41:07.694Z,53.60
2023-01-29T20:43:36.013Z,53.70
2023-01-29T20:46:07.292Z,53.70
2023-01-29T20:48:35.741Z,53.70
2023-01-29T20:51:09.391Z,53.70
2023-01-29T20:53:38.489Z,53.90
2023-01-29T20:56:07.640Z,53.90
2023-01-29T20:58:35.986Z,53.90
2023-01-29T21:01:10.429Z,53.90
2023-01-29T21:03:39.407Z,54.00
2023-01-29T21:06:08.507Z,54.00
2023-01-29T21:08:37.378Z,54.00
2023-01-29T21:11:06.596Z,54.00
2023-01-29T21:13:34.805Z,53.90
2023-01-29T21:16:03.212Z,53.80
2023-01-29T21:18:32.746Z,53.80
2023-01-29T21:21:00.912Z,53.70
2023-01-29T21:23:29.080Z,53.70
2023-01-29T21:26:03.522Z,53.70
2023-01-29T21:28:31.905Z,53.70
2023-01-29T21:31:07.392Z,53.60
2023-01-29T21:33:37.212Z,53.60
2023-01-29T21:36:06.171Z,53.60
2023-01-29T21:38:34.419Z,53.60
2023-01-29T21:41:04.549Z,53.60
2023-01-29T21:43:31.781Z,53.60
2023-01-29T21:46:02.002Z,53.60
2023-01-29T21:48:30.190Z,53.70
2023-01-29T21:50:59.736Z,53.60
2023-01-29T21:53:27.931Z,53.70
2023-01-29T21:56:00.739Z,53.70
2023-01-29T21:58:29.160Z,53.70
2023-01-29T22:01:11.545Z,53.90
2023-01-29T22:03:47.374Z,53.90
2023-01-29T22:06:17.797Z,53.70
2023-01-29T22:08:46.711Z,53.90
2023-01-29T22:11:15.050Z,54.00
2023-01-29T22:13:43.665Z,54.00
2023-01-29T22:16:12.643Z,54.00
2023-01-29T22:18:41.324Z,54.00
2023-01-29T22:21:10.167Z,53.70
2023-01-29T22:23:40.695Z,53.90
2023-01-29T22:26:10.031Z,53.90
2023-01-29T22:28:38.900Z,53.80
2023-01-29T22:31:10.340Z,53.80
2023-01-29T22:33:39.455Z,53.70
2023-01-29T22:36:08.717Z,53.70
2023-01-29T22:38:36.929Z,53.70
2023-01-29T22:41:06.574Z,53.60
2023-01-29T22:43:34.760Z,53.60
2023-01-29T22:46:02.913Z,53.60
2023-01-29T22:48:31.072Z,53.60
2023-01-29T22:51:09.998Z,53.70
2023-01-29T22:53:39.096Z,53.80
2023-01-29T22:56:10.159Z,53.80
2023-01-29T22:58:38.748Z,53.90
2023-01-29T23:01:07.148Z,54.00
2023-01-29T23:03:35.555Z,54.00
2023-01-29T23:06:04.870Z,54.00
2023-01-29T23:08:33.668Z,54.20
2023-01-29T23:11:13.877Z,54.20
2023-01-29T23:13:44.967Z,54.20
2023-01-29T23:16:13.957Z,54.20
2023-01-29T23:18:42.440Z,54.20
2023-01-29T23:21:10.982Z,54.00
2023-01-29T23:23:39.399Z,54.20
2023-01-29T23:26:26.387Z,54.20
2023-01-29T23:28:55.903Z,53.70
2023-01-29T23:31:24.118Z,53.80
2023-01-29T23:33:52.321Z,53.60
2023-01-29T23:36:20.545Z,53.50
2023-01-29T23:38:48.649Z,53.00
2023-01-29T23:41:16.920Z,53.70
2023-01-29T23:43:45.057Z,53.70
2023-01-29T23:46:14.562Z,53.60
2023-01-29T23:48:42.723Z,53.60
2023-01-29T23:51:11.401Z,53.20
2023-01-29T23:53:39.525Z,52.80
2023-01-29T23:56:08.248Z,53.30
2023-01-29T23:58:36.449Z,53.20
