createdAt,value
2023-03-31T04:26:44.442Z,99760.94
2023-03-31T04:30:47.768Z,99760.94
2023-03-31T04:35:02.740Z,99766.53
2023-03-31T04:39:06.233Z,99762.63
2023-03-31T04:43:08.936Z,99767.75
2023-03-31T04:47:11.875Z,99755.28
2023-03-31T04:51:16.531Z,99752.38
2023-03-31T04:55:19.595Z,99757.84
2023-03-31T04:59:22.239Z,99767.22
2023-03-31T05:07:53.786Z,99769.25
2023-03-31T05:12:03.937Z,99760.38
2023-03-31T05:16:14.629Z,99763.25
2023-03-31T05:20:19.801Z,99751.50
2023-03-31T05:24:22.903Z,99743.59
2023-03-31T05:28:26.289Z,99743.94
2023-03-31T05:32:29.654Z,99737.34
2023-03-31T05:36:35.298Z,99741.37
2023-03-31T05:40:38.108Z,99736.97
2023-03-31T05:44:41.966Z,99737.72
2023-03-31T05:48:45.302Z,99742.34
2023-03-31T05:52:55.975Z,99746.34
2023-03-31T05:56:59.030Z,99740.13
2023-03-31T06:06:29.716Z,99740.38
2023-03-31T06:15:35.829Z,99731.84
2023-03-31T06:20:51.852Z,99724.41
2023-03-31T06:46:22.765Z,99719.84
2023-03-31T06:55:41.122Z,99722.00
2023-03-31T07:00:22.359Z,99722.84
2023-03-31T07:04:26.137Z,99726.03
2023-03-31T07:08:28.820Z,99723.34
2023-03-31T07:12:37.332Z,99720.22
2023-03-31T07:16:41.064Z,99721.88
2023-03-31T07:20:44.184Z,99731.38
2023-03-31T07:24:50.046Z,99725.56
2023-03-31T07:29:08.772Z,99732.03
2023-03-31T07:33:18.762Z,99719.59
2023-03-31T07:37:35.683Z,99727.63
2023-03-31T07:46:56.241Z,99729.38
2023-03-31T07:56:12.220Z,99709.69
2023-03-31T08:00:16.725Z,99707.91
2023-03-31T08:04:26.765Z,99696.37
2023-03-31T08:08:38.216Z,99694.44
2023-03-31T08:12:49.464Z,99693.81
2023-03-31T08:16:55.887Z,99683.69
2023-03-31T08:21:06.566Z,99684.78
2023-03-31T08:25:15.503Z,99678.78
2023-03-31T08:29:27.348Z,99665.78
2023-03-31T08:33:30.922Z,99656.59
2023-03-31T08:38:04.525Z,99655.59
2023-03-31T08:42:39.493Z,99647.47
2023-03-31T08:56:05.767Z,99630.31
2023-03-31T09:00:21.384Z,99614.72
2023-03-31T09:05:11.896Z,99611.00
2023-03-31T09:09:41.205Z,99613.37
2023-03-31T09:14:06.323Z,99596.00
2023-03-31T09:18:42.964Z,99588.25
2023-03-31T09:23:09.674Z,99573.47
2023-03-31T09:27:25.578Z,99569.28
2023-03-31T09:32:02.070Z,99564.22
2023-03-31T09:36:23.783Z,99555.75
2023-03-31T09:45:23.558Z,99543.34
2023-03-31T09:49:53.422Z,99541.66
2023-03-31T09:59:39.908Z,99525.72
2023-03-31T10:04:52.015Z,99515.81
2023-03-31T10:09:25.441Z,99522.34
2023-03-31T10:13:48.644Z,99508.03
2023-03-31T10:18:13.650Z,99510.97
2023-03-31T10:22:52.855Z,99508.19
2023-03-31T10:27:30.083Z,99492.94
2023-03-31T10:31:37.631Z,99481.41
2023-03-31T10:35:42.428Z,99476.72
2023-03-31T10:40:34.769Z,99469.88
2023-03-31T10:44:43.627Z,99456.25
2023-03-31T10:48:56.801Z,99454.16
2023-03-31T10:53:32.338Z,99454.41
2023-03-31T10:58:02.960Z,99452.78
2023-03-31T11:03:25.345Z,99448.12
2023-03-31T11:08:01.876Z,99444.28
2023-03-31T11:12:44.745Z,99443.00
2023-03-31T11:17:02.907Z,99437.09
2023-03-31T11:21:16.228Z,99425.59
2023-03-31T11:26:00.472Z,99417.03
2023-03-31T11:30:24.459Z,99417.09
2023-03-31T11:35:36.307Z,99403.44
2023-03-31T11:40:01.672Z,99401.34
2023-03-31T11:44:22.133Z,99372.97
2023-03-31T11:48:46.498Z,99355.00
2023-03-31T11:53:21.841Z,99353.31
2023-03-31T11:57:50.568Z,99343.03
2023-03-31T12:02:02.384Z,99324.44
2023-03-31T12:06:20.198Z,99314.94
2023-03-31T12:10:35.262Z,99294.28
2023-03-31T12:15:25.034Z,99303.06
2023-03-31T12:19:52.896Z,99300.66
2023-03-31T12:24:08.314Z,99287.63
2023-03-31T12:28:16.636Z,99284.84
2023-03-31T12:32:30.408Z,99268.34
2023-03-31T12:37:23.794Z,99269.00
2023-03-31T12:42:22.950Z,99281.94
2023-03-31T12:47:13.690Z,99264.16
2023-03-31T12:51:42.298Z,99249.41
2023-03-31T12:56:09.229Z,99238.16
2023-03-31T13:00:22.776Z,99234.56
2023-03-31T13:04:30.209Z,99210.91
2023-03-31T13:08:52.088Z,99207.69
2023-03-31T13:13:17.786Z,99202.38
2023-03-31T13:17:27.482Z,99199.72
2023-03-31T13:21:31.565Z,99197.53
2023-03-31T13:25:53.044Z,99192.47
2023-03-31T13:29:58.780Z,99173.81
2023-03-31T13:34:08.618Z,99171.34
2023-03-31T13:38:47.636Z,99162.94
2023-03-31T13:43:12.197Z,99155.63
2023-03-31T13:47:55.385Z,99159.56
2023-03-31T13:52:06.350Z,99146.47
2023-03-31T13:56:42.448Z,99129.97
2023-03-31T14:01:10.346Z,99122.47
2023-03-31T14:05:28.584Z,99103.38
2023-03-31T14:09:49.836Z,99093.63
2023-03-31T14:14:16.911Z,99085.84
2023-03-31T14:18:36.038Z,99078.13
2023-03-31T14:23:09.843Z,99072.78
2023-03-31T14:27:39.263Z,99071.81
2023-03-31T14:31:51.556Z,99060.84
2023-03-31T14:36:01.990Z,99056.03
2023-03-31T14:40:05.796Z,99052.78
2023-03-31T14:44:12.930Z,99040.47
2023-03-31T14:48:16.681Z,99034.38
2023-03-31T14:52:25.856Z,99016.00
2023-03-31T14:56:40.721Z,99023.63
