createdAt,value
2022-08-07T00:02:40.525Z,101342.60
2022-08-07T00:07:24.325Z,101351.80
2022-08-07T00:12:32.029Z,101350.20
2022-08-07T00:17:36.374Z,101362.80
2022-08-07T00:22:43.056Z,101359.20
2022-08-07T00:27:56.546Z,101360.20
2022-08-07T00:33:02.291Z,101357.20
2022-08-07T00:38:06.628Z,101360.20
2022-08-07T00:43:59.135Z,101351.00
2022-08-07T00:48:35.552Z,101350.20
2022-08-07T00:53:50.899Z,101356.60
2022-08-07T00:58:59.589Z,101357.40
2022-08-07T01:04:07.369Z,101355.80
2022-08-07T01:09:11.083Z,101345.00
2022-08-07T01:14:36.971Z,101347.80
2022-08-07T01:19:52.349Z,101353.20
2022-08-07T01:25:00.238Z,101347.80
2022-08-07T01:30:07.569Z,101342.80
2022-08-07T01:35:17.165Z,101334.20
2022-08-07T01:40:25.201Z,101343.40
2022-08-07T01:45:36.914Z,101340.80
2022-08-07T01:50:50.033Z,101341.60
2022-08-07T01:56:04.478Z,101343.80
2022-08-07T02:01:25.595Z,101339.20
2022-08-07T02:06:43.214Z,101343.60
2022-08-07T02:12:03.288Z,101340.40
2022-08-07T02:17:24.879Z,101336.80
2022-08-07T02:22:33.359Z,101337.60
2022-08-07T02:27:41.492Z,101338.60
2022-08-07T02:33:03.728Z,101338.20
2022-08-07T02:38:16.979Z,101341.40
2022-08-07T02:43:28.210Z,101341.80
2022-08-07T02:48:32.619Z,101344.40
2022-08-07T02:53:42.745Z,101344.60
2022-08-07T02:58:54.265Z,101350.00
2022-08-07T03:04:03.242Z,101342.80
2022-08-07T03:09:11.597Z,101347.80
2022-08-07T03:14:16.188Z,101340.40
2022-08-07T03:19:20.610Z,101340.20
2022-08-07T03:24:26.689Z,101336.40
2022-08-07T03:29:49.519Z,101334.20
2022-08-07T03:35:00.838Z,101340.60
2022-08-07T03:40:23.871Z,101338.00
2022-08-07T03:45:35.236Z,101336.80
2022-08-07T03:50:51.971Z,101336.20
2022-08-07T03:56:03.996Z,101339.60
2022-08-07T04:01:11.772Z,101339.00
2022-08-07T04:06:36.087Z,101340.20
2022-08-07T04:12:27.436Z,101339.60
2022-08-07T04:17:05.028Z,101344.80
2022-08-07T04:22:28.529Z,101348.00
2022-08-07T04:27:35.802Z,101353.80
2022-08-07T04:32:44.909Z,101345.80
2022-08-07T04:38:03.120Z,101357.60
2022-08-07T04:43:09.301Z,101361.80
2022-08-07T04:48:33.339Z,101362.20
2022-08-07T04:54:05.349Z,101365.20
2022-08-07T05:00:10.702Z,101364.60
2022-08-07T05:05:51.742Z,101370.20
2022-08-07T05:11:02.569Z,101371.60
2022-08-07T05:16:14.952Z,101376.20
2022-08-07T05:22:00.380Z,101376.80
2022-08-07T05:26:51.234Z,101381.20
2022-08-07T05:31:56.475Z,101377.80
2022-08-07T05:37:01.734Z,101381.00
2022-08-07T05:42:12.361Z,101373.20
2022-08-07T05:47:20.884Z,101375.00
2022-08-07T05:52:42.136Z,101375.60
2022-08-07T05:57:48.215Z,101374.40
2022-08-07T06:02:56.502Z,101377.80
2022-08-07T06:08:30.170Z,101376.80
2022-08-07T06:14:10.820Z,101379.20
2022-08-07T06:18:51.870Z,101374.80
2022-08-07T06:24:45.378Z,101372.40
2022-08-07T06:29:29.974Z,101373.40
2022-08-07T06:34:33.110Z,101376.00
2022-08-07T06:40:15.952Z,101374.40
2022-08-07T06:45:01.054Z,101375.00
2022-08-07T06:50:05.640Z,101378.40
2022-08-07T06:55:32.464Z,101386.00
2022-08-07T07:00:48.247Z,101388.80
2022-08-07T07:06:04.893Z,101394.80
2022-08-07T07:11:13.911Z,101394.60
2022-08-07T07:16:49.780Z,101397.00
2022-08-07T07:22:05.053Z,101392.40
2022-08-07T07:27:24.505Z,101399.00
2022-08-07T07:32:42.693Z,101396.40
2022-08-07T07:38:02.175Z,101396.40
2022-08-07T07:43:15.149Z,101402.80
2022-08-07T07:48:35.822Z,101395.60
2022-08-07T07:53:51.513Z,101391.40
2022-08-07T07:58:58.673Z,101387.60
2022-08-07T08:04:11.299Z,101391.20
2022-08-07T08:09:22.728Z,101390.60
2022-08-07T08:25:41.731Z,101398.00
2022-08-07T08:30:51.467Z,101395.00
2022-08-07T08:35:59.126Z,101404.60
2022-08-07T08:41:18.754Z,101404.20
2022-08-07T08:46:38.826Z,101403.20
2022-08-07T08:52:24.108Z,101406.80
2022-08-07T08:57:44.002Z,101408.60
2022-08-07T09:03:00.831Z,101410.00
2022-08-07T09:08:24.391Z,101404.60
2022-08-07T09:13:55.378Z,101399.20
2022-08-07T09:19:50.949Z,101389.00
2022-08-07T09:25:17.359Z,101378.00
2022-08-07T09:30:28.251Z,101383.40
2022-08-07T09:36:02.770Z,101389.80
2022-08-07T09:41:28.534Z,101383.80
2022-08-07T09:47:55.261Z,101385.60
2022-08-07T09:53:06.026Z,101368.80
2022-08-07T09:58:48.845Z,101366.40
2022-08-07T10:04:14.217Z,101366.60
2022-08-07T10:10:06.930Z,101370.60
2022-08-07T10:15:30.613Z,101363.60
2022-08-07T10:22:14.559Z,101353.80
2022-08-07T10:27:10.552Z,101354.20
2022-08-07T10:32:53.574Z,101350.20
2022-08-07T10:38:48.770Z,101351.20
2022-08-07T10:44:38.440Z,101330.00
2022-08-07T10:49:55.723Z,101323.80
2022-08-07T10:55:26.531Z,101317.20
2022-08-07T11:00:56.268Z,101316.20
2022-08-07T11:06:18.247Z,101318.80
2022-08-07T11:11:35.861Z,101315.00
2022-08-07T11:16:51.283Z,101308.20
2022-08-07T11:22:26.612Z,101303.00
2022-08-07T11:28:15.604Z,101302.00
2022-08-07T11:33:53.353Z,101299.20
2022-08-07T11:39:59.220Z,101298.40
2022-08-07T11:44:58.025Z,101292.00
2022-08-07T11:50:44.662Z,101301.60
2022-08-07T11:56:35.597Z,101306.00
2022-08-07T12:02:20.977Z,101305.80
2022-08-07T12:07:53.308Z,101310.20
2022-08-07T12:13:37.176Z,101300.20
2022-08-07T12:18:46.122Z,101292.00
2022-08-07T12:24:37.703Z,101283.20
2022-08-07T12:29:53.644Z,101288.60
2022-08-07T12:35:03.151Z,101290.40
2022-08-07T12:40:36.206Z,101290.60
2022-08-07T12:46:06.879Z,101292.00
2022-08-07T12:51:19.727Z,101288.20
2022-08-07T12:56:31.940Z,101286.80
2022-08-07T13:02:16.698Z,101287.40
2022-08-07T13:08:12.081Z,101286.00
2022-08-07T13:13:46.954Z,101280.40
2022-08-07T13:19:50.471Z,101275.20
2022-08-07T13:25:03.368Z,101270.80
2022-08-07T13:30:18.930Z,101269.80
2022-08-07T13:35:59.565Z,101265.40
2022-08-07T13:41:41.332Z,101266.40
2022-08-07T13:46:49.570Z,101254.40
2022-08-07T13:52:05.155Z,101249.60
2022-08-07T13:57:26.381Z,101251.80
2022-08-07T14:02:40.898Z,101250.20
2022-08-07T14:07:59.995Z,101252.80
2022-08-07T14:13:07.457Z,101251.80
2022-08-07T14:18:28.394Z,101254.00
2022-08-07T14:24:00.407Z,101254.00
2022-08-07T14:30:04.775Z,101254.20
2022-08-07T14:34:34.173Z,101246.60
2022-08-07T14:40:16.724Z,101244.00
2022-08-07T14:50:47.293Z,101240.20
2022-08-07T14:56:02.019Z,101237.80
2022-08-07T15:01:42.441Z,101234.80
2022-08-07T15:06:50.401Z,101236.60
2022-08-07T15:12:26.340Z,101237.40
2022-08-07T15:18:03.488Z,101238.40
2022-08-07T15:28:51.705Z,101231.20
2022-08-07T15:34:04.432Z,101229.00
2022-08-07T15:39:16.385Z,101224.20
2022-08-07T15:44:23.800Z,101207.60
2022-08-07T15:50:05.530Z,101208.60
2022-08-07T15:55:02.818Z,101206.80
2022-08-07T16:00:08.147Z,101211.60
2022-08-07T16:05:19.953Z,101205.00
2022-08-07T16:10:27.469Z,101207.60
2022-08-07T16:15:57.883Z,101209.40
2022-08-07T16:22:05.805Z,101203.00
2022-08-07T16:27:24.743Z,101194.80
2022-08-07T16:32:46.503Z,101200.80
2022-08-07T16:38:59.868Z,101197.80
2022-08-07T16:45:15.596Z,101203.20
2022-08-07T16:50:39.082Z,101201.60
2022-08-07T16:56:06.978Z,101199.20
2022-08-07T17:01:43.070Z,101198.40
2022-08-07T17:07:02.843Z,101202.00
2022-08-07T17:12:44.251Z,101203.00
2022-08-07T17:17:47.979Z,101204.00
2022-08-07T17:24:29.859Z,101210.00
2022-08-07T17:30:16.081Z,101212.00
2022-08-07T17:35:50.811Z,101211.80
2022-08-07T17:42:02.700Z,101216.00
2022-08-07T17:47:38.506Z,101219.20
2022-08-07T17:53:06.153Z,101220.60
2022-08-07T17:58:30.083Z,101223.60
2022-08-07T18:04:04.314Z,101224.40
2022-08-07T18:10:05.093Z,101230.40
2022-08-07T18:15:08.480Z,101227.80
2022-08-07T18:21:07.958Z,101231.20
2022-08-07T18:26:01.597Z,101237.60
2022-08-07T18:31:18.817Z,101238.80
2022-08-07T18:36:43.642Z,101240.00
2022-08-07T18:42:29.027Z,101246.80
2022-08-07T18:48:00.892Z,101258.40
2022-08-07T18:53:58.696Z,101265.00
2022-08-07T18:59:47.232Z,101267.80
2022-08-07T19:06:01.950Z,101270.00
2022-08-07T19:10:57.025Z,101276.20
2022-08-07T19:16:43.041Z,101274.80
2022-08-07T19:21:56.275Z,101280.60
2022-08-07T19:28:58.071Z,101283.80
2022-08-07T19:32:45.337Z,101288.00
2022-08-07T19:37:59.689Z,101293.40
2022-08-07T19:43:21.920Z,101292.80
2022-08-07T19:49:09.352Z,101288.80
2022-08-07T19:54:34.189Z,101300.40
2022-08-07T19:59:42.209Z,101301.20
2022-08-07T20:04:49.382Z,101302.00
2022-08-07T20:10:37.900Z,101305.00
2022-08-07T20:15:33.151Z,101309.00
2022-08-07T20:20:42.164Z,101308.00
2022-08-07T20:26:45.283Z,101313.20
2022-08-07T20:31:53.750Z,101320.40
2022-08-07T20:36:59.497Z,101329.20
2022-08-07T20:42:11.159Z,101331.80
2022-08-07T20:47:25.064Z,101323.80
2022-08-07T20:52:52.336Z,101324.20
2022-08-07T20:58:03.639Z,101330.80
2022-08-07T21:03:12.174Z,101325.00
2022-08-07T21:08:32.385Z,101334.00
2022-08-07T21:14:20.087Z,101330.80
2022-08-07T21:19:19.503Z,101324.60
2022-08-07T21:24:57.075Z,101330.40
2022-08-07T21:30:11.968Z,101332.40
2022-08-07T21:36:05.423Z,101339.40
2022-08-07T21:41:24.731Z,101342.00
2022-08-07T21:46:46.790Z,101342.20
2022-08-07T21:52:17.949Z,101342.80
2022-08-07T21:58:30.224Z,101342.00
2022-08-07T22:03:42.807Z,101337.40
2022-08-07T22:08:57.267Z,101338.00
2022-08-07T22:14:04.990Z,101328.40
2022-08-07T22:19:38.866Z,101325.20
2022-08-07T22:24:57.481Z,101327.40
2022-08-07T22:30:15.671Z,101322.60
2022-08-07T22:35:19.469Z,101320.80
2022-08-07T22:40:55.037Z,101320.00
2022-08-07T22:46:46.822Z,101319.60
2022-08-07T22:52:19.556Z,101316.40
2022-08-07T22:58:38.463Z,101311.40
2022-08-07T23:04:16.362Z,101308.60
2022-08-07T23:10:03.734Z,101308.60
2022-08-07T23:16:06.832Z,101308.00
2022-08-07T23:21:16.349Z,101304.80
2022-08-07T23:26:26.467Z,101306.00
2022-08-07T23:34:21.734Z,101305.20
2022-08-07T23:38:19.260Z,101305.60
2022-08-07T23:44:29.376Z,101311.00
2022-08-07T23:50:30.466Z,101308.20
2022-08-07T23:55:55.546Z,101311.20
