createdAt,value
2016-09-16T00:00:49.196Z,58.97
2016-09-16T00:01:59.197Z,58.94
2016-09-16T00:03:09.170Z,59.16
2016-09-16T00:04:19.462Z,59.13
2016-09-16T00:05:29.444Z,59.13
2016-09-16T00:06:39.772Z,59.03
2016-09-16T00:07:50.076Z,58.97
2016-09-16T00:09:00.375Z,58.84
2016-09-16T00:10:10.668Z,58.84
2016-09-16T00:11:20.955Z,58.84
2016-09-16T00:12:30.925Z,58.84
2016-09-16T00:13:41.205Z,58.84
2016-09-16T00:14:51.206Z,59.13
2016-09-16T00:16:01.514Z,58.94
2016-09-16T00:17:11.495Z,58.94
2016-09-16T00:18:21.788Z,58.94
2016-09-16T00:19:31.753Z,59.03
2016-09-16T00:20:42.056Z,59.03
2016-09-16T00:21:52.373Z,58.84
2016-09-16T00:23:02.043Z,58.75
2016-09-16T00:24:12.032Z,58.84
2016-09-16T00:25:22.322Z,59.03
2016-09-16T00:26:32.604Z,58.84
2016-09-16T00:27:42.892Z,58.94
2016-09-16T00:28:53.177Z,58.94
2016-09-16T00:30:03.476Z,59.13
2016-09-16T00:31:13.459Z,58.94
2016-09-16T00:32:23.754Z,58.65
2016-09-16T00:33:33.965Z,58.65
2016-09-16T00:34:44.254Z,58.65
2016-09-16T00:35:54.229Z,58.65
2016-09-16T00:37:04.210Z,58.65
2016-09-16T00:38:14.496Z,58.94
2016-09-16T00:39:24.781Z,59.13
2016-09-16T00:40:35.071Z,59.13
2016-09-16T00:41:45.046Z,58.72
2016-09-16T00:42:55.327Z,59.1
2016-09-16T00:44:05.623Z,59.1
2016-09-16T00:45:15.904Z,59.03
2016-09-16T00:46:26.194Z,58.72
2016-09-16T00:47:36.493Z,58.91
2016-09-16T00:48:46.799Z,58.91
2016-09-16T00:49:57.085Z,59
2016-09-16T00:51:07.059Z,59.1
2016-09-16T00:52:17.361Z,58.91
2016-09-16T00:53:27.354Z,58.72
2016-09-16T00:54:37.644Z,59
2016-09-16T00:55:47.940Z,59
2016-09-16T00:56:58.234Z,58.91
2016-09-16T00:58:08.216Z,59.1
2016-09-16T00:59:18.491Z,58.91
2016-09-16T01:00:28.464Z,58.91
2016-09-16T01:01:38.770Z,58.91
2016-09-16T01:02:49.045Z,58.81
2016-09-16T01:03:59.048Z,59
2016-09-16T01:05:09.077Z,58.91
2016-09-16T01:06:19.368Z,58.91
2016-09-16T01:07:29.664Z,59
2016-09-16T01:08:39.984Z,58.91
2016-09-16T01:09:49.958Z,58.91
2016-09-16T01:11:00.243Z,58.91
2016-09-16T01:12:10.536Z,58.91
2016-09-16T01:13:20.546Z,59
2016-09-16T01:14:30.831Z,59.07
2016-09-16T01:15:41.129Z,58.88
2016-09-16T01:16:51.417Z,58.88
2016-09-16T01:18:01.695Z,59.17
2016-09-16T01:19:11.381Z,59.07
2016-09-16T01:20:21.687Z,58.97
2016-09-16T01:21:31.979Z,58.78
2016-09-16T01:22:42.281Z,58.69
2016-09-16T01:23:52.261Z,58.88
2016-09-16T01:25:01.935Z,58.97
2016-09-16T01:26:11.911Z,58.88
2016-09-16T01:27:22.196Z,58.97
2016-09-16T01:28:31.244Z,58.88
2016-09-16T01:29:41.236Z,59.07
2016-09-16T01:30:51.233Z,59.17
2016-09-16T01:32:01.519Z,58.97
2016-09-16T01:33:11.802Z,58.69
2016-09-16T01:34:22.091Z,58.59
2016-09-16T01:35:32.379Z,58.4
2016-09-16T01:36:42.681Z,58.78
2016-09-16T01:37:52.972Z,58.4
2016-09-16T01:39:03.264Z,58.59
2016-09-16T01:40:13.251Z,58.78
2016-09-16T01:41:23.548Z,58.49
2016-09-16T01:42:33.837Z,58.59
2016-09-16T01:43:43.811Z,58.88
2016-09-16T01:44:54.096Z,58.88
2016-09-16T01:46:04.405Z,59.27
2016-09-16T01:47:14.075Z,58.78
2016-09-16T01:48:24.358Z,59.36
2016-09-16T01:49:34.671Z,59.33
2016-09-16T01:50:44.956Z,59.27
2016-09-16T01:51:54.943Z,59.23
2016-09-16T01:53:04.909Z,59.23
2016-09-16T01:54:15.196Z,59.27
2016-09-16T01:55:25.479Z,59.52
2016-09-16T01:56:35.755Z,59.23
2016-09-16T01:57:45.430Z,59.14
2016-09-16T01:58:55.721Z,59.52
2016-09-16T02:00:06.014Z,58.75
2016-09-16T02:01:16.310Z,59.23
2016-09-16T02:02:26.288Z,59.23
2016-09-16T02:03:36.260Z,59.33
2016-09-16T02:04:46.566Z,59.23
2016-09-16T02:05:56.928Z,59.23
2016-09-16T02:07:06.605Z,59.23
2016-09-16T02:08:16.886Z,59.14
2016-09-16T02:09:27.181Z,59.33
2016-09-16T02:10:37.155Z,59.23
2016-09-16T02:11:47.449Z,59.23
2016-09-16T02:12:57.756Z,59.33
2016-09-16T02:14:07.748Z,59.43
2016-09-16T02:15:17.750Z,59.43
2016-09-16T02:16:27.731Z,59.62
2016-09-16T02:17:38.020Z,59.43
2016-09-16T02:18:47.720Z,59.33
2016-09-16T02:19:58.001Z,59.23
2016-09-16T02:21:08.299Z,59.52
2016-09-16T02:22:18.586Z,58.95
2016-09-16T02:23:28.883Z,58.95
2016-09-16T02:24:39.165Z,59.04
2016-09-16T02:25:49.454Z,58.47
2016-09-16T02:26:59.760Z,58.75
2016-09-16T02:28:09.431Z,58.47
2016-09-16T02:29:19.716Z,59.14
2016-09-16T02:30:30.014Z,58.95
2016-09-16T02:31:40.358Z,58.85
2016-09-16T02:32:50.656Z,58.82
2016-09-16T02:34:00.945Z,59.01
2016-09-16T02:35:11.229Z,58.92
2016-09-16T02:36:21.214Z,59.49
2016-09-16T02:37:31.187Z,59.11
2016-09-16T02:38:41.460Z,59.01
2016-09-16T02:39:51.747Z,59.49
2016-09-16T02:41:02.043Z,59.11
2016-09-16T02:42:12.318Z,58.92
2016-09-16T02:43:22.608Z,58.82
2016-09-16T02:44:32.591Z,58.53
2016-09-16T02:45:42.567Z,58.63
2016-09-16T02:46:52.538Z,58.53
2016-09-16T02:48:02.524Z,58.44
2016-09-16T02:49:12.793Z,59.01
2016-09-16T02:50:23.088Z,58.44
2016-09-16T02:51:33.371Z,58.34
2016-09-16T02:52:43.348Z,58.53
2016-09-16T02:53:53.316Z,58.92
2016-09-16T02:55:03.606Z,58.82
2016-09-16T02:56:13.889Z,59.01
2016-09-16T02:57:24.177Z,58.92
2016-09-16T02:58:34.470Z,58.82
2016-09-16T02:59:44.449Z,58.82
2016-09-16T03:00:54.726Z,58.92
2016-09-16T03:32:27.661Z,57.24
2016-09-16T03:33:37.937Z,57.92
2016-09-16T03:34:47.910Z,59.06
2016-09-16T03:35:57.566Z,59.64
2016-09-16T03:37:07.867Z,59.93
2016-09-16T03:38:18.170Z,59.83
2016-09-16T03:39:28.462Z,60.12
2016-09-16T03:40:38.748Z,60.31
2016-09-16T03:41:48.726Z,60.35
2016-09-16T03:42:59.041Z,60.35
2016-09-16T03:44:09.028Z,60.53
2016-09-16T03:45:19.311Z,60.25
2016-09-16T03:46:29.301Z,60.18
2016-09-16T03:47:39.587Z,60.08
2016-09-16T03:48:49.889Z,60.21
2016-09-16T03:50:00.172Z,60.21
2016-09-16T03:51:10.148Z,60.21
2016-09-16T03:52:20.433Z,59.95
2016-09-16T03:53:30.412Z,59.86
2016-09-16T03:54:40.699Z,59.95
2016-09-16T03:55:50.975Z,59.95
2016-09-16T03:57:00.640Z,59.76
2016-09-16T03:58:10.966Z,59.31
2016-09-16T03:59:21.242Z,59.5
2016-09-16T04:00:31.536Z,59.31
2016-09-16T04:01:41.846Z,59.02
2016-09-16T04:02:52.135Z,59.22
2016-09-16T04:04:02.442Z,59.12
2016-09-16T04:05:12.439Z,59.12
2016-09-16T04:06:22.731Z,59.12
2016-09-16T04:07:32.725Z,59.24
2016-09-16T04:08:43.008Z,59.15
2016-09-16T04:09:53.297Z,59.15
2016-09-16T04:11:03.585Z,59.15
2016-09-16T04:12:13.901Z,59.15
2016-09-16T04:13:23.895Z,59.63
2016-09-16T04:14:33.566Z,59.34
2016-09-16T04:15:43.874Z,59.34
2016-09-16T04:16:54.214Z,59.34
2016-09-16T04:18:04.514Z,59.34
2016-09-16T04:19:14.817Z,59.24
2016-09-16T04:20:25.123Z,59.15
2016-09-16T04:21:34.812Z,59.15
2016-09-16T04:22:45.135Z,59.15
2016-09-16T04:23:55.435Z,59.17
2016-09-16T04:25:05.444Z,58.98
2016-09-16T04:26:15.736Z,59.27
2016-09-16T04:27:26.020Z,58.76
2016-09-16T04:28:36.006Z,59.08
2016-09-16T04:29:46.305Z,59.08
2016-09-16T04:30:56.591Z,58.79
2016-09-16T04:32:06.884Z,58.4
2016-09-16T04:33:16.876Z,58.98
2016-09-16T04:34:27.161Z,58.4
2016-09-16T04:35:37.480Z,58.4
2016-09-16T04:36:47.783Z,58.98
2016-09-16T04:37:57.768Z,58.98
2016-09-16T04:39:08.082Z,58.7
2016-09-16T04:40:18.362Z,58.79
2016-09-16T04:41:28.354Z,58.79
2016-09-16T04:42:38.333Z,58.98
2016-09-16T04:43:48.619Z,58.89
2016-09-16T04:44:58.602Z,58.79
2016-09-16T04:46:08.579Z,58.79
2016-09-16T04:47:18.872Z,58.6
2016-09-16T04:48:29.147Z,58.79
2016-09-16T04:49:39.123Z,58.79
2016-09-16T04:50:48.185Z,58.79
2016-09-16T04:51:58.478Z,58.79
2016-09-16T04:53:08.452Z,58.7
2016-09-16T04:54:18.757Z,58.63
2016-09-16T04:55:29.031Z,58.82
2016-09-16T04:56:39.331Z,58.92
2016-09-16T04:57:49.637Z,58.82
2016-09-16T04:58:59.956Z,58.44
2016-09-16T05:00:10.244Z,58.15
2016-09-16T05:01:20.232Z,58.53
2016-09-16T05:02:30.527Z,58.24
2016-09-16T05:03:40.819Z,58.15
2016-09-16T05:04:50.791Z,58.37
2016-09-16T05:06:01.087Z,58.53
2016-09-16T05:07:11.383Z,58.37
2016-09-16T05:08:21.370Z,58.37
2016-09-16T05:09:31.642Z,58.08
2016-09-16T05:10:41.960Z,58.27
2016-09-16T05:11:51.931Z,57.69
2016-09-16T05:13:01.925Z,58.17
2016-09-16T05:14:11.589Z,57.98
2016-09-16T05:15:21.261Z,58.11
2016-09-16T05:16:31.542Z,57.72
2016-09-16T05:17:41.535Z,58.01
2016-09-16T05:18:50.893Z,57.34
2016-09-16T05:20:01.199Z,57.62
2016-09-16T05:21:11.490Z,57.72
2016-09-16T05:22:21.820Z,57.62
2016-09-16T05:23:31.799Z,57.72
2016-09-16T05:24:41.784Z,57.85
2016-09-16T05:25:52.089Z,57.75
2016-09-16T05:27:02.073Z,57.65
2016-09-16T05:28:12.382Z,57.94
2016-09-16T05:29:22.395Z,57.75
2016-09-16T05:30:32.367Z,57.85
2016-09-16T05:31:42.045Z,57.94
2016-09-16T05:32:52.332Z,57.75
2016-09-16T05:34:02.318Z,57.78
2016-09-16T05:35:12.296Z,57.97
2016-09-16T05:36:22.287Z,57.97
2016-09-16T05:37:32.563Z,57.78
2016-09-16T05:38:42.546Z,57.87
2016-09-16T05:39:52.223Z,57.78
2016-09-16T05:41:02.515Z,57.97
2016-09-16T05:42:12.791Z,57.9
2016-09-16T05:43:23.109Z,57.32
2016-09-16T05:44:32.792Z,57.42
2016-09-16T05:45:42.165Z,57.42
2016-09-16T05:46:52.459Z,57.42
2016-09-16T05:48:02.755Z,57.45
2016-09-16T05:49:12.436Z,57.26
2016-09-16T05:50:22.428Z,57.35
2016-09-16T05:51:32.720Z,57.35
2016-09-16T05:52:42.716Z,57.45
2016-09-16T05:53:52.994Z,57.35
2016-09-16T05:55:02.975Z,57.45
2016-09-16T05:56:13.251Z,57.35
2016-09-16T05:57:23.569Z,57.35
2016-09-16T05:58:33.249Z,57.38
2016-09-16T05:59:43.226Z,57.29
2016-09-16T06:00:53.211Z,58.25
2016-09-16T06:02:03.494Z,57.93
2016-09-16T06:03:13.484Z,57.87
2016-09-16T06:04:23.777Z,57.84
2016-09-16T06:05:33.751Z,57.87
2016-09-16T06:06:44.033Z,57.74
2016-09-16T06:07:53.707Z,57.87
2016-09-16T06:09:04.020Z,57.96
2016-09-16T06:10:14.307Z,57.87
2016-09-16T06:11:24.616Z,57.77
2016-09-16T06:12:34.925Z,57.96
2016-09-16T06:13:45.221Z,57.87
2016-09-16T06:14:54.573Z,57.57
2016-09-16T06:16:04.855Z,57.38
2016-09-16T06:17:14.831Z,57.31
2016-09-16T06:18:24.815Z,57.41
2016-09-16T06:19:34.193Z,57.41
2016-09-16T06:20:44.202Z,57.41
2016-09-16T06:21:54.504Z,57.6
2016-09-16T06:23:04.816Z,57.44
2016-09-16T06:24:14.176Z,57.24
2016-09-16T06:25:24.158Z,57.15
2016-09-16T06:26:34.129Z,56.76
2016-09-16T06:27:44.121Z,56.5
2016-09-16T06:28:54.122Z,56.5
2016-09-16T06:30:03.792Z,56.79
2016-09-16T06:31:13.465Z,56.88
2016-09-16T06:32:23.750Z,57.08
2016-09-16T06:33:33.728Z,56.88
2016-09-16T06:34:43.455Z,57.01
2016-09-16T06:35:53.452Z,56.92
2016-09-16T06:37:03.740Z,56.82
2016-09-16T06:38:13.741Z,57.01
2016-09-16T06:39:23.731Z,56.72
2016-09-16T06:40:33.405Z,56.24
2016-09-16T06:41:43.407Z,57.04
2016-09-16T06:42:53.706Z,56.75
2016-09-16T06:44:03.689Z,56.56
2016-09-16T06:45:13.687Z,55.78
2016-09-16T06:46:23.672Z,56.16
2016-09-16T06:47:33.336Z,56.56
2016-09-16T06:48:43.015Z,57.17
2016-09-16T06:49:52.997Z,56.94
2016-09-16T06:51:03.303Z,57.04
2016-09-16T06:52:13.600Z,56.56
2016-09-16T06:53:23.905Z,56.65
2016-09-16T06:54:34.194Z,56.85
2016-09-16T06:55:44.185Z,56.85
2016-09-16T06:56:53.862Z,56.85
2016-09-16T06:58:03.881Z,56.85
2016-09-16T06:59:13.860Z,56.75
2016-09-16T07:00:23.851Z,56.65
2016-09-16T07:01:33.541Z,56.75
2016-09-16T07:02:43.839Z,56.46
2016-09-16T07:03:53.814Z,56.85
2016-09-16T07:05:03.483Z,56.85
2016-09-16T07:06:13.165Z,56.85
2016-09-16T07:07:23.166Z,56.94
2016-09-16T07:08:33.169Z,57.04
2016-09-16T07:09:43.466Z,57.04
2016-09-16T07:10:53.452Z,56.75
2016-09-16T07:12:03.731Z,56.94
2016-09-16T07:13:13.396Z,56.85
2016-09-16T07:14:23.676Z,57.17
2016-09-16T07:15:33.667Z,57.04
2016-09-16T07:16:43.960Z,57.07
2016-09-16T07:17:54.251Z,57.07
2016-09-16T07:19:04.231Z,57.07
2016-09-16T07:20:14.240Z,57.07
2016-09-16T07:21:24.226Z,57.07
2016-09-16T07:22:34.213Z,57.14
2016-09-16T07:23:44.507Z,56.77
2016-09-16T07:24:54.507Z,57.17
2016-09-16T07:26:04.498Z,56.77
2016-09-16T07:27:14.172Z,56.49
2016-09-16T07:28:24.186Z,56.49
2016-09-16T07:29:34.489Z,56.39
2016-09-16T07:30:44.161Z,56.29
2016-09-16T07:31:53.846Z,56.59
2016-09-16T07:33:04.133Z,56.59
2016-09-16T07:34:14.117Z,56.29
2016-09-16T07:35:24.481Z,56.97
2016-09-16T07:36:34.466Z,57
2016-09-16T07:37:44.150Z,56.51
2016-09-16T07:38:54.457Z,57
2016-09-16T07:40:04.446Z,57.09
2016-09-16T07:41:14.437Z,56.9
2016-09-16T07:42:24.757Z,56.41
2016-09-16T07:43:34.770Z,56.9
2016-09-16T07:44:44.770Z,57.09
2016-09-16T07:45:54.772Z,57
2016-09-16T07:47:04.750Z,56.9
2016-09-16T07:48:14.735Z,56.81
2016-09-16T07:49:24.419Z,56.64
2016-09-16T07:50:34.407Z,56.25
2016-09-16T07:51:44.075Z,56.25
2016-09-16T07:52:53.762Z,56.25
2016-09-16T07:54:04.064Z,56.35
2016-09-16T07:55:13.750Z,56.67
2016-09-16T07:56:23.437Z,56.28
2016-09-16T07:57:33.130Z,56.76
2016-09-16T07:58:43.435Z,55.99
2016-09-16T07:59:53.118Z,56.37
2016-09-16T08:01:03.135Z,56.37
2016-09-16T08:02:13.448Z,56.67
2016-09-16T08:03:23.133Z,56.96
2016-09-16T08:04:33.448Z,56.57
2016-09-16T08:05:43.427Z,56.76
2016-09-16T08:06:53.732Z,56.57
2016-09-16T08:08:04.045Z,56.11
2016-09-16T08:09:14.036Z,56.3
2016-09-16T08:10:23.712Z,56.5
2016-09-16T08:11:33.685Z,56.21
2016-09-16T08:12:43.680Z,56.14
2016-09-16T08:13:53.378Z,56.52
2016-09-16T08:15:03.068Z,56.62
2016-09-16T08:16:13.085Z,55.78
2016-09-16T08:17:23.384Z,55.78
2016-09-16T08:18:33.689Z,56.46
2016-09-16T08:19:43.975Z,56.07
2016-09-16T08:20:53.948Z,56.16
2016-09-16T08:22:04.239Z,56.07
2016-09-16T08:23:14.563Z,56.26
2016-09-16T08:24:24.801Z,56.26
2016-09-16T08:25:34.222Z,55.98
2016-09-16T08:26:44.502Z,56.59
2016-09-16T08:27:54.794Z,56
2016-09-16T08:29:05.090Z,56.39
2016-09-16T08:30:15.383Z,55.9
2016-09-16T08:31:25.697Z,56.22
2016-09-16T08:32:35.991Z,56.12
2016-09-16T08:33:46.297Z,56.03
2016-09-16T08:34:56.588Z,55.83
2016-09-16T08:36:06.887Z,56.12
2016-09-16T08:37:16.920Z,55.96
2016-09-16T08:38:26.920Z,55.93
2016-09-16T08:39:37.227Z,56.15
2016-09-16T08:40:47.513Z,56.15
2016-09-16T08:41:57.811Z,56.15
2016-09-16T08:43:08.105Z,55.76
2016-09-16T08:44:18.095Z,55.76
2016-09-16T08:45:28.078Z,55.6
2016-09-16T08:46:38.380Z,55.6
2016-09-16T08:47:48.892Z,55.69
2016-09-16T08:48:58.868Z,55.69
2016-09-16T08:50:09.180Z,55.72
2016-09-16T08:51:19.680Z,55.43
2016-09-16T08:52:29.990Z,55.52
2016-09-16T08:53:40.289Z,55.52
2016-09-16T08:54:50.602Z,55.36
2016-09-16T08:56:00.890Z,55.46
2016-09-16T08:57:10.906Z,55.75
2016-09-16T08:58:21.219Z,55.75
2016-09-16T08:59:31.208Z,55.58
2016-09-16T09:00:41.181Z,55.58
2016-09-16T09:01:51.456Z,55.77
2016-09-16T09:03:01.463Z,55.77
2016-09-16T09:04:11.465Z,55.41
2016-09-16T09:05:21.790Z,55.32
2016-09-16T09:06:31.809Z,55.05
2016-09-16T09:07:42.140Z,55.15
2016-09-16T09:08:52.145Z,55.08
2016-09-16T09:10:02.482Z,55.18
2016-09-16T09:11:11.877Z,55.37
2016-09-16T09:12:21.886Z,55.37
2016-09-16T09:13:31.873Z,55.37
2016-09-16T09:14:41.880Z,55.18
2016-09-16T09:15:52.199Z,55.1
2016-09-16T09:17:02.207Z,55.2
2016-09-16T09:18:12.229Z,55.4
2016-09-16T09:19:22.232Z,55
2016-09-16T09:20:32.251Z,54.81
2016-09-16T09:21:41.980Z,54.93
2016-09-16T09:22:51.999Z,54.74
2016-09-16T09:24:02.304Z,55.22
2016-09-16T09:25:12.021Z,55.32
2016-09-16T09:26:22.208Z,55.32
2016-09-16T09:27:32.204Z,54.93
2016-09-16T09:28:42.207Z,55.22
2016-09-16T09:29:51.912Z,54.93
2016-09-16T09:31:02.196Z,54.74
2016-09-16T09:32:15.899Z,54.54
2016-09-16T09:33:28.923Z,54.77
2016-09-16T09:34:39.234Z,54.67
2016-09-16T09:35:49.567Z,54.6
2016-09-16T09:36:59.598Z,54.6
2016-09-16T09:38:09.921Z,54.01
2016-09-16T09:39:20.240Z,54.33
2016-09-16T09:40:30.246Z,54.23
2016-09-16T09:41:40.547Z,54.23
2016-09-16T09:42:50.890Z,54.06
2016-09-16T09:44:01.194Z,53.86
2016-09-16T09:45:11.202Z,54.16
2016-09-16T09:46:21.010Z,54.36
2016-09-16T09:47:31.187Z,54.25
2016-09-16T09:48:41.217Z,54.16
2016-09-16T09:49:51.534Z,54.06
2016-09-16T09:51:01.600Z,53.86
2016-09-16T09:52:11.329Z,53.96
2016-09-16T09:53:21.353Z,54.46
2016-09-16T09:54:31.682Z,54.06
2016-09-16T09:55:42.027Z,54.16
2016-09-16T09:56:52.104Z,53.96
2016-09-16T09:58:02.139Z,54.19
2016-09-16T09:59:12.445Z,53.2
2016-09-16T10:00:22.453Z,53.43
2016-09-16T10:01:32.439Z,53.13
2016-09-16T10:02:42.735Z,53.13
2016-09-16T10:03:52.417Z,53.63
2016-09-16T10:05:02.733Z,54.41
2016-09-16T10:06:12.717Z,54.02
2016-09-16T10:07:23.046Z,54.28
2016-09-16T10:08:33.059Z,54.48
2016-09-16T10:09:43.362Z,54.58
2016-09-16T10:10:53.344Z,54.94
2016-09-16T10:12:03.349Z,54.65
2016-09-16T10:13:13.321Z,54.85
2016-09-16T10:14:23.313Z,54.75
2016-09-16T10:15:32.985Z,54.75
2016-09-16T10:16:42.976Z,54.85
2016-09-16T10:17:52.352Z,54.46
2016-09-16T10:19:02.349Z,54.65
2016-09-16T10:20:12.351Z,54.25
2016-09-16T10:21:22.348Z,54.06
2016-09-16T10:22:32.632Z,53.96
2016-09-16T10:23:42.945Z,54.25
2016-09-16T10:24:52.944Z,54.06
2016-09-16T10:26:02.940Z,54.06
2016-09-16T10:27:12.927Z,53.86
2016-09-16T10:28:22.927Z,54.16
2016-09-16T10:29:32.615Z,53.96
2016-09-16T10:30:42.602Z,54.06
2016-09-16T10:31:52.906Z,54.19
2016-09-16T10:33:02.594Z,54.06
2016-09-16T10:34:12.891Z,54.19
2016-09-16T10:35:23.197Z,54.25
2016-09-16T10:36:33.172Z,54.85
2016-09-16T10:37:43.172Z,54.46
2016-09-16T10:38:53.169Z,54.55
2016-09-16T10:40:03.465Z,54.06
2016-09-16T10:41:13.444Z,53.99
2016-09-16T10:42:23.748Z,54.48
2016-09-16T10:43:34.046Z,54.65
2016-09-16T10:44:44.052Z,54.46
2016-09-16T10:45:54.044Z,54.36
2016-09-16T10:47:03.721Z,53.99
2016-09-16T10:48:14.022Z,54.19
2016-09-16T10:49:24.010Z,54.19
2016-09-16T10:50:33.705Z,53.99
2016-09-16T10:51:44.041Z,53.99
2016-09-16T10:52:53.733Z,53.99
2016-09-16T10:54:04.034Z,54.02
2016-09-16T10:55:14.018Z,54.21
2016-09-16T10:56:23.709Z,54.41
2016-09-16T10:57:33.400Z,53.82
2016-09-16T10:58:43.689Z,53.63
2016-09-16T10:59:53.688Z,53.94
2016-09-16T11:01:03.372Z,53.55
2016-09-16T11:02:13.382Z,53.75
2016-09-16T11:03:23.393Z,53.45
2016-09-16T11:04:33.391Z,54.24
2016-09-16T11:05:43.398Z,54.11
2016-09-16T11:06:53.403Z,54.14
2016-09-16T11:08:03.719Z,54.24
2016-09-16T11:09:14.012Z,54.04
2016-09-16T11:10:24.325Z,54.04
2016-09-16T11:11:34.636Z,54.63
2016-09-16T11:12:44.008Z,54.5
2016-09-16T11:13:54.015Z,54.33
2016-09-16T11:15:04.324Z,54.53
2016-09-16T11:16:14.325Z,54.73
2016-09-16T11:17:24.310Z,54.8
2016-09-16T11:18:33.997Z,54.5
2016-09-16T11:19:44.005Z,54.5
2016-09-16T11:20:54.008Z,54.44
2016-09-16T11:22:03.997Z,54.44
2016-09-16T11:23:13.731Z,54.73
2016-09-16T11:24:24.021Z,54.7
2016-09-16T11:25:34.003Z,54.9
2016-09-16T11:26:43.386Z,54.14
2016-09-16T11:27:53.381Z,54.14
2016-09-16T11:29:03.687Z,53.97
2016-09-16T11:30:13.670Z,53.87
2016-09-16T11:31:23.648Z,54.36
2016-09-16T11:32:33.323Z,54.27
2016-09-16T11:33:43.620Z,54.24
2016-09-16T11:34:53.612Z,54.27
2016-09-16T11:36:03.588Z,54.07
2016-09-16T11:37:13.590Z,54.14
2016-09-16T11:38:23.682Z,54.17
2016-09-16T11:39:33.661Z,54.07
2016-09-16T11:40:44.035Z,53.67
2016-09-16T11:41:54.325Z,53.6
2016-09-16T11:43:04.618Z,53.44
2016-09-16T11:44:14.962Z,53.73
2016-09-16T11:45:24.649Z,53.83
2016-09-16T11:46:34.931Z,54
2016-09-16T11:47:44.920Z,54
2016-09-16T11:48:55.226Z,54.1
2016-09-16T11:50:05.535Z,53.9
2016-09-16T11:51:16.103Z,54.22
2016-09-16T11:52:25.474Z,54.1
2016-09-16T11:53:35.472Z,54.49
2016-09-16T11:54:45.154Z,54.98
2016-09-16T11:55:55.472Z,54.56
2016-09-16T11:57:05.463Z,54.85
2016-09-16T11:58:15.468Z,54.95
2016-09-16T11:59:25.779Z,54.75
2016-09-16T12:00:36.085Z,54.56
2016-09-16T12:01:46.325Z,54.85
2016-09-16T12:02:56.344Z,54.46
2016-09-16T12:04:06.339Z,54.27
2016-09-16T12:05:16.659Z,54.17
2016-09-16T12:06:26.960Z,54.19
2016-09-16T12:07:37.243Z,54.1
2016-09-16T12:08:47.391Z,54.17
2016-09-16T12:09:57.383Z,54.1
2016-09-16T12:11:07.064Z,54.19
2016-09-16T12:12:17.075Z,54.39
2016-09-16T12:13:27.390Z,54.29
2016-09-16T12:14:37.390Z,54.19
2016-09-16T12:15:47.405Z,54.19
2016-09-16T12:16:57.704Z,54.49
2016-09-16T12:18:08.017Z,54.68
2016-09-16T12:19:17.401Z,54.68
2016-09-16T12:20:27.425Z,54.58
2016-09-16T12:21:37.138Z,54.56
2016-09-16T12:22:47.450Z,54.56
2016-09-16T12:23:57.755Z,54.56
2016-09-16T12:25:08.044Z,54.66
2016-09-16T12:26:18.039Z,54.95
2016-09-16T12:27:27.736Z,54.73
2016-09-16T12:28:37.735Z,54.93
2016-09-16T12:29:49.052Z,54.53
2016-09-16T12:30:59.480Z,54.56
2016-09-16T12:32:09.791Z,54.07
2016-09-16T12:33:20.094Z,54.17
2016-09-16T12:34:30.090Z,54.56
2016-09-16T12:35:40.406Z,54.56
2016-09-16T12:36:50.087Z,54.73
2016-09-16T12:38:00.100Z,54.73
2016-09-16T12:39:10.087Z,54.63
2016-09-16T12:40:20.322Z,54.63
2016-09-16T12:41:30.331Z,54.73
2016-09-16T12:42:40.332Z,54.53
2016-09-16T12:43:49.731Z,54.73
2016-09-16T12:44:59.741Z,54.73
2016-09-16T12:46:10.043Z,54.53
2016-09-16T12:47:20.028Z,55.02
2016-09-16T12:48:30.016Z,54.44
2016-09-16T12:49:39.707Z,54.53
2016-09-16T12:50:50.028Z,54.53
2016-09-16T12:52:00.020Z,54.44
2016-09-16T12:53:10.323Z,54.44
2016-09-16T12:54:20.636Z,54.93
2016-09-16T12:55:30.320Z,54.83
2016-09-16T12:56:40.008Z,54.63
2016-09-16T12:57:49.681Z,54.63
2016-09-16T12:58:59.682Z,54.63
2016-09-16T13:00:10.006Z,54.63
2016-09-16T13:01:19.696Z,54.44
2016-09-16T13:02:29.393Z,54.63
2016-09-16T13:03:39.384Z,54.56
2016-09-16T13:04:49.398Z,54.93
2016-09-16T13:05:59.391Z,54.95
2016-09-16T13:07:09.694Z,55.02
2016-09-16T13:08:20.008Z,55.05
2016-09-16T13:09:29.987Z,54.85
2016-09-16T13:10:39.988Z,54.85
2016-09-16T13:11:49.987Z,54.75
2016-09-16T13:13:00.296Z,54.85
2016-09-16T13:14:09.972Z,54.85
2016-09-16T13:15:19.651Z,55.05
2016-09-16T13:16:29.962Z,55.15
2016-09-16T13:17:40.272Z,54.75
2016-09-16T13:18:50.589Z,54.85
2016-09-16T13:20:00.584Z,55.05
2016-09-16T13:21:10.277Z,55.05
2016-09-16T13:22:20.586Z,54.66
2016-09-16T13:23:30.578Z,54.66
2016-09-16T13:24:40.575Z,54.85
2016-09-16T13:25:50.576Z,55.05
2016-09-16T13:27:00.880Z,54.85
2016-09-16T13:28:11.182Z,54.85
2016-09-16T13:29:20.568Z,54.85
2016-09-16T13:30:30.872Z,54.66
2016-09-16T13:31:40.557Z,54.95
2016-09-16T13:32:50.561Z,54.75
2016-09-16T13:34:00.548Z,54.85
2016-09-16T13:35:10.863Z,54.56
2016-09-16T13:36:20.845Z,54.85
2016-09-16T13:37:31.153Z,54.75
2016-09-16T13:38:41.153Z,54.68
2016-09-16T13:39:51.464Z,54.98
2016-09-16T13:41:01.776Z,54.88
2016-09-16T13:42:11.460Z,54.88
2016-09-16T13:43:21.140Z,54.85
2016-09-16T13:44:30.822Z,55.15
2016-09-16T13:45:41.116Z,55.15
2016-09-16T13:46:51.425Z,54.95
2016-09-16T13:48:01.408Z,55.15
2016-09-16T13:49:11.409Z,54.85
2016-09-16T13:50:21.401Z,54.85
2016-09-16T13:51:31.087Z,54.85
2016-09-16T13:52:41.094Z,54.66
2016-09-16T13:53:50.781Z,54.75
2016-09-16T13:55:00.458Z,55.05
2016-09-16T13:56:10.754Z,54.63
2016-09-16T13:57:20.742Z,55.12
2016-09-16T13:58:30.108Z,54.73
2016-09-16T13:59:40.403Z,55.02
2016-09-16T14:00:50.716Z,54.73
2016-09-16T14:02:00.696Z,54.63
2016-09-16T14:03:10.993Z,55.15
2016-09-16T14:04:21.299Z,55.15
2016-09-16T14:05:30.685Z,55.02
2016-09-16T14:06:41.003Z,55.15
2016-09-16T14:07:51.305Z,55.12
2016-09-16T14:09:01.304Z,55.15
2016-09-16T14:10:11.295Z,55.22
2016-09-16T14:11:20.976Z,55.32
2016-09-16T14:12:30.966Z,55.49
2016-09-16T14:13:41.273Z,55.49
2016-09-16T14:14:51.572Z,55.29
2016-09-16T14:16:01.557Z,55.49
2016-09-16T14:17:10.945Z,56.07
2016-09-16T14:18:20.642Z,56.07
2016-09-16T14:19:30.938Z,55.98
2016-09-16T14:20:40.664Z,56.07
2016-09-16T14:21:50.668Z,55.95
2016-09-16T14:23:00.649Z,55.95
2016-09-16T14:24:10.944Z,55.85
2016-09-16T14:25:20.320Z,55.85
2016-09-16T14:26:30.624Z,55.85
2016-09-16T14:27:40.319Z,56.05
2016-09-16T14:28:50.312Z,55.82
2016-09-16T14:30:00.327Z,55.73
2016-09-16T14:31:10.325Z,55.63
2016-09-16T14:32:20.336Z,55.82
2016-09-16T14:33:30.633Z,55.82
2016-09-16T14:34:40.939Z,55.9
2016-09-16T14:35:50.920Z,56.09
2016-09-16T14:37:01.224Z,56.19
2016-09-16T14:38:11.520Z,56.26
2016-09-16T14:39:21.817Z,56.46
2016-09-16T14:40:31.793Z,56.36
2016-09-16T14:41:42.080Z,56.65
2016-09-16T14:42:52.105Z,56.46
2016-09-16T14:44:02.107Z,56.62
2016-09-16T14:45:12.407Z,56.62
2016-09-16T14:46:22.402Z,57.21
2016-09-16T14:47:32.387Z,57.67
2016-09-16T14:48:42.375Z,57.28
2016-09-16T14:49:52.673Z,56.99
2016-09-16T14:51:02.978Z,56.89
2016-09-16T14:52:12.987Z,57.38
2016-09-16T14:53:22.984Z,57.54
2016-09-16T14:54:32.979Z,57.35
2016-09-16T14:55:43.295Z,57.23
2016-09-16T14:56:53.282Z,57.23
2016-09-16T14:58:03.273Z,57.13
2016-09-16T14:59:13.266Z,57.13
2016-09-16T15:00:23.259Z,57.13
2016-09-16T15:01:33.560Z,57.23
2016-09-16T15:02:43.248Z,57.1
2016-09-16T15:03:53.556Z,56.9
2016-09-16T15:05:03.560Z,57.1
2016-09-16T15:06:13.269Z,57.29
2016-09-16T15:07:22.964Z,57.49
2016-09-16T15:08:32.642Z,57.39
2016-09-16T15:09:42.935Z,57.2
2016-09-16T15:10:52.335Z,57.2
2016-09-16T15:12:02.018Z,57.39
2016-09-16T15:13:12.030Z,57.46
2016-09-16T15:14:22.320Z,57.49
2016-09-16T15:15:32.012Z,57.49
2016-09-16T15:16:42.320Z,57.46
2016-09-16T15:17:52.003Z,57.46
2016-09-16T15:19:02.001Z,57.36
2016-09-16T15:20:12.317Z,57.36
2016-09-16T15:21:22.608Z,56.87
2016-09-16T15:22:32.899Z,57.17
2016-09-16T15:23:43.200Z,57.26
2016-09-16T15:24:53.176Z,57.36
2016-09-16T15:26:02.852Z,57.43
2016-09-16T15:27:13.134Z,57.43
2016-09-16T15:28:23.427Z,57.34
2016-09-16T15:29:33.433Z,57.63
2016-09-16T15:30:43.430Z,57.34
2016-09-16T15:31:53.123Z,57.63
2016-09-16T15:33:03.116Z,57.34
2016-09-16T15:34:13.410Z,57.31
2016-09-16T15:35:23.742Z,57.53
2016-09-16T15:36:33.728Z,57.53