createdAt,value
2022-11-25T00:01:13.051Z,98353.91
2022-11-25T00:04:02.696Z,98354.94
2022-11-25T00:06:50.763Z,98355.03
2022-11-25T00:09:39.661Z,98352.63
2022-11-25T00:12:29.138Z,98351.09
2022-11-25T00:15:17.069Z,98359.91
2022-11-25T00:18:06.137Z,98357.47
2022-11-25T00:20:53.822Z,98361.97
2022-11-25T00:23:41.977Z,98358.59
2022-11-25T00:26:32.536Z,98360.44
2022-11-25T00:29:20.182Z,98353.56
2022-11-25T00:32:09.094Z,98349.34
2022-11-25T00:34:58.316Z,98354.69
2022-11-25T00:37:46.278Z,98352.25
2022-11-25T00:40:34.295Z,98348.88
2022-11-25T00:43:40.223Z,98354.28
2022-11-25T00:46:27.985Z,98352.63
2022-11-25T00:49:15.891Z,98358.78
2022-11-25T00:52:06.188Z,98358.03
2022-11-25T00:54:54.965Z,98359.88
2022-11-25T00:57:42.872Z,98358.22
2022-11-25T01:00:30.577Z,98358.22
2022-11-25T01:03:18.324Z,98360.06
2022-11-25T01:06:08.551Z,98361.09
2022-11-25T01:08:58.905Z,98358.59
2022-11-25T01:11:47.005Z,98363.81
2022-11-25T01:14:35.138Z,98356.91
2022-11-25T01:17:23.145Z,98358.75
2022-11-25T01:20:11.791Z,98358.13
2022-11-25T01:22:59.602Z,98359.13
2022-11-25T01:25:48.985Z,98362.69
2022-11-25T01:28:37.010Z,98353.16
2022-11-25T01:31:27.097Z,98359.31
2022-11-25T01:34:17.298Z,98355.03
2022-11-25T01:37:05.586Z,98352.59
2022-11-25T01:39:53.562Z,98359.66
2022-11-25T01:42:50.045Z,98355.38
2022-11-25T01:45:39.480Z,98363.22
2022-11-25T01:48:32.666Z,98349.41
2022-11-25T01:51:27.510Z,98353.91
2022-11-25T01:54:20.195Z,98363.41
2022-11-25T01:57:12.845Z,98365.28
2022-11-25T02:00:05.711Z,98361.06
2022-11-25T02:02:56.055Z,98361.91
2022-11-25T02:05:52.192Z,98352.50
2022-11-25T02:08:41.397Z,98362.09
2022-11-25T02:11:31.814Z,98361.34
2022-11-25T02:14:24.760Z,98365.75
2022-11-25T02:17:13.938Z,98365.81
2022-11-25T02:20:04.622Z,98366.00
2022-11-25T02:23:02.586Z,98359.00
2022-11-25T02:25:55.545Z,98357.41
2022-11-25T02:28:48.342Z,98366.19
2022-11-25T02:31:38.009Z,98362.81
2022-11-25T02:34:26.394Z,98359.47
2022-11-25T02:37:14.523Z,98350.88
2022-11-25T02:40:02.511Z,98357.94
2022-11-25T02:42:56.988Z,98363.16
2022-11-25T02:45:54.034Z,98354.59
2022-11-25T02:51:54.248Z,98358.28
2022-11-25T02:54:42.104Z,98350.72
2022-11-25T02:57:33.179Z,98358.66
2022-11-25T03:00:25.180Z,98360.53
2022-11-25T03:03:13.656Z,98358.84
2022-11-25T03:06:01.270Z,98363.31
2022-11-25T03:08:49.484Z,98362.53
2022-11-25T03:11:54.512Z,98366.19
2022-11-25T03:14:42.249Z,98372.50
2022-11-25T03:17:31.614Z,98373.50
2022-11-25T03:20:20.405Z,98366.59
2022-11-25T03:23:08.669Z,98369.31
2022-11-25T03:25:56.700Z,98370.34
2022-11-25T03:28:44.925Z,98362.69
2022-11-25T03:31:32.850Z,98365.47
2022-11-25T03:34:21.947Z,98360.41
2022-11-25T03:37:10.303Z,98364.84
2022-11-25T03:39:58.374Z,98355.34
2022-11-25T03:42:46.816Z,98368.50
2022-11-25T03:45:34.841Z,98365.22
2022-11-25T03:48:22.946Z,98364.28
2022-11-25T03:51:12.221Z,98366.13
2022-11-25T03:54:00.055Z,98364.47
2022-11-25T03:56:48.198Z,98362.88
2022-11-25T03:59:35.916Z,98369.00
2022-11-25T04:02:23.908Z,98367.41
2022-11-25T04:05:13.932Z,98370.03
2022-11-25T04:08:03.208Z,98375.25
2022-11-25T04:10:51.649Z,98365.66
2022-11-25T04:13:38.567Z,98361.44
2022-11-25T04:16:27.912Z,98358.09
2022-11-25T04:19:16.084Z,98360.69
2022-11-25T04:22:07.025Z,98358.09
2022-11-25T04:24:56.380Z,98351.16
2022-11-25T04:27:57.174Z,98350.44
2022-11-25T04:30:47.147Z,98350.44
2022-11-25T04:33:39.624Z,98352.19
2022-11-25T04:36:32.392Z,98358.25
2022-11-25T04:39:24.396Z,98361.59
2022-11-25T04:42:31.338Z,98354.72
2022-11-25T04:45:24.096Z,98347.81
2022-11-25T04:48:13.573Z,98361.81
2022-11-25T04:51:11.999Z,98359.19
2022-11-25T04:57:35.927Z,98358.59
2022-11-25T05:00:24.265Z,98356.91
2022-11-25T05:03:15.268Z,98349.19
2022-11-25T05:06:07.671Z,98344.94
2022-11-25T05:08:57.951Z,98359.00
2022-11-25T05:11:55.498Z,98359.09
2022-11-25T05:14:49.333Z,98352.22
2022-11-25T05:17:39.197Z,98359.25
2022-11-25T05:20:27.014Z,98354.03
2022-11-25T05:23:15.101Z,98350.69
2022-11-25T05:26:13.609Z,98358.59
2022-11-25T05:29:03.871Z,98354.38
2022-11-25T05:31:53.128Z,98355.22
2022-11-25T05:34:41.593Z,98367.50
2022-11-25T05:37:29.410Z,98364.97
2022-11-25T05:40:17.591Z,98360.69
2022-11-25T05:43:08.522Z,98349.50
2022-11-25T05:46:01.434Z,98358.25
2022-11-25T05:48:55.258Z,98367.00
2022-11-25T05:51:43.479Z,98375.75
2022-11-25T05:54:31.395Z,98367.19
2022-11-25T05:57:19.405Z,98371.53
2022-11-25T06:00:10.887Z,98373.31
2022-11-25T06:02:59.227Z,98362.97
2022-11-25T06:05:50.700Z,98364.72
2022-11-25T06:08:39.880Z,98360.44
2022-11-25T06:11:27.796Z,98364.72
2022-11-25T06:14:17.797Z,98365.66
2022-11-25T06:17:05.551Z,98375.16
2022-11-25T06:19:53.373Z,98369.19
2022-11-25T06:22:42.771Z,98374.56
2022-11-25T06:25:31.013Z,98375.41
2022-11-25T06:28:18.737Z,98375.34
2022-11-25T06:31:11.674Z,98370.19
2022-11-25T06:33:59.826Z,98379.78
2022-11-25T06:36:49.791Z,98381.47
2022-11-25T06:39:41.417Z,98383.22
2022-11-25T06:42:31.320Z,98384.97
2022-11-25T06:45:19.270Z,98389.38
2022-11-25T06:48:09.427Z,98381.47
2022-11-25T06:51:04.229Z,98392.72
2022-11-25T06:53:53.226Z,98395.34
2022-11-25T06:56:42.324Z,98397.13
2022-11-25T06:59:37.033Z,98400.47
2022-11-25T07:02:25.980Z,98402.19
2022-11-25T07:05:13.863Z,98404.34
2022-11-25T07:08:01.902Z,98412.44
2022-11-25T07:10:51.029Z,98415.22
2022-11-25T07:13:43.601Z,98426.59
2022-11-25T07:16:37.206Z,98416.84
2022-11-25T07:19:33.357Z,98418.44
2022-11-25T07:22:21.352Z,98425.50
2022-11-25T07:25:10.553Z,98428.22
2022-11-25T07:28:02.830Z,98426.78
2022-11-25T07:34:12.214Z,98439.97
2022-11-25T07:37:00.257Z,98440.63
2022-11-25T07:39:47.950Z,98452.69
2022-11-25T07:42:36.108Z,98455.09
2022-11-25T07:45:24.473Z,98446.94
2022-11-25T07:48:15.698Z,98455.84
2022-11-25T07:51:03.911Z,98456.94
2022-11-25T07:53:53.044Z,98454.13
2022-11-25T07:56:43.005Z,98458.81
2022-11-25T07:59:30.770Z,98459.59
2022-11-25T08:02:18.570Z,98461.94
2022-11-25T08:05:08.846Z,98464.97
2022-11-25T08:07:56.947Z,98469.06
2022-11-25T08:10:45.924Z,98463.47
2022-11-25T08:13:33.780Z,98461.78
2022-11-25T08:16:23.798Z,98463.16
2022-11-25T08:19:15.274Z,98463.56
2022-11-25T08:22:06.927Z,98458.53
2022-11-25T08:24:54.896Z,98452.75
2022-11-25T08:27:46.075Z,98440.72
2022-11-25T08:30:38.249Z,98445.84
2022-11-25T08:33:27.667Z,98456.88
2022-11-25T08:36:15.730Z,98458.34
2022-11-25T08:39:36.429Z,98459.84
2022-11-25T08:42:19.000Z,98468.03
2022-11-25T08:45:08.386Z,98474.75
2022-11-25T08:47:57.999Z,98474.19
2022-11-25T08:50:52.987Z,98476.72
2022-11-25T08:53:42.265Z,98479.88
2022-11-25T08:56:31.515Z,98474.16
2022-11-25T08:59:19.541Z,98473.03
2022-11-25T09:02:08.123Z,98480.63
2022-11-25T09:04:56.238Z,98476.47
2022-11-25T09:07:44.859Z,98471.69
2022-11-25T09:10:33.640Z,98472.34
2022-11-25T09:13:23.146Z,98477.22
2022-11-25T09:16:11.483Z,98471.38
2022-11-25T09:19:00.607Z,98477.25
2022-11-25T09:21:48.477Z,98470.94
2022-11-25T09:24:37.039Z,98477.16
2022-11-25T09:27:24.849Z,98479.44
2022-11-25T09:30:17.872Z,98478.28
2022-11-25T09:33:06.025Z,98481.03
2022-11-25T09:35:55.980Z,98465.13
2022-11-25T09:38:44.902Z,98466.69
2022-11-25T09:42:06.831Z,98465.13
2022-11-25T09:45:30.138Z,98473.31
2022-11-25T09:48:55.724Z,98471.53
2022-11-25T09:51:53.663Z,98492.63
2022-11-25T09:54:49.362Z,98491.00
2022-11-25T09:57:59.237Z,98479.81
2022-11-25T10:00:50.809Z,98479.25
2022-11-25T10:03:45.547Z,98482.47
2022-11-25T10:06:37.216Z,98484.28
2022-11-25T10:09:27.367Z,98476.16
2022-11-25T10:12:22.851Z,98467.94
2022-11-25T10:15:18.842Z,98459.63
2022-11-25T10:18:18.419Z,98467.69
2022-11-25T10:21:11.313Z,98465.16
2022-11-25T10:24:01.918Z,98473.19
2022-11-25T10:26:54.512Z,98482.28
2022-11-25T10:29:42.960Z,98475.09
2022-11-25T10:32:37.692Z,98477.34
2022-11-25T10:35:36.628Z,98460.59
2022-11-25T10:38:36.891Z,98455.50
2022-11-25T10:41:29.486Z,98446.53
2022-11-25T10:47:38.152Z,98437.88
2022-11-25T10:50:34.602Z,98445.16
2022-11-25T10:53:36.838Z,98435.84
2022-11-25T10:56:24.546Z,98438.13
2022-11-25T10:59:24.275Z,98440.38
2022-11-25T11:02:19.530Z,98436.03
2022-11-25T11:05:28.752Z,98428.75
2022-11-25T11:08:21.278Z,98432.56
2022-11-25T11:11:28.570Z,98421.03
2022-11-25T11:14:20.224Z,98425.84
2022-11-25T11:17:22.887Z,98423.22
2022-11-25T11:20:16.315Z,98416.97
2022-11-25T11:23:11.835Z,98411.59
2022-11-25T11:26:03.512Z,98417.91
2022-11-25T11:29:21.381Z,98422.81
2022-11-25T11:32:21.412Z,98415.75
2022-11-25T11:35:23.799Z,98417.59
2022-11-25T11:38:30.661Z,98415.94
2022-11-25T11:41:31.406Z,98424.28
2022-11-25T11:44:35.903Z,98416.47
2022-11-25T11:47:31.352Z,98428.19
2022-11-25T11:50:27.371Z,98419.00
2022-11-25T11:53:28.733Z,98423.50
2022-11-25T11:56:36.665Z,98425.00
2022-11-25T11:59:49.882Z,98423.88
2022-11-25T12:02:55.202Z,98428.19
2022-11-25T12:05:51.105Z,98429.56
2022-11-25T12:08:50.364Z,98419.69
2022-11-25T12:11:44.960Z,98407.56
2022-11-25T12:14:43.275Z,98417.31
2022-11-25T12:17:37.200Z,98422.34
2022-11-25T12:20:38.216Z,98421.50
2022-11-25T12:23:36.231Z,98419.84
2022-11-25T12:26:30.294Z,98426.00
2022-11-25T12:29:26.394Z,98422.56
2022-11-25T12:32:46.481Z,98424.03
2022-11-25T12:36:00.529Z,98424.03
2022-11-25T12:38:57.849Z,98426.00
2022-11-25T12:41:52.121Z,98431.88
2022-11-25T12:44:54.270Z,98432.56
2022-11-25T12:47:49.032Z,98436.38
2022-11-25T12:50:52.265Z,98451.97
2022-11-25T12:53:48.118Z,98452.66
2022-11-25T12:56:50.914Z,98458.13
2022-11-25T13:00:17.907Z,98456.03
2022-11-25T13:03:35.833Z,98458.41
2022-11-25T13:07:08.840Z,98462.81
2022-11-25T13:10:21.629Z,98466.47
2022-11-25T13:13:55.233Z,98464.16
2022-11-25T13:16:46.902Z,98467.56
2022-11-25T13:19:39.954Z,98479.84
2022-11-25T13:22:29.921Z,98494.09
2022-11-25T13:25:26.609Z,98491.03
2022-11-25T13:28:32.491Z,98501.03
2022-11-25T13:31:22.968Z,98507.03
2022-11-25T13:34:27.141Z,98504.41
2022-11-25T13:37:47.239Z,98504.41
2022-11-25T13:40:41.596Z,98507.19
2022-11-25T13:43:31.564Z,98511.66
2022-11-25T13:46:31.015Z,98514.44
2022-11-25T13:49:33.222Z,98513.59
2022-11-25T13:52:38.367Z,98513.03
2022-11-25T13:55:36.996Z,98521.09
2022-11-25T13:58:35.869Z,98524.69
2022-11-25T14:01:30.486Z,98531.94
2022-11-25T14:04:23.291Z,98531.94
2022-11-25T14:07:25.177Z,98540.97
2022-11-25T14:10:35.114Z,98544.72
2022-11-25T14:13:56.546Z,98547.63
2022-11-25T14:17:02.333Z,98552.22
2022-11-25T14:20:18.477Z,98554.16
2022-11-25T14:23:41.862Z,98565.00
2022-11-25T14:26:50.400Z,98566.00
2022-11-25T14:29:47.631Z,98557.47
2022-11-25T14:32:42.734Z,98567.31
2022-11-25T14:35:45.123Z,98578.16
2022-11-25T14:38:42.910Z,98575.66
2022-11-25T14:41:36.712Z,98575.94
2022-11-25T14:44:29.643Z,98582.28
2022-11-25T14:47:24.200Z,98583.28
2022-11-25T14:53:23.654Z,98593.25
2022-11-25T14:56:12.367Z,98594.38
2022-11-25T14:59:01.858Z,98592.69
2022-11-25T15:01:55.601Z,98602.69
2022-11-25T15:04:47.072Z,98603.66
2022-11-25T15:07:35.667Z,98602.94
2022-11-25T15:10:50.602Z,98600.53
2022-11-25T15:13:41.739Z,98612.09
2022-11-25T15:16:35.682Z,98613.19
2022-11-25T15:19:32.117Z,98615.13
2022-11-25T15:22:24.639Z,98617.88
2022-11-25T15:25:19.219Z,98609.22
2022-11-25T15:28:17.726Z,98620.06
2022-11-25T15:31:10.932Z,98618.38
2022-11-25T15:34:01.691Z,98622.97
2022-11-25T15:36:54.233Z,98625.88
2022-11-25T15:39:43.904Z,98629.59
2022-11-25T15:42:33.709Z,98636.69
2022-11-25T15:45:23.312Z,98640.28
2022-11-25T15:48:17.959Z,98642.25
2022-11-25T15:51:07.864Z,98649.44
2022-11-25T15:53:57.685Z,98650.53
2022-11-25T15:56:50.112Z,98654.13
2022-11-25T15:59:46.952Z,98646.31
2022-11-25T16:02:49.557Z,98657.03
2022-11-25T16:05:38.877Z,98660.63
2022-11-25T16:08:37.309Z,98664.38
2022-11-25T16:11:29.298Z,98673.25
2022-11-25T16:14:27.893Z,98669.91
2022-11-25T16:17:16.536Z,98675.41
2022-11-25T16:20:04.790Z,98678.19
2022-11-25T16:22:52.987Z,98681.81
2022-11-25T16:25:40.900Z,98684.56
2022-11-25T16:28:29.301Z,98682.03
2022-11-25T16:31:19.370Z,98683.97
2022-11-25T16:34:15.671Z,98681.44
2022-11-25T16:37:04.707Z,98685.06
2022-11-25T16:40:00.306Z,98696.59
2022-11-25T16:42:50.706Z,98701.03
2022-11-25T16:45:40.409Z,98695.88
2022-11-25T16:48:29.807Z,98704.75
2022-11-25T16:51:22.783Z,98705.69
2022-11-25T16:54:10.730Z,98706.66
2022-11-25T16:56:59.245Z,98711.94
2022-11-25T16:59:53.115Z,98715.56
2022-11-25T17:02:43.957Z,98726.94
2022-11-25T17:05:33.259Z,98723.50
2022-11-25T17:08:21.135Z,98722.53
2022-11-25T17:11:13.976Z,98730.44
2022-11-25T17:14:06.035Z,98735.00
2022-11-25T17:16:54.108Z,98728.03
2022-11-25T17:19:42.024Z,98736.94
2022-11-25T17:22:39.011Z,98737.06
2022-11-25T17:25:35.248Z,98749.41
2022-11-25T17:28:25.057Z,98757.56
2022-11-25T17:31:12.898Z,98758.53
2022-11-25T17:34:01.295Z,98766.59
2022-11-25T17:36:49.254Z,98771.13
2022-11-25T17:39:38.611Z,98773.19
2022-11-25T17:42:31.427Z,98774.13
2022-11-25T17:45:21.420Z,98782.28
2022-11-25T17:48:12.018Z,98787.81
2022-11-25T17:51:04.535Z,98792.38
2022-11-25T17:53:55.260Z,98791.66
2022-11-25T17:56:51.780Z,98794.41
2022-11-25T17:59:40.823Z,98796.34
2022-11-25T18:02:29.430Z,98803.41
2022-11-25T18:05:20.600Z,98798.13
2022-11-25T18:08:09.173Z,98804.38
2022-11-25T18:10:57.575Z,98804.38
2022-11-25T18:13:48.130Z,98808.81
2022-11-25T18:16:36.504Z,98818.50
2022-11-25T18:19:27.251Z,98818.50
2022-11-25T18:22:25.401Z,98821.03
2022-11-25T18:25:18.193Z,98818.50
2022-11-25T18:28:09.660Z,98819.47
2022-11-25T18:31:05.312Z,98836.28
2022-11-25T18:33:53.516Z,98837.22
2022-11-25T18:36:41.679Z,98842.63
2022-11-25T18:39:31.594Z,98840.09
2022-11-25T18:42:25.851Z,98853.41
2022-11-25T18:45:25.147Z,98851.97
2022-11-25T18:48:47.704Z,98854.00
2022-11-25T18:51:35.611Z,98856.88
2022-11-25T18:54:23.828Z,98857.22
2022-11-25T18:57:14.463Z,98857.56
2022-11-25T19:03:34.469Z,98868.78
2022-11-25T19:06:31.661Z,98882.44
2022-11-25T19:09:24.516Z,98880.22
2022-11-25T19:12:18.575Z,98898.19
2022-11-25T19:15:24.436Z,98899.44
2022-11-25T19:18:18.640Z,98911.41
2022-11-25T19:21:13.126Z,98917.84
2022-11-25T19:24:12.186Z,98926.31
2022-11-25T19:27:06.972Z,98930.13
2022-11-25T19:29:57.789Z,98937.59
2022-11-25T19:32:47.762Z,98948.47
2022-11-25T19:35:38.601Z,98953.97
2022-11-25T19:38:28.934Z,98963.91
2022-11-25T19:41:18.360Z,98972.97
2022-11-25T19:44:06.187Z,98970.44
2022-11-25T19:50:03.427Z,98976.84
2022-11-25T19:52:54.865Z,98978.66
2022-11-25T19:55:42.612Z,98981.41
2022-11-25T19:58:32.234Z,98981.41
2022-11-25T20:01:25.241Z,98988.34
2022-11-25T20:04:21.184Z,98996.38
2022-11-25T20:07:12.508Z,99004.16
2022-11-25T20:10:15.477Z,99009.53
2022-11-25T20:13:07.645Z,99000.78
2022-11-25T20:15:58.734Z,99013.13
2022-11-25T20:18:50.413Z,99008.69
2022-11-25T20:21:43.251Z,99013.03
2022-11-25T20:24:32.565Z,99014.81
2022-11-25T20:27:25.340Z,99023.16
2022-11-25T20:30:19.007Z,99018.91
2022-11-25T20:33:08.684Z,99025.03
2022-11-25T20:36:04.295Z,99027.69
2022-11-25T20:38:59.179Z,99032.00
2022-11-25T20:41:50.245Z,99038.97
2022-11-25T20:44:39.024Z,99042.53
2022-11-25T20:47:32.203Z,99050.34
2022-11-25T20:50:23.500Z,99050.97
2022-11-25T20:53:15.853Z,99055.50
2022-11-25T20:56:04.819Z,99058.13
2022-11-25T20:58:53.044Z,99056.25
2022-11-25T21:01:41.001Z,99062.38
2022-11-25T21:04:29.110Z,99069.53
2022-11-25T21:07:19.152Z,99076.47
2022-11-25T21:10:21.670Z,99066.38
2022-11-25T21:13:17.876Z,99071.66
2022-11-25T21:16:06.179Z,99078.59
2022-11-25T21:19:44.730Z,99082.72
2022-11-25T21:22:38.133Z,99089.28
2022-11-25T21:25:29.094Z,99096.34
2022-11-25T21:28:20.144Z,99100.13
2022-11-25T21:31:14.116Z,99102.66
2022-11-25T21:34:04.348Z,99097.28
2022-11-25T21:36:54.109Z,99102.25
2022-11-25T21:39:43.391Z,99106.44
2022-11-25T21:42:32.502Z,99096.53
2022-11-25T21:45:20.731Z,99109.31
2022-11-25T21:48:17.498Z,99101.19
2022-11-25T21:51:05.635Z,99104.47
2022-11-25T21:53:53.866Z,99106.28
2022-11-25T21:56:42.795Z,99109.53
2022-11-25T21:59:31.493Z,99115.34
2022-11-25T22:02:21.648Z,99110.47
2022-11-25T22:05:16.614Z,99112.06
2022-11-25T22:08:04.795Z,99113.00
2022-11-25T22:10:55.563Z,99106.91
2022-11-25T22:13:45.595Z,99118.06
2022-11-25T22:16:36.370Z,99120.69
2022-11-25T22:19:28.934Z,99128.41
2022-11-25T22:22:18.681Z,99135.34
2022-11-25T22:25:07.101Z,99145.09
2022-11-25T22:27:54.957Z,99145.50
2022-11-25T22:30:47.536Z,99150.97
2022-11-25T22:33:37.507Z,99150.06
2022-11-25T22:36:36.638Z,99147.41
2022-11-25T22:39:26.582Z,99153.63
2022-11-25T22:42:21.045Z,99148.66
2022-11-25T22:45:14.191Z,99155.72
2022-11-25T22:48:06.608Z,99155.63
2022-11-25T22:50:54.299Z,99157.31
2022-11-25T22:53:42.275Z,99161.84
2022-11-25T22:56:30.717Z,99171.47
2022-11-25T22:59:18.509Z,99172.41
2022-11-25T23:02:08.935Z,99179.47
2022-11-25T23:04:58.528Z,99176.72
2022-11-25T23:07:46.377Z,99179.38
2022-11-25T23:10:34.088Z,99180.34
2022-11-25T23:13:25.411Z,99174.19
2022-11-25T23:16:15.636Z,99178.66
2022-11-25T23:19:04.457Z,99176.13
2022-11-25T23:21:53.831Z,99182.44
2022-11-25T23:24:44.549Z,99189.63
2022-11-25T23:27:32.227Z,99186.03
2022-11-25T23:30:22.582Z,99189.84
2022-11-25T23:33:19.593Z,99187.31
2022-11-25T23:36:10.491Z,99182.25
2022-11-25T23:39:04.271Z,99181.41
2022-11-25T23:41:52.894Z,99185.00
2022-11-25T23:44:40.925Z,99185.00
2022-11-25T23:47:28.949Z,99186.06
2022-11-25T23:50:23.830Z,99190.38
2022-11-25T23:53:22.332Z,99195.75
2022-11-25T23:56:17.921Z,99197.44
2022-11-25T23:59:10.958Z,99201.88
