createdAt,value
2019-02-23T00:00:50.860Z,7.20
2019-02-23T00:03:24.021Z,7.20
2019-02-23T00:05:53.885Z,7.20
2019-02-23T00:08:20.947Z,7.10
2019-02-23T00:10:50.134Z,7.10
2019-02-23T00:13:17.061Z,7.10
2019-02-23T00:15:46.626Z,7.10
2019-02-23T00:18:18.732Z,7.00
2019-02-23T00:20:46.763Z,7.00
2019-02-23T00:23:19.257Z,6.90
2019-02-23T00:25:47.285Z,7.00
2019-02-23T00:28:21.029Z,6.90
2019-02-23T00:30:54.597Z,6.90
2019-02-23T00:33:22.877Z,6.90
2019-02-23T00:35:50.831Z,6.90
2019-02-23T00:38:22.125Z,6.90
2019-02-23T00:40:50.080Z,7.00
2019-02-23T00:43:18.962Z,6.90
2019-02-23T00:45:47.565Z,7.00
2019-02-23T00:48:15.769Z,7.00
2019-02-23T00:50:43.910Z,6.90
2019-02-23T00:53:11.877Z,6.90
2019-02-23T00:55:43.153Z,6.80
2019-02-23T00:58:11.189Z,6.70
2019-02-23T01:00:39.217Z,6.70
2019-02-23T01:03:07.261Z,6.70
2019-02-23T01:05:35.295Z,6.70
2019-02-23T01:08:09.002Z,6.70
2019-02-23T01:10:37.032Z,6.60
2019-02-23T01:13:05.237Z,6.50
2019-02-23T01:15:39.761Z,6.40
2019-02-23T01:18:13.274Z,6.50
2019-02-23T01:20:48.172Z,6.40
2019-02-23T01:23:16.105Z,6.40
2019-02-23T01:25:44.378Z,6.40
2019-02-23T01:28:18.348Z,6.30
2019-02-23T01:30:49.481Z,6.30
2019-02-23T01:33:18.015Z,6.30
2019-02-23T01:35:46.532Z,6.20
2019-02-23T01:38:15.340Z,6.20
2019-02-23T01:40:43.727Z,6.10
2019-02-23T01:43:19.261Z,6.10
2019-02-23T01:45:49.309Z,6.10
2019-02-23T01:48:17.680Z,6.20
2019-02-23T01:50:50.531Z,6.10
2019-02-23T01:53:19.169Z,6.10
2019-02-23T01:55:48.370Z,6.10
2019-02-23T01:58:16.305Z,6.10
2019-02-23T02:00:44.684Z,5.90
2019-02-23T02:03:13.505Z,5.90
2019-02-23T02:05:50.510Z,6.00
2019-02-23T02:08:22.497Z,5.90
2019-02-23T02:10:50.929Z,5.90
2019-02-23T02:13:20.685Z,5.90
2019-02-23T02:15:54.241Z,5.90
2019-02-23T02:18:24.281Z,6.00
2019-02-23T02:20:57.590Z,5.90
2019-02-23T02:23:25.949Z,5.90
2019-02-23T02:25:58.802Z,5.90
2019-02-23T02:28:32.905Z,5.80
2019-02-23T02:31:01.203Z,5.80
2019-02-23T02:33:29.374Z,5.80
2019-02-23T02:35:59.289Z,5.80
2019-02-23T02:38:30.952Z,5.80
2019-02-23T02:40:59.259Z,5.80
2019-02-23T02:43:27.581Z,5.80
2019-02-23T02:45:55.962Z,5.80
2019-02-23T02:48:24.726Z,5.90
2019-02-23T02:50:52.902Z,5.80
2019-02-23T02:53:21.746Z,5.60
2019-02-23T02:55:52.349Z,5.50
2019-02-23T02:58:28.180Z,5.60
2019-02-23T03:00:56.533Z,5.60
2019-02-23T03:03:24.533Z,5.60
2019-02-23T03:05:53.375Z,5.60
2019-02-23T03:08:21.478Z,5.50
2019-02-23T03:10:58.477Z,5.40
2019-02-23T03:13:25.729Z,5.60
2019-02-23T03:15:53.141Z,5.70
2019-02-23T03:18:25.974Z,5.80
2019-02-23T03:20:59.568Z,5.70
2019-02-23T03:23:32.325Z,5.70
2019-02-23T03:26:00.615Z,5.50
2019-02-23T03:28:28.882Z,5.60
2019-02-23T03:30:57.070Z,5.60
2019-02-23T03:33:32.105Z,5.60
2019-02-23T03:36:01.029Z,5.50
2019-02-23T03:38:32.774Z,5.50
2019-02-23T03:41:01.549Z,5.50
2019-02-23T03:43:38.270Z,5.50
2019-02-23T03:46:09.742Z,5.40
2019-02-23T03:48:47.019Z,5.40
2019-02-23T03:51:14.524Z,5.40
2019-02-23T03:53:42.401Z,5.30
2019-02-23T03:56:14.301Z,5.40
2019-02-23T03:58:42.985Z,5.30
2019-02-23T04:01:31.013Z,5.30
2019-02-23T04:03:59.522Z,5.20
2019-02-23T04:06:27.130Z,5.20
2019-02-23T04:09:10.258Z,5.20
2019-02-23T04:11:39.062Z,5.10
2019-02-23T04:14:07.925Z,5.10
2019-02-23T04:16:35.334Z,5.00
2019-02-23T04:19:02.610Z,5.00
2019-02-23T04:21:30.897Z,5.00
2019-02-23T04:23:59.848Z,5.00
2019-02-23T04:26:32.997Z,4.90
2019-02-23T04:29:01.376Z,4.90
2019-02-23T04:31:32.756Z,4.90
2019-02-23T04:34:04.213Z,4.90
2019-02-23T04:36:32.650Z,4.80
2019-02-23T04:39:00.954Z,4.80
2019-02-23T04:41:29.556Z,4.70
2019-02-23T04:44:04.292Z,4.70
2019-02-23T04:46:32.805Z,4.70
2019-02-23T04:49:01.795Z,4.70
2019-02-23T04:51:31.977Z,4.70
2019-02-23T04:54:01.285Z,4.70
2019-02-23T04:56:30.213Z,4.70
2019-02-23T04:58:58.434Z,4.60
2019-02-23T05:01:31.556Z,4.60
2019-02-23T05:03:59.777Z,4.60
2019-02-23T05:06:27.713Z,4.60
2019-02-23T05:08:57.981Z,4.60
2019-02-23T05:11:26.012Z,4.60
2019-02-23T05:14:01.541Z,4.50
2019-02-23T05:16:29.814Z,4.50
2019-02-23T05:18:57.741Z,4.50
2019-02-23T05:21:26.950Z,4.40
2019-02-23T05:23:55.376Z,4.40
2019-02-23T05:26:23.337Z,4.40
2019-02-23T05:28:51.498Z,4.40
2019-02-23T05:31:22.130Z,4.30
2019-02-23T05:33:49.588Z,4.20
2019-02-23T05:36:17.504Z,4.10
2019-02-23T05:39:05.886Z,4.20
2019-02-23T05:41:46.110Z,4.40
2019-02-23T05:44:13.157Z,4.40
2019-02-23T05:47:00.154Z,4.30
2019-02-23T05:49:40.030Z,4.30
2019-02-23T05:52:19.943Z,4.40
2019-02-23T05:55:01.203Z,4.30
2019-02-23T05:57:42.226Z,4.30
2019-02-23T06:00:23.503Z,4.40
2019-02-23T06:03:04.506Z,4.40
2019-02-23T06:05:45.652Z,4.40
2019-02-23T06:08:26.674Z,4.40
2019-02-23T06:11:08.492Z,4.40
2019-02-23T06:13:47.937Z,4.40
2019-02-23T06:16:28.074Z,4.30
2019-02-23T06:18:55.224Z,4.10
2019-02-23T06:21:53.027Z,4.20
2019-02-23T06:24:43.841Z,4.20
2019-02-23T06:27:24.700Z,4.10
2019-02-23T06:30:05.797Z,4.20
2019-02-23T06:32:46.825Z,4.30
2019-02-23T06:35:28.083Z,4.10
2019-02-23T06:38:08.863Z,4.00
2019-02-23T06:40:48.847Z,3.90
2019-02-23T06:43:28.886Z,4.00
2019-02-23T06:46:09.109Z,4.00
2019-02-23T06:48:49.483Z,4.00
2019-02-23T06:51:29.850Z,3.90
2019-02-23T06:54:10.582Z,4.00
2019-02-23T06:56:51.803Z,4.00
2019-02-23T06:59:33.076Z,4.10
2019-02-23T07:02:13.974Z,4.30
2019-02-23T07:04:55.059Z,4.20
2019-02-23T07:07:36.461Z,4.20
2019-02-23T07:10:17.187Z,4.30
2019-02-23T07:13:00.061Z,4.40
2019-02-23T07:15:45.326Z,4.60
2019-02-23T07:18:25.547Z,4.80
2019-02-23T07:21:05.841Z,5.00
2019-02-23T07:23:33.707Z,5.20
2019-02-23T07:26:20.395Z,5.30
2019-02-23T07:29:02.001Z,5.60
2019-02-23T07:31:43.094Z,5.80
2019-02-23T07:34:24.178Z,5.90
2019-02-23T07:37:05.689Z,6.00
2019-02-23T07:39:47.053Z,5.80
2019-02-23T07:42:28.034Z,6.20
2019-02-23T07:45:07.882Z,6.20
2019-02-23T07:47:48.144Z,6.40
2019-02-23T07:50:17.219Z,6.40
2019-02-23T07:53:04.168Z,6.50
2019-02-23T07:55:44.006Z,6.60
2019-02-23T07:58:24.923Z,6.60
2019-02-23T08:01:06.296Z,6.60
2019-02-23T08:03:47.102Z,6.50
2019-02-23T08:06:28.368Z,6.60
2019-02-23T08:09:10.169Z,6.70
2019-02-23T08:11:38.346Z,6.70
2019-02-23T08:14:26.805Z,6.50
2019-02-23T08:17:08.548Z,6.70
2019-02-23T08:19:48.680Z,6.60
2019-02-23T08:22:15.918Z,6.60
2019-02-23T08:24:43.057Z,6.80
2019-02-23T08:27:22.502Z,6.80
2019-02-23T08:30:02.716Z,6.80
2019-02-23T08:32:43.016Z,7.00
2019-02-23T08:35:22.500Z,7.20
2019-02-23T08:38:03.467Z,7.60
2019-02-23T08:40:44.018Z,8.30
2019-02-23T08:43:24.422Z,8.60
2019-02-23T08:45:54.552Z,8.80
2019-02-23T08:48:43.010Z,9.10
2019-02-23T08:51:24.989Z,9.70
2019-02-23T08:53:53.016Z,9.70
2019-02-23T08:56:41.814Z,9.40
2019-02-23T08:59:22.210Z,9.20
2019-02-23T09:02:02.165Z,9.80
2019-02-23T09:04:42.292Z,9.90
2019-02-23T09:07:21.597Z,9.90
2019-02-23T09:10:02.682Z,10.90
2019-02-23T09:12:43.706Z,11.20
2019-02-23T09:15:24.721Z,12.20
2019-02-23T09:18:05.732Z,12.70
2019-02-23T09:20:46.950Z,12.90
2019-02-23T09:23:28.118Z,13.40
2019-02-23T09:26:09.175Z,13.60
2019-02-23T09:28:36.303Z,13.50
2019-02-23T09:31:22.955Z,13.40
2019-02-23T09:34:03.019Z,12.90
2019-02-23T09:36:42.911Z,13.50
2019-02-23T09:39:22.952Z,13.20
2019-02-23T09:42:07.503Z,12.70
2019-02-23T09:44:46.226Z,12.80
2019-02-23T09:47:27.267Z,12.80
2019-02-23T09:50:08.271Z,12.60
2019-02-23T09:52:49.282Z,12.30
2019-02-23T09:55:30.431Z,12.20
2019-02-23T09:58:11.636Z,12.70
2019-02-23T10:00:52.507Z,12.80
2019-02-23T10:03:32.595Z,13.10
2019-02-23T10:06:13.095Z,12.80
2019-02-23T10:08:52.957Z,12.90
2019-02-23T10:11:32.923Z,13.40
2019-02-23T10:14:00.134Z,13.60
2019-02-23T10:16:46.818Z,13.80
2019-02-23T10:19:28.390Z,13.50
2019-02-23T10:22:09.506Z,13.20
2019-02-23T10:24:50.435Z,13.50
2019-02-23T10:27:31.402Z,13.40
2019-02-23T10:30:12.277Z,13.40
2019-02-23T10:32:53.198Z,13.40
2019-02-23T10:35:34.258Z,13.60
2019-02-23T10:38:14.291Z,13.80
2019-02-23T10:40:54.298Z,13.30
2019-02-23T10:43:34.746Z,13.30
2019-02-23T10:46:14.815Z,13.70
2019-02-23T10:48:54.938Z,13.50
2019-02-23T10:51:22.998Z,13.60
2019-02-23T10:54:11.667Z,13.50
2019-02-23T10:56:53.034Z,13.40
2019-02-23T10:59:23.691Z,13.40
2019-02-23T11:02:13.662Z,13.60
2019-02-23T11:04:55.218Z,14.00
2019-02-23T11:07:36.430Z,14.20
2019-02-23T11:10:17.722Z,14.50
2019-02-23T11:12:57.278Z,14.20
2019-02-23T11:15:37.381Z,15.10
2019-02-23T11:18:17.436Z,14.90
2019-02-23T11:20:57.678Z,15.10
2019-02-23T11:23:44.183Z,15.10
2019-02-23T11:26:20.943Z,14.70
2019-02-23T11:29:02.078Z,14.60
2019-02-23T11:31:43.366Z,14.80
2019-02-23T11:34:11.496Z,15.10
2019-02-23T11:37:00.050Z,14.70
2019-02-23T11:39:45.394Z,14.30
2019-02-23T11:42:26.082Z,13.80
2019-02-23T11:45:06.267Z,14.10
2019-02-23T11:47:46.287Z,13.90
2019-02-23T11:50:26.295Z,14.00
2019-02-23T11:53:06.182Z,14.10
2019-02-23T11:55:46.346Z,14.10
2019-02-23T11:58:27.518Z,13.90
2019-02-23T12:01:08.734Z,13.70
2019-02-23T12:03:49.780Z,13.90
2019-02-23T12:06:30.717Z,14.10
2019-02-23T12:09:11.446Z,14.40
2019-02-23T12:11:39.525Z,14.60
2019-02-23T12:14:28.831Z,14.70
2019-02-23T12:17:09.721Z,14.80
2019-02-23T12:19:49.398Z,15.00
2019-02-23T12:22:33.050Z,15.10
2019-02-23T12:25:15.936Z,15.10
2019-02-23T12:27:54.787Z,15.20
2019-02-23T12:30:35.817Z,15.10
2019-02-23T12:33:18.235Z,15.30
2019-02-23T12:36:00.722Z,15.30
2019-02-23T12:38:41.562Z,15.50
2019-02-23T12:41:22.918Z,15.60
2019-02-23T12:44:03.542Z,15.00
2019-02-23T12:46:44.742Z,15.20
2019-02-23T12:49:25.054Z,15.50
2019-02-23T12:52:04.815Z,15.70
2019-02-23T12:54:45.061Z,15.90
2019-02-23T12:57:24.806Z,16.00
2019-02-23T12:59:52.073Z,16.20
2019-02-23T13:02:38.842Z,16.40
2019-02-23T13:05:08.406Z,16.60
2019-02-23T13:07:49.471Z,16.50
2019-02-23T13:10:30.328Z,16.80
2019-02-23T13:13:11.279Z,16.90
2019-02-23T13:16:04.493Z,16.90
2019-02-23T13:18:45.962Z,16.60
2019-02-23T13:21:26.447Z,16.70
2019-02-23T13:24:09.774Z,16.80
2019-02-23T13:26:51.781Z,17.10
2019-02-23T13:29:36.113Z,17.40
2019-02-23T13:32:17.186Z,17.20
2019-02-23T13:34:58.817Z,17.00
2019-02-23T13:37:39.704Z,17.10
2019-02-23T13:40:20.787Z,16.80
2019-02-23T13:43:05.941Z,16.90
2019-02-23T13:45:46.358Z,16.80
2019-02-23T13:48:26.269Z,16.70
2019-02-23T13:51:10.385Z,16.50
2019-02-23T13:53:51.861Z,16.40
2019-02-23T13:56:33.905Z,16.30
2019-02-23T13:59:14.393Z,16.30
2019-02-23T14:01:55.256Z,16.20
2019-02-23T14:04:35.775Z,16.20
2019-02-23T14:07:15.847Z,16.20
2019-02-23T14:09:55.814Z,16.20
2019-02-23T14:12:36.596Z,15.90
2019-02-23T14:18:53.527Z,16.00
2019-02-23T14:22:05.205Z,16.00
2019-02-23T14:24:50.203Z,16.10
2019-02-23T14:27:56.623Z,16.20
2019-02-23T14:31:04.253Z,16.30
2019-02-23T14:33:47.137Z,16.40
2019-02-23T14:36:29.030Z,16.00
2019-02-23T14:39:13.166Z,15.80
2019-02-23T14:41:53.028Z,15.60
2019-02-23T14:44:34.867Z,15.40
2019-02-23T14:47:42.126Z,15.40
2019-02-23T14:50:56.816Z,15.50
2019-02-23T14:53:38.994Z,15.60
2019-02-23T14:56:47.462Z,15.50
2019-02-23T14:59:48.786Z,15.80
2019-02-23T15:02:30.798Z,15.80
2019-02-23T15:05:23.716Z,15.70
2019-02-23T15:08:05.843Z,15.80
2019-02-23T15:10:46.064Z,15.70
2019-02-23T15:16:32.030Z,15.20
2019-02-23T15:19:15.313Z,14.80
2019-02-23T15:21:54.957Z,14.40
2019-02-23T15:24:37.565Z,14.00
2019-02-23T15:27:18.169Z,13.50
2019-02-23T15:29:59.338Z,13.40
2019-02-23T15:33:07.206Z,13.10
2019-02-23T15:36:14.395Z,12.90
2019-02-23T15:38:55.394Z,12.90
2019-02-23T15:41:36.688Z,12.80
2019-02-23T15:44:17.393Z,12.60
2019-02-23T15:46:57.650Z,12.80
2019-02-23T15:49:37.776Z,12.80
2019-02-23T15:52:17.832Z,12.70
2019-02-23T15:54:57.722Z,12.70
2019-02-23T15:57:39.736Z,12.40
2019-02-23T16:00:20.054Z,12.50
2019-02-23T16:03:00.577Z,12.60
2019-02-23T16:05:40.335Z,12.40
2019-02-23T16:08:21.348Z,12.50
2019-02-23T16:11:02.492Z,12.60
2019-02-23T16:13:43.466Z,12.40
2019-02-23T16:16:24.566Z,12.40
2019-02-23T16:18:54.498Z,12.40
2019-02-23T16:21:43.070Z,12.30
2019-02-23T16:24:13.040Z,12.10
2019-02-23T16:27:01.867Z,12.00
2019-02-23T16:29:31.654Z,12.00
2019-02-23T16:32:20.215Z,12.00
2019-02-23T16:34:59.856Z,12.00
2019-02-23T16:37:39.932Z,12.00
2019-02-23T16:40:09.348Z,12.00
2019-02-23T16:42:56.004Z,12.00
2019-02-23T16:45:51.450Z,12.00
2019-02-23T16:48:39.116Z,11.70
2019-02-23T16:51:24.114Z,11.70
2019-02-23T16:54:05.355Z,11.50
2019-02-23T16:56:47.443Z,11.50
2019-02-23T17:02:28.444Z,11.40
2019-02-23T17:05:08.533Z,11.20
2019-02-23T17:07:48.518Z,11.00
2019-02-23T17:10:28.386Z,11.10
2019-02-23T17:13:09.646Z,10.90
2019-02-23T17:15:45.066Z,10.90
2019-02-23T17:18:53.381Z,10.90
2019-02-23T17:24:20.218Z,11.00
2019-02-23T17:27:01.147Z,10.80
2019-02-23T17:29:41.106Z,10.70
2019-02-23T17:32:21.747Z,10.40
2019-02-23T17:35:01.553Z,10.20
2019-02-23T17:37:29.334Z,10.20
2019-02-23T17:40:16.137Z,10.20
2019-02-23T17:42:57.896Z,10.10
2019-02-23T17:45:39.270Z,10.30
2019-02-23T17:48:24.498Z,10.00
2019-02-23T17:51:05.284Z,9.90
2019-02-23T17:53:46.274Z,10.00
2019-02-23T17:56:27.276Z,9.70
2019-02-23T17:58:57.346Z,9.60
2019-02-23T18:01:46.657Z,9.50
2019-02-23T18:04:27.460Z,9.40
2019-02-23T18:07:07.537Z,9.20
2019-02-23T18:09:42.169Z,9.30
2019-02-23T18:12:29.715Z,9.20
2019-02-23T18:15:35.616Z,9.00
2019-02-23T18:18:16.998Z,9.00
2019-02-23T18:20:58.270Z,8.80
2019-02-23T18:23:39.974Z,8.80
2019-02-23T18:26:21.686Z,8.80
2019-02-23T18:29:02.485Z,8.70
2019-02-23T18:31:42.574Z,8.40
2019-02-23T18:34:23.154Z,8.40
2019-02-23T18:37:03.026Z,8.30
2019-02-23T18:39:43.382Z,8.40
2019-02-23T18:42:23.319Z,8.20
2019-02-23T18:45:02.831Z,8.30
2019-02-23T18:47:43.178Z,8.00
2019-02-23T18:50:24.772Z,7.90
2019-02-23T18:53:06.596Z,7.80
2019-02-23T18:55:47.334Z,7.90
2019-02-23T18:58:18.554Z,7.90
2019-02-23T19:01:07.617Z,7.80
2019-02-23T19:03:39.987Z,7.70
2019-02-23T19:06:27.557Z,7.80
2019-02-23T19:08:58.077Z,7.60
2019-02-23T19:11:40.069Z,7.60
2019-02-23T19:14:20.338Z,7.50
2019-02-23T19:17:00.576Z,7.50
2019-02-23T19:19:40.975Z,7.50
2019-02-23T19:22:21.252Z,7.40
2019-02-23T19:25:01.234Z,7.30
2019-02-23T19:27:42.292Z,7.20
2019-02-23T19:30:15.040Z,7.30
2019-02-23T19:32:44.887Z,7.30
2019-02-23T19:35:26.221Z,7.20
2019-02-23T19:38:07.251Z,7.10
2019-02-23T19:40:48.725Z,7.00
2019-02-23T19:43:30.370Z,6.90
2019-02-23T19:46:12.909Z,6.90
2019-02-23T19:48:53.785Z,6.80
2019-02-23T19:51:34.423Z,6.80
2019-02-23T19:54:01.738Z,6.50
2019-02-23T19:56:52.724Z,6.60
2019-02-23T19:59:32.740Z,6.50
2019-02-23T20:04:54.009Z,6.50
2019-02-23T20:07:35.346Z,6.40
2019-02-23T20:10:16.433Z,6.30
2019-02-23T20:12:57.398Z,6.40
2019-02-23T20:15:38.492Z,6.40
2019-02-23T20:18:19.385Z,6.40
2019-02-23T20:23:47.975Z,6.30
2019-02-23T20:26:27.692Z,6.40
2019-02-23T20:29:07.737Z,6.40
2019-02-23T20:31:47.790Z,6.40
2019-02-23T20:34:28.092Z,6.30
2019-02-23T20:37:09.272Z,6.30
2019-02-23T20:39:51.298Z,6.30
2019-02-23T20:42:31.967Z,6.30
2019-02-23T20:45:13.124Z,6.30
2019-02-23T20:47:54.508Z,6.10
2019-02-23T20:50:35.454Z,6.20
2019-02-23T20:53:18.862Z,6.10
2019-02-23T20:56:02.199Z,6.10
2019-02-23T20:58:42.231Z,6.00
2019-02-23T21:01:22.581Z,6.00
2019-02-23T21:04:02.791Z,5.90
2019-02-23T21:06:42.629Z,5.90
2019-02-23T21:09:23.950Z,5.80
2019-02-23T21:12:04.685Z,5.80
2019-02-23T21:14:47.646Z,5.70
2019-02-23T21:17:28.321Z,5.70
2019-02-23T21:20:09.449Z,5.70
2019-02-23T21:22:50.550Z,5.60
2019-02-23T21:25:31.351Z,5.70
2019-02-23T21:28:11.965Z,5.60
2019-02-23T21:30:51.818Z,5.60
2019-02-23T21:33:32.070Z,5.60
2019-02-23T21:36:11.986Z,5.30
2019-02-23T21:38:52.060Z,5.30
2019-02-23T21:41:32.854Z,5.40
2019-02-23T21:44:14.068Z,5.30
2019-02-23T21:46:54.678Z,5.20
2019-02-23T21:49:36.149Z,5.30
2019-02-23T21:52:17.067Z,5.10
2019-02-23T21:54:58.244Z,5.20
2019-02-23T21:57:39.238Z,5.10
2019-02-23T22:00:19.054Z,5.10
2019-02-23T22:02:59.536Z,5.00
2019-02-23T22:05:39.802Z,5.00
2019-02-23T22:08:19.657Z,5.00
2019-02-23T22:10:59.842Z,5.00
2019-02-23T22:13:40.875Z,5.00
2019-02-23T22:16:21.880Z,4.90
2019-02-23T22:19:02.940Z,4.90
2019-02-23T22:21:43.906Z,4.90
2019-02-23T22:24:25.242Z,4.90
2019-02-23T22:27:05.769Z,5.00
2019-02-23T22:29:46.986Z,5.10
2019-02-23T22:32:27.306Z,5.00
2019-02-23T22:35:07.504Z,5.10
2019-02-23T22:37:35.148Z,5.10
2019-02-23T22:40:22.764Z,5.10
2019-02-23T22:43:03.251Z,5.00
2019-02-23T22:45:43.740Z,5.10
2019-02-23T22:48:24.663Z,5.10
2019-02-23T22:51:05.257Z,5.10
2019-02-23T22:53:46.668Z,5.00
2019-02-23T22:56:27.586Z,5.00
2019-02-23T22:59:08.615Z,4.90
2019-02-23T23:01:49.730Z,5.00
2019-02-23T23:04:30.946Z,5.00
2019-02-23T23:07:11.315Z,4.90
2019-02-23T23:09:51.092Z,4.80
2019-02-23T23:12:31.011Z,4.80
2019-02-23T23:15:11.282Z,4.70
2019-02-23T23:17:51.177Z,4.80
2019-02-23T23:20:31.055Z,4.70
2019-02-23T23:23:12.505Z,4.70
2019-02-23T23:25:41.281Z,4.70
2019-02-23T23:28:30.469Z,4.70
2019-02-23T23:31:12.136Z,4.50
2019-02-23T23:33:53.402Z,4.50
2019-02-23T23:36:34.601Z,4.60
2019-02-23T23:39:15.051Z,4.50
2019-02-23T23:41:55.742Z,4.60
2019-02-23T23:44:35.117Z,4.40
2019-02-23T23:47:15.438Z,4.40
2019-02-23T23:49:55.678Z,4.50
2019-02-23T23:52:35.862Z,4.40
2019-02-23T23:55:17.171Z,4.30
2019-02-23T23:57:58.767Z,4.30
