createdAt,value
2019-03-21T00:02:17.377Z,13.45
2019-03-21T00:04:48.294Z,13.88
2019-03-21T00:07:17.798Z,13.10
2019-03-21T00:10:06.930Z,12.33
2019-03-21T00:12:36.327Z,12.55
2019-03-21T00:15:15.192Z,14.25
2019-03-21T00:17:46.915Z,13.22
2019-03-21T00:20:17.640Z,12.85
2019-03-21T00:22:47.032Z,12.30
2019-03-21T00:25:19.753Z,12.65
2019-03-21T00:27:48.927Z,12.03
2019-03-21T00:30:20.670Z,12.30
2019-03-21T00:32:50.042Z,12.70
2019-03-21T00:35:19.350Z,12.15
2019-03-21T00:37:49.089Z,13.18
2019-03-21T00:40:27.049Z,13.35
2019-03-21T00:42:56.907Z,12.88
2019-03-21T00:45:26.148Z,13.62
2019-03-21T00:47:55.337Z,12.78
2019-03-21T00:50:27.049Z,12.98
2019-03-21T00:52:56.699Z,12.93
2019-03-21T00:55:32.244Z,13.15
2019-03-21T00:58:01.506Z,12.55
2019-03-21T01:00:34.301Z,12.68
2019-03-21T01:03:03.937Z,12.03
2019-03-21T01:05:33.262Z,12.15
2019-03-21T01:08:02.499Z,13.08
2019-03-21T01:10:32.627Z,12.70
2019-03-21T01:13:01.893Z,12.68
2019-03-21T01:15:31.142Z,12.85
2019-03-21T01:18:00.333Z,12.50
2019-03-21T01:20:29.505Z,12.25
2019-03-21T01:22:58.796Z,13.20
2019-03-21T01:25:34.340Z,12.37
2019-03-21T01:28:03.614Z,13.18
2019-03-21T01:30:32.759Z,12.90
2019-03-21T01:33:02.078Z,12.90
2019-03-21T01:35:31.327Z,13.62
2019-03-21T01:38:00.502Z,13.48
2019-03-21T01:40:36.117Z,12.20
2019-03-21T01:43:05.397Z,12.33
2019-03-21T01:45:34.655Z,12.65
2019-03-21T01:48:03.884Z,12.20
2019-03-21T01:50:38.417Z,11.95
2019-03-21T01:53:07.611Z,12.88
2019-03-21T01:55:37.003Z,12.20
2019-03-21T01:58:06.382Z,13.08
2019-03-21T02:00:47.804Z,12.93
2019-03-21T02:03:17.082Z,13.32
2019-03-21T02:05:46.348Z,12.33
2019-03-21T02:08:15.622Z,12.75
2019-03-21T02:10:44.882Z,12.03
2019-03-21T02:13:14.073Z,13.15
2019-03-21T02:15:43.336Z,12.70
2019-03-21T02:18:12.617Z,12.65
2019-03-21T02:20:41.829Z,12.25
2019-03-21T02:23:11.111Z,13.08
2019-03-21T02:25:41.970Z,13.48
2019-03-21T02:28:11.271Z,12.82
2019-03-21T02:30:48.929Z,13.48
2019-03-21T02:33:32.648Z,12.50
2019-03-21T02:36:05.050Z,12.70
2019-03-21T02:41:11.934Z,12.68
2019-03-21T02:43:41.378Z,12.43
2019-03-21T02:46:10.657Z,13.10
2019-03-21T02:48:39.926Z,13.53
2019-03-21T02:51:09.169Z,13.15
2019-03-21T02:53:38.351Z,13.38
2019-03-21T02:56:10.946Z,18.00
2019-03-21T02:58:40.181Z,15.72
2019-03-21T03:01:09.441Z,13.93
2019-03-21T03:03:38.638Z,12.82
2019-03-21T03:06:07.948Z,13.05
2019-03-21T03:08:37.117Z,12.50
2019-03-21T03:11:15.628Z,13.30
2019-03-21T03:13:47.847Z,12.75
2019-03-21T03:16:17.260Z,12.85
2019-03-21T03:18:46.434Z,13.25
2019-03-21T03:21:15.670Z,13.20
2019-03-21T03:23:45.004Z,13.20
2019-03-21T03:26:14.192Z,13.15
2019-03-21T03:28:45.408Z,12.68
2019-03-21T03:31:15.069Z,13.30
2019-03-21T03:33:44.594Z,12.68
2019-03-21T03:36:15.753Z,11.95
2019-03-21T03:38:45.094Z,12.53
2019-03-21T03:41:17.785Z,12.80
2019-03-21T03:43:47.155Z,12.75
2019-03-21T03:46:16.708Z,14.23
2019-03-21T03:48:46.231Z,17.17
2019-03-21T03:51:15.580Z,19.80
2019-03-21T03:53:44.799Z,18.37
2019-03-21T03:56:14.067Z,17.25
2019-03-21T03:58:46.515Z,18.35
2019-03-21T04:03:44.511Z,14.98
2019-03-21T04:06:13.771Z,15.00
2019-03-21T04:08:43.026Z,13.65
2019-03-21T04:11:12.211Z,12.75
2019-03-21T04:13:41.459Z,12.05
2019-03-21T04:16:10.684Z,11.88
2019-03-21T04:18:39.937Z,11.35
2019-03-21T04:21:12.706Z,11.28
2019-03-21T04:23:42.041Z,11.75
2019-03-21T04:26:29.307Z,11.28
2019-03-21T04:28:58.606Z,11.25
2019-03-21T04:31:27.801Z,11.57
2019-03-21T04:34:00.415Z,11.80
2019-03-21T04:36:29.670Z,12.23
2019-03-21T04:38:58.883Z,11.45
2019-03-21T04:41:28.130Z,11.65
2019-03-21T04:43:57.371Z,11.38
2019-03-21T04:46:26.684Z,11.35
2019-03-21T04:48:56.014Z,11.88
2019-03-21T04:51:25.332Z,13.03
2019-03-21T04:53:54.650Z,12.53
2019-03-21T04:56:24.251Z,15.63
2019-03-21T04:58:53.496Z,15.10
2019-03-21T05:01:22.897Z,12.00
2019-03-21T05:03:52.272Z,12.33
2019-03-21T05:06:21.726Z,12.03
2019-03-21T05:09:11.660Z,16.95
2019-03-21T05:11:41.151Z,16.02
2019-03-21T05:14:10.418Z,14.38
2019-03-21T05:16:39.721Z,13.45
2019-03-21T05:19:09.179Z,12.60
2019-03-21T05:21:39.443Z,11.95
2019-03-21T05:24:08.752Z,11.65
2019-03-21T05:26:38.095Z,11.33
2019-03-21T05:29:07.979Z,12.10
2019-03-21T05:31:37.630Z,11.08
2019-03-21T05:34:06.928Z,12.00
2019-03-21T05:36:36.355Z,12.13
2019-03-21T05:39:08.657Z,12.18
2019-03-21T05:41:37.851Z,12.18
2019-03-21T05:44:26.078Z,11.93
2019-03-21T05:46:55.410Z,11.90
2019-03-21T05:49:24.597Z,12.60
2019-03-21T05:51:53.998Z,12.98
2019-03-21T05:54:23.260Z,12.98
2019-03-21T05:56:52.533Z,13.18
2019-03-21T05:59:22.082Z,13.75
2019-03-21T06:01:51.425Z,14.40
2019-03-21T06:04:20.615Z,14.00
2019-03-21T06:07:08.179Z,14.05
2019-03-21T06:09:37.705Z,14.70
2019-03-21T06:12:07.929Z,13.90
2019-03-21T06:14:49.190Z,12.88
2019-03-21T06:17:19.081Z,13.20
2019-03-21T06:19:51.630Z,13.30
2019-03-21T06:22:33.261Z,13.38
2019-03-21T06:25:31.479Z,14.05
2019-03-21T06:28:00.799Z,13.13
2019-03-21T06:30:30.218Z,13.50
2019-03-21T06:32:59.462Z,13.13
2019-03-21T06:35:28.823Z,13.28
2019-03-21T06:37:58.137Z,14.05
2019-03-21T06:40:27.543Z,14.53
2019-03-21T06:42:56.867Z,13.38
2019-03-21T06:45:26.299Z,15.63
2019-03-21T06:47:55.716Z,16.02
2019-03-21T06:50:25.066Z,15.08
2019-03-21T06:52:54.639Z,15.18
2019-03-21T06:55:24.011Z,15.08
2019-03-21T06:57:53.373Z,15.05
2019-03-21T07:00:24.928Z,14.40
2019-03-21T07:02:53.765Z,14.47
2019-03-21T07:05:23.109Z,14.95
2019-03-21T07:07:52.503Z,15.40
2019-03-21T07:10:22.785Z,16.12
2019-03-21T07:12:52.221Z,15.35
2019-03-21T07:15:21.697Z,15.65
2019-03-21T07:17:51.011Z,15.35
2019-03-21T07:20:20.268Z,15.32
2019-03-21T07:22:49.693Z,15.85
2019-03-21T07:25:19.075Z,15.98
2019-03-21T07:27:48.454Z,15.40
2019-03-21T07:30:17.872Z,15.50
2019-03-21T07:32:47.201Z,15.88
2019-03-21T07:35:16.484Z,15.28
2019-03-21T07:37:45.906Z,15.85
2019-03-21T07:40:15.186Z,15.65
2019-03-21T07:42:44.637Z,16.35
2019-03-21T07:45:14.079Z,15.48
2019-03-21T07:47:43.482Z,16.60
2019-03-21T07:50:14.315Z,16.25
2019-03-21T07:52:43.548Z,16.25
2019-03-21T07:55:12.870Z,15.58
2019-03-21T07:57:42.205Z,15.53
2019-03-21T08:00:19.323Z,16.93
2019-03-21T08:02:48.655Z,16.93
2019-03-21T08:05:18.046Z,16.65
2019-03-21T08:07:47.388Z,16.35
2019-03-21T08:10:16.663Z,17.30
2019-03-21T08:12:45.931Z,16.57
2019-03-21T08:15:16.328Z,16.35
2019-03-21T08:17:45.653Z,17.52
2019-03-21T08:20:15.566Z,16.95
2019-03-21T08:22:44.988Z,17.42
2019-03-21T08:25:14.348Z,17.05
2019-03-21T08:27:43.716Z,16.52
2019-03-21T08:30:16.232Z,15.88
2019-03-21T08:32:45.513Z,16.67
2019-03-21T08:35:14.835Z,16.50
2019-03-21T08:37:44.568Z,16.02
2019-03-21T08:40:13.908Z,14.70
2019-03-21T08:42:43.211Z,15.58
2019-03-21T08:45:12.642Z,14.75
2019-03-21T08:47:42.033Z,14.25
2019-03-21T08:50:11.942Z,13.83
2019-03-21T08:52:41.281Z,14.00
2019-03-21T08:55:10.654Z,13.75
2019-03-21T08:57:39.926Z,13.10
2019-03-21T09:00:14.442Z,13.72
2019-03-21T09:02:43.846Z,13.85
2019-03-21T09:05:13.028Z,13.80
2019-03-21T09:07:42.390Z,12.93
2019-03-21T09:10:12.177Z,12.05
2019-03-21T09:12:42.781Z,12.03
2019-03-21T09:15:12.223Z,12.75
2019-03-21T09:17:41.797Z,12.53
2019-03-21T09:20:10.987Z,11.93
2019-03-21T09:22:40.626Z,11.55
2019-03-21T09:25:09.968Z,11.75
2019-03-21T09:27:39.295Z,11.30
2019-03-21T09:30:13.500Z,11.78
2019-03-21T09:32:42.772Z,11.00
2019-03-21T09:35:12.546Z,10.68
2019-03-21T09:37:42.167Z,10.58
2019-03-21T09:40:12.322Z,10.13
2019-03-21T09:42:41.726Z,9.88
2019-03-21T09:45:11.106Z,9.28
2019-03-21T09:47:40.526Z,9.23
2019-03-21T09:50:09.891Z,8.65
2019-03-21T09:52:39.295Z,8.75
2019-03-21T09:55:08.607Z,9.10
2019-03-21T09:57:37.848Z,9.20
2019-03-21T10:00:09.140Z,8.53
2019-03-21T10:02:38.561Z,8.48
2019-03-21T10:05:07.914Z,8.53
2019-03-21T10:07:37.295Z,7.97
2019-03-21T10:10:06.822Z,8.75
2019-03-21T10:12:36.076Z,7.72
2019-03-21T10:15:06.618Z,8.40
2019-03-21T10:17:35.885Z,8.60
2019-03-21T10:20:07.947Z,8.20
2019-03-21T10:22:37.323Z,8.65
2019-03-21T10:25:07.011Z,8.68
2019-03-21T10:27:36.410Z,8.28
2019-03-21T10:30:07.515Z,8.13
2019-03-21T10:32:36.874Z,8.18
2019-03-21T10:35:06.566Z,7.72
2019-03-21T10:37:35.886Z,7.90
2019-03-21T10:40:05.622Z,7.15
2019-03-21T10:42:34.925Z,6.55
2019-03-21T10:45:06.473Z,6.75
2019-03-21T10:47:35.838Z,7.30
2019-03-21T10:50:06.671Z,7.37
2019-03-21T10:52:36.025Z,6.80
2019-03-21T10:55:06.151Z,7.50
2019-03-21T10:57:35.460Z,6.72
2019-03-21T11:00:09.147Z,7.05
2019-03-21T11:02:38.580Z,7.10
2019-03-21T11:05:08.026Z,7.40
2019-03-21T11:07:37.348Z,6.75
2019-03-21T11:10:07.460Z,7.25
2019-03-21T11:40:32.940Z,6.40
2019-03-21T11:43:03.228Z,6.20
2019-03-21T11:45:32.438Z,6.40
2019-03-21T11:48:01.667Z,5.42
2019-03-21T11:50:30.857Z,5.33
2019-03-21T11:53:00.109Z,5.72
2019-03-21T11:55:29.346Z,5.20
2019-03-21T11:57:58.590Z,4.33
2019-03-21T12:00:27.796Z,4.30
2019-03-21T12:02:57.295Z,4.30
2019-03-21T12:05:26.478Z,4.22
2019-03-21T12:07:55.698Z,4.50
2019-03-21T12:10:24.974Z,4.50
2019-03-21T12:12:54.151Z,3.92
2019-03-21T12:15:23.431Z,4.20
2019-03-21T12:17:52.696Z,3.98
2019-03-21T12:20:32.899Z,4.20
2019-03-21T12:23:02.161Z,4.40
2019-03-21T12:25:31.417Z,3.80
2019-03-21T12:28:01.620Z,3.47
2019-03-21T12:30:37.096Z,3.52
2019-03-21T12:33:06.561Z,4.08
2019-03-21T12:35:35.737Z,3.52
2019-03-21T12:38:05.069Z,3.47
2019-03-21T12:40:34.418Z,3.98
2019-03-21T12:43:03.651Z,3.65
2019-03-21T12:45:32.840Z,3.80
2019-03-21T12:48:02.105Z,3.72
2019-03-21T12:50:31.297Z,3.30
2019-03-21T12:53:00.503Z,3.27
2019-03-21T12:55:29.741Z,3.90
2019-03-21T12:57:58.911Z,4.08
2019-03-21T13:00:35.991Z,3.70
2019-03-21T13:03:05.310Z,3.80
2019-03-21T13:05:34.577Z,4.08
2019-03-21T13:08:03.820Z,3.33
2019-03-21T13:10:33.064Z,3.60
2019-03-21T13:13:02.288Z,3.92
2019-03-21T13:15:31.554Z,4.30
2019-03-21T13:18:00.925Z,3.80
2019-03-21T13:20:30.125Z,3.95
2019-03-21T13:22:59.396Z,4.22
2019-03-21T13:25:28.619Z,3.90
2019-03-21T13:27:57.839Z,4.22
2019-03-21T13:30:27.038Z,4.15
2019-03-21T13:32:56.317Z,4.80
2019-03-21T13:35:32.529Z,4.87
2019-03-21T13:37:56.427Z,4.78
2019-03-21T13:40:25.650Z,4.92
2019-03-21T13:42:54.826Z,4.35
2019-03-21T13:45:24.055Z,4.60
2019-03-21T13:47:53.308Z,5.10
2019-03-21T13:50:22.487Z,4.78
2019-03-21T13:52:51.768Z,5.17
2019-03-21T13:55:21.026Z,5.47
2019-03-21T13:57:50.332Z,6.58
2019-03-21T14:00:21.128Z,6.72
2019-03-21T14:02:50.324Z,6.85
2019-03-21T14:05:19.676Z,6.62
2019-03-21T14:07:48.889Z,7.08
2019-03-21T14:10:18.118Z,7.12
2019-03-21T14:12:47.371Z,6.55
2019-03-21T14:15:17.483Z,6.05
2019-03-21T14:17:46.655Z,5.72
2019-03-21T14:20:16.054Z,5.95
2019-03-21T14:22:45.247Z,5.83
2019-03-21T14:25:14.489Z,6.60
2019-03-21T14:27:43.725Z,6.10
2019-03-21T14:30:17.897Z,6.00
2019-03-21T14:32:47.152Z,5.78
2019-03-21T14:35:17.089Z,6.10
2019-03-21T14:37:46.337Z,6.72
2019-03-21T14:40:16.424Z,5.87
2019-03-21T14:42:45.784Z,5.85
2019-03-21T14:45:16.343Z,6.22
2019-03-21T14:47:45.631Z,5.70
2019-03-21T14:50:16.117Z,6.20
2019-03-21T14:52:45.364Z,6.83
2019-03-21T14:55:15.120Z,7.15
2019-03-21T14:57:44.310Z,6.47
2019-03-21T15:00:16.052Z,7.10
2019-03-21T15:02:45.353Z,6.78
2019-03-21T15:05:14.591Z,7.15
2019-03-21T15:07:43.936Z,6.72
2019-03-21T15:10:17.967Z,6.45
2019-03-21T15:12:47.135Z,5.58
2019-03-21T15:15:16.498Z,6.22
2019-03-21T15:17:45.770Z,7.37
2019-03-21T15:20:17.021Z,5.87
2019-03-21T15:22:46.209Z,5.95
2019-03-21T15:25:15.445Z,5.53
2019-03-21T15:27:44.796Z,6.22
2019-03-21T15:30:20.491Z,6.20
2019-03-21T15:32:49.943Z,5.00
2019-03-21T15:35:19.419Z,5.28
2019-03-21T15:37:49.207Z,4.80
2019-03-21T15:40:18.511Z,4.33
2019-03-21T15:42:47.711Z,4.75
2019-03-21T15:45:22.707Z,4.30
2019-03-21T15:47:49.543Z,3.90
2019-03-21T15:50:37.637Z,4.87
2019-03-21T15:53:06.950Z,4.90
2019-03-21T15:55:36.272Z,4.92
2019-03-21T15:58:05.626Z,4.17
2019-03-21T16:00:39.508Z,3.87
2019-03-21T16:03:09.680Z,3.92
2019-03-21T16:05:38.956Z,5.37
2019-03-21T16:08:09.149Z,5.03
2019-03-21T16:10:38.783Z,5.25
2019-03-21T16:13:08.031Z,4.45
2019-03-21T16:15:37.298Z,5.10
2019-03-21T16:18:06.631Z,5.20
2019-03-21T16:20:35.885Z,5.58
2019-03-21T16:23:05.135Z,5.62
2019-03-21T16:25:34.411Z,5.03
2019-03-21T16:28:03.656Z,5.15
2019-03-21T16:30:32.863Z,6.50
2019-03-21T16:33:02.116Z,9.70
2019-03-21T16:35:31.287Z,6.47
2019-03-21T16:38:00.469Z,6.60
2019-03-21T16:40:44.780Z,6.62
2019-03-21T16:43:13.956Z,7.20
2019-03-21T16:45:43.228Z,7.25
2019-03-21T16:48:12.401Z,7.50
2019-03-21T16:50:41.680Z,7.75
2019-03-21T16:53:10.956Z,9.95
2019-03-21T16:55:40.149Z,11.30
2019-03-21T16:58:09.458Z,10.23
2019-03-21T17:00:38.699Z,8.63
2019-03-21T17:03:07.942Z,9.80
2019-03-21T17:05:37.222Z,8.93
2019-03-21T17:08:11.412Z,8.83
2019-03-21T17:10:37.443Z,9.08
2019-03-21T17:13:07.448Z,9.58
2019-03-21T17:15:36.795Z,11.40
2019-03-21T17:18:06.052Z,12.35
2019-03-21T17:20:35.243Z,14.85
2019-03-21T17:23:04.971Z,12.43
2019-03-21T17:25:34.329Z,12.95
2019-03-21T17:28:03.512Z,14.63
2019-03-21T17:30:32.705Z,13.70
2019-03-21T17:33:01.945Z,15.15
2019-03-21T17:35:31.201Z,16.10
2019-03-21T17:38:00.450Z,16.40
2019-03-21T17:40:29.783Z,17.75
2019-03-21T17:42:58.963Z,18.55
2019-03-21T17:45:28.813Z,19.98
2019-03-21T17:47:58.186Z,20.27
2019-03-21T17:50:27.594Z,19.23
2019-03-21T17:52:56.863Z,15.70
2019-03-21T17:55:26.140Z,15.85
2019-03-21T17:57:55.391Z,13.80
2019-03-21T18:00:35.294Z,14.18
2019-03-21T18:03:04.614Z,14.05
2019-03-21T18:05:33.866Z,12.95
2019-03-21T18:08:03.074Z,13.90
2019-03-21T18:10:33.854Z,13.30
2019-03-21T18:13:03.405Z,13.38
2019-03-21T18:15:32.652Z,13.53
2019-03-21T18:18:01.965Z,14.13
2019-03-21T18:20:31.197Z,13.28
2019-03-21T18:23:00.519Z,13.10
2019-03-21T18:25:30.318Z,14.58
2019-03-21T18:27:59.589Z,13.90
2019-03-21T18:30:28.835Z,13.48
2019-03-21T18:32:58.088Z,14.95
2019-03-21T18:35:27.392Z,15.72
2019-03-21T18:37:56.642Z,16.25
2019-03-21T18:40:25.880Z,16.55
2019-03-21T18:42:55.116Z,17.50
2019-03-21T18:45:24.446Z,16.62
2019-03-21T18:47:53.764Z,18.20
2019-03-21T18:50:23.012Z,17.40
2019-03-21T18:52:52.186Z,18.20
2019-03-21T18:55:21.372Z,18.40
2019-03-21T18:57:50.605Z,17.65
2019-03-21T19:00:20.689Z,18.70
2019-03-21T19:02:49.870Z,18.37
2019-03-21T19:05:19.710Z,18.40
2019-03-21T19:07:48.950Z,18.87
2019-03-21T19:10:20.095Z,17.92
2019-03-21T19:12:49.329Z,21.93
2019-03-21T19:15:18.572Z,20.25
2019-03-21T19:17:47.839Z,18.52
2019-03-21T19:20:18.414Z,18.55
2019-03-21T19:22:48.077Z,18.70
2019-03-21T19:25:19.340Z,23.12
2019-03-21T19:27:48.874Z,18.25
2019-03-21T19:30:21.588Z,20.52
2019-03-21T19:32:50.841Z,19.30
2019-03-21T19:35:21.183Z,20.08
2019-03-21T19:37:50.441Z,20.85
2019-03-21T19:40:20.127Z,21.48
2019-03-21T19:42:50.398Z,23.07
2019-03-21T19:45:22.038Z,22.15
2019-03-21T19:47:51.825Z,21.33
2019-03-21T19:50:21.464Z,22.82
2019-03-21T19:52:50.700Z,22.48
2019-03-21T19:55:30.898Z,23.30
2019-03-21T19:57:53.675Z,23.45
2019-03-21T20:00:24.743Z,23.27
2019-03-21T20:02:53.929Z,23.55
2019-03-21T20:05:23.196Z,22.90
2019-03-21T20:07:52.405Z,23.50
2019-03-21T20:10:22.221Z,25.23
2019-03-21T20:12:51.508Z,22.98
2019-03-21T20:15:20.775Z,25.20
2019-03-21T20:17:50.020Z,24.72
2019-03-21T20:20:19.294Z,22.20
2019-03-21T20:22:48.551Z,22.77
2019-03-21T20:25:17.819Z,22.93
2019-03-21T20:27:47.113Z,24.32
2019-03-21T20:30:20.782Z,22.67
2019-03-21T20:32:50.016Z,22.52
2019-03-21T20:35:19.274Z,22.02
2019-03-21T20:37:48.527Z,22.10
2019-03-21T20:40:18.743Z,23.55
2019-03-21T20:42:47.926Z,23.22
2019-03-21T20:45:18.566Z,24.75
2019-03-21T20:47:47.818Z,23.52
2019-03-21T20:50:17.066Z,23.05
2019-03-21T20:52:46.343Z,23.20
2019-03-21T20:55:15.591Z,21.82
2019-03-21T20:57:44.867Z,23.15
2019-03-21T21:00:21.808Z,23.20
2019-03-21T21:02:52.188Z,24.30
2019-03-21T21:05:23.055Z,22.93
2019-03-21T21:07:52.352Z,24.00
2019-03-21T21:10:21.629Z,23.27
2019-03-21T21:12:50.911Z,24.77
2019-03-21T21:15:20.158Z,22.05
2019-03-21T21:17:49.333Z,23.10
2019-03-21T21:20:18.930Z,23.18
2019-03-21T21:22:48.233Z,24.52
2019-03-21T21:25:17.492Z,23.12
2019-03-21T21:27:49.645Z,23.15
2019-03-21T21:30:20.581Z,24.07
2019-03-21T21:32:50.199Z,23.02
2019-03-21T21:35:19.385Z,23.30
2019-03-21T21:37:49.112Z,23.52
2019-03-21T21:40:18.361Z,22.15
2019-03-21T21:42:47.616Z,24.07
2019-03-21T21:45:17.350Z,22.13
2019-03-21T21:47:46.527Z,22.00
2019-03-21T21:50:16.795Z,23.07
2019-03-21T21:52:45.962Z,22.45
2019-03-21T21:55:15.222Z,22.67
2019-03-21T21:57:44.439Z,23.00
2019-03-21T22:00:16.384Z,22.80
2019-03-21T22:02:45.635Z,22.75
2019-03-21T22:05:14.946Z,22.75
2019-03-21T22:07:44.135Z,23.47
2019-03-21T22:10:13.563Z,22.93
2019-03-21T22:12:42.770Z,23.42
2019-03-21T22:15:14.305Z,24.07
2019-03-21T22:17:43.474Z,22.47
2019-03-21T22:20:14.068Z,23.05
2019-03-21T22:22:43.607Z,23.47
2019-03-21T22:25:13.664Z,24.07
2019-03-21T22:27:42.957Z,23.60
2019-03-21T22:30:17.530Z,24.12
2019-03-21T22:32:46.780Z,23.57
2019-03-21T22:35:15.987Z,23.85
2019-03-21T22:37:45.240Z,24.75
2019-03-21T22:40:16.614Z,23.35
2019-03-21T22:42:45.929Z,25.05
2019-03-21T22:45:16.375Z,24.72
2019-03-21T22:47:45.566Z,24.75
2019-03-21T22:50:18.049Z,24.77
2019-03-21T22:52:47.372Z,24.05
2019-03-21T22:55:16.631Z,23.55
2019-03-21T22:57:45.973Z,24.25
2019-03-21T23:00:20.446Z,23.22
2019-03-21T23:02:49.699Z,23.35
2019-03-21T23:05:18.912Z,23.00
2019-03-21T23:07:48.160Z,23.98
2019-03-21T23:10:17.434Z,23.02
2019-03-21T23:12:46.671Z,23.73
2019-03-21T23:15:15.856Z,24.20
2019-03-21T23:17:45.066Z,23.55
2019-03-21T23:20:17.201Z,23.20
2019-03-21T23:22:46.408Z,22.62
2019-03-21T23:25:16.936Z,23.05
2019-03-21T23:27:46.273Z,21.80
2019-03-21T23:30:19.479Z,22.37
2019-03-21T23:32:49.071Z,22.05
2019-03-21T23:35:18.323Z,21.62
2019-03-21T23:37:47.588Z,21.75
2019-03-21T23:40:16.796Z,21.68
2019-03-21T23:42:46.165Z,21.77
2019-03-21T23:45:15.414Z,21.42
2019-03-21T23:47:44.781Z,20.82
2019-03-21T23:50:14.607Z,20.68
2019-03-21T23:52:43.807Z,21.02
2019-03-21T23:55:13.031Z,21.15
2019-03-21T23:57:42.207Z,20.92
