createdAt,value
2023-02-05T00:00:20.972Z,77.62
2023-02-05T00:02:47.577Z,77.98
2023-02-05T00:05:14.372Z,77.84
2023-02-05T00:07:40.938Z,78.03
2023-02-05T00:10:07.914Z,77.90
2023-02-05T00:12:34.614Z,78.12
2023-02-05T00:15:01.186Z,78.03
2023-02-05T00:17:28.682Z,78.37
2023-02-05T00:19:55.605Z,78.52
2023-02-05T00:22:22.311Z,78.76
2023-02-05T00:24:48.915Z,79.08
2023-02-05T00:27:15.589Z,79.17
2023-02-05T00:29:42.148Z,79.03
2023-02-05T00:32:08.667Z,79.28
2023-02-05T00:34:35.211Z,79.18
2023-02-05T00:37:01.844Z,79.26
2023-02-05T00:39:28.362Z,79.36
2023-02-05T00:41:55.014Z,79.24
2023-02-05T00:44:21.559Z,79.41
2023-02-05T00:46:48.096Z,79.28
2023-02-05T00:49:14.721Z,79.32
2023-02-05T00:51:41.290Z,79.24
2023-02-05T00:54:07.925Z,79.18
2023-02-05T00:56:34.447Z,79.24
2023-02-05T00:59:02.653Z,79.44
2023-02-05T01:01:29.356Z,79.49
2023-02-05T01:03:56.054Z,79.56
2023-02-05T01:06:22.641Z,79.61
2023-02-05T01:08:49.175Z,79.68
2023-02-05T01:11:16.091Z,79.48
2023-02-05T01:13:42.635Z,79.70
2023-02-05T01:16:10.696Z,79.89
2023-02-05T01:18:37.328Z,80.05
2023-02-05T01:21:04.350Z,80.33
2023-02-05T01:23:30.910Z,80.35
2023-02-05T01:25:57.462Z,80.81
2023-02-05T01:28:24.063Z,81.08
2023-02-05T01:30:51.598Z,81.22
2023-02-05T01:33:19.387Z,81.17
2023-02-05T01:35:46.468Z,81.29
2023-02-05T01:38:13.500Z,81.39
2023-02-05T01:40:40.876Z,81.42
2023-02-05T01:43:13.121Z,81.23
2023-02-05T01:45:51.636Z,81.79
2023-02-05T01:48:27.906Z,81.37
2023-02-05T01:50:59.391Z,81.53
2023-02-05T01:53:30.318Z,81.86
2023-02-05T01:56:01.587Z,81.72
2023-02-05T01:58:32.625Z,81.92
2023-02-05T02:00:59.704Z,81.93
2023-02-05T02:03:30.416Z,81.78
2023-02-05T02:05:57.547Z,81.79
2023-02-05T02:08:24.475Z,82.02
2023-02-05T02:10:52.698Z,81.90
2023-02-05T02:13:22.894Z,81.98
2023-02-05T02:15:50.447Z,81.98
2023-02-05T02:18:28.648Z,82.17
2023-02-05T02:21:19.255Z,82.48
2023-02-05T02:24:14.098Z,82.02
2023-02-05T02:27:10.930Z,82.02
2023-02-05T02:29:57.541Z,82.23
2023-02-05T02:32:49.433Z,82.25
2023-02-05T02:35:47.282Z,82.43
2023-02-05T02:38:33.526Z,82.17
2023-02-05T02:41:11.876Z,82.68
2023-02-05T02:44:10.977Z,82.92
2023-02-05T02:46:44.449Z,82.91
2023-02-05T02:49:35.245Z,82.84
2023-02-05T02:52:06.361Z,83.10
2023-02-05T02:54:36.233Z,83.00
2023-02-05T02:57:07.894Z,83.04
2023-02-05T02:59:38.288Z,82.87
2023-02-05T03:02:06.650Z,83.14
2023-02-05T03:04:44.451Z,83.25
2023-02-05T03:07:17.684Z,83.13
2023-02-05T03:10:03.232Z,83.17
2023-02-05T03:12:30.809Z,83.00
2023-02-05T03:14:57.795Z,83.02
2023-02-05T03:17:26.141Z,83.37
2023-02-05T03:19:59.590Z,83.56
2023-02-05T03:22:26.144Z,83.86
2023-02-05T03:24:53.324Z,84.08
2023-02-05T03:27:23.034Z,84.17
2023-02-05T03:29:50.574Z,84.56
2023-02-05T03:32:17.099Z,84.52
2023-02-05T03:35:01.848Z,84.37
2023-02-05T03:37:43.635Z,84.70
2023-02-05T03:40:28.432Z,84.87
2023-02-05T03:43:13.155Z,85.08
2023-02-05T03:46:01.335Z,85.43
2023-02-05T03:48:37.964Z,85.67
2023-02-05T03:51:16.417Z,85.75
2023-02-05T03:54:01.070Z,85.80
2023-02-05T03:56:36.099Z,85.83
2023-02-05T03:59:04.348Z,86.25
2023-02-05T04:01:31.970Z,86.19
2023-02-05T04:03:58.542Z,86.39
2023-02-05T04:06:25.126Z,86.73
2023-02-05T04:08:51.749Z,86.47
2023-02-05T04:11:18.282Z,86.50
2023-02-05T04:13:44.942Z,86.92
2023-02-05T04:16:11.558Z,86.85
2023-02-05T04:18:38.075Z,86.78
2023-02-05T04:21:04.996Z,86.72
2023-02-05T04:23:31.866Z,86.91
2023-02-05T04:25:58.420Z,86.59
2023-02-05T04:28:24.975Z,86.55
2023-02-05T04:30:51.831Z,86.63
2023-02-05T04:33:18.431Z,86.27
2023-02-05T04:35:45.047Z,86.28
2023-02-05T04:38:11.785Z,85.96
2023-02-05T04:40:38.370Z,85.63
2023-02-05T04:43:04.954Z,85.13
2023-02-05T04:45:33.604Z,85.02
2023-02-05T04:48:00.892Z,84.51
2023-02-05T04:50:27.571Z,84.38
2023-02-05T04:52:54.417Z,84.21
2023-02-05T04:55:21.267Z,84.30
2023-02-05T04:57:47.809Z,84.30
2023-02-05T05:00:15.145Z,84.26
2023-02-05T05:02:41.732Z,84.18
2023-02-05T05:05:08.901Z,84.39
2023-02-05T05:07:35.561Z,84.34
2023-02-05T05:10:02.105Z,84.42
2023-02-05T05:12:28.671Z,83.94
2023-02-05T05:14:56.010Z,83.96
2023-02-05T05:17:22.544Z,84.06
2023-02-05T05:19:49.089Z,83.85
2023-02-05T05:22:15.684Z,83.51
2023-02-05T05:24:42.237Z,83.91
2023-02-05T05:27:08.828Z,83.80
2023-02-05T05:29:36.099Z,83.56
2023-02-05T05:32:02.768Z,83.47
2023-02-05T05:34:29.370Z,83.47
2023-02-05T05:36:55.940Z,83.26
2023-02-05T05:39:41.436Z,83.59
2023-02-05T05:42:30.444Z,83.22
2023-02-05T05:44:57.004Z,82.96
2023-02-05T05:47:23.562Z,83.28
2023-02-05T05:49:50.200Z,83.20
2023-02-05T05:52:16.934Z,83.23
2023-02-05T05:54:43.458Z,83.34
2023-02-05T05:57:10.123Z,83.14
2023-02-05T05:59:36.833Z,83.28
2023-02-05T06:02:04.593Z,82.71
2023-02-05T06:04:31.286Z,82.11
2023-02-05T06:06:59.252Z,81.12
2023-02-05T06:09:25.839Z,79.85
2023-02-05T06:11:52.377Z,79.78
2023-02-05T06:14:18.954Z,80.41
2023-02-05T06:16:45.549Z,80.39
2023-02-05T06:19:12.205Z,80.42
2023-02-05T06:21:38.720Z,80.78
2023-02-05T06:24:05.636Z,80.48
2023-02-05T06:26:32.166Z,79.83
2023-02-05T06:29:03.218Z,79.83
2023-02-05T06:31:30.967Z,78.07
2023-02-05T06:33:57.624Z,77.80
2023-02-05T06:36:24.491Z,78.03
2023-02-05T06:38:51.052Z,78.40
2023-02-05T06:41:17.583Z,78.78
2023-02-05T06:43:44.206Z,79.29
2023-02-05T06:46:10.764Z,79.92
2023-02-05T06:48:37.308Z,80.49
2023-02-05T06:51:04.183Z,80.68
2023-02-05T06:53:30.691Z,80.66
2023-02-05T06:56:00.085Z,80.75
2023-02-05T06:58:26.758Z,80.61
2023-02-05T07:00:53.309Z,79.78
2023-02-05T07:03:19.917Z,79.35
2023-02-05T07:05:46.442Z,79.28
2023-02-05T07:08:13.046Z,78.88
2023-02-05T07:10:39.641Z,78.45
2023-02-05T07:13:06.203Z,78.66
2023-02-05T07:15:33.284Z,78.42
2023-02-05T07:18:00.116Z,77.25
2023-02-05T07:20:26.774Z,76.95
2023-02-05T07:22:53.295Z,76.19
2023-02-05T07:25:19.883Z,75.61
2023-02-05T07:27:46.526Z,75.35
2023-02-05T07:30:13.763Z,75.29
2023-02-05T07:32:40.354Z,75.16
2023-02-05T07:35:06.998Z,75.07
2023-02-05T07:37:33.602Z,73.96
2023-02-05T07:40:00.198Z,73.20
2023-02-05T07:42:26.780Z,72.65
2023-02-05T07:44:53.305Z,72.78
2023-02-05T07:47:19.865Z,73.19
2023-02-05T07:49:46.402Z,73.42
2023-02-05T07:52:12.980Z,73.65
2023-02-05T07:54:40.079Z,73.24
2023-02-05T07:57:07.068Z,73.50
2023-02-05T07:59:33.822Z,73.47
2023-02-05T08:02:00.396Z,73.30
2023-02-05T08:04:27.053Z,73.46
2023-02-05T08:06:53.734Z,73.28
2023-02-05T08:09:20.321Z,73.32
2023-02-05T08:11:46.976Z,73.46
2023-02-05T08:14:13.531Z,73.21
2023-02-05T08:16:40.573Z,73.67
2023-02-05T08:19:12.522Z,73.92
2023-02-05T08:21:39.396Z,74.11
2023-02-05T08:24:06.123Z,73.94
2023-02-05T08:26:32.717Z,74.00
2023-02-05T08:28:59.906Z,73.79
2023-02-05T08:31:26.890Z,74.19
2023-02-05T08:33:54.975Z,73.94
2023-02-05T08:36:21.538Z,73.78
2023-02-05T08:38:48.646Z,73.52
2023-02-05T08:41:15.588Z,73.42
2023-02-05T08:43:47.946Z,72.73
2023-02-05T08:46:19.379Z,72.47
2023-02-05T08:48:48.254Z,71.70
2023-02-05T08:51:15.363Z,71.61
2023-02-05T08:53:42.285Z,71.31
2023-02-05T08:56:10.920Z,71.60
2023-02-05T08:58:38.995Z,71.58
2023-02-05T09:01:08.891Z,71.55
2023-02-05T09:03:35.521Z,71.43
2023-02-05T09:06:08.679Z,71.53
2023-02-05T09:08:36.052Z,71.77
2023-02-05T09:11:03.631Z,72.11
2023-02-05T09:13:30.237Z,72.54
2023-02-05T09:15:57.026Z,72.08
2023-02-05T09:18:23.619Z,72.60
2023-02-05T09:20:51.221Z,72.37
2023-02-05T09:23:19.104Z,71.86
2023-02-05T09:25:46.021Z,72.09
2023-02-05T09:28:14.414Z,72.41
2023-02-05T09:30:43.617Z,72.31
2023-02-05T09:33:11.214Z,72.45
2023-02-05T09:35:38.051Z,71.80
2023-02-05T09:38:05.706Z,72.30
2023-02-05T09:40:55.291Z,72.30
2023-02-05T09:43:52.722Z,72.61
2023-02-05T09:46:56.139Z,72.14
2023-02-05T09:49:30.268Z,72.18
2023-02-05T09:52:09.834Z,71.89
2023-02-05T09:54:42.010Z,72.23
2023-02-05T09:57:15.382Z,72.13
2023-02-05T09:59:45.942Z,72.04
2023-02-05T10:02:34.100Z,72.12
2023-02-05T10:05:00.697Z,72.08
2023-02-05T10:07:42.202Z,72.08
2023-02-05T10:10:29.941Z,72.16
2023-02-05T10:13:30.673Z,71.52
2023-02-05T10:16:32.164Z,71.61
2023-02-05T10:19:35.230Z,72.33
2023-02-05T10:22:12.788Z,71.78
2023-02-05T10:24:57.468Z,71.54
2023-02-05T10:27:35.407Z,71.84
2023-02-05T10:30:24.715Z,72.57
2023-02-05T10:33:08.360Z,72.88
2023-02-05T10:35:44.663Z,73.43
2023-02-05T10:38:24.318Z,73.04
2023-02-05T10:41:00.368Z,72.95
2023-02-05T10:43:40.553Z,72.37
2023-02-05T10:46:13.351Z,72.51
2023-02-05T10:48:45.340Z,72.18
2023-02-05T10:51:15.196Z,72.58
2023-02-05T10:53:42.042Z,71.28
2023-02-05T10:56:14.727Z,70.34
2023-02-05T10:58:41.538Z,69.55
2023-02-05T11:01:14.643Z,68.97
2023-02-05T11:03:48.257Z,68.62
2023-02-05T11:06:15.636Z,66.63
2023-02-05T11:08:44.349Z,65.67
2023-02-05T11:11:40.227Z,66.68
2023-02-05T11:14:07.762Z,65.69
2023-02-05T11:16:39.133Z,65.67
2023-02-05T11:19:18.813Z,65.35
2023-02-05T11:21:46.836Z,65.33
2023-02-05T11:24:29.038Z,64.84
2023-02-05T11:27:14.315Z,64.23
2023-02-05T11:29:41.075Z,61.99
2023-02-05T11:32:31.891Z,60.55
2023-02-05T11:35:18.164Z,61.72
2023-02-05T11:37:47.543Z,61.70
2023-02-05T11:40:22.825Z,60.17
2023-02-05T11:43:24.233Z,60.63
2023-02-05T11:45:53.803Z,59.85
2023-02-05T11:48:28.577Z,58.89
2023-02-05T11:50:55.329Z,59.29
2023-02-05T11:53:22.478Z,58.60
2023-02-05T11:55:56.610Z,59.83
2023-02-05T11:58:37.023Z,59.08
2023-02-05T12:01:20.212Z,59.00
2023-02-05T12:04:14.784Z,59.56
2023-02-05T12:06:53.439Z,57.77
2023-02-05T12:09:22.701Z,56.96
2023-02-05T12:12:23.551Z,56.58
2023-02-05T12:15:19.581Z,56.80
2023-02-05T12:18:16.563Z,57.42
2023-02-05T12:21:18.220Z,57.76
2023-02-05T12:24:12.420Z,57.95
2023-02-05T12:26:47.329Z,57.94
2023-02-05T12:29:42.017Z,58.43
2023-02-05T12:32:32.837Z,57.60
2023-02-05T12:35:09.894Z,57.52
2023-02-05T12:37:51.399Z,57.15
2023-02-05T12:40:40.943Z,57.56
2023-02-05T12:43:25.976Z,57.55
2023-02-05T12:46:07.853Z,58.11
2023-02-05T12:48:48.814Z,57.84
2023-02-05T12:51:27.280Z,57.52
2023-02-05T12:54:11.774Z,57.82
2023-02-05T12:56:41.369Z,58.68
2023-02-05T12:59:14.252Z,59.56
2023-02-05T13:01:49.192Z,60.24
2023-02-05T13:04:24.004Z,59.90
2023-02-05T13:07:00.649Z,59.77
2023-02-05T13:09:56.717Z,60.54
2023-02-05T13:12:27.285Z,59.77
2023-02-05T13:15:02.737Z,59.40
2023-02-05T13:17:40.469Z,60.00
2023-02-05T13:20:19.953Z,60.59
2023-02-05T13:23:23.797Z,61.98
2023-02-05T13:26:08.648Z,61.46
2023-02-05T13:28:42.740Z,62.03
2023-02-05T13:31:24.442Z,62.41
2023-02-05T13:33:53.786Z,62.24
2023-02-05T13:36:27.353Z,62.36
2023-02-05T13:39:02.094Z,62.49
2023-02-05T13:42:02.132Z,62.57
2023-02-05T13:44:51.198Z,62.37
2023-02-05T13:47:43.061Z,62.44
2023-02-05T13:50:42.060Z,62.24
2023-02-05T13:53:37.642Z,62.70
2023-02-05T13:56:41.744Z,62.39
2023-02-05T13:59:37.952Z,62.28
2023-02-05T14:02:24.549Z,62.14
2023-02-05T14:04:54.838Z,62.42
2023-02-05T14:07:44.186Z,62.69
2023-02-05T14:10:28.389Z,63.13
2023-02-05T14:13:19.397Z,63.15
2023-02-05T14:15:46.408Z,63.52
2023-02-05T14:18:40.825Z,63.87
2023-02-05T14:21:46.258Z,63.99
2023-02-05T14:24:40.391Z,64.29
2023-02-05T14:27:25.825Z,64.14
2023-02-05T14:29:53.547Z,64.37
2023-02-05T14:32:26.212Z,64.26
2023-02-05T14:34:59.761Z,64.97
2023-02-05T14:37:37.151Z,65.44
2023-02-05T14:40:25.242Z,65.87
2023-02-05T14:43:08.439Z,65.31
2023-02-05T14:45:43.884Z,65.93
2023-02-05T14:48:28.487Z,65.78
2023-02-05T14:51:08.231Z,66.64
2023-02-05T14:53:38.071Z,67.06
2023-02-05T14:56:05.367Z,67.66
2023-02-05T14:58:40.934Z,68.57
2023-02-05T15:01:30.475Z,68.25
2023-02-05T15:04:02.130Z,68.54
2023-02-05T15:06:30.591Z,68.27
2023-02-05T15:09:17.098Z,68.58
2023-02-05T15:12:14.396Z,68.49
2023-02-05T15:14:51.975Z,67.88
2023-02-05T15:17:32.230Z,67.20
2023-02-05T15:20:05.936Z,66.82
2023-02-05T15:22:38.511Z,66.79
2023-02-05T15:25:14.828Z,66.94
2023-02-05T15:27:49.860Z,66.76
2023-02-05T15:30:22.253Z,66.43
2023-02-05T15:32:53.954Z,66.17
2023-02-05T15:35:25.245Z,66.48
2023-02-05T15:37:55.961Z,66.33
2023-02-05T15:40:26.919Z,66.47
2023-02-05T15:42:58.400Z,66.46
2023-02-05T15:45:28.587Z,66.39
2023-02-05T15:48:02.941Z,66.08
2023-02-05T15:50:31.217Z,66.11
2023-02-05T15:52:58.204Z,66.29
2023-02-05T15:55:27.676Z,66.26
2023-02-05T15:58:00.665Z,66.20
2023-02-05T16:00:30.110Z,65.59
2023-02-05T16:02:58.950Z,65.65
2023-02-05T16:05:27.097Z,65.25
2023-02-05T16:07:58.883Z,65.21
2023-02-05T16:10:28.325Z,65.10
2023-02-05T16:12:57.919Z,64.64
2023-02-05T16:15:31.069Z,65.21
2023-02-05T16:18:01.797Z,65.19
2023-02-05T16:20:34.365Z,64.98
2023-02-05T16:23:06.286Z,64.85
2023-02-05T16:25:42.115Z,64.45
2023-02-05T16:28:18.159Z,64.29
2023-02-05T16:30:48.248Z,63.76
2023-02-05T16:33:38.144Z,64.02
2023-02-05T16:36:15.136Z,64.11
2023-02-05T16:38:41.778Z,63.87
2023-02-05T16:41:30.712Z,63.54
2023-02-05T16:44:01.119Z,64.26
2023-02-05T16:46:31.827Z,64.21
2023-02-05T16:49:04.563Z,64.28
2023-02-05T16:51:51.465Z,63.87
2023-02-05T16:54:17.961Z,64.03
2023-02-05T16:56:47.397Z,63.95
2023-02-05T16:59:21.308Z,63.77
2023-02-05T17:01:48.022Z,63.87
2023-02-05T17:04:30.807Z,64.61
2023-02-05T17:07:00.098Z,64.37
2023-02-05T17:09:35.963Z,64.92
2023-02-05T17:12:27.340Z,65.04
2023-02-05T17:14:56.409Z,65.14
2023-02-05T17:17:25.050Z,64.89
2023-02-05T17:20:10.026Z,65.20
2023-02-05T17:22:36.658Z,65.29
2023-02-05T17:25:05.675Z,65.22
2023-02-05T17:27:37.065Z,65.84
2023-02-05T17:30:10.841Z,65.88
2023-02-05T17:32:37.827Z,65.47
2023-02-05T17:35:16.539Z,65.61
2023-02-05T17:37:43.402Z,65.99
2023-02-05T17:40:13.081Z,66.33
2023-02-05T17:42:39.788Z,66.57
2023-02-05T17:45:28.577Z,66.65
2023-02-05T17:47:55.226Z,66.37
2023-02-05T17:50:23.516Z,66.53
2023-02-05T17:52:52.213Z,66.93
2023-02-05T17:55:20.256Z,66.93
2023-02-05T17:57:47.127Z,66.78
2023-02-05T18:00:17.447Z,66.66
2023-02-05T18:02:44.064Z,66.93
2023-02-05T18:05:13.720Z,67.27
2023-02-05T18:07:47.649Z,67.48
2023-02-05T18:10:19.324Z,67.98
2023-02-05T18:12:45.976Z,68.04
2023-02-05T18:15:12.841Z,68.02
2023-02-05T18:17:40.457Z,67.81
2023-02-05T18:20:08.643Z,68.02
2023-02-05T18:22:35.528Z,68.41
2023-02-05T18:25:02.267Z,68.16
2023-02-05T18:27:28.865Z,68.31
2023-02-05T18:29:55.465Z,68.32
2023-02-05T18:32:22.526Z,68.56
2023-02-05T18:34:49.320Z,67.70
2023-02-05T18:37:16.690Z,68.19
2023-02-05T18:39:43.914Z,67.89
2023-02-05T18:42:12.764Z,67.80
2023-02-05T18:44:39.933Z,68.37
2023-02-05T18:47:07.290Z,67.32
2023-02-05T18:49:34.936Z,67.82
2023-02-05T18:52:02.139Z,67.51
2023-02-05T18:54:28.923Z,67.21
2023-02-05T18:56:56.445Z,67.24
2023-02-05T18:59:25.691Z,67.41
2023-02-05T19:01:52.832Z,66.69
2023-02-05T19:04:21.010Z,66.37
2023-02-05T19:06:53.403Z,66.23
2023-02-05T19:09:22.224Z,66.43
2023-02-05T19:11:49.558Z,66.43
2023-02-05T19:14:18.721Z,66.63
2023-02-05T19:16:47.161Z,66.02
2023-02-05T19:19:20.144Z,66.07
2023-02-05T19:21:48.821Z,66.19
2023-02-05T19:24:17.323Z,66.71
2023-02-05T19:26:44.843Z,66.69
2023-02-05T19:29:17.106Z,66.29
2023-02-05T19:31:44.999Z,66.38
2023-02-05T19:34:12.028Z,66.38
2023-02-05T19:36:39.046Z,66.55
2023-02-05T19:39:08.314Z,66.82
2023-02-05T19:41:36.925Z,66.54
2023-02-05T19:44:06.031Z,66.42
2023-02-05T19:46:36.844Z,66.20
2023-02-05T19:49:11.754Z,66.39
2023-02-05T19:51:38.682Z,65.91
2023-02-05T19:54:06.687Z,66.19
2023-02-05T19:56:35.695Z,66.15
2023-02-05T19:59:02.294Z,66.18
2023-02-05T20:01:30.969Z,66.29
2023-02-05T20:04:06.002Z,66.41
2023-02-05T20:06:32.642Z,66.67
2023-02-05T20:09:01.030Z,67.19
2023-02-05T20:11:30.308Z,66.97
2023-02-05T20:14:00.564Z,66.55
2023-02-05T20:16:27.467Z,66.98
2023-02-05T20:18:55.934Z,67.29
2023-02-05T20:21:23.254Z,67.18
2023-02-05T20:23:50.523Z,67.21
2023-02-05T20:26:22.212Z,66.97
2023-02-05T20:29:12.856Z,66.94
2023-02-05T20:31:43.539Z,66.62
2023-02-05T20:34:22.605Z,66.76
2023-02-05T20:36:58.340Z,67.11
2023-02-05T20:39:28.775Z,67.35
2023-02-05T20:41:57.964Z,66.82
2023-02-05T20:44:32.084Z,66.68
2023-02-05T20:46:58.764Z,66.40
2023-02-05T20:49:25.704Z,66.55
2023-02-05T20:51:53.263Z,66.62
2023-02-05T20:54:20.542Z,66.59
2023-02-05T20:56:50.226Z,66.19
2023-02-05T20:59:16.787Z,65.95
2023-02-05T21:01:43.430Z,66.40
2023-02-05T21:04:10.199Z,66.45
2023-02-05T21:06:39.623Z,66.04
2023-02-05T21:09:07.598Z,65.86
2023-02-05T21:11:34.256Z,65.80
2023-02-05T21:14:00.916Z,65.93
2023-02-05T21:16:28.010Z,65.58
2023-02-05T21:18:55.330Z,65.68
2023-02-05T21:21:28.036Z,65.96
2023-02-05T21:23:56.987Z,66.10
2023-02-05T21:26:29.227Z,65.74
2023-02-05T21:28:58.871Z,65.30
2023-02-05T21:31:33.724Z,65.33
2023-02-05T21:34:05.710Z,65.55
2023-02-05T21:36:32.667Z,65.74
2023-02-05T21:38:59.300Z,66.06
2023-02-05T21:41:26.204Z,65.87
2023-02-05T21:43:57.621Z,65.72
2023-02-05T21:46:25.702Z,65.87
2023-02-05T21:48:55.078Z,65.68
2023-02-05T21:51:24.478Z,65.59
2023-02-05T21:53:57.385Z,65.55
2023-02-05T21:56:29.722Z,65.79
2023-02-05T21:58:56.603Z,65.05
2023-02-05T22:01:26.395Z,65.11
2023-02-05T22:03:59.504Z,65.45
2023-02-05T22:06:28.500Z,65.17
2023-02-05T22:08:56.379Z,64.82
2023-02-05T22:11:24.194Z,65.06
2023-02-05T22:13:52.896Z,64.22
2023-02-05T22:16:25.320Z,64.72
2023-02-05T22:18:52.910Z,64.80
2023-02-05T22:21:19.400Z,64.57
2023-02-05T22:23:50.549Z,64.18
2023-02-05T22:26:19.102Z,64.60
2023-02-05T22:28:46.404Z,64.87
2023-02-05T22:31:15.221Z,64.77
2023-02-05T22:33:44.252Z,64.53
2023-02-05T22:36:12.265Z,65.51
2023-02-05T22:38:40.516Z,64.89
2023-02-05T22:41:12.313Z,65.08
2023-02-05T22:43:39.451Z,65.68
2023-02-05T22:46:15.360Z,65.11
2023-02-05T22:48:44.014Z,65.52
2023-02-05T22:51:13.636Z,65.43
2023-02-05T22:53:40.320Z,65.84
2023-02-05T22:56:09.646Z,65.35
2023-02-05T22:58:39.206Z,65.87
2023-02-05T23:01:10.686Z,65.61
2023-02-05T23:03:38.804Z,65.40
2023-02-05T23:06:20.577Z,65.35
2023-02-05T23:08:52.628Z,65.65
2023-02-05T23:11:19.836Z,66.09
2023-02-05T23:13:46.609Z,66.04
2023-02-05T23:16:15.303Z,65.90
2023-02-05T23:18:43.019Z,65.95
2023-02-05T23:21:12.282Z,65.86
2023-02-05T23:23:38.873Z,65.73
2023-02-05T23:26:10.353Z,65.94
2023-02-05T23:28:36.999Z,66.09
2023-02-05T23:31:04.410Z,65.85
2023-02-05T23:33:32.146Z,65.59
2023-02-05T23:35:59.043Z,65.20
2023-02-05T23:38:25.927Z,65.70
2023-02-05T23:40:54.322Z,65.81
2023-02-05T23:43:21.614Z,65.79
2023-02-05T23:45:49.617Z,65.70
2023-02-05T23:48:16.188Z,65.38
2023-02-05T23:50:43.821Z,65.55
2023-02-05T23:53:13.499Z,65.54
2023-02-05T23:55:44.112Z,65.97
2023-02-05T23:58:11.166Z,66.48
