createdAt,value
2022-08-05T00:00:53.300Z,25.77
2022-08-05T00:01:56.330Z,25.77
2022-08-05T00:03:09.937Z,25.76
2022-08-05T00:04:18.760Z,25.75
2022-08-05T00:06:02.941Z,25.74
2022-08-05T00:06:43.719Z,25.74
2022-08-05T00:07:59.644Z,25.74
2022-08-05T00:09:12.681Z,25.74
2022-08-05T00:10:15.154Z,25.73
2022-08-05T00:11:30.158Z,25.72
2022-08-05T00:12:55.844Z,25.71
2022-08-05T00:13:59.185Z,25.70
2022-08-05T00:15:14.036Z,25.69
2022-08-05T00:16:35.563Z,25.68
2022-08-05T00:17:39.629Z,25.65
2022-08-05T00:18:46.535Z,25.65
2022-08-05T00:20:01.892Z,25.65
2022-08-05T00:21:05.154Z,25.64
2022-08-05T00:22:11.509Z,25.62
2022-08-05T00:23:13.543Z,25.61
2022-08-05T00:24:19.258Z,25.60
2022-08-05T00:25:27.020Z,25.59
2022-08-05T00:26:51.879Z,25.57
2022-08-05T00:27:54.300Z,25.56
2022-08-05T00:28:58.214Z,25.55
2022-08-05T00:30:00.484Z,25.54
2022-08-05T00:31:07.636Z,25.54
2022-08-05T00:32:15.345Z,25.52
2022-08-05T00:34:53.261Z,25.51
2022-08-05T00:34:54.215Z,25.53
2022-08-05T00:36:15.957Z,25.52
2022-08-05T00:37:25.892Z,25.53
2022-08-05T00:38:28.685Z,25.50
2022-08-05T00:39:36.971Z,25.49
2022-08-05T00:40:51.899Z,25.46
2022-08-05T00:41:55.917Z,25.45
2022-08-05T00:43:00.698Z,25.43
2022-08-05T00:44:02.640Z,25.42
2022-08-05T00:45:11.791Z,25.41
2022-08-05T00:46:16.457Z,25.39
2022-08-05T00:47:18.612Z,25.38
2022-08-05T00:48:27.539Z,25.39
2022-08-05T00:49:44.746Z,25.37
2022-08-05T00:50:54.496Z,25.36
2022-08-05T00:51:56.363Z,25.37
2022-08-05T00:53:00.390Z,25.36
2022-08-05T00:54:04.626Z,25.35
2022-08-05T00:55:08.475Z,25.33
2022-08-05T00:56:11.650Z,25.33
2022-08-05T00:57:13.934Z,25.30
2022-08-05T00:58:19.193Z,25.31
2022-08-05T00:59:21.184Z,25.30
2022-08-05T01:00:26.061Z,25.30
2022-08-05T01:01:48.205Z,25.31
2022-08-05T01:02:50.895Z,25.29
2022-08-05T01:03:56.021Z,25.28
2022-08-05T01:04:57.868Z,25.26
2022-08-05T01:06:02.622Z,25.24
2022-08-05T01:07:07.581Z,25.22
2022-08-05T01:08:41.838Z,25.20
2022-08-05T01:09:40.041Z,25.19
2022-08-05T01:10:51.518Z,25.18
2022-08-05T01:12:09.238Z,25.19
2022-08-05T01:13:27.358Z,25.17
2022-08-05T01:15:03.940Z,25.16
2022-08-05T01:16:12.995Z,25.16
2022-08-05T01:17:24.084Z,25.15
2022-08-05T01:18:32.947Z,25.15
2022-08-05T01:20:02.149Z,25.14
2022-08-05T01:21:12.297Z,25.13
2022-08-05T01:22:38.664Z,25.11
2022-08-05T01:23:54.854Z,25.10
2022-08-05T01:25:40.056Z,25.10
2022-08-05T01:26:59.648Z,25.08
2022-08-05T01:28:18.834Z,25.07
2022-08-05T01:29:28.557Z,25.06
2022-08-05T01:30:36.638Z,25.05
2022-08-05T01:31:45.343Z,25.04
2022-08-05T01:32:49.570Z,25.03
2022-08-05T01:34:00.894Z,25.02
2022-08-05T01:35:10.593Z,25.00
2022-08-05T01:36:17.892Z,25.01
2022-08-05T01:37:30.011Z,24.99
2022-08-05T01:38:38.838Z,24.98
2022-08-05T01:39:46.471Z,24.98
2022-08-05T01:40:50.528Z,24.98
2022-08-05T01:41:56.828Z,24.97
2022-08-05T01:43:02.187Z,24.96
2022-08-05T01:44:11.176Z,24.97
2022-08-05T01:45:14.728Z,24.96
2022-08-05T01:46:42.791Z,24.96
2022-08-05T01:47:47.815Z,24.94
2022-08-05T01:48:51.652Z,24.92
2022-08-05T01:50:02.281Z,24.91
2022-08-05T01:51:12.006Z,24.92
2022-08-05T01:52:19.037Z,24.91
2022-08-05T01:53:57.781Z,24.90
2022-08-05T01:54:52.705Z,24.89
2022-08-05T01:55:59.809Z,24.89
2022-08-05T01:58:13.082Z,24.88
2022-08-05T01:58:44.733Z,24.88
2022-08-05T01:59:59.518Z,24.87
2022-08-05T02:01:03.304Z,24.86
2022-08-05T02:02:07.521Z,24.86
2022-08-05T02:03:24.500Z,24.85
2022-08-05T02:04:37.796Z,24.84
2022-08-05T02:05:44.870Z,24.83
2022-08-05T02:06:51.779Z,24.83
2022-08-05T02:07:57.893Z,24.82
2022-08-05T02:09:03.519Z,24.81
2022-08-05T02:10:08.531Z,24.81
2022-08-05T02:11:14.784Z,24.80
2022-08-05T02:12:33.016Z,24.78
2022-08-05T02:13:53.062Z,24.77
2022-08-05T02:15:03.688Z,24.78
2022-08-05T02:16:18.090Z,24.77
2022-08-05T02:18:14.508Z,24.75
2022-08-05T02:18:55.668Z,24.76
2022-08-05T02:20:01.913Z,24.74
2022-08-05T02:21:15.085Z,24.74
2022-08-05T02:22:26.406Z,24.73
2022-08-05T02:23:33.935Z,24.73
2022-08-05T02:24:40.935Z,24.72
2022-08-05T02:25:49.529Z,24.72
2022-08-05T02:26:56.341Z,24.71
2022-08-05T02:28:00.666Z,24.68
2022-08-05T02:29:04.016Z,24.68
2022-08-05T02:30:11.523Z,24.68
2022-08-05T02:31:17.087Z,24.67
2022-08-05T02:32:29.235Z,24.66
2022-08-05T02:33:38.294Z,24.66
2022-08-05T02:34:42.959Z,24.66
2022-08-05T02:36:01.359Z,24.63
2022-08-05T02:37:07.885Z,24.64
2022-08-05T02:38:12.383Z,24.64
2022-08-05T02:39:23.049Z,24.61
2022-08-05T02:40:27.456Z,24.61
2022-08-05T02:41:43.011Z,24.61
2022-08-05T02:42:55.342Z,24.59
2022-08-05T02:44:02.222Z,24.59
2022-08-05T02:45:12.000Z,24.58
2022-08-05T02:46:16.380Z,24.58
2022-08-05T02:47:20.734Z,24.57
2022-08-05T02:48:29.143Z,24.58
2022-08-05T02:49:37.777Z,24.57
2022-08-05T02:50:47.082Z,24.56
2022-08-05T02:52:03.628Z,24.56
2022-08-05T02:53:11.686Z,24.56
2022-08-05T02:54:35.631Z,24.56
2022-08-05T02:55:53.850Z,24.56
2022-08-05T02:56:59.897Z,24.55
2022-08-05T02:58:10.178Z,24.55
2022-08-05T02:59:18.227Z,24.55
2022-08-05T03:00:22.132Z,24.53
2022-08-05T03:01:31.361Z,24.53
2022-08-05T03:02:37.159Z,24.51
2022-08-05T03:04:02.633Z,24.50
2022-08-05T03:05:08.873Z,24.50
2022-08-05T03:06:56.562Z,24.51
2022-08-05T03:07:59.392Z,24.51
2022-08-05T03:09:00.082Z,24.49
2022-08-05T03:10:02.448Z,24.51
2022-08-05T03:11:55.263Z,24.51
2022-08-05T03:12:51.777Z,24.52
2022-08-05T03:14:02.770Z,24.52
2022-08-05T03:15:09.241Z,24.52
2022-08-05T03:16:12.677Z,24.52
2022-08-05T03:17:20.177Z,24.52
2022-08-05T03:18:24.753Z,24.51
2022-08-05T03:19:36.019Z,24.51
2022-08-05T03:20:38.789Z,24.49
2022-08-05T03:21:51.767Z,24.49
2022-08-05T03:22:57.184Z,24.49
2022-08-05T03:24:02.447Z,24.48
2022-08-05T03:25:33.643Z,24.48
2022-08-05T03:26:31.407Z,24.48
2022-08-05T03:27:57.889Z,24.46
2022-08-05T03:28:57.579Z,24.45
2022-08-05T03:30:08.593Z,24.45
2022-08-05T03:31:25.819Z,24.44
2022-08-05T03:32:36.646Z,24.43
2022-08-05T03:33:51.275Z,24.42
2022-08-05T03:34:55.159Z,24.42
2022-08-05T03:35:59.773Z,24.41
2022-08-05T03:37:02.856Z,24.41
2022-08-05T03:38:04.788Z,24.39
2022-08-05T03:39:12.917Z,24.39
2022-08-05T03:40:31.270Z,24.39
2022-08-05T03:41:38.811Z,24.37
2022-08-05T03:42:52.517Z,24.36
2022-08-05T03:44:09.730Z,24.36
2022-08-05T03:45:21.188Z,24.35
2022-08-05T03:46:29.698Z,24.36
2022-08-05T03:47:35.557Z,24.35
2022-08-05T03:48:45.389Z,24.35
2022-08-05T03:49:51.802Z,24.34
2022-08-05T03:52:37.773Z,24.33
2022-08-05T03:52:38.146Z,24.34
2022-08-05T03:55:54.022Z,24.33
2022-08-05T03:56:05.579Z,24.32
2022-08-05T03:56:51.930Z,24.32
2022-08-05T03:57:56.284Z,24.31
2022-08-05T03:59:02.613Z,24.32
2022-08-05T04:00:07.974Z,24.31
2022-08-05T04:01:20.890Z,24.31
2022-08-05T04:02:38.860Z,24.29
2022-08-05T04:04:10.407Z,24.28
2022-08-05T04:05:13.666Z,24.30
2022-08-05T04:06:18.649Z,24.29
2022-08-05T04:07:24.913Z,24.28
2022-08-05T04:08:36.333Z,24.28
2022-08-05T04:09:53.257Z,24.28
2022-08-05T04:10:58.238Z,24.27
2022-08-05T04:12:00.235Z,24.28
2022-08-05T04:13:04.351Z,24.28
2022-08-05T04:14:07.174Z,24.28
2022-08-05T04:15:15.475Z,24.28
2022-08-05T04:16:25.556Z,24.28
2022-08-05T04:17:55.757Z,24.27
2022-08-05T04:18:58.712Z,24.28
2022-08-05T04:20:02.522Z,24.27
2022-08-05T04:21:06.785Z,24.26
2022-08-05T04:22:12.285Z,24.27
2022-08-05T04:23:16.035Z,24.27
2022-08-05T04:24:19.601Z,24.27
2022-08-05T04:25:57.714Z,24.27
2022-08-05T04:26:48.407Z,24.26
2022-08-05T04:27:58.852Z,24.27
2022-08-05T04:29:07.183Z,24.26
2022-08-05T04:30:10.502Z,24.26
2022-08-05T04:31:13.911Z,24.26
2022-08-05T04:32:30.702Z,24.26
2022-08-05T04:34:17.594Z,24.26
2022-08-05T04:34:57.748Z,24.25
2022-08-05T04:36:16.152Z,24.25
2022-08-05T04:38:02.976Z,24.26
2022-08-05T04:38:46.639Z,24.26
2022-08-05T04:39:53.508Z,24.26
2022-08-05T04:40:58.769Z,24.26
2022-08-05T04:42:01.800Z,24.27
2022-08-05T04:43:07.249Z,24.25
2022-08-05T04:44:24.442Z,24.26
2022-08-05T04:45:48.211Z,24.27
2022-08-05T04:46:52.859Z,24.27
2022-08-05T04:47:54.891Z,24.29
2022-08-05T04:49:01.923Z,24.29
2022-08-05T04:50:10.909Z,24.29
2022-08-05T04:51:14.514Z,24.30
2022-08-05T04:52:16.656Z,24.31
2022-08-05T04:53:21.515Z,24.33
2022-08-05T04:54:26.985Z,24.34
2022-08-05T04:56:15.490Z,24.35
2022-08-05T04:56:57.481Z,24.39
2022-08-05T04:58:02.613Z,24.41
2022-08-05T04:59:22.474Z,24.43
2022-08-05T05:00:27.372Z,24.46
2022-08-05T05:02:07.899Z,24.50
2022-08-05T05:02:52.554Z,24.54
2022-08-05T05:03:54.922Z,24.58
2022-08-05T05:05:02.840Z,24.62
2022-08-05T05:06:35.808Z,24.65
2022-08-05T05:07:29.754Z,24.70
2022-08-05T05:08:37.553Z,24.76
2022-08-05T05:09:44.903Z,24.80
2022-08-05T05:10:56.137Z,24.85
2022-08-05T05:12:01.965Z,24.91
2022-08-05T05:13:06.108Z,24.96
2022-08-05T05:14:08.601Z,25.01
2022-08-05T05:15:12.333Z,25.06
2022-08-05T05:16:19.799Z,25.11
2022-08-05T05:17:24.526Z,25.16
2022-08-05T05:19:08.880Z,25.22
2022-08-05T05:20:11.402Z,25.29
2022-08-05T05:21:13.275Z,25.32
2022-08-05T05:22:22.614Z,25.38
2022-08-05T05:23:26.744Z,25.42
2022-08-05T05:24:58.034Z,25.45
2022-08-05T05:25:52.411Z,25.51
2022-08-05T05:26:54.663Z,25.54
2022-08-05T05:28:00.093Z,25.58
2022-08-05T05:29:02.546Z,25.62
2022-08-05T05:30:06.927Z,25.65
2022-08-05T05:31:18.832Z,25.69
2022-08-05T05:32:20.664Z,25.74
2022-08-05T05:33:24.156Z,25.77
2022-08-05T05:34:27.270Z,25.81
2022-08-05T05:35:37.675Z,25.83
2022-08-05T05:36:40.090Z,25.87
2022-08-05T05:37:59.365Z,25.91
2022-08-05T05:39:04.342Z,25.96
2022-08-05T05:40:08.135Z,26.01
2022-08-05T05:41:11.074Z,26.05
2022-08-05T05:42:18.197Z,26.10
2022-08-05T05:43:54.569Z,26.15
2022-08-05T05:44:47.291Z,26.23
2022-08-05T05:45:49.198Z,26.28
2022-08-05T05:46:52.008Z,26.30
2022-08-05T05:48:06.350Z,26.32
2022-08-05T05:49:22.548Z,26.21
2022-08-05T05:50:25.977Z,26.06
2022-08-05T05:51:30.309Z,25.93
2022-08-05T05:52:53.152Z,25.80
2022-08-05T05:53:58.724Z,25.69
2022-08-05T05:55:02.375Z,25.60
2022-08-05T05:56:09.588Z,25.52
2022-08-05T05:57:13.534Z,25.45
2022-08-05T05:58:30.316Z,25.40
2022-08-05T05:59:40.382Z,25.45
2022-08-05T06:00:46.393Z,25.46
2022-08-05T06:01:57.087Z,25.46
2022-08-05T06:03:03.128Z,25.47
2022-08-05T06:04:26.408Z,25.57
2022-08-05T06:05:28.528Z,25.64
2022-08-05T06:06:36.168Z,25.71
2022-08-05T06:07:42.176Z,25.72
2022-08-05T06:09:01.056Z,25.82
2022-08-05T06:10:08.308Z,25.90
2022-08-05T06:11:13.366Z,26.02
2022-08-05T06:12:15.552Z,26.10
2022-08-05T06:13:18.485Z,26.17
2022-08-05T06:14:20.341Z,26.26
2022-08-05T06:15:24.187Z,26.32
2022-08-05T06:16:28.742Z,26.40
2022-08-05T06:17:53.412Z,26.44
2022-08-05T06:18:56.092Z,26.49
2022-08-05T06:20:03.521Z,26.52
2022-08-05T06:21:07.997Z,26.56
2022-08-05T06:22:26.745Z,26.59
2022-08-05T06:23:32.086Z,26.60
2022-08-05T06:24:48.171Z,26.63
2022-08-05T06:26:12.495Z,26.65
2022-08-05T06:28:09.347Z,26.65
2022-08-05T06:28:38.020Z,26.68
2022-08-05T06:29:46.513Z,26.66
2022-08-05T06:30:57.341Z,26.67
2022-08-05T06:31:59.287Z,26.69
2022-08-05T06:33:02.644Z,26.67
2022-08-05T06:34:07.116Z,26.68
2022-08-05T06:35:15.572Z,26.71
2022-08-05T06:36:53.578Z,26.71
2022-08-05T06:38:03.051Z,26.72
2022-08-05T06:39:11.909Z,26.73
2022-08-05T06:40:18.384Z,26.73
2022-08-05T06:41:22.978Z,26.74
2022-08-05T06:42:26.318Z,26.73
2022-08-05T06:43:58.296Z,26.75
2022-08-05T06:44:51.198Z,26.76
2022-08-05T06:46:06.608Z,26.68
2022-08-05T06:47:30.006Z,26.55
2022-08-05T06:48:55.760Z,26.41
2022-08-05T06:50:01.336Z,26.29
2022-08-05T06:51:09.454Z,26.19
2022-08-05T06:52:37.972Z,26.12
2022-08-05T06:53:39.100Z,26.03
2022-08-05T06:54:41.486Z,25.98
2022-08-05T06:55:44.480Z,25.94
2022-08-05T06:56:55.083Z,25.90
2022-08-05T06:58:20.343Z,25.86
2022-08-05T06:59:38.767Z,25.82
2022-08-05T07:00:45.419Z,25.81
2022-08-05T07:01:53.029Z,25.76
2022-08-05T07:02:56.061Z,25.74
2022-08-05T07:03:57.949Z,25.72
2022-08-05T07:05:02.421Z,25.71
2022-08-05T07:06:05.443Z,25.70
2022-08-05T07:07:09.170Z,25.68
2022-08-05T07:08:11.293Z,25.68
2022-08-05T07:09:15.547Z,25.67
2022-08-05T07:10:18.641Z,25.67
2022-08-05T07:11:25.298Z,25.67
2022-08-05T07:12:49.158Z,25.68
2022-08-05T07:14:20.586Z,25.71
2022-08-05T07:16:01.806Z,25.81
2022-08-05T07:18:01.401Z,25.95
2022-08-05T07:18:30.397Z,26.08
2022-08-05T07:20:57.056Z,26.23
2022-08-05T07:22:00.164Z,26.27
2022-08-05T07:23:04.515Z,26.29
2022-08-05T07:24:11.271Z,26.28
2022-08-05T07:25:55.069Z,26.24
2022-08-05T07:26:38.942Z,26.19
2022-08-05T07:27:58.271Z,26.13
2022-08-05T07:29:05.218Z,26.05
2022-08-05T07:30:22.330Z,25.99
2022-08-05T07:31:54.196Z,25.94
2022-08-05T07:32:54.110Z,25.89
2022-08-05T07:33:57.090Z,25.86
2022-08-05T07:36:01.625Z,25.82
2022-08-05T07:36:26.330Z,25.78
2022-08-05T07:37:37.512Z,25.75
2022-08-05T07:38:44.176Z,25.73
2022-08-05T07:40:04.255Z,25.71
2022-08-05T07:42:07.408Z,25.69
2022-08-05T07:42:35.953Z,25.67
2022-08-05T07:43:38.346Z,25.66
2022-08-05T07:44:41.212Z,25.65
2022-08-05T07:45:57.647Z,25.65
2022-08-05T07:47:01.418Z,25.66
2022-08-05T07:48:10.003Z,25.66
2022-08-05T07:49:13.691Z,25.67
2022-08-05T07:50:16.671Z,25.68
2022-08-05T07:51:23.824Z,25.72
2022-08-05T07:52:41.293Z,25.76
2022-08-05T07:53:50.581Z,25.82
2022-08-05T07:54:53.992Z,25.86
2022-08-05T07:56:05.831Z,25.91
2022-08-05T07:57:52.333Z,25.99
2022-08-05T07:58:58.684Z,26.08
2022-08-05T08:00:02.235Z,26.16
2022-08-05T08:01:14.995Z,26.22
2022-08-05T08:02:18.170Z,26.23
2022-08-05T08:03:21.588Z,26.20
2022-08-05T08:04:37.467Z,26.19
2022-08-05T08:05:47.274Z,26.17
2022-08-05T08:06:51.861Z,26.20
2022-08-05T08:07:59.954Z,26.22
2022-08-05T08:09:02.706Z,26.26
2022-08-05T08:10:06.997Z,26.28
2022-08-05T08:11:09.144Z,26.30
2022-08-05T08:12:32.058Z,26.30
2022-08-05T08:13:49.551Z,26.26
2022-08-05T08:15:04.479Z,26.23
2022-08-05T08:16:50.271Z,26.18
2022-08-05T08:17:30.273Z,26.17
2022-08-05T08:18:33.658Z,26.17
2022-08-05T08:20:21.546Z,26.19
2022-08-05T08:21:02.768Z,26.24
2022-08-05T08:22:06.578Z,26.29
2022-08-05T08:24:03.271Z,26.29
2022-08-05T08:24:51.635Z,26.30
2022-08-05T08:26:00.123Z,26.33
2022-08-05T08:27:07.109Z,26.35
2022-08-05T08:28:17.978Z,26.37
2022-08-05T08:30:05.096Z,26.39
2022-08-05T08:30:48.019Z,26.40
2022-08-05T08:31:53.506Z,26.41
2022-08-05T08:32:55.757Z,26.41
2022-08-05T08:34:00.180Z,26.41
2022-08-05T08:35:02.096Z,26.43
2022-08-05T08:36:37.449Z,26.43
2022-08-05T08:37:29.229Z,26.41
2022-08-05T08:38:37.612Z,26.40
2022-08-05T08:39:49.415Z,26.41
2022-08-05T08:40:53.133Z,26.41
2022-08-05T08:42:02.242Z,26.42
2022-08-05T08:45:16.161Z,26.43
2022-08-05T08:45:16.503Z,26.45
2022-08-05T08:45:58.946Z,26.46
2022-08-05T08:47:03.595Z,26.46
2022-08-05T08:48:43.060Z,26.47
2022-08-05T08:50:14.722Z,26.49
2022-08-05T08:52:01.746Z,26.51
2022-08-05T08:52:47.415Z,26.55
2022-08-05T08:53:54.952Z,26.56
2022-08-05T08:54:57.772Z,26.57
2022-08-05T08:56:05.770Z,26.59
2022-08-05T08:57:11.467Z,26.58
2022-08-05T08:58:16.707Z,26.57
2022-08-05T08:59:20.706Z,26.57
2022-08-05T09:00:25.904Z,26.58
2022-08-05T09:01:28.487Z,26.58
2022-08-05T09:02:33.480Z,26.61
2022-08-05T09:03:40.453Z,26.61
2022-08-05T09:05:16.971Z,26.61
2022-08-05T09:06:11.541Z,26.62
2022-08-05T09:07:19.662Z,26.64
2022-08-05T09:08:31.242Z,26.67
2022-08-05T09:09:35.798Z,26.68
2022-08-05T09:10:41.408Z,26.70
2022-08-05T09:11:53.397Z,26.71
2022-08-05T09:13:04.735Z,26.72
2022-08-05T09:14:54.575Z,26.72
2022-08-05T09:15:31.764Z,26.70
2022-08-05T09:16:40.173Z,26.66
2022-08-05T09:17:53.107Z,26.63
2022-08-05T09:18:55.418Z,26.60
2022-08-05T09:20:02.658Z,26.56
2022-08-05T09:21:11.612Z,26.52
2022-08-05T09:22:30.946Z,26.49
2022-08-05T09:23:37.427Z,26.47
2022-08-05T09:24:57.420Z,26.47
2022-08-05T09:26:09.351Z,26.48
2022-08-05T09:28:04.891Z,26.50
2022-08-05T09:29:00.074Z,26.51
2022-08-05T09:30:06.469Z,26.52
2022-08-05T09:31:23.294Z,26.52
2022-08-05T09:32:51.879Z,26.51
2022-08-05T09:33:58.643Z,26.49
2022-08-05T09:35:10.579Z,26.49
2022-08-05T09:36:16.393Z,26.49
2022-08-05T09:38:18.416Z,26.50
2022-08-05T09:38:57.560Z,26.51
2022-08-05T09:39:59.648Z,26.53
2022-08-05T09:41:07.085Z,26.54
2022-08-05T09:42:11.431Z,26.57
2022-08-05T09:43:41.192Z,26.62
2022-08-05T09:44:50.625Z,26.63
2022-08-05T09:46:06.829Z,26.65
2022-08-05T09:47:16.128Z,26.65
2022-08-05T09:48:27.028Z,26.68
2022-08-05T09:49:40.261Z,26.70
2022-08-05T09:50:56.129Z,26.75
2022-08-05T09:51:58.148Z,26.76
2022-08-05T09:53:01.923Z,26.79
2022-08-05T09:54:08.401Z,26.81
2022-08-05T09:55:57.130Z,26.84
2022-08-05T09:56:37.804Z,26.85
2022-08-05T09:57:43.429Z,26.86
2022-08-05T09:58:57.859Z,26.87
2022-08-05T10:00:07.332Z,26.88
2022-08-05T10:01:15.764Z,26.89
2022-08-05T10:02:39.077Z,26.90
2022-08-05T10:03:58.844Z,26.92
2022-08-05T10:05:08.351Z,26.93
2022-08-05T10:06:15.479Z,26.93
2022-08-05T10:07:19.937Z,26.94
2022-08-05T10:08:38.162Z,26.95
2022-08-05T10:10:14.627Z,26.95
2022-08-05T10:11:18.975Z,26.96
2022-08-05T10:12:33.397Z,26.97
2022-08-05T10:13:45.779Z,26.97
2022-08-05T10:14:49.992Z,26.95
2022-08-05T10:15:58.273Z,26.96
2022-08-05T10:17:37.379Z,26.97
2022-08-05T10:18:41.665Z,26.99
2022-08-05T10:20:03.949Z,26.99
2022-08-05T10:21:08.444Z,26.99
2022-08-05T10:22:15.647Z,26.99
2022-08-05T10:23:59.645Z,26.99
2022-08-05T10:24:57.317Z,27.00
2022-08-05T10:26:01.866Z,27.00
2022-08-05T10:27:03.975Z,27.00
2022-08-05T10:28:17.137Z,26.99
2022-08-05T10:29:24.107Z,26.99
2022-08-05T10:32:48.937Z,27.02
2022-08-05T10:32:53.354Z,27.01
2022-08-05T10:33:35.137Z,27.04
2022-08-05T10:34:40.918Z,27.05
2022-08-05T10:35:45.011Z,27.05
2022-08-05T10:36:49.705Z,27.07
2022-08-05T10:37:53.756Z,27.07
2022-08-05T10:39:11.828Z,27.09
2022-08-05T10:40:28.199Z,27.08
2022-08-05T10:41:44.913Z,27.08
2022-08-05T10:42:52.565Z,27.10
2022-08-05T10:43:59.318Z,27.10
2022-08-05T10:45:02.366Z,27.12
2022-08-05T10:46:24.567Z,27.12
2022-08-05T10:47:32.747Z,27.14
2022-08-05T10:48:52.386Z,27.15
2022-08-05T10:50:20.850Z,27.16
2022-08-05T10:51:59.587Z,27.18
2022-08-05T10:53:04.096Z,27.19
2022-08-05T10:54:23.230Z,27.21
2022-08-05T10:55:38.439Z,27.22
2022-08-05T10:56:57.249Z,27.23
2022-08-05T10:58:09.400Z,27.25
2022-08-05T11:00:02.964Z,27.26
2022-08-05T11:00:46.610Z,27.27
2022-08-05T11:02:03.768Z,27.27
2022-08-05T11:03:25.402Z,27.26
2022-08-05T11:04:30.996Z,27.22
2022-08-05T11:05:35.857Z,27.20
2022-08-05T11:07:08.166Z,27.18
2022-08-05T11:08:36.619Z,27.16
2022-08-05T11:09:45.777Z,27.14
2022-08-05T11:10:50.013Z,27.12
2022-08-05T11:12:03.146Z,27.09
2022-08-05T11:13:08.631Z,27.08
2022-08-05T11:14:12.149Z,27.07
2022-08-05T11:15:21.373Z,27.06
2022-08-05T11:16:33.914Z,27.05
2022-08-05T11:18:07.342Z,27.04
2022-08-05T11:20:11.435Z,27.04
2022-08-05T11:20:52.078Z,27.05
2022-08-05T11:21:55.044Z,27.06
2022-08-05T11:23:06.131Z,27.06
2022-08-05T11:24:29.630Z,27.07
2022-08-05T11:26:04.815Z,27.08
2022-08-05T11:27:51.248Z,27.10
2022-08-05T11:28:55.888Z,27.10
2022-08-05T11:30:01.445Z,27.12
2022-08-05T11:31:54.460Z,27.13
2022-08-05T11:33:44.170Z,27.15
2022-08-05T11:34:54.477Z,27.15
2022-08-05T11:36:07.422Z,27.15
2022-08-05T11:38:26.359Z,27.15
2022-08-05T11:39:01.840Z,27.15
2022-08-05T11:40:05.826Z,27.16
2022-08-05T11:41:58.270Z,27.17
2022-08-05T11:42:37.685Z,27.17
2022-08-05T11:44:06.366Z,27.18
2022-08-05T11:45:14.304Z,27.17
2022-08-05T11:46:32.820Z,27.18
2022-08-05T11:47:49.985Z,27.17
2022-08-05T11:48:52.746Z,27.17
2022-08-05T11:50:00.557Z,27.18
2022-08-05T11:51:05.222Z,27.19
2022-08-05T11:52:11.983Z,27.18
2022-08-05T11:53:14.100Z,27.18
2022-08-05T11:54:33.308Z,27.19
2022-08-05T11:55:37.295Z,27.19
2022-08-05T11:56:50.432Z,27.20
2022-08-05T11:58:09.743Z,27.19
2022-08-05T11:59:16.362Z,27.21
2022-08-05T12:00:28.885Z,27.23
2022-08-05T12:01:30.994Z,27.23
2022-08-05T12:02:36.048Z,27.23
2022-08-05T12:03:43.780Z,27.23
2022-08-05T12:05:00.545Z,27.23
2022-08-05T12:06:05.984Z,27.23
2022-08-05T12:07:11.600Z,27.24
2022-08-05T12:08:18.009Z,27.25
2022-08-05T12:09:38.690Z,27.28
2022-08-05T12:10:51.704Z,27.27
2022-08-05T12:11:55.642Z,27.28
2022-08-05T12:13:03.836Z,27.29
2022-08-05T12:14:19.111Z,27.29
2022-08-05T12:15:37.846Z,27.29
2022-08-05T12:16:45.208Z,27.29
2022-08-05T12:18:02.806Z,27.31
2022-08-05T12:19:08.454Z,27.34
2022-08-05T12:20:17.666Z,27.36
2022-08-05T12:21:39.388Z,27.39
2022-08-05T12:22:41.428Z,27.40
2022-08-05T12:24:04.239Z,27.41
2022-08-05T12:25:08.921Z,27.41
2022-08-05T12:26:16.302Z,27.43
2022-08-05T12:27:25.505Z,27.43
2022-08-05T12:28:32.478Z,27.44
2022-08-05T12:29:38.858Z,27.47
2022-08-05T12:30:45.926Z,27.47
2022-08-05T12:31:53.414Z,27.48
2022-08-05T12:32:58.700Z,27.49
2022-08-05T12:34:20.243Z,27.50
2022-08-05T12:35:24.866Z,27.50
2022-08-05T12:36:45.349Z,27.51
2022-08-05T12:37:49.251Z,27.52
2022-08-05T12:38:57.954Z,27.52
2022-08-05T12:40:03.713Z,27.52
2022-08-05T12:41:14.728Z,27.53
2022-08-05T12:42:21.361Z,27.54
2022-08-05T12:43:27.418Z,27.52
2022-08-05T12:44:36.018Z,27.53
2022-08-05T12:45:50.097Z,27.53
2022-08-05T12:46:55.246Z,27.54
2022-08-05T12:48:01.493Z,27.53
2022-08-05T12:49:21.339Z,27.53
2022-08-05T12:50:27.691Z,27.53
2022-08-05T12:52:13.875Z,27.52
2022-08-05T12:53:16.642Z,27.51
2022-08-05T12:54:23.348Z,27.50
2022-08-05T12:55:32.598Z,27.49
2022-08-05T12:56:41.354Z,27.48
2022-08-05T12:58:49.151Z,27.48
2022-08-05T12:59:21.101Z,27.48
2022-08-05T13:02:00.872Z,27.48
2022-08-05T13:02:07.026Z,27.49
2022-08-05T13:03:12.203Z,27.50
2022-08-05T13:04:21.161Z,27.51
2022-08-05T13:05:23.896Z,27.52
2022-08-05T13:06:27.384Z,27.54
2022-08-05T13:07:57.387Z,27.56
2022-08-05T13:08:54.084Z,27.56
2022-08-05T13:09:58.874Z,27.59
2022-08-05T13:11:04.526Z,27.60
2022-08-05T13:12:13.136Z,27.61
2022-08-05T13:14:06.742Z,27.60
2022-08-05T13:14:43.971Z,27.63
2022-08-05T13:15:51.234Z,27.63
2022-08-05T13:16:56.842Z,27.65
2022-08-05T13:17:59.383Z,27.65
2022-08-05T13:19:02.775Z,27.64
2022-08-05T13:20:08.525Z,27.64
2022-08-05T13:21:10.606Z,27.65
2022-08-05T13:22:29.130Z,27.65
2022-08-05T13:23:34.380Z,27.64
2022-08-05T13:24:51.386Z,27.63
2022-08-05T13:26:01.231Z,27.67
2022-08-05T13:27:04.669Z,27.68
2022-08-05T13:28:07.627Z,27.67
2022-08-05T13:29:19.117Z,27.67
2022-08-05T13:30:39.277Z,27.68
2022-08-05T13:32:04.069Z,27.69
2022-08-05T13:33:05.258Z,27.71
2022-08-05T13:34:21.797Z,27.71
2022-08-05T13:35:42.428Z,27.72
2022-08-05T13:36:45.573Z,27.73
2022-08-05T13:37:55.722Z,27.74
2022-08-05T13:38:59.285Z,27.76
2022-08-05T13:40:15.078Z,27.77
2022-08-05T13:41:25.788Z,27.80
2022-08-05T13:42:39.642Z,27.80
2022-08-05T13:43:54.502Z,27.81
2022-08-05T13:44:58.913Z,27.83
2022-08-05T13:46:00.930Z,27.88
2022-08-05T13:47:08.559Z,27.93
2022-08-05T13:48:58.127Z,27.96
2022-08-05T13:49:35.373Z,27.97
2022-08-05T13:50:37.534Z,27.97
2022-08-05T13:51:45.777Z,27.97
2022-08-05T13:52:49.885Z,27.97
2022-08-05T13:53:57.853Z,27.97
2022-08-05T13:55:07.755Z,27.96
2022-08-05T13:56:18.793Z,27.97
2022-08-05T13:57:22.734Z,27.96
2022-08-05T13:58:30.824Z,27.94
2022-08-05T13:59:34.196Z,27.95
2022-08-05T14:00:38.721Z,27.94
2022-08-05T14:01:46.563Z,27.94
2022-08-05T14:03:01.223Z,27.94
2022-08-05T14:04:22.104Z,27.94
2022-08-05T14:06:24.564Z,27.94
2022-08-05T14:06:58.710Z,27.94
2022-08-05T14:08:21.086Z,27.93
2022-08-05T14:09:31.028Z,27.94
2022-08-05T14:10:35.455Z,27.95
2022-08-05T14:12:04.036Z,27.97
2022-08-05T14:13:05.779Z,28.00
2022-08-05T14:14:08.866Z,28.03
2022-08-05T14:16:08.068Z,28.04
2022-08-05T14:16:35.972Z,28.05
2022-08-05T14:17:38.225Z,28.05
2022-08-05T14:18:41.086Z,28.06
2022-08-05T14:19:54.683Z,28.06
2022-08-05T14:21:00.221Z,28.06
2022-08-05T14:22:22.856Z,28.05
2022-08-05T14:23:26.309Z,28.06
2022-08-05T14:24:30.219Z,28.05
2022-08-05T14:25:35.521Z,28.05
2022-08-05T14:27:08.533Z,28.03
2022-08-05T14:28:26.229Z,28.07
2022-08-05T14:29:31.307Z,28.10
2022-08-05T14:30:34.403Z,28.09
2022-08-05T14:32:02.515Z,28.07
2022-08-05T14:33:01.034Z,28.05
2022-08-05T14:34:03.049Z,28.06
2022-08-05T14:35:06.910Z,28.06
2022-08-05T14:36:13.828Z,28.06
2022-08-05T14:37:17.167Z,28.07
2022-08-05T14:38:31.662Z,28.07
2022-08-05T14:39:49.665Z,28.06
2022-08-05T14:41:01.366Z,28.08
2022-08-05T14:42:21.099Z,28.07
2022-08-05T14:44:00.012Z,28.07
2022-08-05T14:44:47.814Z,28.08
2022-08-05T14:45:49.688Z,28.08
2022-08-05T14:46:53.417Z,28.09
2022-08-05T14:48:03.103Z,28.08
2022-08-05T14:49:08.425Z,28.09
2022-08-05T14:50:17.730Z,28.09
2022-08-05T14:51:22.044Z,28.08
2022-08-05T14:52:50.448Z,28.08
2022-08-05T14:54:26.703Z,28.08
2022-08-05T14:55:13.885Z,28.09
2022-08-05T14:56:22.856Z,28.08
2022-08-05T14:57:34.073Z,28.09
2022-08-05T14:58:53.270Z,28.10
2022-08-05T14:59:55.223Z,28.10
2022-08-05T15:01:00.405Z,28.10
2022-08-05T15:02:15.050Z,28.11
2022-08-05T15:03:19.089Z,28.11
2022-08-05T15:04:27.248Z,28.11
2022-08-05T15:06:07.386Z,28.12
2022-08-05T15:06:54.761Z,28.12
2022-08-05T15:08:08.951Z,28.13
2022-08-05T15:09:15.410Z,28.13
2022-08-05T15:10:18.385Z,28.11
2022-08-05T15:11:51.998Z,28.11
2022-08-05T15:13:03.562Z,28.10
2022-08-05T15:14:06.610Z,28.09
2022-08-05T15:15:15.617Z,28.08
2022-08-05T15:16:17.812Z,28.10