createdAt,value
2019-05-15T00:02:10.847Z,72.36
2019-05-15T00:04:40.919Z,75.66
2019-05-15T00:07:10.726Z,73.12
2019-05-15T00:09:41.861Z,76.31
2019-05-15T00:12:11.585Z,73.32
2019-05-15T00:14:41.019Z,74.00
2019-05-15T00:17:10.456Z,74.39
2019-05-15T00:19:39.889Z,70.68
2019-05-15T00:22:09.328Z,75.49
2019-05-15T00:24:39.100Z,72.19
2019-05-15T00:27:08.809Z,75.35
2019-05-15T00:29:38.443Z,78.59
2019-05-15T00:32:09.154Z,69.92
2019-05-15T00:34:38.670Z,71.20
2019-05-15T00:37:09.085Z,76.10
2019-05-15T00:39:39.167Z,76.03
2019-05-15T00:42:08.707Z,77.83
2019-05-15T00:44:38.690Z,73.58
2019-05-15T00:47:10.422Z,79.26
2019-05-15T00:49:39.413Z,67.79
2019-05-15T00:52:12.078Z,71.64
2019-05-15T00:54:40.432Z,64.68
2019-05-15T00:57:09.868Z,74.64
2019-05-15T00:59:39.303Z,73.98
2019-05-15T01:02:08.858Z,76.36
2019-05-15T01:04:38.870Z,76.98
2019-05-15T01:07:08.727Z,76.18
2019-05-15T01:09:38.607Z,72.84
2019-05-15T01:12:09.038Z,79.83
2019-05-15T01:14:38.783Z,72.36
2019-05-15T01:17:09.082Z,79.34
2019-05-15T01:19:38.740Z,79.46
2019-05-15T01:22:08.727Z,77.27
2019-05-15T01:24:38.883Z,78.36
2019-05-15T01:27:09.140Z,77.70
2019-05-15T01:29:44.830Z,70.18
2019-05-15T01:32:10.073Z,77.09
2019-05-15T01:34:40.086Z,74.23
2019-05-15T01:37:09.520Z,73.44
2019-05-15T01:39:39.489Z,78.74
2019-05-15T01:42:09.197Z,77.34
2019-05-15T01:44:39.097Z,77.68
2019-05-15T01:47:08.643Z,77.06
2019-05-15T01:49:38.509Z,79.91
2019-05-15T01:52:08.140Z,81.24
2019-05-15T01:54:38.316Z,75.39
2019-05-15T01:57:09.329Z,75.80
2019-05-15T01:59:43.013Z,71.99
2019-05-15T02:02:10.092Z,71.55
2019-05-15T02:04:39.529Z,77.39
2019-05-15T02:07:09.357Z,78.53
2019-05-15T02:09:39.067Z,75.93
2019-05-15T02:12:08.799Z,80.77
2019-05-15T02:14:39.164Z,74.44
2019-05-15T02:17:08.808Z,75.44
2019-05-15T02:19:39.153Z,77.13
2019-05-15T02:22:08.821Z,74.39
2019-05-15T02:24:39.090Z,76.02
2019-05-15T02:27:09.117Z,80.95
2019-05-15T02:29:38.992Z,79.36
2019-05-15T02:32:10.226Z,75.47
2019-05-15T02:34:39.868Z,75.95
2019-05-15T02:37:09.410Z,71.88
2019-05-15T02:39:39.237Z,79.07
2019-05-15T02:42:09.883Z,75.67
2019-05-15T02:44:40.298Z,78.39
2019-05-15T02:47:09.833Z,81.36
2019-05-15T02:49:39.821Z,82.12
2019-05-15T02:52:10.149Z,74.41
2019-05-15T02:54:40.176Z,80.41
2019-05-15T02:57:10.108Z,79.72
2019-05-15T02:59:39.986Z,82.26
2019-05-15T03:02:10.547Z,75.60
2019-05-15T03:04:40.383Z,75.32
2019-05-15T03:07:09.914Z,84.64
2019-05-15T03:09:40.066Z,78.06
2019-05-15T03:12:09.669Z,75.31
2019-05-15T03:14:40.084Z,79.23
2019-05-15T03:17:09.939Z,78.02
2019-05-15T03:19:39.833Z,76.23
2019-05-15T03:22:10.037Z,78.41
2019-05-15T03:24:39.888Z,79.66
2019-05-15T03:27:09.435Z,79.33
2019-05-15T03:29:40.280Z,75.00
2019-05-15T03:32:25.090Z,79.97
2019-05-15T03:34:47.868Z,79.38
2019-05-15T03:37:13.144Z,77.28
2019-05-15T03:39:46.603Z,79.42
2019-05-15T03:42:14.198Z,74.75
2019-05-15T03:44:43.631Z,77.01
2019-05-15T03:47:13.396Z,71.33
2019-05-15T03:49:42.832Z,82.63
2019-05-15T03:52:12.367Z,83.56
2019-05-15T03:54:41.808Z,77.83
2019-05-15T03:57:11.234Z,77.67
2019-05-15T03:59:40.736Z,78.24
2019-05-15T04:02:10.536Z,75.80
2019-05-15T04:04:40.229Z,82.05
2019-05-15T04:07:09.952Z,75.25
2019-05-15T04:09:39.386Z,74.80
2019-05-15T04:12:09.568Z,81.26
2019-05-15T04:14:39.587Z,75.42
2019-05-15T04:17:09.383Z,81.25
2019-05-15T04:19:39.284Z,81.67
2019-05-15T04:22:09.355Z,80.27
2019-05-15T04:24:39.824Z,80.86
2019-05-15T04:27:10.695Z,76.50
2019-05-15T04:29:40.715Z,82.06
2019-05-15T04:32:10.857Z,79.28
2019-05-15T04:34:40.574Z,79.14
2019-05-15T04:37:10.331Z,73.92
2019-05-15T04:39:40.279Z,81.67
2019-05-15T04:42:09.824Z,79.62
2019-05-15T04:44:39.702Z,80.48
2019-05-15T04:47:09.869Z,83.42
2019-05-15T04:49:40.712Z,75.04
2019-05-15T04:52:10.675Z,80.60
2019-05-15T04:54:40.525Z,76.35
2019-05-15T04:57:09.981Z,75.96
2019-05-15T04:59:39.660Z,77.24
2019-05-15T05:02:17.517Z,76.55
2019-05-15T05:04:41.026Z,79.33
2019-05-15T05:07:11.348Z,81.64
2019-05-15T05:09:40.777Z,81.07
2019-05-15T05:12:10.217Z,75.79
2019-05-15T05:14:39.645Z,79.62
2019-05-15T05:17:09.568Z,76.17
2019-05-15T05:19:40.164Z,78.02
2019-05-15T05:22:10.283Z,78.23
2019-05-15T05:24:39.959Z,81.12
2019-05-15T05:27:09.397Z,81.02
2019-05-15T05:29:39.139Z,78.73
2019-05-15T05:32:09.199Z,80.42
2019-05-15T05:34:39.261Z,76.11
2019-05-15T05:37:08.977Z,78.48
2019-05-15T05:39:39.454Z,79.44
2019-05-15T05:42:09.111Z,75.49
2019-05-15T05:44:42.525Z,78.04
2019-05-15T05:47:09.985Z,76.62
2019-05-15T05:49:39.416Z,75.72
2019-05-15T05:52:08.847Z,81.75
2019-05-15T05:54:38.427Z,78.24
2019-05-15T05:57:09.122Z,69.55
2019-05-15T05:59:38.927Z,77.90
2019-05-15T06:02:08.664Z,77.00
2019-05-15T06:04:38.579Z,76.75
2019-05-15T06:07:13.314Z,75.88
2019-05-15T06:09:39.215Z,80.98
2019-05-15T06:12:08.646Z,78.83
2019-05-15T06:14:38.174Z,78.05
2019-05-15T06:17:08.338Z,77.94
2019-05-15T06:19:38.577Z,62.67
2019-05-15T06:22:08.748Z,80.78
2019-05-15T06:24:38.267Z,77.38
2019-05-15T06:27:08.191Z,78.55
2019-05-15T06:29:38.023Z,75.63
2019-05-15T06:32:08.015Z,76.24
2019-05-15T06:34:38.069Z,78.04
2019-05-15T06:37:08.360Z,70.41
2019-05-15T06:39:39.142Z,74.30
2019-05-15T06:42:08.865Z,70.52
2019-05-15T06:44:38.945Z,74.22
2019-05-15T06:47:08.901Z,79.41
2019-05-15T06:49:38.636Z,79.53
2019-05-15T06:52:08.803Z,75.31
2019-05-15T06:54:38.390Z,78.28
2019-05-15T06:57:09.097Z,74.65
2019-05-15T06:59:39.030Z,77.14
2019-05-15T07:02:08.564Z,81.19
2019-05-15T07:04:38.742Z,78.78
2019-05-15T07:07:11.032Z,77.47
2019-05-15T07:09:40.319Z,80.61
2019-05-15T07:12:09.758Z,80.91
2019-05-15T07:14:39.188Z,77.38
2019-05-15T07:17:09.104Z,63.38
2019-05-15T07:19:39.455Z,81.52
2019-05-15T07:22:09.549Z,69.18
2019-05-15T07:24:39.084Z,75.76
2019-05-15T07:27:08.884Z,77.81
2019-05-15T07:29:38.730Z,80.40
2019-05-15T07:32:08.405Z,66.48
2019-05-15T07:34:38.070Z,64.42
2019-05-15T07:37:09.690Z,79.48
2019-05-15T07:39:38.745Z,78.86
2019-05-15T07:42:08.614Z,81.51
2019-05-15T07:44:38.963Z,77.65
2019-05-15T07:47:09.039Z,80.04
2019-05-15T07:49:38.955Z,80.84
2019-05-15T07:52:08.762Z,81.82
2019-05-15T07:54:38.516Z,78.97
2019-05-15T07:57:08.948Z,74.27
2019-05-15T07:59:38.772Z,73.45
2019-05-15T08:02:08.561Z,77.62
2019-05-15T08:04:38.175Z,77.58
2019-05-15T08:07:09.171Z,67.39
2019-05-15T08:09:39.266Z,64.10
2019-05-15T08:12:08.765Z,57.07
2019-05-15T08:14:38.964Z,60.43
2019-05-15T08:17:08.760Z,62.29
2019-05-15T08:19:38.557Z,61.45
2019-05-15T08:22:08.936Z,72.33
2019-05-15T08:24:39.248Z,68.23
2019-05-15T08:27:08.992Z,60.58
2019-05-15T08:29:38.464Z,66.93
2019-05-15T08:32:08.474Z,56.40
2019-05-15T08:34:38.753Z,69.52
2019-05-15T08:37:08.517Z,57.49
2019-05-15T08:39:38.306Z,63.87
2019-05-15T08:42:08.047Z,70.47
2019-05-15T08:44:38.716Z,69.42
2019-05-15T08:47:08.511Z,68.58
2019-05-15T08:49:41.034Z,62.24
2019-05-15T08:52:10.345Z,59.20
2019-05-15T08:54:39.853Z,60.13
2019-05-15T08:57:09.576Z,65.29
2019-05-15T08:59:39.022Z,62.61
2019-05-15T09:02:08.526Z,58.26
2019-05-15T09:04:38.685Z,61.11
2019-05-15T09:07:09.158Z,52.61
2019-05-15T09:09:39.143Z,61.52
2019-05-15T09:12:08.855Z,56.36
2019-05-15T09:14:38.559Z,54.59
2019-05-15T09:17:08.747Z,51.61
2019-05-15T09:19:38.878Z,56.62
2019-05-15T09:22:09.235Z,58.93
2019-05-15T09:24:38.736Z,51.14
2019-05-15T09:27:09.880Z,50.60
2019-05-15T09:29:39.358Z,52.28
2019-05-15T09:32:12.347Z,56.93
2019-05-15T09:34:50.791Z,53.15
2019-05-15T09:37:11.386Z,61.88
2019-05-15T09:39:41.077Z,60.74
2019-05-15T09:42:10.785Z,55.30
2019-05-15T09:44:40.513Z,47.49
2019-05-15T09:47:09.978Z,54.62
2019-05-15T09:49:39.409Z,50.11
2019-05-15T09:52:09.142Z,47.70
2019-05-15T09:54:39.122Z,52.97
2019-05-15T09:57:10.683Z,52.16
2019-05-15T09:59:40.003Z,51.51
2019-05-15T10:02:09.426Z,45.93
2019-05-15T10:04:39.351Z,46.09
2019-05-15T10:07:09.108Z,46.73
2019-05-15T10:09:38.977Z,44.77
2019-05-15T10:12:09.268Z,44.34
2019-05-15T10:14:38.777Z,45.69
2019-05-15T10:17:09.239Z,48.01
2019-05-15T10:19:39.102Z,50.48
2019-05-15T10:22:09.687Z,47.31
2019-05-15T10:24:39.497Z,44.93
2019-05-15T10:27:09.241Z,47.42
2019-05-15T10:29:38.946Z,46.82
2019-05-15T10:32:08.718Z,44.13
2019-05-15T10:34:38.502Z,43.44
2019-05-15T10:37:08.489Z,48.81
2019-05-15T10:39:38.552Z,45.23
2019-05-15T10:42:08.415Z,44.18
2019-05-15T10:44:39.227Z,47.91
2019-05-15T10:47:08.998Z,49.19
2019-05-15T10:49:39.087Z,44.79
2019-05-15T10:52:11.101Z,43.32
2019-05-15T10:54:39.818Z,44.18
2019-05-15T10:57:09.264Z,44.76
2019-05-15T10:59:38.693Z,45.46
2019-05-15T11:02:08.565Z,41.49
2019-05-15T11:04:39.232Z,43.26
2019-05-15T11:07:09.838Z,45.55
2019-05-15T11:09:40.589Z,46.10
2019-05-15T11:12:10.472Z,46.70
2019-05-15T11:14:40.157Z,44.40
2019-05-15T11:17:09.600Z,45.57
2019-05-15T11:19:40.501Z,43.59
2019-05-15T11:22:10.633Z,43.95
2019-05-15T11:24:59.687Z,43.73
2019-05-15T11:27:31.335Z,42.22
2019-05-15T11:30:00.644Z,45.26
2019-05-15T11:32:30.081Z,46.96
2019-05-15T11:34:59.846Z,44.27
2019-05-15T11:37:29.290Z,43.34
2019-05-15T11:39:59.147Z,42.61
2019-05-15T11:42:29.006Z,44.51
2019-05-15T11:44:58.616Z,39.02
2019-05-15T11:47:28.261Z,34.00
2019-05-15T11:49:58.453Z,35.68
2019-05-15T11:52:29.506Z,39.79
2019-05-15T11:54:59.408Z,39.12
2019-05-15T11:57:39.083Z,30.06
2019-05-15T12:00:00.027Z,28.87
2019-05-15T12:02:29.527Z,38.85
2019-05-15T12:04:59.226Z,37.68
2019-05-15T12:07:29.150Z,38.14
2019-05-15T12:09:58.688Z,34.94
2019-05-15T12:12:31.770Z,32.95
2019-05-15T12:14:59.354Z,41.30
2019-05-15T12:17:29.115Z,37.07
2019-05-15T12:20:05.428Z,35.82
2019-05-15T12:22:29.732Z,38.19
2019-05-15T12:25:00.687Z,39.39
2019-05-15T12:27:30.358Z,37.38
2019-05-15T12:30:00.081Z,36.59
2019-05-15T12:32:36.427Z,36.64
2019-05-15T12:35:00.855Z,31.79
2019-05-15T12:37:30.666Z,36.81
2019-05-15T13:00:19.997Z,41.23
2019-05-15T13:02:50.169Z,41.09
2019-05-15T13:05:19.893Z,38.57
2019-05-15T13:07:49.343Z,39.69
2019-05-15T13:10:19.834Z,42.91
2019-05-15T13:13:00.086Z,39.08
2019-05-15T13:15:20.759Z,41.46
2019-05-15T13:17:52.741Z,38.99
2019-05-15T13:20:21.697Z,42.68
2019-05-15T13:22:51.774Z,39.84
2019-05-15T13:25:23.354Z,38.99
2019-05-15T13:27:52.391Z,42.72
2019-05-15T13:30:22.997Z,41.26
2019-05-15T13:32:52.516Z,39.11
2019-05-15T13:35:21.958Z,39.51
2019-05-15T13:37:51.691Z,39.53
2019-05-15T13:40:34.003Z,38.02
2019-05-15T13:42:52.433Z,40.83
2019-05-15T13:45:21.922Z,41.32
2019-05-15T13:47:51.377Z,42.17
2019-05-15T13:50:20.912Z,42.91
2019-05-15T13:52:50.604Z,45.68
2019-05-15T13:55:25.906Z,42.63
2019-05-15T13:57:51.561Z,44.50
2019-05-15T14:00:21.986Z,42.85
2019-05-15T14:02:52.616Z,41.18
2019-05-15T14:05:22.061Z,42.81
2019-05-15T14:07:53.582Z,38.97
2019-05-15T14:10:23.231Z,38.98
2019-05-15T14:12:52.678Z,40.02
2019-05-15T14:15:22.352Z,38.87
2019-05-15T14:17:51.797Z,40.04
2019-05-15T14:20:21.559Z,41.89
2019-05-15T14:22:50.991Z,42.79
2019-05-15T14:25:20.704Z,43.10
2019-05-15T14:27:50.138Z,43.34
2019-05-15T14:30:19.922Z,41.20
2019-05-15T14:32:49.367Z,41.77
2019-05-15T14:35:18.945Z,40.49
2019-05-15T14:38:02.272Z,41.48
2019-05-15T14:40:19.732Z,37.33
2019-05-15T14:42:49.498Z,40.97
2019-05-15T14:45:19.223Z,43.97
2019-05-15T14:47:49.406Z,39.50
2019-05-15T14:50:19.233Z,41.39
2019-05-15T14:52:48.673Z,40.02
2019-05-15T14:55:18.123Z,40.08
2019-05-15T14:57:48.688Z,41.77
2019-05-15T15:00:20.723Z,38.77
2019-05-15T15:02:50.479Z,39.51
2019-05-15T15:05:21.478Z,41.40
2019-05-15T15:07:51.406Z,39.44
2019-05-15T15:10:21.156Z,38.34
2019-05-15T15:12:50.596Z,37.15
2019-05-15T15:15:20.326Z,37.38
2019-05-15T15:17:49.761Z,38.68
2019-05-15T15:20:19.774Z,38.09
2019-05-15T15:22:49.460Z,41.47
2019-05-15T15:25:18.893Z,44.14
2019-05-15T15:27:48.663Z,41.08
2019-05-15T15:30:19.070Z,38.50
2019-05-15T15:32:49.214Z,41.51
2019-05-15T15:35:19.535Z,39.61
2019-05-15T15:37:48.973Z,42.28
2019-05-15T15:40:19.568Z,41.31
2019-05-15T15:42:49.004Z,40.85
2019-05-15T15:45:19.287Z,40.17
2019-05-15T15:47:48.876Z,40.38
2019-05-15T15:50:19.047Z,42.43
2019-05-15T15:52:49.067Z,40.90
2019-05-15T15:55:18.740Z,39.75
2019-05-15T15:57:48.675Z,42.47
2019-05-15T16:00:18.628Z,46.02
2019-05-15T16:02:48.492Z,42.17
2019-05-15T16:05:19.087Z,42.99
2019-05-15T16:07:48.773Z,42.36
2019-05-15T16:10:19.160Z,41.04
2019-05-15T16:12:49.280Z,43.97
2019-05-15T16:15:18.963Z,44.64
2019-05-15T16:17:48.903Z,42.92
2019-05-15T16:20:19.089Z,42.13
2019-05-15T16:22:48.936Z,42.57
2019-05-15T16:25:18.718Z,41.89
2019-05-15T16:27:48.915Z,42.38
2019-05-15T16:30:18.952Z,44.90
2019-05-15T16:32:48.676Z,46.15
2019-05-15T16:35:18.611Z,45.59
2019-05-15T16:37:49.214Z,42.54
2019-05-15T16:40:18.889Z,44.04
2019-05-15T16:42:48.825Z,44.37
2019-05-15T16:45:18.504Z,42.71
2019-05-15T16:47:48.674Z,42.65
2019-05-15T16:50:18.343Z,42.48
2019-05-15T16:52:49.097Z,42.97
2019-05-15T16:55:18.918Z,45.46
2019-05-15T16:57:48.668Z,45.69
2019-05-15T17:00:19.459Z,44.04
2019-05-15T17:02:49.076Z,42.50
2019-05-15T17:05:18.888Z,43.66
2019-05-15T17:07:48.858Z,42.92
2019-05-15T17:10:19.024Z,43.49
2019-05-15T17:12:49.203Z,44.18
2019-05-15T17:15:19.113Z,44.24
2019-05-15T17:17:49.182Z,44.72
2019-05-15T17:20:19.105Z,43.95
2019-05-15T17:22:48.792Z,43.99
2019-05-15T17:25:18.518Z,43.83
2019-05-15T17:27:48.062Z,45.64
2019-05-15T17:30:18.298Z,44.51
2019-05-15T17:32:49.343Z,45.29
2019-05-15T17:35:19.218Z,47.42
2019-05-15T17:37:48.879Z,48.15
2019-05-15T17:40:18.509Z,47.84
2019-05-15T17:42:49.288Z,47.89
2019-05-15T17:45:19.715Z,44.56
2019-05-15T17:47:49.801Z,42.60
2019-05-15T17:50:20.106Z,46.76
2019-05-15T17:52:49.816Z,40.20
2019-05-15T17:55:20.034Z,40.51
2019-05-15T17:57:56.603Z,41.09
2019-05-15T18:00:21.235Z,38.56
2019-05-15T18:02:50.981Z,41.78
2019-05-15T18:05:20.395Z,40.62
2019-05-15T18:07:49.845Z,40.00
2019-05-15T18:10:19.946Z,39.45
2019-05-15T18:12:49.633Z,38.70
2019-05-15T18:15:19.496Z,45.50
2019-05-15T18:17:48.948Z,40.96
2019-05-15T18:20:29.748Z,40.42
2019-05-15T18:22:59.499Z,38.96
2019-05-15T18:25:29.149Z,40.97
2019-05-15T18:27:59.457Z,41.24
2019-05-15T18:30:28.972Z,45.00
2019-05-15T18:32:59.052Z,41.10
2019-05-15T18:35:29.572Z,41.49
2019-05-15T18:38:00.036Z,45.22
2019-05-15T18:40:29.751Z,41.85
2019-05-15T18:42:59.534Z,42.25
2019-05-15T18:45:29.977Z,46.21
2019-05-15T18:47:59.427Z,42.34
2019-05-15T18:50:29.100Z,44.26
2019-05-15T18:52:58.738Z,42.81
2019-05-15T18:55:28.330Z,46.34
2019-05-15T18:57:58.551Z,45.70
2019-05-15T19:00:29.555Z,50.30
2019-05-15T19:02:59.692Z,48.10
2019-05-15T19:05:29.394Z,47.76
2019-05-15T19:07:59.119Z,52.10
2019-05-15T19:10:28.559Z,44.63
2019-05-15T19:12:58.445Z,52.57
2019-05-15T19:15:28.806Z,48.20
2019-05-15T19:17:59.690Z,44.85
2019-05-15T19:20:31.744Z,53.96
2019-05-15T19:23:00.299Z,48.20
2019-05-15T19:25:29.723Z,48.96
2019-05-15T19:27:59.171Z,45.32
2019-05-15T19:30:28.862Z,44.82
2019-05-15T19:32:58.967Z,48.54
2019-05-15T19:35:28.387Z,44.24
2019-05-15T19:37:58.809Z,45.27
2019-05-15T19:40:28.693Z,45.06
2019-05-15T19:42:59.137Z,45.47
2019-05-15T19:45:29.604Z,53.92
2019-05-15T19:47:59.367Z,46.95
2019-05-15T19:50:29.176Z,47.09
2019-05-15T19:52:59.332Z,54.87
2019-05-15T19:55:29.420Z,51.45
2019-05-15T19:57:59.126Z,47.74
2019-05-15T20:00:28.895Z,49.03
2019-05-15T20:02:59.111Z,49.26
2019-05-15T20:05:29.476Z,56.21
2019-05-15T20:07:59.818Z,52.51
2019-05-15T20:10:29.575Z,52.85
2019-05-15T20:13:00.570Z,52.85
2019-05-15T20:15:30.242Z,51.03
2019-05-15T20:17:59.962Z,49.13
2019-05-15T20:20:30.089Z,48.06
2019-05-15T20:23:00.680Z,48.64
2019-05-15T20:25:30.538Z,51.79
2019-05-15T20:27:59.978Z,50.61
2019-05-15T20:30:29.745Z,53.24
2019-05-15T20:32:59.248Z,53.30
2019-05-15T20:35:28.687Z,67.92
2019-05-15T20:37:58.478Z,50.10
2019-05-15T20:40:28.179Z,65.53
2019-05-15T20:42:59.120Z,69.12
2019-05-15T20:45:29.344Z,52.05
2019-05-15T20:47:59.145Z,60.28
2019-05-15T20:50:28.850Z,70.48
2019-05-15T20:52:59.011Z,68.40
2019-05-15T20:55:28.502Z,51.71
2019-05-15T20:57:58.604Z,69.45
2019-05-15T21:00:28.244Z,59.86
2019-05-15T21:02:58.058Z,61.92
2019-05-15T21:05:27.917Z,58.31
2019-05-15T21:07:57.744Z,67.10
2019-05-15T21:10:27.187Z,62.48
2019-05-15T21:12:59.095Z,67.45
2019-05-15T21:15:28.047Z,65.93
2019-05-15T21:18:07.903Z,70.29
2019-05-15T21:20:29.157Z,62.61
2019-05-15T21:23:01.415Z,59.35
2019-05-15T21:25:29.763Z,68.37
2019-05-15T21:27:59.503Z,69.05
2019-05-15T21:30:29.671Z,69.72
2019-05-15T21:32:59.241Z,66.75
2019-05-15T21:35:30.530Z,68.16
2019-05-15T21:38:00.156Z,70.88
2019-05-15T21:40:30.202Z,68.68
2019-05-15T21:42:59.886Z,70.14
2019-05-15T21:45:29.337Z,68.25
2019-05-15T21:48:00.766Z,67.85
2019-05-15T21:50:30.191Z,62.69
2019-05-15T21:52:59.972Z,72.31
2019-05-15T21:55:29.684Z,71.17
2019-05-15T21:58:00.029Z,69.36
2019-05-15T22:00:39.421Z,74.83
2019-05-15T22:03:09.101Z,64.78
2019-05-15T22:05:38.861Z,69.06
2019-05-15T22:08:08.367Z,70.89
2019-05-15T22:10:38.919Z,74.03
2019-05-15T22:13:08.510Z,74.41
2019-05-15T22:15:38.526Z,69.59
2019-05-15T22:18:08.655Z,71.88
2019-05-15T22:20:39.411Z,72.12
2019-05-15T22:23:08.912Z,72.09
2019-05-15T22:25:38.702Z,74.24
2019-05-15T22:28:08.110Z,72.56
2019-05-15T22:30:38.959Z,71.42
2019-05-15T22:33:08.924Z,74.44
2019-05-15T22:35:39.910Z,70.88
2019-05-15T22:38:09.575Z,70.18
2019-05-15T22:40:39.019Z,70.17
2019-05-15T22:43:10.824Z,64.59
2019-05-15T22:45:40.144Z,69.45
2019-05-15T22:48:09.572Z,64.94
2019-05-15T22:50:39.363Z,73.23
2019-05-15T22:53:09.066Z,75.15
2019-05-15T22:55:38.783Z,70.83
2019-05-15T22:58:08.903Z,72.31
2019-05-15T23:00:39.245Z,67.63
2019-05-15T23:03:08.917Z,73.80
2019-05-15T23:05:38.356Z,65.16
2019-05-15T23:08:08.038Z,70.12
2019-05-15T23:10:37.916Z,72.66
2019-05-15T23:13:07.478Z,73.44
2019-05-15T23:15:38.575Z,74.74
2019-05-15T23:18:08.665Z,73.62
2019-05-15T23:20:38.837Z,68.91
2019-05-15T23:23:08.855Z,71.93
2019-05-15T23:25:38.569Z,73.67
2019-05-15T23:28:08.570Z,67.57
2019-05-15T23:30:38.324Z,74.30
2019-05-15T23:33:08.599Z,75.02
2019-05-15T23:35:41.479Z,71.43
2019-05-15T23:38:09.876Z,75.18
2019-05-15T23:40:39.320Z,74.06
2019-05-15T23:43:09.035Z,74.19
2019-05-15T23:45:39.086Z,75.74
2019-05-15T23:48:08.489Z,72.94
2019-05-15T23:50:38.375Z,74.84
2019-05-15T23:53:08.698Z,72.12
2019-05-15T23:55:38.199Z,76.61
2019-05-15T23:58:08.978Z,76.79
