createdAt,value
2022-08-17T00:00:42.861Z,99.90
2022-08-17T00:03:10.640Z,99.90
2022-08-17T00:05:44.063Z,99.90
2022-08-17T00:08:15.456Z,99.90
2022-08-17T00:10:45.654Z,99.90
2022-08-17T00:13:18.470Z,99.90
2022-08-17T00:15:47.526Z,99.90
2022-08-17T00:19:01.269Z,99.90
2022-08-17T00:21:10.508Z,99.90
2022-08-17T00:23:46.246Z,99.90
2022-08-17T00:26:38.764Z,99.90
2022-08-17T00:29:08.776Z,99.90
2022-08-17T00:31:38.339Z,99.90
2022-08-17T00:34:08.939Z,99.90
2022-08-17T00:36:37.938Z,99.90
2022-08-17T00:39:07.780Z,99.90
2022-08-17T00:41:36.768Z,99.90
2022-08-17T00:44:12.304Z,99.90
2022-08-17T00:46:44.180Z,99.90
2022-08-17T00:49:14.325Z,99.90
2022-08-17T00:51:49.002Z,99.90
2022-08-17T00:54:23.555Z,99.90
2022-08-17T00:56:55.399Z,99.90
2022-08-17T00:59:30.948Z,99.90
2022-08-17T01:02:00.618Z,99.90
2022-08-17T01:04:31.275Z,99.90
2022-08-17T01:07:02.471Z,99.90
2022-08-17T01:09:33.236Z,99.90
2022-08-17T01:12:02.006Z,99.90
2022-08-17T01:14:30.542Z,99.90
2022-08-17T01:17:00.295Z,99.90
2022-08-17T01:19:32.241Z,99.90
2022-08-17T01:22:04.790Z,99.90
2022-08-17T01:24:36.125Z,99.90
2022-08-17T01:27:10.513Z,99.90
2022-08-17T01:29:42.510Z,99.90
2022-08-17T01:32:11.414Z,99.90
2022-08-17T01:34:42.984Z,99.90
2022-08-17T01:37:21.108Z,99.90
2022-08-17T01:39:53.754Z,99.90
2022-08-17T01:42:27.667Z,99.90
2022-08-17T01:44:59.030Z,99.90
2022-08-17T01:47:27.701Z,99.90
2022-08-17T01:49:58.253Z,99.90
2022-08-17T01:52:26.734Z,99.90
2022-08-17T01:54:57.140Z,99.90
2022-08-17T01:57:25.526Z,99.90
2022-08-17T01:59:53.921Z,99.90
2022-08-17T02:02:30.497Z,99.90
2022-08-17T02:05:00.337Z,99.90
2022-08-17T02:07:29.207Z,99.90
2022-08-17T02:09:58.954Z,99.90
2022-08-17T02:12:38.999Z,99.90
2022-08-17T02:15:12.491Z,99.90
2022-08-17T02:17:41.716Z,99.90
2022-08-17T02:20:11.418Z,99.90
2022-08-17T02:22:41.958Z,99.90
2022-08-17T02:25:13.930Z,99.90
2022-08-17T02:27:42.446Z,99.90
2022-08-17T02:31:00.363Z,99.90
2022-08-17T02:33:04.322Z,99.90
2022-08-17T02:35:34.915Z,99.90
2022-08-17T02:38:03.565Z,99.90
2022-08-17T02:40:36.213Z,99.90
2022-08-17T02:43:05.353Z,99.90
2022-08-17T02:45:34.078Z,99.90
2022-08-17T02:48:02.470Z,99.90
2022-08-17T02:50:30.888Z,99.90
2022-08-17T02:53:02.538Z,99.90
2022-08-17T02:55:41.917Z,99.90
2022-08-17T02:58:11.619Z,99.90
2022-08-17T03:00:44.115Z,99.90
2022-08-17T03:03:18.763Z,99.90
2022-08-17T03:05:49.513Z,99.90
2022-08-17T03:08:18.549Z,99.90
2022-08-17T03:10:48.863Z,99.90
2022-08-17T03:13:17.453Z,99.90
2022-08-17T03:15:47.263Z,99.90
2022-08-17T03:18:19.367Z,99.90
2022-08-17T03:20:56.461Z,99.90
2022-08-17T03:23:25.748Z,99.90
2022-08-17T03:25:56.963Z,99.90
2022-08-17T03:28:26.334Z,99.90
2022-08-17T03:30:54.884Z,99.90
2022-08-17T03:33:23.607Z,99.90
2022-08-17T03:35:52.820Z,99.90
2022-08-17T03:38:21.931Z,99.90
2022-08-17T03:40:56.705Z,99.90
2022-08-17T03:43:33.523Z,99.90
2022-08-17T03:46:28.979Z,99.90
2022-08-17T03:49:23.215Z,99.90
2022-08-17T03:52:09.471Z,99.90
2022-08-17T03:54:55.687Z,99.90
2022-08-17T03:57:24.734Z,99.90
2022-08-17T03:59:55.099Z,99.90
2022-08-17T04:02:27.038Z,99.90
2022-08-17T04:04:55.624Z,99.90
2022-08-17T04:07:27.603Z,99.90
2022-08-17T04:09:58.144Z,99.90
2022-08-17T04:12:30.854Z,99.90
2022-08-17T04:15:01.132Z,99.90
2022-08-17T04:17:30.574Z,99.90
2022-08-17T04:19:59.319Z,99.90
2022-08-17T04:22:33.179Z,99.90
2022-08-17T04:25:06.515Z,99.90
2022-08-17T04:27:34.989Z,99.90
2022-08-17T04:30:07.327Z,99.90
2022-08-17T04:33:10.824Z,99.90
2022-08-17T04:35:41.290Z,99.90
2022-08-17T04:38:14.143Z,99.90
2022-08-17T04:41:01.402Z,99.90
2022-08-17T04:43:32.237Z,99.90
2022-08-17T04:46:04.818Z,99.90
2022-08-17T04:48:37.366Z,99.90
2022-08-17T04:51:10.543Z,99.90
2022-08-17T04:53:40.302Z,99.90
2022-08-17T04:56:15.928Z,99.90
2022-08-17T04:58:45.472Z,99.90
2022-08-17T05:01:15.848Z,99.90
2022-08-17T05:03:44.858Z,99.90
2022-08-17T05:06:13.325Z,99.90
2022-08-17T05:08:42.309Z,99.90
2022-08-17T05:11:10.770Z,99.90
2022-08-17T05:13:39.456Z,99.90
2022-08-17T05:16:09.244Z,99.90
2022-08-17T05:18:39.333Z,99.90
2022-08-17T05:21:08.174Z,99.90
2022-08-17T05:23:43.023Z,99.90
2022-08-17T05:26:26.534Z,99.90
2022-08-17T05:28:59.661Z,99.90
2022-08-17T05:31:29.786Z,99.90
2022-08-17T05:34:00.412Z,99.90
2022-08-17T05:36:43.483Z,99.90
2022-08-17T05:39:16.919Z,99.90
2022-08-17T05:41:48.743Z,99.90
2022-08-17T05:44:17.937Z,99.90
2022-08-17T05:46:50.465Z,99.90
2022-08-17T05:49:29.157Z,99.90
2022-08-17T05:52:10.837Z,99.90
2022-08-17T05:54:52.428Z,99.90
2022-08-17T05:57:49.702Z,99.90
2022-08-17T06:00:30.327Z,99.90
2022-08-17T06:03:23.706Z,99.90
2022-08-17T06:06:31.259Z,99.90
2022-08-17T06:09:12.029Z,99.90
2022-08-17T06:11:47.903Z,99.90
2022-08-17T06:14:39.568Z,99.90
2022-08-17T06:17:13.101Z,99.90
2022-08-17T06:19:44.189Z,99.90
2022-08-17T06:22:17.599Z,99.90
2022-08-17T06:24:50.187Z,99.90
2022-08-17T06:27:26.430Z,99.90
2022-08-17T06:29:59.568Z,99.90
2022-08-17T06:32:28.108Z,99.90
2022-08-17T06:34:57.582Z,99.90
2022-08-17T06:37:59.406Z,99.90
2022-08-17T06:41:00.396Z,99.90
2022-08-17T06:43:39.767Z,99.90
2022-08-17T06:46:12.051Z,99.90
2022-08-17T06:48:47.277Z,99.90
2022-08-17T06:51:22.475Z,99.90
2022-08-17T06:54:01.301Z,99.90
2022-08-17T06:56:53.795Z,99.90
2022-08-17T06:59:36.336Z,99.90
2022-08-17T07:02:52.536Z,99.90
2022-08-17T07:05:22.606Z,99.90
2022-08-17T07:08:04.802Z,99.90
2022-08-17T07:10:40.393Z,99.90
2022-08-17T07:13:34.571Z,99.90
2022-08-17T07:16:13.322Z,99.90
2022-08-17T07:18:42.207Z,99.90
2022-08-17T07:21:26.683Z,99.90
2022-08-17T07:24:11.138Z,99.90
2022-08-17T07:27:15.770Z,99.90
2022-08-17T07:29:50.556Z,99.90
2022-08-17T07:32:23.492Z,99.90
2022-08-17T07:35:15.341Z,99.90
2022-08-17T07:37:46.807Z,99.90
2022-08-17T07:40:19.616Z,99.90
2022-08-17T07:43:15.601Z,99.90
2022-08-17T07:46:18.610Z,99.90
2022-08-17T07:48:50.796Z,99.90
2022-08-17T07:51:25.250Z,99.90
2022-08-17T07:54:09.119Z,99.90
2022-08-17T07:56:46.831Z,99.90
2022-08-17T07:59:23.461Z,99.90
2022-08-17T08:02:21.336Z,99.90
2022-08-17T08:05:02.596Z,99.90
2022-08-17T08:07:37.152Z,99.90
2022-08-17T08:10:10.823Z,99.90
2022-08-17T08:12:41.658Z,99.90
2022-08-17T08:15:17.862Z,99.90
2022-08-17T08:17:53.372Z,99.90
2022-08-17T08:20:51.742Z,99.90
2022-08-17T08:23:26.617Z,99.90
2022-08-17T08:26:08.481Z,99.90
2022-08-17T08:28:44.805Z,99.90
2022-08-17T08:31:25.557Z,99.90
2022-08-17T08:34:06.155Z,99.90
2022-08-17T08:37:15.819Z,99.90
2022-08-17T08:39:45.285Z,99.90
2022-08-17T08:42:25.528Z,99.90
2022-08-17T08:45:04.813Z,99.90
2022-08-17T08:48:05.416Z,99.90
2022-08-17T08:50:42.837Z,99.90
2022-08-17T08:53:21.473Z,99.90
2022-08-17T08:55:56.304Z,99.90
2022-08-17T08:58:42.371Z,99.90
2022-08-17T09:01:22.369Z,99.90
2022-08-17T09:04:23.348Z,99.90
2022-08-17T09:07:04.523Z,99.90
2022-08-17T09:09:43.009Z,99.90
2022-08-17T09:12:19.194Z,99.90
2022-08-17T09:14:56.668Z,99.90
2022-08-17T09:17:37.213Z,99.90
2022-08-17T09:20:27.386Z,99.90
2022-08-17T09:23:04.015Z,99.90
2022-08-17T09:25:40.708Z,99.90
2022-08-17T09:28:19.315Z,99.90
2022-08-17T09:30:50.878Z,99.90
2022-08-17T09:33:26.277Z,99.90
2022-08-17T09:36:01.311Z,99.90
2022-08-17T09:38:44.569Z,99.90
2022-08-17T09:41:19.071Z,99.90
2022-08-17T09:43:54.975Z,99.90
2022-08-17T09:46:30.286Z,99.90
2022-08-17T09:49:09.857Z,99.90
2022-08-17T09:51:44.944Z,99.90
2022-08-17T09:54:38.595Z,99.90
2022-08-17T09:57:31.698Z,99.90
2022-08-17T10:00:16.941Z,99.90
2022-08-17T10:03:22.530Z,99.90
2022-08-17T10:05:56.787Z,99.90
2022-08-17T10:08:38.249Z,99.90
2022-08-17T10:11:17.050Z,99.90
2022-08-17T10:13:53.475Z,99.90
2022-08-17T10:16:28.639Z,99.90
2022-08-17T10:19:14.945Z,99.90
2022-08-17T10:22:14.759Z,99.90
2022-08-17T10:25:22.679Z,99.90
2022-08-17T10:27:59.064Z,99.90
2022-08-17T10:30:29.818Z,99.90
2022-08-17T10:33:01.374Z,99.90
2022-08-17T10:35:36.047Z,99.90
2022-08-17T10:38:29.580Z,99.90
2022-08-17T10:41:05.052Z,99.90
2022-08-17T10:44:28.554Z,99.90
2022-08-17T10:46:52.417Z,99.90
2022-08-17T10:49:30.480Z,99.90
2022-08-17T10:52:00.958Z,99.90
2022-08-17T10:54:48.239Z,99.90
2022-08-17T10:57:41.343Z,99.90
2022-08-17T11:00:15.496Z,99.90
2022-08-17T11:02:51.326Z,99.90
2022-08-17T11:05:33.189Z,99.90
2022-08-17T11:08:50.627Z,99.90
2022-08-17T11:11:53.714Z,99.90
2022-08-17T11:14:52.418Z,99.90
2022-08-17T11:17:41.757Z,99.90
2022-08-17T11:20:38.860Z,99.90
2022-08-17T11:23:36.274Z,99.90
2022-08-17T11:26:23.197Z,99.90
2022-08-17T11:28:54.670Z,99.90
2022-08-17T11:31:39.029Z,99.90
2022-08-17T11:34:19.089Z,99.90
2022-08-17T11:37:19.323Z,99.90
2022-08-17T11:40:28.221Z,99.90
2022-08-17T11:43:45.872Z,99.90
2022-08-17T11:46:24.854Z,99.90
2022-08-17T11:49:27.699Z,99.90
2022-08-17T11:52:36.503Z,99.90
2022-08-17T11:55:34.170Z,99.90
2022-08-17T11:58:02.833Z,99.90
2022-08-17T12:00:52.858Z,99.90
2022-08-17T12:03:54.184Z,92.90
2022-08-17T12:06:57.300Z,86.80
2022-08-17T12:09:30.877Z,85.10
2022-08-17T12:12:12.571Z,85.80
2022-08-17T12:17:42.692Z,82.70
2022-08-17T12:20:21.770Z,80.10
2022-08-17T12:23:04.846Z,73.70
2022-08-17T12:25:38.162Z,72.80
2022-08-17T12:28:28.916Z,72.10
2022-08-17T12:31:02.760Z,67.50
2022-08-17T12:33:31.813Z,62.40
2022-08-17T12:36:04.015Z,60.00
2022-08-17T12:38:36.314Z,59.60
2022-08-17T12:41:21.962Z,58.70
2022-08-17T12:44:02.356Z,56.10
2022-08-17T12:46:35.053Z,51.30
2022-08-17T12:49:26.598Z,51.00
2022-08-17T12:52:04.930Z,47.20
2022-08-17T12:54:42.281Z,47.40
2022-08-17T12:57:17.157Z,46.60
2022-08-17T12:59:50.206Z,43.20
2022-08-17T13:02:29.241Z,44.00
2022-08-17T13:04:59.521Z,43.60
2022-08-17T13:07:34.464Z,44.00
2022-08-17T13:10:05.497Z,43.30
2022-08-17T13:12:36.165Z,43.10
2022-08-17T13:15:05.755Z,44.20
2022-08-17T13:17:37.010Z,45.40
2022-08-17T13:20:15.847Z,45.90
2022-08-17T13:22:45.219Z,46.60
2022-08-17T13:25:17.979Z,46.10
2022-08-17T13:27:49.143Z,45.40
2022-08-17T13:30:23.915Z,45.00
2022-08-17T13:32:53.992Z,43.20
2022-08-17T13:35:41.420Z,44.40
2022-08-17T13:38:15.032Z,43.80
2022-08-17T13:40:50.337Z,44.70
2022-08-17T13:43:38.646Z,44.50
2022-08-17T13:46:12.622Z,43.30
2022-08-17T13:48:41.644Z,44.10
2022-08-17T13:51:37.444Z,44.90
2022-08-17T13:54:19.106Z,43.30
2022-08-17T13:56:57.719Z,42.80
2022-08-17T13:59:52.695Z,41.80
2022-08-17T14:02:21.046Z,41.40
2022-08-17T14:04:50.415Z,39.10
2022-08-17T14:07:34.826Z,37.50
2022-08-17T14:10:08.957Z,32.40
2022-08-17T14:12:41.183Z,34.00
2022-08-17T14:15:11.806Z,32.50
2022-08-17T14:17:40.357Z,30.50
2022-08-17T14:20:11.923Z,30.30
2022-08-17T14:22:44.502Z,28.90
2022-08-17T14:25:15.097Z,28.50
2022-08-17T14:27:53.010Z,28.30
2022-08-17T14:30:25.599Z,28.90
2022-08-17T14:32:58.383Z,28.00
2022-08-17T14:35:29.739Z,27.10
2022-08-17T14:38:00.090Z,26.70
2022-08-17T14:40:29.552Z,26.40
2022-08-17T14:43:01.895Z,25.90
2022-08-17T14:45:33.193Z,25.90
2022-08-17T14:48:05.982Z,26.90
2022-08-17T14:50:36.464Z,26.80
2022-08-17T14:53:07.449Z,27.50
2022-08-17T14:55:40.108Z,28.20
2022-08-17T14:58:11.041Z,28.90
2022-08-17T15:00:44.016Z,29.40
2022-08-17T15:03:14.828Z,29.20
2022-08-17T15:05:45.799Z,29.10
2022-08-17T15:08:16.489Z,28.80
2022-08-17T15:10:46.239Z,28.90
2022-08-17T15:13:21.207Z,28.90
2022-08-17T15:15:53.364Z,28.90
2022-08-17T15:18:23.663Z,29.80
2022-08-17T15:20:52.819Z,30.70
2022-08-17T15:23:23.862Z,31.00
2022-08-17T15:25:54.307Z,31.50
2022-08-17T15:28:24.949Z,31.70
2022-08-17T15:30:54.623Z,32.00
2022-08-17T15:33:29.363Z,32.60
2022-08-17T15:35:59.585Z,33.80
2022-08-17T15:38:29.120Z,34.10
2022-08-17T15:40:58.541Z,35.00
2022-08-17T15:43:32.597Z,36.20
2022-08-17T15:46:03.285Z,36.60
2022-08-17T15:48:42.186Z,37.30
2022-08-17T15:51:13.189Z,37.30
2022-08-17T15:53:42.943Z,36.70
2022-08-17T15:56:13.759Z,36.70
2022-08-17T15:58:46.730Z,36.50
2022-08-17T16:02:16.282Z,36.60
2022-08-17T16:04:07.119Z,37.40
2022-08-17T16:06:54.693Z,38.00
2022-08-17T16:09:23.465Z,37.50
2022-08-17T16:11:55.079Z,38.00
2022-08-17T16:14:33.814Z,38.20
2022-08-17T16:17:04.604Z,39.00
2022-08-17T16:19:34.421Z,40.10
2022-08-17T16:22:03.367Z,40.90
2022-08-17T16:24:32.847Z,41.80
2022-08-17T16:27:01.404Z,42.70
2022-08-17T16:29:31.789Z,43.70
2022-08-17T16:32:08.903Z,44.60
2022-08-17T16:34:37.571Z,45.20
2022-08-17T16:37:06.245Z,46.10
2022-08-17T16:39:34.758Z,46.60
2022-08-17T16:42:03.828Z,47.00
2022-08-17T16:44:33.907Z,47.50
2022-08-17T16:47:02.443Z,48.00
2022-08-17T16:49:35.358Z,48.70
2022-08-17T16:52:10.057Z,49.00
2022-08-17T16:54:41.964Z,49.40
2022-08-17T16:57:10.555Z,50.40
2022-08-17T16:59:42.748Z,51.20
2022-08-17T17:02:15.400Z,52.00
2022-08-17T17:04:50.734Z,52.60
2022-08-17T17:07:39.367Z,52.90
2022-08-17T17:10:11.668Z,53.30
2022-08-17T17:13:02.071Z,54.00
2022-08-17T17:15:41.552Z,54.30
2022-08-17T17:18:15.225Z,54.80
2022-08-17T17:20:49.869Z,55.40
2022-08-17T17:23:35.079Z,55.90
2022-08-17T17:26:12.814Z,56.40
2022-08-17T17:28:50.771Z,57.00
2022-08-17T17:31:24.126Z,57.70
2022-08-17T17:33:57.529Z,58.40
2022-08-17T17:36:30.756Z,59.10
2022-08-17T17:39:05.271Z,60.00
2022-08-17T17:41:39.299Z,60.70
2022-08-17T17:44:12.914Z,61.30
2022-08-17T17:46:51.935Z,61.90
2022-08-17T17:49:21.362Z,62.40
2022-08-17T17:52:07.596Z,63.40
2022-08-17T17:54:55.147Z,64.30
2022-08-17T17:57:31.732Z,65.00
2022-08-17T18:00:06.834Z,66.20
2022-08-17T18:02:54.681Z,67.10
2022-08-17T18:05:40.522Z,68.30
2022-08-17T18:08:19.968Z,68.60
2022-08-17T18:11:10.063Z,70.30
2022-08-17T18:13:56.682Z,70.20
2022-08-17T18:16:29.937Z,70.80
2022-08-17T18:19:02.283Z,71.70
2022-08-17T18:21:36.491Z,72.50
2022-08-17T18:24:07.303Z,73.40
2022-08-17T18:26:50.636Z,74.00
2022-08-17T18:29:42.260Z,75.10
2022-08-17T18:32:27.699Z,76.40
2022-08-17T18:35:01.485Z,78.80
2022-08-17T18:37:36.181Z,80.10
2022-08-17T18:40:32.155Z,80.70
2022-08-17T18:43:08.291Z,86.00
2022-08-17T18:45:40.968Z,84.60
2022-08-17T18:48:29.181Z,85.70
2022-08-17T18:51:01.881Z,88.60
2022-08-17T18:53:34.609Z,90.50
2022-08-17T18:56:24.825Z,90.70
2022-08-17T18:59:23.115Z,91.20
2022-08-17T19:02:44.198Z,91.80
2022-08-17T19:05:29.429Z,92.20
2022-08-17T19:08:22.308Z,93.30
2022-08-17T19:10:55.322Z,94.60
2022-08-17T19:13:29.889Z,94.90
2022-08-17T19:16:14.020Z,95.70
2022-08-17T19:18:49.797Z,96.50
2022-08-17T19:21:24.083Z,97.20
2022-08-17T19:23:59.794Z,97.60
2022-08-17T19:26:53.775Z,99.00
2022-08-17T19:29:27.585Z,99.50
2022-08-17T19:31:58.806Z,99.90
2022-08-17T19:34:34.447Z,99.90
2022-08-17T19:37:09.093Z,99.90
2022-08-17T19:39:56.515Z,99.90
2022-08-17T19:42:37.265Z,99.90
2022-08-17T19:45:15.274Z,99.90
2022-08-17T19:47:55.375Z,99.90
2022-08-17T19:50:38.529Z,99.90
2022-08-17T19:53:18.630Z,99.90
2022-08-17T19:55:57.465Z,99.90
2022-08-17T19:58:39.549Z,99.90
2022-08-17T20:01:15.266Z,99.90
2022-08-17T20:03:53.648Z,99.90
2022-08-17T20:06:23.609Z,99.90
2022-08-17T20:09:00.116Z,99.90
2022-08-17T20:11:41.309Z,99.90
2022-08-17T20:14:15.084Z,99.90
2022-08-17T20:16:44.091Z,99.90
2022-08-17T20:19:22.538Z,99.90
2022-08-17T20:21:58.439Z,99.90
2022-08-17T20:24:33.542Z,99.90
2022-08-17T20:27:16.408Z,99.90
2022-08-17T20:30:06.941Z,99.90
2022-08-17T20:32:50.311Z,99.90
2022-08-17T20:35:25.372Z,99.90
2022-08-17T20:37:58.046Z,99.90
2022-08-17T20:40:30.432Z,99.90
2022-08-17T20:43:21.326Z,99.90
2022-08-17T20:46:09.135Z,99.90
2022-08-17T20:48:43.227Z,99.90
2022-08-17T20:51:28.518Z,99.90
2022-08-17T20:54:17.524Z,99.90
2022-08-17T20:56:57.499Z,99.90
2022-08-17T20:59:57.682Z,99.90
2022-08-17T21:02:30.234Z,99.90
2022-08-17T21:05:02.184Z,99.90
2022-08-17T21:07:54.640Z,99.90
2022-08-17T21:10:37.373Z,99.90
2022-08-17T21:13:42.016Z,99.90
2022-08-17T21:16:32.205Z,99.90
2022-08-17T21:19:23.113Z,99.90
2022-08-17T21:22:09.647Z,99.90
2022-08-17T21:24:54.885Z,99.90
2022-08-17T21:27:34.434Z,99.90
2022-08-17T21:30:23.134Z,99.90
2022-08-17T21:33:18.093Z,99.90
2022-08-17T21:35:53.951Z,99.90
2022-08-17T21:38:36.248Z,99.90
2022-08-17T21:41:05.552Z,99.90
2022-08-17T21:43:36.618Z,99.90
2022-08-17T21:46:08.551Z,99.90
2022-08-17T21:48:44.248Z,99.90
2022-08-17T21:51:19.496Z,99.90
2022-08-17T21:53:50.482Z,99.90
2022-08-17T21:56:25.561Z,99.90
2022-08-17T21:59:00.702Z,99.90
2022-08-17T22:01:34.515Z,99.90
2022-08-17T22:04:08.717Z,99.90
2022-08-17T22:06:40.982Z,99.90
2022-08-17T22:09:17.055Z,99.90
2022-08-17T22:11:59.339Z,99.90
2022-08-17T22:14:51.525Z,99.90
2022-08-17T22:17:24.750Z,99.90
2022-08-17T22:19:56.585Z,99.90
2022-08-17T22:22:33.042Z,99.90
2022-08-17T22:25:04.493Z,99.90
2022-08-17T22:27:51.296Z,99.90
2022-08-17T22:30:28.587Z,99.90
2022-08-17T22:32:58.007Z,99.90
2022-08-17T22:35:40.861Z,99.90
2022-08-17T22:38:33.727Z,99.90
2022-08-17T22:41:32.147Z,99.90
2022-08-17T22:44:08.871Z,99.90
2022-08-17T22:46:41.768Z,99.90
2022-08-17T22:49:10.478Z,99.90
2022-08-17T22:51:39.194Z,99.90
2022-08-17T22:54:36.638Z,99.90
2022-08-17T22:57:23.910Z,99.90
2022-08-17T22:59:58.238Z,99.90
2022-08-17T23:02:28.601Z,99.90
2022-08-17T23:05:21.547Z,99.90
2022-08-17T23:07:53.784Z,99.90
2022-08-17T23:10:23.792Z,99.90
2022-08-17T23:12:53.341Z,99.90
2022-08-17T23:15:22.124Z,99.90
2022-08-17T23:17:50.979Z,99.90
2022-08-17T23:20:20.317Z,99.90
2022-08-17T23:22:52.262Z,99.90
2022-08-17T23:25:28.308Z,99.90
2022-08-17T23:27:59.073Z,99.90
2022-08-17T23:30:28.608Z,99.90
2022-08-17T23:32:59.692Z,99.90
2022-08-17T23:35:39.917Z,99.90
2022-08-17T23:38:13.054Z,99.90
2022-08-17T23:40:43.431Z,99.90
2022-08-17T23:43:25.228Z,99.90
2022-08-17T23:45:58.046Z,99.90
2022-08-17T23:48:28.581Z,99.90
2022-08-17T23:51:04.427Z,99.90
2022-08-17T23:53:38.498Z,99.90
2022-08-17T23:56:11.106Z,99.90
2022-08-17T23:58:42.495Z,99.90
