createdAt,value
2022-11-21T00:00:14.484Z,0.98
2022-11-21T00:01:35.717Z,1.54
2022-11-21T00:02:37.524Z,1.92
2022-11-21T00:03:39.447Z,2.22
2022-11-21T00:04:41.170Z,2.26
2022-11-21T00:05:45.667Z,1.93
2022-11-21T00:06:47.381Z,1.41
2022-11-21T00:07:49.834Z,0.89
2022-11-21T00:08:52.164Z,0.42
2022-11-21T00:09:53.899Z,0.03
2022-11-21T00:10:59.584Z,-0.28
2022-11-21T00:12:01.415Z,-0.56
2022-11-21T00:13:03.409Z,-0.80
2022-11-21T00:14:05.273Z,-1.00
2022-11-21T00:15:07.602Z,-1.18
2022-11-21T00:16:12.634Z,-1.33
2022-11-21T00:17:14.370Z,-1.47
2022-11-21T00:18:16.441Z,-1.35
2022-11-21T00:19:18.555Z,-0.85
2022-11-21T00:20:22.124Z,-0.19
2022-11-21T00:21:23.974Z,0.47
2022-11-21T00:22:25.784Z,1.06
2022-11-21T00:23:29.159Z,1.57
2022-11-21T00:24:31.054Z,2.00
2022-11-21T00:25:33.075Z,2.07
2022-11-21T00:26:34.818Z,1.73
2022-11-21T00:27:36.773Z,1.25
2022-11-21T00:28:39.052Z,0.76
2022-11-21T00:29:41.043Z,0.29
2022-11-21T00:30:42.811Z,-0.10
2022-11-21T00:31:44.544Z,-0.46
2022-11-21T00:32:46.442Z,-0.78
2022-11-21T00:33:48.733Z,-1.04
2022-11-21T00:34:50.697Z,-1.27
2022-11-21T00:35:52.418Z,-1.46
2022-11-21T00:36:54.164Z,-1.64
2022-11-21T00:37:55.928Z,-1.81
2022-11-21T00:38:57.717Z,-1.73
2022-11-21T00:39:59.586Z,-1.25
2022-11-21T00:41:01.354Z,-0.60
2022-11-21T00:42:03.431Z,0.09
2022-11-21T00:43:05.198Z,0.74
2022-11-21T00:44:06.968Z,1.25
2022-11-21T00:45:09.325Z,1.68
2022-11-21T00:46:11.042Z,2.00
2022-11-21T00:47:12.721Z,1.94
2022-11-21T00:48:14.450Z,1.53
2022-11-21T00:49:16.206Z,1.04
2022-11-21T00:50:18.095Z,0.56
2022-11-21T00:51:19.861Z,0.16
2022-11-21T00:52:21.590Z,-0.18
2022-11-21T00:53:23.379Z,-0.48
2022-11-21T00:54:25.336Z,-0.74
2022-11-21T00:55:27.547Z,-0.97
2022-11-21T00:56:29.233Z,-1.16
2022-11-21T00:57:30.997Z,-1.33
2022-11-21T00:58:32.722Z,-1.47
2022-11-21T00:59:34.716Z,-1.56
2022-11-21T01:00:36.591Z,-1.28
2022-11-21T01:01:38.669Z,-0.67
2022-11-21T01:02:40.485Z,0.01
2022-11-21T01:03:43.168Z,0.66
2022-11-21T01:04:44.926Z,1.24
2022-11-21T01:05:46.713Z,1.76
2022-11-21T01:06:48.505Z,1.99
2022-11-21T01:07:50.239Z,1.76
2022-11-21T01:08:51.962Z,1.32
2022-11-21T01:09:53.895Z,0.85
2022-11-21T01:10:55.671Z,0.41
2022-11-21T01:11:57.552Z,0.03
2022-11-21T01:12:59.502Z,-0.30
2022-11-21T01:14:01.246Z,-0.60
2022-11-21T01:15:03.582Z,-0.87
2022-11-21T01:16:13.382Z,-1.09
2022-11-21T01:17:15.134Z,-1.30
2022-11-21T01:18:17.084Z,-1.47
2022-11-21T01:19:18.795Z,-1.63
2022-11-21T01:20:20.549Z,-1.77
2022-11-21T01:21:25.247Z,-1.80
2022-11-21T01:22:27.013Z,-1.41
2022-11-21T01:23:28.842Z,-0.79
2022-11-21T01:24:30.763Z,-0.12
2022-11-21T01:25:36.761Z,0.51
2022-11-21T01:26:38.877Z,1.10
2022-11-21T01:27:40.597Z,1.55
2022-11-21T01:28:43.176Z,1.77
2022-11-21T01:29:44.914Z,1.55
2022-11-21T01:30:46.874Z,1.06
2022-11-21T01:31:50.034Z,0.54
2022-11-21T01:32:52.464Z,0.05
2022-11-21T01:33:54.612Z,-0.36
2022-11-21T01:34:56.410Z,-0.72
2022-11-21T01:35:58.297Z,-1.02
2022-11-21T01:37:01.282Z,-1.26
2022-11-21T01:38:02.979Z,-1.47
2022-11-21T01:39:07.261Z,-1.64
2022-11-21T01:40:09.897Z,-1.79
2022-11-21T01:41:13.377Z,-1.94
2022-11-21T01:42:15.149Z,-2.08
2022-11-21T01:43:16.956Z,-1.95
2022-11-21T01:44:45.181Z,-1.43
2022-11-21T01:46:25.479Z,-0.43
2022-11-21T01:47:27.228Z,0.62
2022-11-21T01:48:37.766Z,1.15
2022-11-21T01:49:42.184Z,1.59
2022-11-21T01:50:44.374Z,1.49
2022-11-21T01:51:52.887Z,1.09
2022-11-21T01:52:54.777Z,0.55
2022-11-21T01:54:10.306Z,0.09
2022-11-21T01:55:12.272Z,-0.40
2022-11-21T01:56:15.754Z,-0.74
2022-11-21T01:57:32.445Z,-1.05
2022-11-21T01:58:36.963Z,-1.37
2022-11-21T01:59:50.990Z,-1.60
2022-11-21T02:00:53.047Z,-1.83
2022-11-21T02:01:57.484Z,-1.98
2022-11-21T02:03:07.750Z,-1.83
2022-11-21T02:04:09.707Z,-1.22
2022-11-21T02:05:19.011Z,-0.57
2022-11-21T02:06:21.166Z,0.13
2022-11-21T02:07:26.483Z,0.67
2022-11-21T02:08:29.910Z,1.17
2022-11-21T02:09:35.934Z,1.56
2022-11-21T02:10:45.746Z,1.76
2022-11-21T02:11:56.406Z,1.47
2022-11-21T02:13:00.607Z,0.91
2022-11-21T02:14:03.675Z,0.39
2022-11-21T02:15:06.355Z,-0.05
2022-11-21T02:16:08.513Z,-0.45
2022-11-21T02:17:10.908Z,-0.80
2022-11-21T02:18:12.679Z,-1.10
2022-11-21T02:19:27.060Z,-1.36
2022-11-21T02:20:30.553Z,-1.64
2022-11-21T02:22:15.879Z,-1.87
2022-11-21T02:23:59.064Z,-2.16
2022-11-21T02:25:34.455Z,-1.58
2022-11-21T02:26:36.446Z,-0.57
2022-11-21T02:27:57.381Z,0.06
2022-11-21T02:28:59.526Z,0.78
2022-11-21T02:30:05.279Z,1.25
2022-11-21T02:31:07.069Z,1.64
2022-11-21T02:32:08.835Z,1.67
2022-11-21T02:33:13.001Z,1.31
2022-11-21T02:34:14.818Z,0.80
2022-11-21T02:35:18.970Z,0.33
2022-11-21T02:36:41.362Z,-0.11
2022-11-21T02:38:00.313Z,-0.57
2022-11-21T02:39:02.883Z,-0.97
2022-11-21T02:40:18.871Z,-1.22
2022-11-21T02:41:26.667Z,-1.48
2022-11-21T02:42:32.336Z,-1.70
2022-11-21T02:43:47.646Z,-1.82
2022-11-21T02:45:01.564Z,-1.42
2022-11-21T02:46:03.317Z,-0.69
2022-11-21T02:47:05.047Z,-0.04
2022-11-21T02:48:07.591Z,0.54
2022-11-21T02:49:09.648Z,1.04
2022-11-21T02:50:30.419Z,1.48
2022-11-21T02:51:32.127Z,1.93
2022-11-21T02:52:33.838Z,1.88
2022-11-21T02:53:35.582Z,1.49
2022-11-21T02:54:37.342Z,0.99
2022-11-21T02:55:39.277Z,0.51
2022-11-21T02:56:40.979Z,0.06
2022-11-21T02:57:42.873Z,-0.31
2022-11-21T02:58:44.719Z,-0.65
2022-11-21T02:59:46.443Z,-0.95
2022-11-21T03:00:48.247Z,-1.21
2022-11-21T03:01:50.009Z,-1.43
2022-11-21T03:02:53.485Z,-1.61
2022-11-21T03:03:55.333Z,-1.58
2022-11-21T03:04:57.244Z,-1.14
2022-11-21T03:05:59.182Z,-0.52
2022-11-21T03:07:00.964Z,0.10
2022-11-21T03:08:04.145Z,0.66
2022-11-21T03:09:06.248Z,1.15
2022-11-21T03:10:08.803Z,1.57
2022-11-21T03:11:10.627Z,1.88
2022-11-21T03:12:12.331Z,1.76
2022-11-21T03:13:14.157Z,1.35
2022-11-21T03:14:15.856Z,0.87
2022-11-21T03:15:17.766Z,0.41
2022-11-21T03:16:19.492Z,0.01
2022-11-21T03:17:21.345Z,-0.34
2022-11-21T03:18:23.072Z,-0.66
2022-11-21T03:19:24.793Z,-0.92
2022-11-21T03:20:26.758Z,-1.17
2022-11-21T03:21:28.499Z,-1.39
2022-11-21T03:22:30.243Z,-1.60
2022-11-21T03:23:32.179Z,-1.78
2022-11-21T03:24:34.125Z,-1.90
2022-11-21T03:25:35.875Z,-1.63
2022-11-21T03:26:37.622Z,-1.07
2022-11-21T03:27:39.338Z,-0.44
2022-11-21T03:28:42.677Z,0.16
2022-11-21T03:29:44.649Z,0.69
2022-11-21T03:30:47.322Z,1.15
2022-11-21T03:31:49.069Z,1.53
2022-11-21T03:32:50.948Z,1.70
2022-11-21T03:33:52.653Z,1.44
2022-11-21T03:34:54.369Z,0.95
2022-11-21T03:35:56.071Z,0.42
2022-11-21T03:36:58.063Z,-0.05
2022-11-21T03:37:59.917Z,-0.46
2022-11-21T03:39:02.776Z,-0.82
2022-11-21T03:40:05.219Z,-1.14
2022-11-21T03:41:27.142Z,-1.41
2022-11-21T03:42:28.847Z,-1.71
2022-11-21T03:43:30.635Z,-1.91
2022-11-21T03:44:32.363Z,-1.97
2022-11-21T03:45:34.154Z,-1.61
2022-11-21T03:46:38.996Z,-0.99
2022-11-21T03:47:41.569Z,-0.30
2022-11-21T03:48:43.358Z,0.30
2022-11-21T03:49:45.110Z,0.81
2022-11-21T03:50:46.854Z,1.26
2022-11-21T03:51:48.600Z,1.64
2022-11-21T03:52:50.556Z,1.86
2022-11-21T03:53:53.162Z,1.68
2022-11-21T03:54:54.898Z,1.22
2022-11-21T03:55:56.779Z,0.69
2022-11-21T03:56:58.514Z,0.20
2022-11-21T03:58:00.255Z,-0.21
2022-11-21T03:59:03.622Z,-0.56
2022-11-21T04:00:05.747Z,-0.88
2022-11-21T04:01:08.342Z,-1.13
2022-11-21T04:02:10.132Z,-1.36
2022-11-21T04:03:11.859Z,-1.55
2022-11-21T04:04:13.612Z,-1.44
2022-11-21T04:05:15.390Z,-0.94
2022-11-21T04:06:19.813Z,-0.28
2022-11-21T04:07:21.584Z,0.39
2022-11-21T04:08:24.357Z,0.96
2022-11-21T04:09:26.116Z,1.47
2022-11-21T04:10:27.856Z,1.88
2022-11-21T04:11:29.739Z,2.04
2022-11-21T04:12:31.480Z,1.76
2022-11-21T04:13:33.382Z,1.28
2022-11-21T04:14:35.230Z,0.78
2022-11-21T04:15:36.934Z,0.33
2022-11-21T04:16:38.650Z,-0.04
2022-11-21T04:17:40.564Z,-0.37
2022-11-21T04:18:42.302Z,-0.65
2022-11-21T04:19:44.021Z,-0.91
2022-11-21T04:20:45.831Z,-1.13
2022-11-21T04:21:47.632Z,-1.33
2022-11-21T04:22:49.373Z,-1.49
2022-11-21T04:23:51.108Z,-1.45
2022-11-21T04:24:52.854Z,-1.00
2022-11-21T04:25:54.821Z,-0.34
2022-11-21T04:26:56.897Z,0.33
2022-11-21T04:28:03.491Z,0.95
2022-11-21T04:29:05.229Z,1.51
2022-11-21T04:30:07.622Z,1.96
2022-11-21T04:31:11.297Z,2.05
2022-11-21T04:32:13.207Z,1.72
2022-11-21T04:33:17.384Z,1.25
2022-11-21T04:34:19.122Z,0.77
2022-11-21T04:35:21.646Z,0.35
2022-11-21T04:36:23.401Z,-0.02
2022-11-21T04:37:25.187Z,-0.32
2022-11-21T04:38:27.157Z,-0.61
2022-11-21T04:39:28.919Z,-0.87
2022-11-21T04:40:30.726Z,-1.08
2022-11-21T04:41:32.904Z,-1.29
2022-11-21T04:42:34.634Z,-1.47
2022-11-21T04:43:36.707Z,-1.64
2022-11-21T04:44:38.672Z,-1.70
2022-11-21T04:45:40.594Z,-1.36
2022-11-21T04:46:42.475Z,-0.76
2022-11-21T04:47:46.612Z,-0.09
2022-11-21T04:48:48.341Z,0.52
2022-11-21T04:49:50.168Z,1.05
2022-11-21T04:50:51.933Z,1.49
2022-11-21T04:51:53.654Z,1.77
2022-11-21T04:52:57.490Z,1.64
2022-11-21T04:53:59.222Z,1.19
2022-11-21T04:55:01.859Z,0.68
2022-11-21T04:56:06.118Z,0.21
2022-11-21T04:57:08.067Z,-0.22
2022-11-21T04:58:09.926Z,-0.58
2022-11-21T04:59:12.962Z,-0.88
2022-11-21T05:00:22.487Z,-1.16
2022-11-21T05:01:26.065Z,-1.45
2022-11-21T05:02:27.949Z,-1.65
2022-11-21T05:03:29.704Z,-1.84
2022-11-21T05:04:31.446Z,-1.95
2022-11-21T05:05:33.925Z,-1.68
2022-11-21T05:06:35.637Z,-1.09
2022-11-21T05:07:38.230Z,-0.43
2022-11-21T05:08:40.065Z,0.21
2022-11-21T05:09:41.839Z,0.76
2022-11-21T05:11:02.380Z,1.24
2022-11-21T05:12:23.013Z,1.74
2022-11-21T05:13:25.049Z,1.79
2022-11-21T05:14:27.432Z,1.38
2022-11-21T05:15:29.504Z,0.86
2022-11-21T05:16:33.360Z,0.35
2022-11-21T05:17:35.758Z,-0.12
2022-11-21T05:18:37.502Z,-0.53
2022-11-21T05:19:39.238Z,-0.87
2022-11-21T05:20:40.966Z,-1.15
2022-11-21T05:21:42.679Z,-1.39
2022-11-21T05:22:46.117Z,-1.59
2022-11-21T05:23:47.878Z,-1.75
2022-11-21T05:24:49.622Z,-1.62
2022-11-21T05:25:51.376Z,-1.10
2022-11-21T05:26:54.703Z,-0.45
2022-11-21T05:27:57.646Z,0.21
2022-11-21T05:28:59.435Z,0.79
2022-11-21T05:30:01.555Z,1.28
2022-11-21T05:31:03.429Z,1.72
2022-11-21T05:32:05.469Z,1.94
2022-11-21T05:33:07.271Z,1.71
2022-11-21T05:34:09.034Z,1.26
2022-11-21T05:35:10.745Z,0.78
2022-11-21T05:36:12.452Z,0.32
2022-11-21T05:37:14.329Z,-0.08
2022-11-21T05:38:16.333Z,-0.44
2022-11-21T05:39:18.076Z,-0.75
2022-11-21T05:40:19.822Z,-1.03
2022-11-21T05:41:21.742Z,-1.25
2022-11-21T05:42:43.438Z,-1.44
2022-11-21T05:43:48.437Z,-1.66
2022-11-21T05:44:50.175Z,-1.54
2022-11-21T05:45:52.214Z,-1.04
2022-11-21T05:46:53.971Z,-0.37
2022-11-21T05:47:55.745Z,0.27
2022-11-21T05:48:57.486Z,0.85
2022-11-21T05:49:59.338Z,1.35
2022-11-21T05:51:01.083Z,1.78
2022-11-21T05:52:02.994Z,1.89
2022-11-21T05:53:05.642Z,1.58
2022-11-21T05:54:07.725Z,1.09
2022-11-21T05:55:09.550Z,0.59
2022-11-21T05:56:14.108Z,0.15
2022-11-21T05:57:15.817Z,-0.25
2022-11-21T05:58:17.548Z,-0.58
2022-11-21T05:59:19.325Z,-0.87
2022-11-21T06:00:21.242Z,-1.12
2022-11-21T06:01:42.067Z,-1.34
2022-11-21T06:03:02.454Z,-1.62
2022-11-21T06:04:04.396Z,-1.84
2022-11-21T06:05:06.614Z,-1.68
2022-11-21T06:06:09.699Z,-1.15
2022-11-21T06:07:11.509Z,-0.49
2022-11-21T06:08:13.535Z,0.14
2022-11-21T06:09:15.529Z,0.71
2022-11-21T06:10:18.045Z,1.21
2022-11-21T06:11:19.774Z,1.66
2022-11-21T06:12:25.268Z,1.95
2022-11-21T06:13:27.799Z,1.81
2022-11-21T06:14:29.764Z,1.37
2022-11-21T06:15:31.637Z,0.88
2022-11-21T06:16:33.362Z,0.45
2022-11-21T06:17:35.103Z,0.05
2022-11-21T06:18:39.657Z,-0.28
2022-11-21T06:19:41.455Z,-0.57
2022-11-21T06:20:43.256Z,-0.83
2022-11-21T06:21:44.953Z,-1.06
2022-11-21T06:22:46.755Z,-1.26
2022-11-21T06:23:53.023Z,-1.43
2022-11-21T06:24:55.150Z,-1.48
2022-11-21T06:25:58.299Z,-1.10
2022-11-21T06:27:00.037Z,-0.46
2022-11-21T06:28:01.901Z,0.20
2022-11-21T06:29:03.719Z,0.79
2022-11-21T06:30:06.460Z,1.33
2022-11-21T06:31:20.536Z,1.78
2022-11-21T06:32:22.322Z,2.13
2022-11-21T06:33:24.153Z,1.96
2022-11-21T06:34:27.679Z,1.52
2022-11-21T06:35:30.733Z,1.00
2022-11-21T06:36:32.453Z,0.53
2022-11-21T06:37:34.556Z,0.14
2022-11-21T06:38:36.876Z,-0.21
2022-11-21T06:39:38.591Z,-0.50
2022-11-21T06:40:40.591Z,-0.75
2022-11-21T06:41:42.509Z,-0.96
2022-11-21T06:42:44.306Z,-1.13
2022-11-21T06:43:47.031Z,-0.97
2022-11-21T06:44:48.806Z,-0.42
2022-11-21T06:45:50.549Z,0.24
2022-11-21T06:46:52.317Z,0.88
2022-11-21T06:47:54.139Z,1.46
2022-11-21T06:48:55.869Z,1.96
2022-11-21T06:49:57.624Z,2.41
2022-11-21T06:51:08.252Z,2.77
2022-11-21T06:52:10.117Z,2.74
2022-11-21T06:53:11.911Z,2.36
2022-11-21T06:54:16.903Z,1.88
2022-11-21T06:55:18.979Z,1.41
2022-11-21T06:56:20.711Z,1.03
2022-11-21T06:57:22.450Z,0.70
2022-11-21T06:58:24.167Z,0.43
2022-11-21T06:59:25.896Z,0.19
2022-11-21T07:00:30.956Z,-0.01
2022-11-21T07:01:32.756Z,-0.14
2022-11-21T07:02:34.520Z,0.16
2022-11-21T07:03:37.121Z,0.76
2022-11-21T07:04:38.890Z,1.44
2022-11-21T07:05:40.657Z,2.06
2022-11-21T07:06:42.478Z,2.60
2022-11-21T07:07:44.257Z,3.06
2022-11-21T07:08:46.354Z,3.45
2022-11-21T07:09:48.276Z,3.69
2022-11-21T07:11:17.775Z,3.51
2022-11-21T07:12:30.597Z,2.92
2022-11-21T07:13:32.564Z,2.32
2022-11-21T07:14:34.344Z,1.92
2022-11-21T07:15:36.126Z,1.56
2022-11-21T07:16:38.306Z,1.25
2022-11-21T07:17:40.046Z,0.99
2022-11-21T07:18:42.472Z,0.76
2022-11-21T07:19:44.204Z,0.55
2022-11-21T07:20:47.242Z,0.38
2022-11-21T07:21:48.989Z,0.46
2022-11-21T07:22:55.550Z,0.93
2022-11-21T07:23:57.314Z,1.62
2022-11-21T07:24:59.048Z,2.24
2022-11-21T07:26:06.630Z,2.83
2022-11-21T07:27:08.368Z,3.39
2022-11-21T07:28:10.830Z,3.80
2022-11-21T07:29:12.548Z,4.12
2022-11-21T07:30:14.525Z,4.08
2022-11-21T07:31:16.332Z,3.71
2022-11-21T07:32:18.169Z,3.24
2022-11-21T07:33:19.879Z,2.79
2022-11-21T07:34:21.604Z,2.40
2022-11-21T07:35:23.887Z,2.06
2022-11-21T07:36:25.604Z,1.79
2022-11-21T07:37:27.706Z,1.55
2022-11-21T07:38:29.512Z,1.34
2022-11-21T07:39:31.289Z,1.17
2022-11-21T07:40:34.833Z,1.12
2022-11-21T07:41:36.599Z,1.55
2022-11-21T07:42:38.386Z,2.31
2022-11-21T07:43:40.194Z,3.19
2022-11-21T07:44:42.132Z,4.00
2022-11-21T07:45:44.574Z,4.69
2022-11-21T07:46:46.304Z,5.30
2022-11-21T07:47:48.334Z,5.47
2022-11-21T07:48:50.504Z,5.12
2022-11-21T07:49:52.290Z,4.60
2022-11-21T07:50:54.011Z,4.05
2022-11-21T07:51:55.730Z,3.55
2022-11-21T07:53:09.965Z,3.15
2022-11-21T07:54:11.654Z,2.75
2022-11-21T07:55:14.084Z,2.45
2022-11-21T07:56:15.791Z,2.20
2022-11-21T07:57:17.562Z,1.98
2022-11-21T07:58:19.310Z,1.79
2022-11-21T07:59:21.135Z,1.62
2022-11-21T08:00:22.959Z,1.47
2022-11-21T08:01:24.808Z,1.38
2022-11-21T08:02:28.671Z,1.73
2022-11-21T08:03:31.123Z,2.52
2022-11-21T08:04:32.870Z,3.43
2022-11-21T08:05:43.397Z,4.30
2022-11-21T08:06:45.143Z,5.14
2022-11-21T08:07:47.350Z,5.70
2022-11-21T08:08:55.691Z,5.85
2022-11-21T08:09:57.420Z,5.42
2022-11-21T08:10:59.150Z,4.88
2022-11-21T08:12:01.005Z,4.34
2022-11-21T08:13:02.709Z,3.85
2022-11-21T08:14:05.111Z,3.44
2022-11-21T08:15:07.225Z,3.09
2022-11-21T08:16:08.957Z,2.79
2022-11-21T08:17:10.772Z,2.54
2022-11-21T08:18:15.822Z,2.32
2022-11-21T08:19:18.361Z,2.12
2022-11-21T08:20:20.313Z,1.94
2022-11-21T08:21:22.208Z,1.78
2022-11-21T08:22:24.358Z,1.65
2022-11-21T08:23:26.086Z,1.83
2022-11-21T08:24:28.030Z,2.52
2022-11-21T08:25:29.848Z,3.38
2022-11-21T08:26:31.586Z,4.22
2022-11-21T08:27:33.380Z,4.95
2022-11-21T08:28:35.109Z,5.56
2022-11-21T08:29:36.903Z,6.04
2022-11-21T08:30:40.170Z,6.12
2022-11-21T08:31:42.373Z,5.75
2022-11-21T08:32:44.153Z,5.21
2022-11-21T08:33:45.905Z,4.69
2022-11-21T08:34:47.714Z,4.23
2022-11-21T08:35:49.708Z,3.84
2022-11-21T08:36:51.476Z,3.53
2022-11-21T08:37:57.530Z,3.25
2022-11-21T08:38:59.644Z,3.00
2022-11-21T08:40:02.610Z,2.80
2022-11-21T08:41:24.320Z,2.61
2022-11-21T08:42:26.215Z,2.42
2022-11-21T08:43:27.919Z,2.28
2022-11-21T08:44:31.471Z,2.23
2022-11-21T08:45:35.706Z,2.66
2022-11-21T08:46:37.496Z,3.44
2022-11-21T08:47:39.295Z,4.25
2022-11-21T08:48:41.082Z,4.99
2022-11-21T08:49:42.839Z,5.65
2022-11-21T08:50:44.555Z,6.21
2022-11-21T08:51:49.367Z,6.60
2022-11-21T08:52:51.308Z,6.51
2022-11-21T08:53:53.064Z,6.10
2022-11-21T08:54:54.777Z,5.59
2022-11-21T08:56:00.225Z,5.08
2022-11-21T08:57:05.712Z,4.60
2022-11-21T08:58:07.441Z,4.22
2022-11-21T08:59:09.174Z,3.89
2022-11-21T09:00:12.714Z,3.61
2022-11-21T09:01:14.589Z,3.36
2022-11-21T09:02:16.497Z,3.14
2022-11-21T09:03:23.645Z,2.97
2022-11-21T09:04:27.584Z,2.81
2022-11-21T09:05:29.711Z,2.70
2022-11-21T09:06:32.538Z,2.63
2022-11-21T09:07:34.376Z,3.03
2022-11-21T09:08:36.534Z,3.79
2022-11-21T09:09:38.356Z,4.68
2022-11-21T09:10:40.173Z,5.54
2022-11-21T09:11:41.890Z,6.30
2022-11-21T09:12:43.685Z,6.88
2022-11-21T09:14:05.591Z,6.95
2022-11-21T09:15:28.439Z,6.43
2022-11-21T09:16:49.301Z,5.73
2022-11-21T09:18:04.774Z,5.11
2022-11-21T09:19:06.576Z,4.64
2022-11-21T09:20:09.003Z,4.30
2022-11-21T09:21:21.963Z,4.02
2022-11-21T09:22:26.174Z,3.75
2022-11-21T09:23:27.978Z,3.52
2022-11-21T09:24:29.718Z,3.33
2022-11-21T09:25:31.517Z,3.18
2022-11-21T09:26:33.281Z,3.02
2022-11-21T09:27:53.283Z,2.89
2022-11-21T09:28:55.707Z,2.73
2022-11-21T09:29:57.491Z,2.61
2022-11-21T09:30:59.341Z,2.73
2022-11-21T09:32:01.287Z,3.34
2022-11-21T09:33:10.249Z,4.19
2022-11-21T09:34:12.026Z,5.13
2022-11-21T09:35:13.800Z,5.88
2022-11-21T09:36:15.662Z,6.49
2022-11-21T09:37:17.800Z,6.92
2022-11-21T09:38:23.789Z,6.86
2022-11-21T09:39:27.279Z,6.40
2022-11-21T09:40:31.514Z,5.86
2022-11-21T09:41:52.063Z,5.35
2022-11-21T09:43:24.770Z,4.81
2022-11-21T09:44:47.242Z,4.30
2022-11-21T09:46:06.108Z,3.93
2022-11-21T09:47:22.753Z,3.65
2022-11-21T09:48:50.097Z,3.43
2022-11-21T09:50:03.895Z,3.21
2022-11-21T09:51:16.951Z,3.05
2022-11-21T09:52:26.269Z,3.03
2022-11-21T09:53:39.657Z,3.64
2022-11-21T09:54:51.255Z,4.69
2022-11-21T09:56:01.718Z,5.70
2022-11-21T09:57:03.849Z,6.51
2022-11-21T09:58:12.748Z,7.07
2022-11-21T09:59:37.487Z,7.22
2022-11-21T10:00:39.327Z,6.73
2022-11-21T10:01:41.161Z,6.23
2022-11-21T10:02:42.948Z,5.78
2022-11-21T10:03:48.551Z,5.38
2022-11-21T10:04:52.167Z,5.02
2022-11-21T10:06:11.987Z,4.73
2022-11-21T10:07:32.701Z,4.43
2022-11-21T10:08:48.105Z,4.14
2022-11-21T10:10:17.213Z,3.92
2022-11-21T10:11:33.082Z,3.69
2022-11-21T10:12:47.393Z,3.51
2022-11-21T10:14:18.202Z,3.34
2022-11-21T10:15:50.325Z,3.45
2022-11-21T10:17:18.674Z,4.49
2022-11-21T10:18:40.649Z,5.66
2022-11-21T10:20:11.129Z,6.56
2022-11-21T10:21:15.821Z,7.33
2022-11-21T10:22:49.600Z,7.38
2022-11-21T10:24:24.530Z,6.76
2022-11-21T10:25:32.748Z,6.01
2022-11-21T10:26:52.408Z,5.53
2022-11-21T10:27:59.594Z,5.07
2022-11-21T10:29:11.770Z,4.74
2022-11-21T10:30:17.417Z,4.44
2022-11-21T10:31:20.678Z,4.21
2022-11-21T10:32:31.666Z,4.02
2022-11-21T10:33:40.386Z,3.82
2022-11-21T10:34:43.561Z,3.63
2022-11-21T10:35:52.992Z,3.49
2022-11-21T10:37:01.112Z,3.64
2022-11-21T10:38:13.115Z,4.35
2022-11-21T10:39:29.566Z,5.35
2022-11-21T10:40:55.046Z,6.30
2022-11-21T10:42:06.307Z,7.21
2022-11-21T10:43:41.860Z,7.76
2022-11-21T10:45:03.798Z,7.61
2022-11-21T10:46:05.572Z,6.97
2022-11-21T10:47:15.815Z,6.49
2022-11-21T10:48:17.610Z,6.00
2022-11-21T10:49:19.401Z,5.63
2022-11-21T10:50:57.193Z,5.30
2022-11-21T10:52:12.777Z,4.87
2022-11-21T10:53:47.084Z,4.60
2022-11-21T10:55:06.246Z,4.33
2022-11-21T10:56:15.968Z,4.14
2022-11-21T10:57:20.643Z,4.01
2022-11-21T10:58:35.999Z,4.23
2022-11-21T10:59:37.801Z,5.12
2022-11-21T11:00:57.668Z,5.99
2022-11-21T11:02:23.942Z,7.03
2022-11-21T11:03:26.010Z,7.95
2022-11-21T11:04:34.846Z,8.32
2022-11-21T11:05:57.675Z,8.07
2022-11-21T11:07:20.973Z,7.52
2022-11-21T11:08:23.470Z,6.91
2022-11-21T11:09:31.643Z,6.52
2022-11-21T11:10:39.659Z,6.17
2022-11-21T11:11:41.481Z,5.89
2022-11-21T11:13:05.165Z,5.66
2022-11-21T11:14:15.657Z,5.42
2022-11-21T11:15:24.165Z,5.30
2022-11-21T11:16:29.118Z,5.19
2022-11-21T11:17:34.007Z,5.11
2022-11-21T11:18:41.552Z,5.16
2022-11-21T11:20:07.732Z,5.80
2022-11-21T11:21:22.987Z,7.01
2022-11-21T11:22:30.160Z,8.01
2022-11-21T11:23:31.887Z,8.79
2022-11-21T11:24:33.853Z,9.25
2022-11-21T11:25:36.955Z,9.18
2022-11-21T11:26:48.540Z,8.80
2022-11-21T11:27:50.980Z,8.28
2022-11-21T11:28:52.795Z,7.83
2022-11-21T11:29:54.578Z,7.45
2022-11-21T11:30:57.078Z,7.12
2022-11-21T11:31:58.718Z,6.83
2022-11-21T11:33:00.424Z,6.57
2022-11-21T11:34:02.265Z,6.35
2022-11-21T11:35:22.377Z,6.15
2022-11-21T11:36:44.501Z,5.92
2022-11-21T11:38:02.098Z,5.71
2022-11-21T11:39:19.615Z,5.54
2022-11-21T11:40:28.471Z,5.39
2022-11-21T11:42:23.047Z,5.27
2022-11-21T11:44:06.763Z,6.05
2022-11-21T11:45:30.236Z,7.44
2022-11-21T11:47:21.628Z,8.41
2022-11-21T11:48:23.333Z,9.19
2022-11-21T11:50:01.291Z,8.99
2022-11-21T11:51:13.316Z,8.29
2022-11-21T11:52:15.931Z,7.77
2022-11-21T11:53:26.462Z,7.39
2022-11-21T11:54:45.035Z,7.04
2022-11-21T11:56:08.225Z,6.71
2022-11-21T11:57:10.835Z,6.41
2022-11-21T11:58:45.151Z,6.23
2022-11-21T11:59:57.829Z,6.00
2022-11-21T12:01:33.169Z,5.85
2022-11-21T12:02:58.013Z,5.69
2022-11-21T12:04:10.323Z,5.57
2022-11-21T12:05:25.438Z,5.65
2022-11-21T12:07:31.413Z,6.35
2022-11-21T12:09:35.128Z,8.76
2022-11-21T12:11:16.144Z,9.39
2022-11-21T12:12:36.156Z,9.35
2022-11-21T12:13:41.596Z,8.79
2022-11-21T12:15:11.178Z,8.28
2022-11-21T12:16:14.628Z,7.70
2022-11-21T12:17:26.941Z,7.36
2022-11-21T12:19:06.513Z,7.03
2022-11-21T12:20:50.038Z,6.64
2022-11-21T12:21:51.834Z,6.30
2022-11-21T12:22:56.596Z,6.13
2022-11-21T12:24:03.041Z,5.95
2022-11-21T12:25:11.307Z,5.80
2022-11-21T12:26:31.533Z,5.65
2022-11-21T12:27:34.307Z,5.47
2022-11-21T12:29:24.249Z,5.46
2022-11-21T12:30:54.617Z,6.45
2022-11-21T12:32:33.778Z,7.52
2022-11-21T12:33:51.643Z,8.60
2022-11-21T12:35:06.001Z,9.27
2022-11-21T12:36:21.143Z,9.33
2022-11-21T12:37:48.426Z,8.83
2022-11-21T12:39:23.576Z,8.14
2022-11-21T12:40:37.455Z,7.49
2022-11-21T12:42:13.385Z,7.08
2022-11-21T12:43:53.126Z,6.63
2022-11-21T12:45:24.553Z,6.25
2022-11-21T12:46:39.370Z,6.01
2022-11-21T12:48:20.316Z,5.83
2022-11-21T12:49:54.557Z,5.64
2022-11-21T12:51:45.971Z,6.25
2022-11-21T12:53:22.827Z,7.55
2022-11-21T12:54:56.439Z,8.60
2022-11-21T12:56:14.783Z,9.35
2022-11-21T12:57:26.364Z,9.15
2022-11-21T12:58:39.860Z,8.63
2022-11-21T13:00:07.797Z,8.03
2022-11-21T13:01:54.943Z,7.43
2022-11-21T13:03:25.840Z,6.88
2022-11-21T13:04:50.141Z,6.50
2022-11-21T13:05:57.400Z,6.21
2022-11-21T13:07:02.676Z,6.01
2022-11-21T13:08:11.669Z,5.83
2022-11-21T13:09:19.207Z,5.66
2022-11-21T13:10:21.890Z,5.54
2022-11-21T13:12:01.254Z,5.81
2022-11-21T13:13:16.275Z,6.81
2022-11-21T13:14:49.566Z,7.56
2022-11-21T13:16:06.451Z,8.37
2022-11-21T13:17:25.955Z,8.89
2022-11-21T13:18:43.445Z,8.82
2022-11-21T13:20:01.232Z,8.32
2022-11-21T13:21:02.984Z,7.75
2022-11-21T13:22:04.767Z,7.35
2022-11-21T13:23:35.518Z,7.01
2022-11-21T13:24:47.468Z,6.59
2022-11-21T13:25:49.305Z,6.31
2022-11-21T13:26:54.037Z,6.11
2022-11-21T13:28:18.731Z,5.93
2022-11-21T13:29:20.504Z,5.72
2022-11-21T13:30:25.694Z,5.85
2022-11-21T13:31:30.597Z,6.39
2022-11-21T13:32:46.227Z,7.07
2022-11-21T13:33:51.390Z,7.81
2022-11-21T13:34:53.171Z,8.44
2022-11-21T13:35:54.782Z,8.98
2022-11-21T13:36:56.534Z,9.24
2022-11-21T13:38:06.563Z,9.03
2022-11-21T13:39:08.551Z,8.54
2022-11-21T13:40:28.461Z,8.04
2022-11-21T13:41:55.714Z,7.51
2022-11-21T13:44:31.722Z,6.60
2022-11-21T13:45:43.999Z,6.37
2022-11-21T13:47:24.699Z,6.13
2022-11-21T13:48:34.659Z,5.85
2022-11-21T13:49:48.610Z,5.70
2022-11-21T13:51:15.158Z,5.99
2022-11-21T13:52:19.869Z,6.87
2022-11-21T13:53:45.274Z,7.57
2022-11-21T13:55:24.239Z,8.40
2022-11-21T13:56:35.240Z,9.16
2022-11-21T13:58:03.889Z,9.19
2022-11-21T13:59:34.218Z,8.63
2022-11-21T14:01:00.797Z,7.95
2022-11-21T14:02:21.884Z,7.40
2022-11-21T14:03:50.958Z,6.99
2022-11-21T14:05:11.023Z,6.62
2022-11-21T14:06:32.671Z,6.34
2022-11-21T14:07:38.046Z,6.10
2022-11-21T14:08:40.752Z,5.94
2022-11-21T14:09:51.601Z,5.83
2022-11-21T14:10:55.716Z,6.26
2022-11-21T14:12:04.858Z,7.00
2022-11-21T14:13:06.727Z,7.81
2022-11-21T14:14:10.592Z,8.49
2022-11-21T14:15:22.735Z,9.11
2022-11-21T14:16:44.685Z,9.50
2022-11-21T14:17:53.293Z,9.18
2022-11-21T14:18:56.092Z,8.67
2022-11-21T14:20:02.648Z,8.17
2022-11-21T14:21:06.519Z,7.71
2022-11-21T14:22:24.520Z,7.33
2022-11-21T14:23:30.416Z,6.93
2022-11-21T14:24:32.822Z,6.63
2022-11-21T14:26:01.927Z,6.39
2022-11-21T14:27:16.158Z,6.09
2022-11-21T14:28:26.888Z,5.88
2022-11-21T14:29:39.466Z,5.90
2022-11-21T14:30:44.127Z,6.51
2022-11-21T14:31:48.300Z,7.27
2022-11-21T14:32:54.298Z,8.02
2022-11-21T14:33:58.379Z,8.72
2022-11-21T14:35:18.575Z,9.26
2022-11-21T14:36:25.579Z,9.39
2022-11-21T14:37:27.551Z,8.99
2022-11-21T14:38:34.128Z,8.51
2022-11-21T14:39:44.913Z,7.97
2022-11-21T14:40:47.252Z,7.52
2022-11-21T14:41:53.319Z,7.18
2022-11-21T14:42:55.053Z,6.86
2022-11-21T14:43:59.523Z,6.61
2022-11-21T14:45:20.328Z,6.38
2022-11-21T14:46:22.105Z,6.14
2022-11-21T14:47:26.715Z,5.97
2022-11-21T14:48:30.662Z,5.93
2022-11-21T14:49:32.511Z,6.40
2022-11-21T14:50:35.293Z,7.15