createdAt,value
2018-05-26T00:00:20.647Z,0.00
2018-05-26T00:00:56.745Z,0.00
2018-05-26T00:01:32.380Z,0.00
2018-05-26T00:02:08.368Z,0.00
2018-05-26T00:02:44.892Z,0.00
2018-05-26T00:03:20.406Z,0.00
2018-05-26T00:03:55.736Z,0.00
2018-05-26T00:04:31.065Z,0.00
2018-05-26T00:05:06.257Z,0.00
2018-05-26T00:05:42.469Z,0.00
2018-05-26T00:06:18.065Z,0.00
2018-05-26T00:06:53.387Z,0.00
2018-05-26T00:07:29.083Z,0.00
2018-05-26T00:08:04.533Z,0.00
2018-05-26T00:08:39.878Z,0.00
2018-05-26T00:09:15.317Z,0.00
2018-05-26T00:09:50.499Z,0.00
2018-05-26T00:10:26.007Z,0.00
2018-05-26T00:11:01.227Z,0.00
2018-05-26T00:11:36.744Z,0.00
2018-05-26T00:12:12.183Z,0.00
2018-05-26T00:12:48.253Z,0.00
2018-05-26T00:13:23.590Z,0.00
2018-05-26T00:13:58.999Z,0.00
2018-05-26T00:14:34.214Z,0.00
2018-05-26T00:15:09.644Z,0.00
2018-05-26T00:15:46.567Z,0.00
2018-05-26T00:16:21.707Z,0.00
2018-05-26T00:16:57.024Z,0.00
2018-05-26T00:17:32.841Z,0.00
2018-05-26T00:18:08.365Z,0.00
2018-05-26T00:18:43.800Z,0.00
2018-05-26T00:19:19.410Z,0.00
2018-05-26T00:19:54.827Z,0.00
2018-05-26T00:20:30.285Z,0.00
2018-05-26T00:21:05.741Z,0.00
2018-05-26T00:21:40.964Z,0.00
2018-05-26T00:22:16.508Z,0.00
2018-05-26T00:22:51.753Z,0.00
2018-05-26T00:23:26.990Z,0.00
2018-05-26T00:24:02.315Z,0.00
2018-05-26T00:24:37.902Z,0.00
2018-05-26T00:25:13.011Z,0.00
2018-05-26T00:25:48.451Z,0.00
2018-05-26T00:26:24.189Z,0.00
2018-05-26T00:26:59.629Z,0.00
2018-05-26T00:27:37.663Z,0.00
2018-05-26T00:28:13.226Z,0.00
2018-05-26T00:28:49.666Z,0.00
2018-05-26T00:29:25.109Z,0.00
2018-05-26T00:30:00.762Z,0.00
2018-05-26T00:30:36.908Z,0.00
2018-05-26T00:31:12.490Z,0.00
2018-05-26T00:31:47.535Z,0.00
2018-05-26T00:32:23.249Z,0.00
2018-05-26T00:32:58.719Z,0.00
2018-05-26T00:33:33.975Z,0.00
2018-05-26T00:34:09.373Z,0.00
2018-05-26T00:34:45.829Z,0.00
2018-05-26T00:35:20.933Z,0.00
2018-05-26T00:35:56.145Z,0.00
2018-05-26T00:36:31.619Z,0.00
2018-05-26T00:37:07.059Z,0.00
2018-05-26T00:37:42.166Z,0.00
2018-05-26T00:38:18.044Z,0.00
2018-05-26T00:38:53.382Z,0.00
2018-05-26T00:39:28.597Z,0.00
2018-05-26T00:40:03.842Z,0.00
2018-05-26T00:40:39.242Z,0.00
2018-05-26T00:41:14.572Z,0.00
2018-05-26T00:41:50.086Z,0.00
2018-05-26T00:42:25.784Z,0.00
2018-05-26T00:43:04.386Z,0.00
2018-05-26T00:43:39.757Z,0.00
2018-05-26T00:44:15.263Z,0.00
2018-05-26T00:44:50.801Z,0.00
2018-05-26T00:45:26.429Z,0.00
2018-05-26T00:46:02.122Z,0.00
2018-05-26T00:46:37.621Z,0.00
2018-05-26T00:47:12.928Z,0.00
2018-05-26T00:48:05.037Z,0.00
2018-05-26T00:48:40.612Z,0.00
2018-05-26T00:49:16.206Z,0.00
2018-05-26T00:49:51.761Z,0.00
2018-05-26T00:50:26.987Z,0.00
2018-05-26T00:51:02.508Z,0.00
2018-05-26T00:51:37.907Z,0.00
2018-05-26T00:52:13.720Z,0.00
2018-05-26T00:52:49.911Z,0.00
2018-05-26T00:53:27.380Z,0.00
2018-05-26T00:54:02.985Z,0.00
2018-05-26T00:54:39.348Z,0.00
2018-05-26T00:55:14.827Z,0.00
2018-05-26T00:55:50.220Z,0.00
2018-05-26T00:56:25.747Z,0.00
2018-05-26T00:57:01.486Z,0.00
2018-05-26T00:57:36.711Z,0.00
2018-05-26T00:58:12.022Z,0.00
2018-05-26T00:58:47.579Z,0.00
2018-05-26T00:59:23.086Z,0.00
2018-05-26T00:59:58.401Z,0.00
2018-05-26T01:00:34.093Z,0.00
2018-05-26T01:01:09.730Z,0.00
2018-05-26T01:01:45.366Z,0.00
2018-05-26T01:02:20.695Z,0.00
2018-05-26T01:02:56.671Z,0.00
2018-05-26T01:03:32.193Z,0.00
2018-05-26T01:04:07.975Z,0.00
2018-05-26T01:04:43.485Z,0.00
2018-05-26T01:05:19.028Z,0.00
2018-05-26T01:05:54.282Z,0.00
2018-05-26T01:06:29.830Z,0.00
2018-05-26T01:07:05.447Z,0.00
2018-05-26T01:07:41.316Z,0.00
2018-05-26T01:08:17.248Z,0.00
2018-05-26T01:08:52.513Z,0.00
2018-05-26T01:09:27.740Z,0.00
2018-05-26T01:10:03.833Z,0.00
2018-05-26T01:10:39.446Z,0.00
2018-05-26T01:11:15.391Z,0.00
2018-05-26T01:11:50.760Z,0.00
2018-05-26T01:12:26.256Z,0.00
2018-05-26T01:13:02.067Z,0.00
2018-05-26T01:13:37.690Z,0.00
2018-05-26T01:14:14.157Z,0.00
2018-05-26T01:14:49.732Z,0.00
2018-05-26T01:15:25.180Z,0.00
2018-05-26T01:16:00.622Z,0.00
2018-05-26T01:16:36.753Z,0.00
2018-05-26T01:17:12.081Z,0.00
2018-05-26T01:17:47.146Z,0.00
2018-05-26T01:18:22.376Z,0.00
2018-05-26T01:19:00.898Z,0.00
2018-05-26T01:19:36.361Z,0.00
2018-05-26T01:20:11.796Z,0.00
2018-05-26T01:20:48.093Z,0.00
2018-05-26T01:21:24.598Z,0.00
2018-05-26T01:22:00.235Z,0.00
2018-05-26T01:22:35.545Z,0.00
2018-05-26T01:23:11.481Z,0.00
2018-05-26T01:23:47.122Z,0.00
2018-05-26T01:24:22.735Z,0.00
2018-05-26T01:24:59.435Z,0.00
2018-05-26T01:25:34.675Z,0.00
2018-05-26T01:26:10.130Z,0.00
2018-05-26T01:26:45.849Z,0.00
2018-05-26T01:27:21.040Z,0.00
2018-05-26T01:27:56.351Z,0.00
2018-05-26T01:28:31.686Z,0.00
2018-05-26T01:29:07.652Z,0.00
2018-05-26T01:29:49.169Z,0.00
2018-05-26T01:30:24.487Z,0.00
2018-05-26T01:31:00.520Z,0.00
2018-05-26T01:31:35.918Z,0.00
2018-05-26T01:32:11.201Z,0.00
2018-05-26T01:32:46.646Z,0.00
2018-05-26T01:33:22.064Z,0.00
2018-05-26T01:33:57.625Z,0.00
2018-05-26T01:34:32.875Z,0.00
2018-05-26T01:35:10.168Z,0.00
2018-05-26T01:35:45.693Z,0.00
2018-05-26T01:36:21.305Z,0.00
2018-05-26T01:36:57.774Z,0.00
2018-05-26T01:37:32.941Z,0.00
2018-05-26T01:38:08.554Z,0.00
2018-05-26T01:38:43.929Z,0.00
2018-05-26T01:39:19.300Z,0.00
2018-05-26T01:39:57.080Z,0.00
2018-05-26T01:40:32.380Z,0.00
2018-05-26T01:41:08.273Z,0.00
2018-05-26T01:41:44.226Z,0.00
2018-05-26T01:42:19.649Z,0.00
2018-05-26T01:42:55.197Z,0.00
2018-05-26T01:43:30.774Z,0.00
2018-05-26T01:44:06.349Z,0.00
2018-05-26T01:44:52.037Z,0.00
2018-05-26T01:45:27.465Z,0.00
2018-05-26T01:46:02.774Z,0.00
2018-05-26T01:46:38.549Z,0.00
2018-05-26T01:47:14.178Z,0.00
2018-05-26T01:47:49.966Z,0.00
2018-05-26T01:48:25.540Z,0.00
2018-05-26T01:49:01.161Z,0.00
2018-05-26T01:49:47.802Z,0.00
2018-05-26T01:50:23.056Z,0.00
2018-05-26T01:50:59.381Z,0.00
2018-05-26T01:51:35.259Z,0.00
2018-05-26T01:52:10.967Z,0.00
2018-05-26T01:52:47.125Z,0.00
2018-05-26T01:53:22.355Z,0.00
2018-05-26T01:53:58.018Z,0.00
2018-05-26T01:54:38.708Z,0.00
2018-05-26T01:55:13.985Z,0.00
2018-05-26T01:55:49.411Z,0.00
2018-05-26T01:56:25.733Z,0.00
2018-05-26T01:57:01.328Z,0.00
2018-05-26T01:57:37.046Z,0.00
2018-05-26T01:58:12.377Z,0.00
2018-05-26T01:58:47.886Z,0.00
2018-05-26T01:59:26.331Z,0.00
2018-05-26T02:00:01.614Z,0.00
2018-05-26T02:00:37.949Z,0.00
2018-05-26T02:01:13.605Z,0.00
2018-05-26T02:01:49.041Z,0.00
2018-05-26T02:02:24.261Z,0.00
2018-05-26T02:02:59.491Z,0.00
2018-05-26T02:03:34.815Z,0.00
2018-05-26T02:04:10.984Z,0.00
2018-05-26T02:04:46.444Z,0.00
2018-05-26T02:05:21.880Z,0.00
2018-05-26T02:05:57.125Z,0.00
2018-05-26T02:06:32.441Z,0.00
2018-05-26T02:07:07.760Z,0.00
2018-05-26T02:07:43.076Z,0.00
2018-05-26T02:08:18.397Z,0.00
2018-05-26T02:08:53.925Z,0.00
2018-05-26T02:09:29.248Z,0.00
2018-05-26T02:10:04.537Z,0.00
2018-05-26T02:10:41.357Z,0.00
2018-05-26T02:11:17.130Z,0.00
2018-05-26T02:11:52.582Z,0.00
2018-05-26T02:12:27.900Z,0.00
2018-05-26T02:13:03.240Z,0.00
2018-05-26T02:13:39.072Z,0.00
2018-05-26T02:14:14.268Z,0.00
2018-05-26T02:14:49.524Z,0.00
2018-05-26T02:15:24.963Z,0.00
2018-05-26T02:16:00.607Z,0.00
2018-05-26T02:16:36.036Z,0.00
2018-05-26T02:17:11.530Z,0.00
2018-05-26T02:17:46.752Z,0.00
2018-05-26T02:18:22.263Z,0.00
2018-05-26T02:18:59.278Z,0.00
2018-05-26T02:19:34.781Z,0.00
2018-05-26T02:20:10.540Z,0.00
2018-05-26T02:20:46.062Z,0.00
2018-05-26T02:21:21.697Z,0.00
2018-05-26T02:21:57.147Z,0.00
2018-05-26T02:22:32.344Z,0.00
2018-05-26T02:23:07.782Z,0.00
2018-05-26T02:23:43.060Z,0.00
2018-05-26T02:24:18.505Z,0.00
2018-05-26T02:24:54.225Z,0.00
2018-05-26T02:25:29.637Z,0.00
2018-05-26T02:26:05.077Z,0.00
2018-05-26T02:26:40.327Z,0.00
2018-05-26T02:27:15.758Z,0.00
2018-05-26T02:27:50.974Z,0.00
2018-05-26T02:28:26.199Z,0.00
2018-05-26T02:29:01.530Z,0.00
2018-05-26T02:29:36.940Z,0.00
2018-05-26T02:30:14.346Z,0.00
2018-05-26T02:30:49.698Z,0.00
2018-05-26T02:31:25.425Z,0.00
2018-05-26T02:32:00.878Z,0.00
2018-05-26T02:32:36.316Z,0.00
2018-05-26T02:33:11.540Z,0.00
2018-05-26T02:33:47.294Z,0.00
2018-05-26T02:34:22.621Z,0.00
2018-05-26T02:35:01.386Z,0.00
2018-05-26T02:35:36.995Z,0.00
2018-05-26T02:36:12.310Z,0.00
2018-05-26T02:36:47.929Z,0.00
2018-05-26T02:37:23.369Z,0.00
2018-05-26T02:37:58.578Z,0.00
2018-05-26T02:38:34.703Z,0.00
2018-05-26T02:39:10.491Z,0.00
2018-05-26T02:39:46.007Z,0.00
2018-05-26T02:40:21.471Z,0.00
2018-05-26T02:40:56.758Z,0.00
2018-05-26T02:41:32.084Z,0.00
2018-05-26T02:42:07.599Z,0.00
2018-05-26T02:42:43.956Z,0.00
2018-05-26T02:43:19.360Z,0.00
2018-05-26T02:43:54.686Z,0.00
2018-05-26T02:44:29.981Z,0.00
2018-05-26T02:45:05.335Z,0.00
2018-05-26T02:45:42.050Z,0.00
2018-05-26T02:46:17.960Z,0.00
2018-05-26T02:46:53.378Z,0.00
2018-05-26T02:47:28.888Z,0.00
2018-05-26T02:48:04.519Z,0.00
2018-05-26T02:48:39.939Z,0.00
2018-05-26T02:49:15.953Z,0.00
2018-05-26T02:49:51.263Z,0.00
2018-05-26T02:50:26.825Z,0.00
2018-05-26T02:51:02.043Z,0.00
2018-05-26T02:51:37.474Z,0.00
2018-05-26T02:52:12.696Z,0.00
2018-05-26T02:52:47.992Z,0.00
2018-05-26T02:53:23.514Z,4.00
2018-05-26T02:53:59.113Z,4.00
2018-05-26T02:54:34.682Z,4.00
2018-05-26T02:55:10.127Z,0.00
2018-05-26T02:55:45.472Z,0.00
2018-05-26T02:56:21.071Z,0.00
2018-05-26T02:56:56.406Z,4.00
2018-05-26T02:57:31.623Z,4.00
2018-05-26T02:58:07.231Z,4.00
2018-05-26T02:58:42.555Z,4.00
2018-05-26T02:59:17.764Z,0.00
2018-05-26T02:59:53.207Z,4.00
2018-05-26T03:00:28.925Z,4.00
2018-05-26T03:01:04.232Z,4.00
2018-05-26T03:01:39.635Z,4.00
2018-05-26T03:02:14.956Z,4.00
2018-05-26T03:02:50.350Z,4.00
2018-05-26T03:03:25.600Z,8.00
2018-05-26T03:04:01.241Z,8.00
2018-05-26T03:04:36.553Z,8.00
2018-05-26T03:05:11.814Z,8.00
2018-05-26T03:05:47.572Z,8.00
2018-05-26T03:06:23.339Z,8.00
2018-05-26T03:06:58.666Z,8.00
2018-05-26T03:07:33.917Z,12.00
2018-05-26T03:08:09.250Z,12.00
2018-05-26T03:08:44.672Z,12.00
2018-05-26T03:09:21.880Z,12.00
2018-05-26T03:09:57.222Z,12.00
2018-05-26T03:10:32.583Z,16.00
2018-05-26T03:11:08.001Z,16.00
2018-05-26T03:11:43.553Z,16.00
2018-05-26T03:12:19.144Z,16.00
2018-05-26T03:12:54.579Z,20.00
2018-05-26T03:13:29.576Z,20.00
2018-05-26T03:14:05.555Z,24.00
2018-05-26T03:14:40.777Z,24.00
2018-05-26T03:15:16.295Z,24.00
2018-05-26T03:15:53.790Z,24.00
2018-05-26T03:16:29.127Z,28.00
2018-05-26T03:17:04.307Z,28.00
2018-05-26T03:17:39.791Z,28.00
2018-05-26T03:18:15.047Z,32.00
2018-05-26T03:18:50.542Z,32.00
2018-05-26T03:19:27.110Z,32.00
2018-05-26T03:20:02.723Z,36.00
2018-05-26T03:20:38.482Z,40.00
2018-05-26T03:21:13.590Z,40.00
2018-05-26T03:21:48.909Z,40.00
2018-05-26T03:22:24.045Z,44.00
2018-05-26T03:22:59.249Z,44.00
2018-05-26T03:23:34.470Z,48.00
2018-05-26T03:24:09.879Z,48.00
2018-05-26T03:24:45.327Z,52.00
2018-05-26T03:25:20.812Z,52.00
2018-05-26T03:25:56.248Z,56.00
2018-05-26T03:26:31.657Z,56.00
2018-05-26T03:27:06.895Z,60.00
2018-05-26T03:27:42.190Z,60.00
2018-05-26T03:28:18.119Z,64.00
2018-05-26T03:28:53.528Z,68.00
2018-05-26T03:29:28.844Z,72.00
2018-05-26T03:30:04.170Z,72.00
2018-05-26T03:30:39.404Z,72.00
2018-05-26T03:31:14.729Z,76.00
2018-05-26T03:31:50.050Z,76.00
2018-05-26T03:32:25.486Z,80.00
2018-05-26T03:33:00.914Z,84.00
2018-05-26T03:33:36.153Z,88.00
2018-05-26T03:34:11.777Z,92.00
2018-05-26T03:34:47.114Z,96.00
2018-05-26T03:35:22.544Z,100.00
2018-05-26T03:35:57.864Z,104.00
2018-05-26T03:36:33.004Z,104.00
2018-05-26T03:37:08.330Z,104.00
2018-05-26T03:37:43.647Z,112.00
2018-05-26T03:38:18.944Z,116.00
2018-05-26T03:38:54.597Z,120.00
2018-05-26T03:39:30.876Z,120.00
2018-05-26T03:40:06.208Z,124.00
2018-05-26T03:40:43.369Z,128.00
2018-05-26T03:41:18.762Z,132.00
2018-05-26T03:41:53.996Z,136.00
2018-05-26T03:42:29.595Z,140.00
2018-05-26T03:43:05.046Z,144.00
2018-05-26T03:43:40.562Z,148.00
2018-05-26T03:44:16.015Z,152.00
2018-05-26T03:44:51.515Z,160.00
2018-05-26T03:45:27.143Z,160.00
2018-05-26T03:46:02.542Z,168.00
2018-05-26T03:46:37.844Z,168.00
2018-05-26T03:47:13.176Z,176.00
2018-05-26T03:47:48.688Z,176.00
2018-05-26T03:48:24.138Z,184.00
2018-05-26T03:48:59.230Z,188.00
2018-05-26T03:49:34.662Z,192.00
2018-05-26T03:50:10.092Z,200.00
2018-05-26T03:50:45.655Z,200.00
2018-05-26T03:51:20.874Z,208.00
2018-05-26T03:51:55.992Z,212.00
2018-05-26T03:52:31.736Z,216.00
2018-05-26T03:53:06.842Z,220.00
2018-05-26T03:53:42.352Z,224.00
2018-05-26T03:54:17.564Z,228.00
2018-05-26T03:54:52.778Z,232.00
2018-05-26T03:55:28.079Z,236.00
2018-05-26T03:56:03.539Z,240.00
2018-05-26T03:56:38.771Z,248.00
2018-05-26T03:57:14.818Z,252.00
2018-05-26T03:57:50.110Z,260.00
2018-05-26T03:58:25.657Z,264.00
2018-05-26T03:59:00.991Z,268.00
2018-05-26T03:59:36.241Z,276.00
2018-05-26T04:00:11.569Z,284.00
2018-05-26T04:00:47.567Z,288.00
2018-05-26T04:01:23.250Z,296.00
2018-05-26T04:01:58.446Z,304.00
2018-05-26T04:02:33.867Z,308.00
2018-05-26T04:03:08.974Z,312.00
2018-05-26T04:03:44.491Z,316.00
2018-05-26T04:04:19.907Z,320.00
2018-05-26T04:04:55.340Z,324.00
2018-05-26T04:05:30.994Z,328.00
2018-05-26T04:06:06.424Z,336.00
2018-05-26T04:06:41.932Z,344.00
2018-05-26T04:07:17.094Z,352.00
2018-05-26T04:07:52.405Z,356.00
2018-05-26T04:08:27.586Z,360.00
2018-05-26T04:09:03.116Z,364.00
2018-05-26T04:09:39.018Z,372.00
2018-05-26T04:10:14.746Z,376.00
2018-05-26T04:10:50.082Z,384.00
2018-05-26T04:11:25.691Z,388.00
2018-05-26T04:12:00.871Z,396.00
2018-05-26T04:12:36.368Z,404.00
2018-05-26T04:13:11.702Z,408.00
2018-05-26T04:13:46.902Z,412.00
2018-05-26T04:14:22.405Z,420.00
2018-05-26T04:14:58.667Z,428.00
2018-05-26T04:15:34.294Z,432.00
2018-05-26T04:16:09.549Z,432.00
2018-05-26T04:16:45.001Z,440.00
2018-05-26T04:17:20.231Z,444.00
2018-05-26T04:17:55.941Z,444.00
2018-05-26T04:18:31.163Z,452.00
2018-05-26T04:19:06.498Z,452.00
2018-05-26T04:19:41.873Z,456.00
2018-05-26T04:20:17.468Z,460.00
2018-05-26T04:20:52.711Z,464.00
2018-05-26T04:21:28.128Z,472.00
2018-05-26T04:22:03.463Z,476.00
2018-05-26T04:22:39.155Z,480.00
2018-05-26T04:23:14.679Z,488.00
2018-05-26T04:23:50.342Z,492.00
2018-05-26T04:24:25.773Z,492.00
2018-05-26T04:25:01.210Z,500.00
2018-05-26T04:25:36.393Z,500.00
2018-05-26T04:26:11.893Z,500.00
2018-05-26T04:26:47.115Z,500.00
2018-05-26T04:27:22.336Z,500.00
2018-05-26T04:27:57.477Z,504.00
2018-05-26T04:28:32.797Z,512.00
2018-05-26T04:29:08.515Z,520.00
2018-05-26T04:29:44.248Z,524.00
2018-05-26T04:30:19.566Z,528.00
2018-05-26T04:30:54.842Z,540.00
2018-05-26T04:31:30.459Z,548.00
2018-05-26T04:32:05.629Z,556.00
2018-05-26T04:32:40.833Z,564.00
2018-05-26T04:33:16.140Z,572.00
2018-05-26T04:33:51.764Z,580.00
2018-05-26T04:34:27.182Z,588.00
2018-05-26T04:35:02.417Z,592.00
2018-05-26T04:35:37.648Z,596.00
2018-05-26T04:36:12.870Z,604.00
2018-05-26T04:36:48.855Z,608.00
2018-05-26T04:37:24.027Z,608.00
2018-05-26T04:37:59.156Z,608.00
2018-05-26T04:38:34.354Z,612.00
2018-05-26T04:39:11.414Z,616.00
2018-05-26T04:39:49.212Z,616.00
2018-05-26T04:40:24.472Z,628.00
2018-05-26T04:41:00.594Z,632.00
2018-05-26T04:41:37.174Z,636.00
2018-05-26T04:42:12.413Z,648.00
2018-05-26T04:42:47.619Z,656.00
2018-05-26T04:43:23.076Z,660.00
2018-05-26T04:43:58.397Z,664.00
2018-05-26T04:44:33.764Z,668.00
2018-05-26T04:45:08.700Z,668.00
2018-05-26T04:45:47.886Z,672.00
2018-05-26T04:46:23.118Z,680.00
2018-05-26T04:46:58.443Z,684.00
2018-05-26T04:47:33.659Z,692.00
2018-05-26T04:48:09.189Z,692.00
2018-05-26T04:48:44.388Z,696.00
2018-05-26T04:49:19.980Z,700.00
2018-05-26T04:49:55.474Z,704.00
2018-05-26T04:50:30.789Z,708.00
2018-05-26T04:51:05.931Z,716.00
2018-05-26T04:51:41.343Z,728.00
2018-05-26T04:52:16.874Z,740.00
2018-05-26T04:52:52.194Z,752.00
2018-05-26T04:53:27.737Z,760.00
2018-05-26T04:54:03.159Z,772.00
2018-05-26T04:54:38.476Z,784.00
2018-05-26T04:55:13.814Z,804.00
2018-05-26T04:55:49.139Z,820.00
2018-05-26T04:56:24.683Z,840.00
2018-05-26T04:57:00.297Z,852.00
2018-05-26T04:57:35.836Z,868.00
2018-05-26T04:58:11.142Z,876.00
2018-05-26T04:58:46.792Z,880.00
2018-05-26T04:59:22.241Z,888.00
2018-05-26T04:59:57.591Z,900.00
2018-05-26T05:00:32.925Z,908.00
2018-05-26T05:01:08.216Z,920.00
2018-05-26T05:01:43.473Z,928.00
2018-05-26T05:02:18.781Z,940.00
2018-05-26T05:02:54.210Z,956.00
2018-05-26T05:03:29.809Z,976.00
2018-05-26T05:04:05.122Z,992.00
2018-05-26T05:04:40.570Z,1000.00
2018-05-26T05:05:16.099Z,1012.00
2018-05-26T05:05:51.737Z,1028.00
2018-05-26T05:06:27.158Z,1040.00
2018-05-26T05:07:02.617Z,1048.00
2018-05-26T05:07:38.263Z,1060.00
2018-05-26T05:08:13.731Z,1072.00
2018-05-26T05:08:48.929Z,1072.00
2018-05-26T05:09:24.268Z,1080.00
2018-05-26T05:09:59.595Z,1084.00
2018-05-26T05:10:35.027Z,1088.00
2018-05-26T05:11:10.482Z,1092.00
2018-05-26T05:11:45.919Z,1108.00
2018-05-26T05:12:21.542Z,1112.00
2018-05-26T05:12:56.854Z,1112.00
2018-05-26T05:13:32.118Z,1116.00
2018-05-26T05:14:07.511Z,1120.00
2018-05-26T05:14:42.673Z,1128.00
2018-05-26T05:15:18.012Z,1132.00
2018-05-26T05:15:53.296Z,1136.00
2018-05-26T05:16:28.706Z,1144.00
2018-05-26T05:17:04.178Z,1152.00
2018-05-26T05:17:39.695Z,1168.00
2018-05-26T05:18:14.909Z,1176.00
2018-05-26T05:18:50.239Z,1192.00
2018-05-26T05:19:25.597Z,1204.00
2018-05-26T05:20:01.062Z,1216.00
2018-05-26T05:20:36.557Z,1232.00
2018-05-26T05:21:12.228Z,1244.00
2018-05-26T05:21:47.771Z,1260.00
2018-05-26T05:22:23.203Z,1276.00
2018-05-26T05:22:58.621Z,1288.00
2018-05-26T05:23:34.273Z,1300.00
2018-05-26T05:24:09.937Z,1320.00
2018-05-26T05:24:45.315Z,1328.00
2018-05-26T05:25:20.642Z,1348.00
2018-05-26T05:25:56.560Z,1364.00
2018-05-26T05:26:32.108Z,1376.00
2018-05-26T05:27:07.785Z,1384.00
2018-05-26T05:27:43.324Z,1396.00
2018-05-26T05:28:18.847Z,1412.00
2018-05-26T05:28:54.085Z,1416.00
2018-05-26T05:29:29.736Z,1428.00
2018-05-26T05:30:05.129Z,1448.00
2018-05-26T05:30:42.260Z,1456.00
2018-05-26T05:31:17.276Z,1456.00
2018-05-26T05:31:52.995Z,1468.00
2018-05-26T05:32:28.389Z,1472.00
2018-05-26T05:33:03.698Z,1492.00
2018-05-26T05:33:38.978Z,1496.00
2018-05-26T05:34:14.123Z,1512.00
2018-05-26T05:34:49.430Z,1524.00
2018-05-26T05:35:24.758Z,1528.00
2018-05-26T05:36:00.196Z,1544.00
2018-05-26T05:36:35.794Z,1560.00
2018-05-26T05:37:10.861Z,1576.00
2018-05-26T05:37:46.256Z,1596.00
2018-05-26T05:38:21.513Z,1620.00
2018-05-26T05:38:56.857Z,1644.00
2018-05-26T05:39:32.403Z,1660.00
2018-05-26T05:40:07.408Z,1652.00
2018-05-26T05:40:44.998Z,1676.00
2018-05-26T05:41:20.338Z,1720.00
2018-05-26T05:41:55.691Z,1748.00
2018-05-26T05:42:31.074Z,1764.00
2018-05-26T05:43:06.507Z,1796.00
2018-05-26T05:43:44.822Z,1820.00
2018-05-26T05:44:20.030Z,1844.00
2018-05-26T05:44:55.708Z,1860.00
2018-05-26T05:45:30.949Z,1884.00
2018-05-26T05:46:06.366Z,1912.00
2018-05-26T05:46:41.874Z,1924.00
2018-05-26T05:47:17.450Z,1944.00
2018-05-26T05:47:52.761Z,1968.00
2018-05-26T05:48:28.277Z,1984.00
2018-05-26T05:49:03.603Z,2004.00
2018-05-26T05:49:38.938Z,2012.00
2018-05-26T05:50:14.453Z,2044.00
2018-05-26T05:50:50.486Z,2056.00
2018-05-26T05:51:25.914Z,2068.00
2018-05-26T05:52:01.207Z,2084.00
2018-05-26T05:52:36.761Z,2096.00
2018-05-26T05:53:12.195Z,2116.00
2018-05-26T05:53:47.665Z,2136.00
2018-05-26T05:54:23.373Z,2152.00
2018-05-26T05:54:58.690Z,2192.00
2018-05-26T05:55:34.175Z,2236.00
2018-05-26T05:56:09.437Z,2248.00
2018-05-26T05:56:44.820Z,2292.00
2018-05-26T05:57:20.083Z,2304.00
2018-05-26T05:57:55.563Z,2332.00
2018-05-26T05:58:31.043Z,2340.00
2018-05-26T05:59:06.572Z,2364.00
2018-05-26T05:59:42.181Z,2400.00
2018-05-26T06:00:17.801Z,2408.00
2018-05-26T06:00:55.413Z,2428.00
2018-05-26T06:01:30.569Z,2432.00
2018-05-26T06:02:05.874Z,2428.00
2018-05-26T06:02:41.935Z,2476.00
2018-05-26T06:03:17.062Z,2460.00
2018-05-26T06:03:53.167Z,2452.00
2018-05-26T06:04:28.506Z,2444.00
2018-05-26T06:05:04.031Z,2404.00
2018-05-26T06:05:40.682Z,2392.00
2018-05-26T06:06:15.810Z,2404.00
2018-05-26T06:06:51.238Z,2412.00
2018-05-26T06:07:26.591Z,2420.00
2018-05-26T06:08:02.120Z,2440.00
2018-05-26T06:08:37.510Z,2472.00
2018-05-26T06:09:14.869Z,2484.00
2018-05-26T06:09:51.515Z,2512.00
2018-05-26T06:10:26.819Z,2528.00
2018-05-26T06:11:02.357Z,2584.00
2018-05-26T06:11:37.573Z,2608.00
2018-05-26T06:12:13.930Z,2660.00
2018-05-26T06:12:51.722Z,2668.00
2018-05-26T06:13:27.229Z,2588.00
2018-05-26T06:14:02.449Z,2648.00
2018-05-26T06:14:37.798Z,2720.00
2018-05-26T06:15:13.366Z,2748.00
2018-05-26T06:15:49.551Z,2772.00
2018-05-26T06:16:24.879Z,2760.00
2018-05-26T06:17:00.104Z,2504.00
2018-05-26T06:17:35.595Z,2924.00
2018-05-26T06:18:11.019Z,2972.00
2018-05-26T06:18:46.356Z,2980.00
2018-05-26T06:19:21.856Z,2968.00
2018-05-26T06:19:57.207Z,2980.00
2018-05-26T06:20:33.196Z,2996.00
2018-05-26T06:21:08.493Z,3028.00
2018-05-26T06:21:43.882Z,3020.00
2018-05-26T06:22:19.188Z,3012.00
2018-05-26T06:22:54.943Z,2976.00
2018-05-26T06:23:29.980Z,2928.00
2018-05-26T06:24:05.220Z,2856.00
2018-05-26T06:24:40.445Z,2904.00
2018-05-26T06:25:16.057Z,2944.00
2018-05-26T06:25:54.305Z,2968.00
2018-05-26T06:26:29.927Z,2952.00
2018-05-26T06:27:07.729Z,3016.00
2018-05-26T06:27:42.962Z,3036.00
2018-05-26T06:28:18.382Z,3028.00
2018-05-26T06:28:53.729Z,3072.00
2018-05-26T06:29:29.088Z,3064.00
2018-05-26T06:30:04.475Z,3236.00
2018-05-26T06:30:40.758Z,3328.00
2018-05-26T06:31:16.147Z,3308.00
2018-05-26T06:31:51.590Z,3272.00
2018-05-26T06:32:26.990Z,3280.00
2018-05-26T06:33:02.281Z,3316.00
2018-05-26T06:33:37.987Z,3368.00
2018-05-26T06:34:13.405Z,3616.00
2018-05-26T06:34:51.840Z,3624.00
2018-05-26T06:35:27.234Z,3700.00
2018-05-26T06:36:02.753Z,3740.00
2018-05-26T06:36:38.048Z,3772.00
2018-05-26T06:37:13.575Z,3752.00
2018-05-26T06:37:49.756Z,3764.00
2018-05-26T06:38:25.053Z,3764.00
2018-05-26T06:39:03.591Z,3792.00
2018-05-26T06:39:39.214Z,3792.00
2018-05-26T06:40:14.539Z,3840.00
2018-05-26T06:40:50.012Z,3864.00
2018-05-26T06:41:25.289Z,3860.00
2018-05-26T06:42:00.793Z,3844.00
2018-05-26T06:42:38.722Z,3804.00
2018-05-26T06:43:14.125Z,3792.00
2018-05-26T06:43:49.550Z,3760.00
2018-05-26T06:44:24.991Z,3768.00
2018-05-26T06:45:00.522Z,3688.00
2018-05-26T06:45:35.950Z,3704.00
2018-05-26T06:46:11.248Z,3708.00
2018-05-26T06:46:46.810Z,3696.00
2018-05-26T06:47:22.138Z,3752.00
2018-05-26T06:47:58.619Z,3796.00
2018-05-26T06:48:34.236Z,3812.00
2018-05-26T06:49:09.589Z,3892.00
2018-05-26T06:49:44.853Z,3912.00
2018-05-26T06:50:20.368Z,3920.00
2018-05-26T06:50:55.612Z,3944.00
2018-05-26T06:51:31.029Z,3952.00
2018-05-26T06:52:06.355Z,3984.00
2018-05-26T06:52:41.866Z,4048.00
2018-05-26T06:53:17.030Z,4068.00
2018-05-26T06:53:52.241Z,4060.00
2018-05-26T06:54:27.583Z,4072.00
2018-05-26T06:55:02.786Z,4116.00
2018-05-26T06:55:39.049Z,4108.00
2018-05-26T06:56:14.474Z,4200.00
2018-05-26T06:56:49.871Z,4176.00
2018-05-26T06:57:25.308Z,4208.00
2018-05-26T06:58:00.589Z,4212.00
2018-05-26T06:58:35.918Z,4224.00
2018-05-26T06:59:11.636Z,4272.00
2018-05-26T06:59:47.947Z,4256.00
2018-05-26T07:00:23.528Z,4300.00
2018-05-26T07:03:39.005Z,4416.00
2018-05-26T07:04:14.636Z,4416.00
2018-05-26T07:04:50.113Z,4440.00
2018-05-26T07:05:25.613Z,4484.00
2018-05-26T07:06:01.235Z,4528.00
2018-05-26T07:06:36.634Z,4560.00
2018-05-26T07:07:12.199Z,4592.00
2018-05-26T07:07:47.479Z,4584.00
2018-05-26T07:08:22.702Z,4612.00
2018-05-26T07:08:58.259Z,4624.00
2018-05-26T07:09:33.850Z,4656.00
2018-05-26T07:10:09.140Z,4684.00
2018-05-26T07:10:44.659Z,4748.00
2018-05-26T07:11:20.220Z,4708.00
2018-05-26T07:11:55.614Z,4732.00
2018-05-26T07:12:31.213Z,4824.00
2018-05-26T07:13:06.734Z,4720.00
2018-05-26T07:13:41.880Z,4788.00
2018-05-26T07:14:17.111Z,4756.00
2018-05-26T07:14:52.429Z,4852.00
2018-05-26T07:15:29.115Z,4860.00
2018-05-26T07:16:04.475Z,4980.00
2018-05-26T07:16:41.979Z,5028.00
2018-05-26T07:17:17.205Z,4988.00
2018-05-26T07:17:52.622Z,4988.00
2018-05-26T07:18:27.957Z,5016.00
2018-05-26T07:19:03.983Z,5004.00
2018-05-26T07:19:39.575Z,4980.00
2018-05-26T07:20:15.131Z,5004.00
2018-05-26T07:20:50.442Z,5008.00
2018-05-26T07:21:25.979Z,5024.00
2018-05-26T07:22:01.427Z,5000.00
2018-05-26T07:22:36.848Z,4984.00
2018-05-26T07:23:12.178Z,4960.00
2018-05-26T07:23:47.629Z,4988.00
2018-05-26T07:24:23.064Z,4992.00
2018-05-26T07:24:58.480Z,4996.00
2018-05-26T07:25:34.202Z,5024.00
2018-05-26T07:26:09.706Z,5060.00
2018-05-26T07:26:45.138Z,5012.00
2018-05-26T07:27:20.440Z,4972.00
2018-05-26T07:27:55.860Z,5032.00
2018-05-26T07:28:31.485Z,5032.00
2018-05-26T07:29:06.901Z,5016.00
2018-05-26T07:29:42.732Z,4976.00
2018-05-26T07:30:18.467Z,5048.00
2018-05-26T07:30:54.293Z,5056.00
2018-05-26T07:31:29.715Z,5188.00
2018-05-26T07:32:05.050Z,5140.00
2018-05-26T07:32:40.356Z,5152.00
2018-05-26T07:33:15.776Z,5192.00
2018-05-26T07:33:51.274Z,5284.00
2018-05-26T07:34:26.554Z,5396.00
2018-05-26T07:35:02.159Z,5456.00