createdAt,value
2019-03-29T00:00:26.005Z,41.54
2019-03-29T00:03:56.162Z,41.67
2019-03-29T00:07:38.961Z,41.75
2019-03-29T00:11:09.859Z,41.86
2019-03-29T00:14:39.908Z,41.95
2019-03-29T00:18:10.326Z,42.03
2019-03-29T00:21:40.277Z,42.14
2019-03-29T00:25:10.354Z,42.23
2019-03-29T00:28:40.492Z,42.33
2019-03-29T00:32:10.611Z,42.42
2019-03-29T00:35:40.788Z,42.5
2019-03-29T00:39:10.838Z,42.59
2019-03-29T00:42:40.906Z,42.68
2019-03-29T00:46:11.364Z,42.78
2019-03-29T00:49:41.983Z,42.87
2019-03-29T00:53:12.081Z,42.97
2019-03-29T00:56:42.143Z,43.06
2019-03-29T01:00:12.529Z,43.17
2019-03-29T01:03:43.510Z,43.26
2019-03-29T01:07:13.606Z,43.35
2019-03-29T01:10:43.777Z,43.44
2019-03-29T01:14:13.952Z,43.53
2019-03-29T01:17:44.012Z,43.61
2019-03-29T01:21:14.260Z,43.71
2019-03-29T01:24:44.359Z,43.8
2019-03-29T01:28:14.467Z,43.91
2019-03-29T01:31:44.566Z,43.97
2019-03-29T01:35:14.744Z,44.08
2019-03-29T01:38:44.792Z,44.16
2019-03-29T01:42:14.892Z,44.27
2019-03-29T01:45:45.311Z,44.35
2019-03-29T01:49:16.056Z,44.42
2019-03-29T01:52:46.307Z,44.51
2019-03-29T01:56:16.558Z,44.63
2019-03-29T01:59:46.704Z,44.71
2019-03-29T02:00:28.154Z,44.73
2019-03-29T02:03:59.239Z,44.83
2019-03-29T02:07:29.251Z,44.9
2019-03-29T02:10:59.309Z,45
2019-03-29T02:14:29.384Z,45.1
2019-03-29T02:17:59.697Z,45.2
2019-03-29T02:21:29.755Z,45.29
2019-03-29T02:24:59.858Z,45.38
2019-03-29T02:28:29.873Z,45.47
2019-03-29T02:32:00.112Z,45.59
2019-03-29T02:35:30.120Z,45.7
2019-03-29T02:39:00.201Z,45.81
2019-03-29T02:42:30.327Z,45.9
2019-03-29T02:46:00.476Z,46.01
2019-03-29T02:49:30.645Z,46.11
2019-03-29T02:53:00.814Z,46.23
2019-03-29T02:56:30.932Z,46.33
2019-03-29T03:00:01.171Z,46.42
2019-03-29T03:03:31.250Z,46.53
2019-03-29T03:07:02.299Z,46.64
2019-03-29T03:10:32.426Z,46.73
2019-03-29T03:14:02.735Z,46.83
2019-03-29T03:17:32.803Z,46.92
2019-03-29T03:21:02.923Z,47
2019-03-29T03:24:33.020Z,47.12
2019-03-29T03:28:03.235Z,47.19
2019-03-29T03:31:33.301Z,47.28
2019-03-29T03:35:03.988Z,47.38
2019-03-29T03:38:34.045Z,47.45
2019-03-29T03:42:04.229Z,47.53
2019-03-29T03:45:34.493Z,47.61
2019-03-29T03:49:04.544Z,47.67
2019-03-29T03:52:34.669Z,47.73
2019-03-29T03:56:05.869Z,47.78
2019-03-29T03:59:36.257Z,47.86
2019-03-29T04:00:29.377Z,47.86
2019-03-29T04:03:59.385Z,47.92
2019-03-29T04:07:30.798Z,47.99
2019-03-29T04:11:00.976Z,48.04
2019-03-29T04:14:31.031Z,48.11
2019-03-29T04:18:56.773Z,48.16
2019-03-29T04:22:26.818Z,48.25
2019-03-29T04:25:56.970Z,48.32
2019-03-29T04:29:27.016Z,48.43
2019-03-29T04:32:57.245Z,48.47
2019-03-29T04:36:27.275Z,48.55
2019-03-29T04:40:07.010Z,48.62
2019-03-29T04:43:38.637Z,48.71
2019-03-29T04:47:08.774Z,48.78
2019-03-29T04:50:38.891Z,48.86
2019-03-29T04:54:09.081Z,48.94
2019-03-29T04:57:39.219Z,49
2019-03-29T05:01:09.378Z,49.1
2019-03-29T05:04:39.519Z,49.16
2019-03-29T05:08:10.635Z,49.22
2019-03-29T05:11:40.774Z,49.29
2019-03-29T05:15:11.062Z,49.37
2019-03-29T05:18:41.168Z,49.41
2019-03-29T05:22:11.270Z,49.48
2019-03-29T05:25:41.357Z,49.52
2019-03-29T05:29:11.436Z,49.57
2019-03-29T05:32:41.551Z,49.6
2019-03-29T05:36:11.674Z,49.66
2019-03-29T05:39:41.763Z,49.68
2019-03-29T05:43:11.974Z,49.7
2019-03-29T05:46:42.150Z,49.76
2019-03-29T05:50:12.439Z,49.76
2019-03-29T05:53:42.506Z,49.77
2019-03-29T05:57:12.506Z,49.8
2019-03-29T06:00:18.855Z,49.79
2019-03-29T06:03:48.894Z,49.8
2019-03-29T06:07:18.992Z,49.81
2019-03-29T06:10:50.059Z,49.83
2019-03-29T06:14:20.004Z,49.83
2019-03-29T06:17:50.071Z,49.84
2019-03-29T06:21:20.013Z,49.85
2019-03-29T06:24:50.055Z,49.86
2019-03-29T06:28:20.174Z,49.86
2019-03-29T06:31:50.413Z,49.89
2019-03-29T06:35:20.692Z,49.87
2019-03-29T06:38:52.211Z,49.9
2019-03-29T06:42:22.270Z,49.89
2019-03-29T06:45:52.378Z,49.9
2019-03-29T06:49:22.540Z,49.9
2019-03-29T06:52:52.665Z,49.88
2019-03-29T06:56:22.764Z,49.9
2019-03-29T06:59:52.843Z,49.9
2019-03-29T07:03:22.999Z,49.9
2019-03-29T07:06:53.200Z,49.91
2019-03-29T07:10:23.359Z,49.89
2019-03-29T07:13:57.924Z,49.91
2019-03-29T07:17:28.207Z,49.92
2019-03-29T07:20:58.305Z,49.92
2019-03-29T07:24:28.356Z,49.87
2019-03-29T07:27:58.553Z,49.89
2019-03-29T07:31:28.681Z,49.84
2019-03-29T07:34:58.771Z,49.82
2019-03-29T07:38:28.900Z,49.81
2019-03-29T07:41:58.971Z,49.77
2019-03-29T07:45:29.129Z,49.73
2019-03-29T07:48:59.316Z,49.66
2019-03-29T07:52:29.385Z,49.59
2019-03-29T07:55:59.535Z,49.53
2019-03-29T07:59:29.663Z,49.48
2019-03-29T08:00:16.729Z,49.47
2019-03-29T08:03:46.792Z,49.39
2019-03-29T08:07:27.166Z,49.32
2019-03-29T08:10:59.138Z,49.27
2019-03-29T08:14:30.318Z,49.2
2019-03-29T08:18:01.762Z,49.13
2019-03-29T08:21:31.935Z,49.06
2019-03-29T08:25:02.374Z,48.98
2019-03-29T08:28:32.473Z,48.93
2019-03-29T08:32:02.682Z,48.84
2019-03-29T08:35:32.644Z,48.8
2019-03-29T08:39:04.317Z,48.71
2019-03-29T08:42:34.438Z,48.64
2019-03-29T08:46:04.517Z,48.54
2019-03-29T08:49:34.526Z,48.44
2019-03-29T08:53:04.523Z,48.34
2019-03-29T08:56:34.595Z,48.21
2019-03-29T09:00:05.638Z,48.09
2019-03-29T09:03:35.916Z,47.99
2019-03-29T09:07:06.051Z,47.87
2019-03-29T09:10:36.130Z,47.77
2019-03-29T09:14:06.248Z,47.63
2019-03-29T09:17:36.538Z,47.52
2019-03-29T09:21:06.576Z,47.4
2019-03-29T09:24:36.575Z,47.31
2019-03-29T09:28:06.788Z,47.2
2019-03-29T09:31:36.893Z,47.09
2019-03-29T09:35:07.172Z,46.98
2019-03-29T09:38:37.221Z,46.89
2019-03-29T09:42:09.559Z,46.79
2019-03-29T09:45:41.285Z,46.67
2019-03-29T09:49:11.445Z,46.54
2019-03-29T09:52:41.616Z,46.4
2019-03-29T09:56:11.786Z,46.28
2019-03-29T09:59:41.935Z,46.14
2019-03-29T10:00:19.085Z,46.14
2019-03-29T10:03:53.065Z,46
2019-03-29T10:07:23.102Z,45.87
2019-03-29T10:10:53.261Z,45.74
2019-03-29T10:14:23.359Z,45.63
2019-03-29T10:17:53.570Z,45.53
2019-03-29T10:21:23.658Z,45.42
2019-03-29T10:24:53.786Z,45.33
2019-03-29T10:28:23.846Z,45.23
2019-03-29T10:31:53.995Z,45.12
2019-03-29T10:35:24.075Z,45.03
2019-03-29T10:38:54.172Z,44.91
2019-03-29T10:42:24.321Z,44.82
2019-03-29T10:45:54.473Z,44.72
2019-03-29T10:49:24.754Z,44.63
2019-03-29T10:52:54.968Z,44.53
2019-03-29T10:56:33.859Z,44.45
2019-03-29T11:00:08.326Z,44.37
2019-03-29T11:03:38.434Z,44.28
2019-03-29T11:07:08.623Z,44.2
2019-03-29T11:10:39.794Z,44.12
2019-03-29T11:14:09.971Z,44.04
2019-03-29T11:17:40.179Z,43.99
2019-03-29T11:21:11.374Z,43.93
2019-03-29T11:24:41.508Z,43.87
2019-03-29T11:28:11.627Z,43.81
2019-03-29T11:31:41.818Z,43.75
2019-03-29T11:35:11.905Z,43.7
2019-03-29T11:38:42.053Z,43.63
2019-03-29T11:42:12.172Z,43.57
2019-03-29T11:45:42.151Z,43.5
2019-03-29T11:49:12.290Z,43.43
2019-03-29T11:52:42.309Z,43.36
2019-03-29T11:56:12.460Z,43.28
2019-03-29T11:59:42.585Z,43.23
2019-03-29T12:00:32.517Z,43.21
2019-03-29T12:04:02.956Z,43.12
2019-03-29T12:07:33.626Z,43.04
2019-03-29T12:11:03.864Z,42.94
2019-03-29T12:14:34.042Z,42.87
2019-03-29T12:18:04.333Z,42.77
2019-03-29T12:21:35.539Z,42.69
2019-03-29T12:25:05.982Z,42.62
2019-03-29T12:28:36.052Z,42.52
2019-03-29T12:32:06.337Z,42.44
2019-03-29T12:35:36.383Z,42.35
2019-03-29T12:39:06.491Z,42.28
2019-03-29T12:42:36.482Z,42.23
2019-03-29T12:46:06.580Z,42.17
2019-03-29T12:49:36.764Z,42.12
2019-03-29T12:53:06.941Z,42.06
2019-03-29T12:56:36.944Z,42.02
2019-03-29T13:00:08.255Z,41.99
2019-03-29T13:03:38.474Z,41.94
2019-03-29T13:07:08.669Z,41.9
2019-03-29T13:10:38.762Z,41.86
2019-03-29T13:14:10.018Z,41.84
2019-03-29T13:17:40.870Z,41.83
2019-03-29T13:21:11.138Z,41.83
2019-03-29T13:24:42.917Z,41.82
2019-03-29T13:28:13.035Z,41.8
2019-03-29T13:31:43.144Z,41.79
2019-03-29T13:35:13.203Z,41.77
2019-03-29T13:38:43.222Z,41.75
2019-03-29T13:42:13.305Z,41.73
2019-03-29T13:45:43.470Z,41.72
2019-03-29T13:49:13.608Z,41.69
2019-03-29T13:52:43.727Z,41.7
2019-03-29T13:56:13.847Z,41.71
2019-03-29T13:59:43.947Z,41.72
2019-03-29T14:00:17.304Z,41.72
2019-03-29T14:03:47.302Z,41.77
2019-03-29T14:07:17.341Z,41.77
2019-03-29T14:10:47.601Z,41.81
2019-03-29T14:14:17.800Z,41.78
2019-03-29T14:17:47.949Z,41.82
2019-03-29T14:21:18.118Z,41.89
2019-03-29T14:24:49.226Z,41.97
2019-03-29T14:28:19.437Z,42.05
2019-03-29T14:31:49.533Z,42.04
2019-03-29T14:35:19.602Z,41.97
2019-03-29T14:38:49.783Z,41.87
2019-03-29T14:42:19.872Z,41.81
2019-03-29T14:45:50.111Z,41.72
2019-03-29T14:49:20.228Z,41.64
2019-03-29T14:52:50.337Z,41.53
2019-03-29T14:56:20.386Z,41.43
2019-03-29T14:59:50.495Z,41.33
2019-03-29T15:03:20.578Z,41.25
2019-03-29T15:06:50.792Z,41.19
2019-03-29T15:10:24.821Z,41.14
2019-03-29T15:13:54.971Z,41.12
2019-03-29T15:17:25.013Z,41.08
2019-03-29T15:20:55.218Z,41.07
2019-03-29T15:24:25.358Z,41.08
2019-03-29T15:27:56.395Z,41.1
2019-03-29T15:31:26.479Z,41.09
2019-03-29T15:34:56.602Z,41.09
2019-03-29T15:38:26.631Z,41.1
2019-03-29T15:41:56.840Z,41.13
2019-03-29T15:45:26.900Z,41.15
2019-03-29T15:48:57.108Z,41.17
2019-03-29T15:52:27.158Z,41.22
2019-03-29T15:55:57.385Z,41.25
2019-03-29T15:59:27.543Z,41.31
2019-03-29T16:00:16.253Z,41.33
2019-03-29T16:03:46.475Z,41.36
2019-03-29T16:07:16.522Z,41.43
2019-03-29T16:10:46.649Z,41.48
2019-03-29T16:14:16.738Z,41.55
2019-03-29T16:17:47.906Z,41.62
2019-03-29T16:21:17.945Z,41.7
2019-03-29T16:24:48.123Z,41.78
2019-03-29T16:28:19.882Z,41.87
2019-03-29T16:31:50.151Z,41.95
2019-03-29T16:35:20.209Z,42.03
2019-03-29T16:38:50.328Z,42.11
2019-03-29T16:42:20.437Z,42.19
2019-03-29T16:45:50.536Z,42.28
2019-03-29T16:49:20.564Z,42.36
2019-03-29T16:52:50.792Z,42.43
2019-03-29T16:56:20.782Z,42.51
2019-03-29T16:59:50.865Z,42.59
2019-03-29T17:03:20.889Z,42.67
2019-03-29T17:06:51.007Z,42.74
2019-03-29T17:10:21.200Z,42.83
2019-03-29T17:13:51.424Z,42.91
2019-03-29T17:17:21.662Z,43
2019-03-29T17:20:51.811Z,43.08
2019-03-29T17:24:22.050Z,43.17
2019-03-29T17:27:52.372Z,43.27
2019-03-29T17:31:23.397Z,43.35
2019-03-29T17:34:53.615Z,43.47
2019-03-29T17:38:23.734Z,43.56
2019-03-29T17:41:53.842Z,43.65
2019-03-29T17:45:23.891Z,43.75
2019-03-29T17:48:54.030Z,43.82
2019-03-29T17:52:24.166Z,43.92
2019-03-29T17:55:54.307Z,44.02
2019-03-29T17:59:24.444Z,44.1
2019-03-29T18:00:17.895Z,44.12
2019-03-29T18:03:48.063Z,44.21
2019-03-29T18:07:18.182Z,44.29
2019-03-29T18:10:48.290Z,44.41
2019-03-29T18:14:18.339Z,44.48
2019-03-29T18:17:48.438Z,44.56
2019-03-29T18:21:18.567Z,44.64
2019-03-29T18:24:48.777Z,44.72
2019-03-29T18:28:18.915Z,44.84
2019-03-29T18:31:50.191Z,44.91
2019-03-29T18:35:20.251Z,45
2019-03-29T18:38:50.580Z,45.07
2019-03-29T18:42:20.697Z,45.14
2019-03-29T18:45:50.836Z,45.22
2019-03-29T18:49:21.153Z,45.3
2019-03-29T18:52:51.343Z,45.4
2019-03-29T18:56:21.382Z,45.47
2019-03-29T18:59:51.450Z,45.54
2019-03-29T19:03:21.518Z,45.64
2019-03-29T19:06:51.594Z,45.71
2019-03-29T19:10:21.774Z,45.81
2019-03-29T19:13:51.904Z,45.88
2019-03-29T19:17:22.052Z,45.95
2019-03-29T19:20:52.092Z,46.02
2019-03-29T19:24:22.169Z,46.1
2019-03-29T19:27:52.329Z,46.17
2019-03-29T19:31:22.498Z,46.26
2019-03-29T19:34:52.735Z,46.33
2019-03-29T19:38:22.803Z,46.4
2019-03-29T19:41:52.752Z,46.47
2019-03-29T19:45:22.813Z,46.56
2019-03-29T19:48:52.959Z,46.64
2019-03-29T19:52:25.121Z,46.72
2019-03-29T19:55:55.522Z,46.8
2019-03-29T19:59:25.758Z,46.88
2019-03-29T20:00:16.367Z,46.9
2019-03-29T20:03:46.446Z,46.97
2019-03-29T20:07:16.688Z,47.05
2019-03-29T20:10:49.188Z,47.12
2019-03-29T20:14:19.279Z,47.2
2019-03-29T20:17:49.966Z,47.28
2019-03-29T20:21:20.029Z,47.33
2019-03-29T20:24:50.168Z,47.4
2019-03-29T20:28:20.223Z,47.48
2019-03-29T20:31:50.811Z,47.54
2019-03-29T20:35:21.933Z,47.6
2019-03-29T20:38:52.045Z,47.68
2019-03-29T20:42:24.788Z,47.74
2019-03-29T20:45:55.095Z,47.79
2019-03-29T20:49:25.206Z,47.86
2019-03-29T20:52:55.282Z,47.95
2019-03-29T20:56:28.644Z,48.01
2019-03-29T20:59:58.960Z,48.08
2019-03-29T21:03:28.978Z,48.14
2019-03-29T21:06:59.068Z,48.21
2019-03-29T21:10:29.156Z,48.28
2019-03-29T21:13:59.193Z,48.36
2019-03-29T21:17:29.361Z,48.43
2019-03-29T21:20:59.431Z,48.48
2019-03-29T21:24:29.495Z,48.56
2019-03-29T21:27:59.646Z,48.63
2019-03-29T21:31:29.736Z,48.7
2019-03-29T21:34:59.803Z,48.77
2019-03-29T21:38:30.894Z,48.83
2019-03-29T21:42:01.091Z,48.89
2019-03-29T21:45:31.151Z,48.98
2019-03-29T21:49:01.237Z,49.05
2019-03-29T21:52:31.267Z,49.12
2019-03-29T21:56:01.415Z,49.18
2019-03-29T21:59:31.412Z,49.25
2019-03-29T22:00:16.753Z,49.26
2019-03-29T22:03:46.880Z,49.36
2019-03-29T22:07:16.970Z,49.41
2019-03-29T22:10:47.404Z,49.48
2019-03-29T22:14:17.527Z,49.54
2019-03-29T22:17:47.626Z,49.62
2019-03-29T22:21:17.677Z,49.7
2019-03-29T22:24:48.180Z,49.77
2019-03-29T22:28:18.289Z,49.84
2019-03-29T22:31:48.302Z,49.92
2019-03-29T22:35:18.396Z,50
2019-03-29T22:38:48.586Z,50.05
2019-03-29T22:42:18.573Z,50.11
2019-03-29T22:45:48.743Z,50.18
2019-03-29T22:49:18.801Z,50.25
2019-03-29T22:52:48.948Z,50.33
2019-03-29T22:56:19.019Z,50.38
2019-03-29T22:59:49.156Z,50.44
2019-03-29T23:03:19.455Z,50.52
2019-03-29T23:06:49.522Z,50.6
2019-03-29T23:10:19.593Z,50.65
2019-03-29T23:13:49.690Z,50.72
2019-03-29T23:17:19.769Z,50.78
2019-03-29T23:20:49.929Z,50.86
2019-03-29T23:24:19.925Z,50.92
2019-03-29T23:27:50.081Z,50.99
2019-03-29T23:31:20.089Z,51.04
2019-03-29T23:34:50.158Z,51.11
2019-03-29T23:38:20.236Z,51.17
2019-03-29T23:41:51.187Z,51.24
2019-03-29T23:45:21.399Z,51.27
2019-03-29T23:48:51.461Z,51.34
2019-03-29T23:52:21.581Z,51.39
2019-03-29T23:55:51.758Z,51.45
2019-03-29T23:59:21.866Z,51.51
