createdAt,value
2022-10-23T00:01:16.219Z,14.63
2022-10-23T00:03:44.965Z,14.65
2022-10-23T00:06:15.989Z,14.64
2022-10-23T00:08:45.088Z,14.65
2022-10-23T00:11:15.473Z,14.66
2022-10-23T00:13:44.007Z,14.64
2022-10-23T00:16:12.420Z,14.63
2022-10-23T00:18:41.465Z,14.63
2022-10-23T00:21:12.039Z,14.63
2022-10-23T00:23:41.841Z,14.56
2022-10-23T00:26:15.867Z,14.57
2022-10-23T00:28:44.670Z,14.58
2022-10-23T00:31:13.672Z,14.60
2022-10-23T00:33:42.771Z,14.64
2022-10-23T00:36:12.957Z,14.68
2022-10-23T00:38:42.557Z,14.66
2022-10-23T00:41:15.987Z,14.65
2022-10-23T00:44:00.398Z,14.66
2022-10-23T00:46:28.972Z,14.68
2022-10-23T00:48:59.456Z,14.70
2022-10-23T00:51:31.058Z,14.68
2022-10-23T00:56:54.445Z,14.68
2022-10-23T00:59:22.672Z,14.65
2022-10-23T01:01:50.885Z,14.64
2022-10-23T01:04:19.446Z,14.68
2022-10-23T01:06:58.246Z,14.68
2022-10-23T01:09:33.012Z,14.69
2022-10-23T01:12:09.819Z,14.65
2022-10-23T01:14:44.181Z,14.64
2022-10-23T01:17:19.644Z,14.63
2022-10-23T01:20:00.585Z,14.63
2022-10-23T01:22:46.338Z,14.67
2022-10-23T01:25:27.965Z,14.66
2022-10-23T01:28:02.852Z,14.65
2022-10-23T01:30:33.469Z,14.66
2022-10-23T01:33:06.562Z,14.66
2022-10-23T01:35:39.156Z,14.59
2022-10-23T01:38:13.724Z,14.63
2022-10-23T01:40:48.750Z,14.64
2022-10-23T01:43:23.397Z,14.57
2022-10-23T01:45:57.459Z,14.57
2022-10-23T01:48:29.941Z,14.57
2022-10-23T01:51:01.556Z,14.53
2022-10-23T01:53:31.720Z,14.52
2022-10-23T01:56:03.945Z,14.55
2022-10-23T01:58:37.148Z,14.52
2022-10-23T02:01:09.004Z,14.51
2022-10-23T02:03:38.961Z,14.53
2022-10-23T02:06:07.618Z,14.54
2022-10-23T02:08:35.981Z,14.60
2022-10-23T02:11:09.819Z,14.59
2022-10-23T02:13:45.776Z,14.57
2022-10-23T02:16:23.371Z,14.50
2022-10-23T02:18:59.516Z,14.47
2022-10-23T02:21:33.272Z,14.43
2022-10-23T02:24:06.601Z,14.44
2022-10-23T02:26:39.616Z,14.48
2022-10-23T02:29:15.928Z,14.48
2022-10-23T02:31:44.269Z,14.50
2022-10-23T02:34:12.451Z,14.50
2022-10-23T02:36:40.748Z,14.53
2022-10-23T02:39:08.934Z,14.59
2022-10-23T02:41:43.617Z,14.62
2022-10-23T02:44:31.068Z,14.57
2022-10-23T02:47:11.548Z,14.62
2022-10-23T02:49:43.417Z,14.63
2022-10-23T02:52:17.954Z,14.66
2022-10-23T02:55:04.151Z,14.66
2022-10-23T02:57:34.603Z,14.71
2022-10-23T03:00:09.365Z,14.72
2022-10-23T03:02:41.573Z,14.72
2022-10-23T03:05:13.634Z,14.76
2022-10-23T03:07:42.605Z,14.79
2022-10-23T03:10:11.807Z,14.80
2022-10-23T03:12:41.001Z,14.78
2022-10-23T03:15:13.156Z,14.76
2022-10-23T03:17:41.764Z,14.77
2022-10-23T03:20:11.710Z,14.70
2022-10-23T03:22:40.620Z,14.71
2022-10-23T03:25:10.532Z,14.69
2022-10-23T03:27:38.704Z,14.66
2022-10-23T03:30:08.558Z,14.63
2022-10-23T03:32:38.531Z,14.69
2022-10-23T03:35:07.493Z,14.72
2022-10-23T03:37:35.580Z,14.75
2022-10-23T03:40:03.950Z,14.77
2022-10-23T03:42:32.125Z,14.79
2022-10-23T03:45:00.170Z,14.78
2022-10-23T03:47:30.275Z,14.78
2022-10-23T03:50:00.055Z,14.79
2022-10-23T03:52:28.450Z,14.76
2022-10-23T03:54:56.633Z,14.73
2022-10-23T03:57:25.369Z,14.72
2022-10-23T03:59:53.540Z,14.74
2022-10-23T04:02:21.729Z,14.79
2022-10-23T04:04:49.965Z,14.76
2022-10-23T04:07:19.494Z,14.83
2022-10-23T04:09:47.575Z,14.77
2022-10-23T04:12:15.816Z,14.75
2022-10-23T04:14:43.862Z,14.74
2022-10-23T04:17:12.122Z,14.71
2022-10-23T04:19:40.276Z,14.72
2022-10-23T04:22:08.474Z,14.72
2022-10-23T04:24:38.039Z,14.75
2022-10-23T04:27:06.219Z,14.75
2022-10-23T04:29:34.325Z,14.76
2022-10-23T04:32:02.474Z,14.78
2022-10-23T04:34:30.597Z,14.79
2022-10-23T04:36:58.730Z,14.75
2022-10-23T04:39:26.972Z,14.76
2022-10-23T04:41:56.529Z,14.74
2022-10-23T04:44:24.617Z,14.77
2022-10-23T04:46:52.636Z,14.75
2022-10-23T04:49:20.741Z,14.80
2022-10-23T04:51:48.907Z,14.85
2022-10-23T04:54:17.099Z,14.89
2022-10-23T04:56:45.288Z,14.86
2022-10-23T04:59:14.965Z,14.86
2022-10-23T05:01:43.119Z,14.87
2022-10-23T05:04:11.420Z,14.84
2022-10-23T05:06:39.583Z,14.86
2022-10-23T05:09:07.769Z,14.84
2022-10-23T05:11:35.936Z,14.86
2022-10-23T05:14:04.177Z,14.84
2022-10-23T05:16:40.844Z,14.83
2022-10-23T05:19:14.796Z,14.82
2022-10-23T05:21:43.111Z,14.80
2022-10-23T05:24:12.002Z,14.84
2022-10-23T05:26:40.084Z,14.85
2022-10-23T05:29:08.288Z,14.85
2022-10-23T05:31:38.036Z,14.87
2022-10-23T05:34:09.957Z,14.88
2022-10-23T05:36:41.004Z,14.97
2022-10-23T05:39:09.146Z,14.96
2022-10-23T05:41:37.416Z,14.96
2022-10-23T05:44:05.758Z,14.96
2022-10-23T05:46:33.953Z,14.93
2022-10-23T05:49:03.482Z,14.94
2022-10-23T05:51:31.993Z,14.93
2022-10-23T05:54:00.151Z,14.93
2022-10-23T05:56:28.244Z,14.95
2022-10-23T05:58:56.448Z,14.97
2022-10-23T06:01:24.728Z,14.99
2022-10-23T06:03:53.047Z,14.97
2022-10-23T06:06:22.814Z,14.89
2022-10-23T06:08:50.892Z,15.02
2022-10-23T06:11:19.216Z,14.96
2022-10-23T06:13:48.477Z,14.94
2022-10-23T06:16:18.379Z,15.00
2022-10-23T06:18:47.804Z,14.97
2022-10-23T06:21:16.998Z,14.98
2022-10-23T06:23:48.152Z,14.97
2022-10-23T06:26:17.550Z,15.01
2022-10-23T06:28:46.094Z,15.05
2022-10-23T06:31:16.287Z,15.04
2022-10-23T06:33:44.356Z,15.03
2022-10-23T06:36:13.019Z,15.02
2022-10-23T06:38:41.701Z,15.00
2022-10-23T06:41:14.892Z,15.02
2022-10-23T06:43:42.936Z,15.01
2022-10-23T06:46:11.201Z,15.00
2022-10-23T06:48:39.511Z,14.99
2022-10-23T06:51:09.891Z,15.00
2022-10-23T06:53:38.924Z,15.01
2022-10-23T06:56:08.762Z,15.01
2022-10-23T06:58:39.778Z,15.02
2022-10-23T07:01:10.560Z,14.99
2022-10-23T07:03:38.961Z,14.95
2022-10-23T07:06:08.965Z,14.97
2022-10-23T07:08:37.428Z,14.96
2022-10-23T07:11:06.864Z,15.03
2022-10-23T07:13:38.647Z,15.01
2022-10-23T07:16:14.588Z,14.93
2022-10-23T07:18:42.842Z,14.93
2022-10-23T07:21:11.045Z,14.90
2022-10-23T07:23:39.244Z,14.98
2022-10-23T07:26:08.929Z,14.97
2022-10-23T07:28:38.970Z,14.97
2022-10-23T07:31:07.198Z,14.94
2022-10-23T07:33:35.422Z,14.92
2022-10-23T07:36:05.628Z,14.87
2022-10-23T07:38:34.061Z,14.85
2022-10-23T07:41:02.594Z,14.83
2022-10-23T07:46:05.474Z,14.75
2022-10-23T07:48:33.596Z,14.76
2022-10-23T07:51:03.596Z,14.80
2022-10-23T07:53:31.693Z,14.85
2022-10-23T07:56:02.118Z,14.87
2022-10-23T07:58:31.221Z,14.89
2022-10-23T08:01:01.278Z,14.92
2022-10-23T08:03:33.011Z,14.99
2022-10-23T08:06:01.283Z,14.91
2022-10-23T08:08:29.423Z,14.90
2022-10-23T08:10:58.122Z,14.93
2022-10-23T08:13:26.219Z,14.92
2022-10-23T08:15:54.416Z,14.93
2022-10-23T08:18:22.557Z,14.95
2022-10-23T08:20:52.612Z,14.97
2022-10-23T08:23:21.711Z,14.95
2022-10-23T08:25:49.840Z,14.97
2022-10-23T08:28:18.312Z,15.00
2022-10-23T08:30:46.484Z,14.97
2022-10-23T08:33:14.648Z,14.97
2022-10-23T08:35:42.796Z,14.98
2022-10-23T08:38:12.959Z,14.97
2022-10-23T08:40:46.071Z,14.95
2022-10-23T08:43:21.705Z,14.96
2022-10-23T08:45:55.067Z,14.97
2022-10-23T08:48:34.332Z,15.01
2022-10-23T08:51:09.662Z,14.98
2022-10-23T08:53:47.604Z,14.97
2022-10-23T08:56:21.906Z,14.92
2022-10-23T08:58:55.119Z,14.88
2022-10-23T09:01:37.446Z,14.90
2022-10-23T09:04:06.620Z,14.92
2022-10-23T09:06:39.599Z,14.91
2022-10-23T09:09:27.880Z,14.83
2022-10-23T09:12:04.388Z,14.89
2022-10-23T09:14:51.496Z,14.87
2022-10-23T09:17:25.688Z,14.90
2022-10-23T09:20:00.095Z,14.84
2022-10-23T09:22:30.018Z,14.81
2022-10-23T09:24:59.646Z,14.86
2022-10-23T09:27:28.048Z,14.82
2022-10-23T09:29:58.459Z,14.82
2022-10-23T09:32:37.728Z,14.83
2022-10-23T09:35:07.545Z,14.89
2022-10-23T09:37:37.697Z,14.88
2022-10-23T09:40:19.110Z,14.88
2022-10-23T09:42:56.328Z,14.88
2022-10-23T09:45:31.281Z,14.98
2022-10-23T09:48:13.684Z,14.91
2022-10-23T09:51:01.155Z,14.95
2022-10-23T09:53:35.691Z,15.03
2022-10-23T09:56:14.114Z,15.13
2022-10-23T09:58:54.944Z,15.22
2022-10-23T10:01:25.540Z,15.29
2022-10-23T10:03:54.398Z,15.34
2022-10-23T10:06:25.480Z,15.47
2022-10-23T10:08:55.795Z,15.55
2022-10-23T10:11:31.887Z,15.66
2022-10-23T10:14:27.806Z,15.76
2022-10-23T10:17:02.104Z,15.86
2022-10-23T10:19:46.663Z,15.92
2022-10-23T10:22:28.272Z,15.97
2022-10-23T10:25:03.349Z,15.98
2022-10-23T10:27:45.085Z,15.96
2022-10-23T10:30:17.196Z,15.95
2022-10-23T10:32:52.859Z,15.94
2022-10-23T10:35:27.932Z,15.89
2022-10-23T10:38:12.046Z,15.87
2022-10-23T10:40:44.282Z,15.90
2022-10-23T10:43:25.239Z,15.83
2022-10-23T10:46:02.558Z,15.75
2022-10-23T10:48:42.836Z,15.74
2022-10-23T10:51:20.294Z,15.76
2022-10-23T10:54:00.853Z,15.82
2022-10-23T10:56:33.192Z,15.80
2022-10-23T10:59:06.102Z,15.95
2022-10-23T11:01:39.435Z,15.96
2022-10-23T11:04:15.439Z,15.99
2022-10-23T11:06:46.859Z,15.96
2022-10-23T11:09:20.781Z,16.02
2022-10-23T11:11:50.599Z,16.32
2022-10-23T11:14:23.431Z,16.66
2022-10-23T11:16:53.229Z,16.96
2022-10-23T11:19:25.834Z,17.19
2022-10-23T11:21:59.767Z,17.22
2022-10-23T11:25:06.023Z,17.30
2022-10-23T11:27:50.151Z,17.50
2022-10-23T11:30:26.118Z,17.62
2022-10-23T11:33:14.239Z,17.74
2022-10-23T11:36:07.202Z,17.77
2022-10-23T11:38:38.245Z,17.75
2022-10-23T11:41:19.936Z,17.79
2022-10-23T11:43:52.563Z,17.87
2022-10-23T11:46:36.782Z,17.90
2022-10-23T11:49:06.651Z,18.02
2022-10-23T11:51:36.459Z,18.13
2022-10-23T11:54:27.393Z,18.11
2022-10-23T11:57:11.224Z,18.11
2022-10-23T11:59:53.359Z,18.19
2022-10-23T12:02:32.146Z,18.28
2022-10-23T12:05:05.554Z,18.41
2022-10-23T12:07:37.586Z,18.43
2022-10-23T12:10:08.780Z,18.48
2022-10-23T12:12:40.979Z,18.55
2022-10-23T12:15:20.517Z,18.60
2022-10-23T12:17:51.438Z,18.53
2022-10-23T12:20:37.948Z,18.51
2022-10-23T12:23:47.377Z,18.40
2022-10-23T12:26:29.559Z,18.25
2022-10-23T12:29:05.112Z,18.15
2022-10-23T12:31:47.964Z,18.19
2022-10-23T12:34:32.016Z,18.21
2022-10-23T12:37:25.671Z,18.26
2022-10-23T12:39:55.919Z,18.30
2022-10-23T12:42:26.248Z,18.34
2022-10-23T12:45:07.207Z,18.34
2022-10-23T12:47:35.430Z,18.35
2022-10-23T12:50:05.601Z,18.40
2022-10-23T12:52:35.821Z,18.44
2022-10-23T12:55:14.366Z,18.44
2022-10-23T12:57:43.559Z,18.48
2022-10-23T13:00:16.659Z,18.49
2022-10-23T13:02:45.249Z,18.53
2022-10-23T13:05:19.334Z,18.51
2022-10-23T13:07:49.785Z,18.56
2022-10-23T13:10:20.364Z,18.58
2022-10-23T13:12:55.812Z,18.61
2022-10-23T13:15:25.377Z,18.64
2022-10-23T13:18:04.461Z,18.69
2022-10-23T13:20:36.782Z,18.72
2022-10-23T13:23:12.742Z,18.74
2022-10-23T13:25:41.209Z,18.77
2022-10-23T13:28:25.134Z,18.77
2022-10-23T13:31:06.198Z,18.75
2022-10-23T13:33:37.940Z,18.73
2022-10-23T13:36:22.474Z,18.71
2022-10-23T13:39:02.232Z,18.65
2022-10-23T13:41:35.404Z,18.63
2022-10-23T13:44:03.729Z,18.61
2022-10-23T13:46:32.343Z,18.58
2022-10-23T13:49:00.445Z,18.53
2022-10-23T13:51:31.683Z,18.41
2022-10-23T13:54:00.055Z,18.33
2022-10-23T13:56:30.306Z,18.26
2022-10-23T13:58:58.428Z,18.17
2022-10-23T14:01:29.015Z,18.08
2022-10-23T14:03:59.086Z,17.97
2022-10-23T14:06:27.445Z,17.78
2022-10-23T14:08:57.072Z,17.72
2022-10-23T14:11:25.702Z,17.64
2022-10-23T14:13:53.810Z,17.59
2022-10-23T14:16:22.267Z,17.47
2022-10-23T14:18:50.479Z,17.37
2022-10-23T14:21:21.151Z,17.26
2022-10-23T14:23:50.203Z,17.11
2022-10-23T14:26:22.061Z,17.03
2022-10-23T14:28:53.802Z,16.96
2022-10-23T14:31:22.021Z,16.84
2022-10-23T14:33:55.015Z,16.81
2022-10-23T14:36:23.901Z,16.75
2022-10-23T14:38:55.561Z,16.69
2022-10-23T14:41:26.525Z,16.70
2022-10-23T14:43:55.949Z,16.72
2022-10-23T14:46:25.690Z,16.74
2022-10-23T14:48:57.529Z,16.81
2022-10-23T14:51:30.205Z,16.85
2022-10-23T14:54:01.727Z,16.91
2022-10-23T14:56:33.668Z,16.91
2022-10-23T14:59:03.821Z,16.94
2022-10-23T15:01:32.801Z,16.96
2022-10-23T15:04:01.402Z,16.86
2022-10-23T15:06:29.574Z,16.88
2022-10-23T15:08:57.887Z,16.88
2022-10-23T15:11:27.091Z,16.88
2022-10-23T15:13:56.803Z,16.86
2022-10-23T15:16:25.456Z,16.85
2022-10-23T15:18:53.934Z,16.87
2022-10-23T15:21:21.999Z,16.87
2022-10-23T15:23:50.564Z,16.89
2022-10-23T15:26:23.029Z,16.85
2022-10-23T15:28:55.364Z,16.78
2022-10-23T15:31:45.896Z,16.70
2022-10-23T15:34:16.507Z,16.69
2022-10-23T15:36:47.011Z,16.67
2022-10-23T15:39:17.690Z,16.65
2022-10-23T15:41:46.544Z,16.61
2022-10-23T15:44:17.524Z,16.58
2022-10-23T15:46:47.439Z,16.55
2022-10-23T15:49:16.412Z,16.49
2022-10-23T15:51:45.296Z,16.46
2022-10-23T15:54:17.201Z,16.45
2022-10-23T15:56:46.030Z,16.41
2022-10-23T15:59:14.436Z,16.39
2022-10-23T16:01:43.628Z,16.38
2022-10-23T16:04:13.348Z,16.33
2022-10-23T16:06:41.697Z,16.30
2022-10-23T16:09:09.973Z,16.24
2022-10-23T16:11:40.321Z,16.21
2022-10-23T16:14:10.907Z,16.15
2022-10-23T16:16:39.057Z,16.08
2022-10-23T16:19:07.247Z,16.05
2022-10-23T16:21:37.618Z,16.03
2022-10-23T16:24:07.687Z,16.01
2022-10-23T16:26:37.460Z,15.99
2022-10-23T16:29:07.296Z,15.96
2022-10-23T16:31:35.808Z,15.91
2022-10-23T16:34:05.573Z,15.87
2022-10-23T16:36:34.316Z,15.83
2022-10-23T16:39:05.606Z,15.80
2022-10-23T16:41:33.847Z,15.77
2022-10-23T16:44:02.203Z,15.77
2022-10-23T16:46:30.506Z,15.74
2022-10-23T16:48:59.001Z,15.71
2022-10-23T16:51:28.152Z,15.72
2022-10-23T16:53:56.882Z,15.74
2022-10-23T16:56:29.830Z,15.77
2022-10-23T17:01:33.379Z,15.77
2022-10-23T17:04:02.235Z,15.76
2022-10-23T17:06:32.767Z,15.75
2022-10-23T17:09:02.446Z,15.77
2022-10-23T17:11:34.284Z,15.77
2022-10-23T17:14:04.766Z,15.75
2022-10-23T17:16:36.261Z,15.73
2022-10-23T17:19:15.929Z,15.73
2022-10-23T17:21:49.381Z,15.75
2022-10-23T17:24:17.663Z,15.73
2022-10-23T17:26:48.508Z,15.74
2022-10-23T17:29:17.168Z,15.72
2022-10-23T17:31:47.198Z,15.66
2022-10-23T17:34:17.867Z,15.67
2022-10-23T17:36:48.992Z,15.64
2022-10-23T17:39:19.639Z,15.60
2022-10-23T17:41:49.749Z,15.54
2022-10-23T17:44:17.964Z,15.46
2022-10-23T17:46:46.030Z,15.42
2022-10-23T17:49:14.355Z,15.37
2022-10-23T17:51:42.984Z,15.36
2022-10-23T17:54:14.709Z,15.35
2022-10-23T17:56:42.909Z,15.34
2022-10-23T17:59:15.749Z,15.28
2022-10-23T18:01:46.582Z,15.25
2022-10-23T18:04:18.670Z,15.21
2022-10-23T18:06:49.027Z,15.19
2022-10-23T18:09:17.291Z,15.17
2022-10-23T18:11:48.422Z,15.18
2022-10-23T18:14:19.406Z,15.14
2022-10-23T18:16:47.778Z,15.13
2022-10-23T18:19:17.340Z,15.09
2022-10-23T18:21:45.521Z,15.07
2022-10-23T18:24:14.239Z,15.05
2022-10-23T18:26:44.044Z,15.09
2022-10-23T18:29:13.908Z,15.07
2022-10-23T18:31:44.052Z,15.08
2022-10-23T18:34:17.690Z,15.07
2022-10-23T18:36:46.220Z,15.07
2022-10-23T18:39:16.138Z,15.08
2022-10-23T18:41:45.857Z,15.11
2022-10-23T18:44:17.320Z,15.10
2022-10-23T18:46:47.634Z,15.09
2022-10-23T18:49:17.295Z,15.09
2022-10-23T18:51:45.850Z,15.02
2022-10-23T18:54:15.972Z,15.02
2022-10-23T18:56:44.726Z,15.03
2022-10-23T18:59:15.076Z,15.01
2022-10-23T19:01:43.989Z,15.04
2022-10-23T19:04:16.050Z,15.05
2022-10-23T19:06:44.852Z,15.05
2022-10-23T19:09:15.125Z,15.06
2022-10-23T19:11:44.127Z,15.05
2022-10-23T19:14:12.462Z,15.03
2022-10-23T19:16:44.910Z,15.05
2022-10-23T19:19:19.085Z,15.04
2022-10-23T19:21:48.419Z,15.04
2022-10-23T19:24:20.585Z,15.03
2022-10-23T19:26:49.578Z,15.03
2022-10-23T19:29:22.577Z,15.05
2022-10-23T19:31:50.874Z,15.03
2022-10-23T19:34:23.011Z,15.03
2022-10-23T19:36:52.078Z,15.01
2022-10-23T19:39:20.532Z,15.00
2022-10-23T19:41:51.676Z,14.98
2022-10-23T19:44:21.237Z,14.98
2022-10-23T19:46:50.271Z,14.96
2022-10-23T19:49:20.262Z,14.96
2022-10-23T19:51:51.264Z,14.96
2022-10-23T19:54:20.397Z,14.93
2022-10-23T19:56:49.021Z,14.92
2022-10-23T19:59:17.593Z,14.89
2022-10-23T20:01:48.107Z,14.86
2022-10-23T20:04:17.767Z,14.85
2022-10-23T20:06:48.397Z,14.82
2022-10-23T20:09:16.801Z,14.81
2022-10-23T20:11:45.614Z,14.79
2022-10-23T20:14:14.326Z,14.74
2022-10-23T20:16:46.266Z,14.75
2022-10-23T20:21:53.176Z,14.73
2022-10-23T20:24:22.528Z,14.71
2022-10-23T20:26:52.932Z,14.68
2022-10-23T20:29:22.064Z,14.64
2022-10-23T20:31:50.558Z,14.57
2022-10-23T20:34:19.317Z,14.55
2022-10-23T20:36:50.313Z,14.50
2022-10-23T20:39:22.176Z,14.43
2022-10-23T20:41:50.451Z,14.38
2022-10-23T20:44:20.262Z,14.33
2022-10-23T20:46:49.090Z,14.29
2022-10-23T20:49:18.197Z,14.24
2022-10-23T20:51:47.531Z,14.23
2022-10-23T20:54:17.950Z,14.19
2022-10-23T20:56:47.463Z,14.18
2022-10-23T20:59:17.848Z,14.20
2022-10-23T21:01:49.946Z,14.17
2022-10-23T21:04:21.064Z,14.17
2022-10-23T21:07:08.876Z,14.16
2022-10-23T21:09:38.331Z,14.14
2022-10-23T21:12:09.014Z,14.14
2022-10-23T21:14:37.572Z,14.12
2022-10-23T21:17:05.938Z,14.11
2022-10-23T21:19:34.104Z,14.10
2022-10-23T21:22:02.260Z,14.07
2022-10-23T21:24:30.423Z,14.07
2022-10-23T21:26:58.576Z,14.10
2022-10-23T21:29:28.205Z,14.06
2022-10-23T21:31:57.808Z,14.05
2022-10-23T21:34:27.309Z,14.04
2022-10-23T21:39:43.966Z,13.98
2022-10-23T21:42:12.502Z,13.97
2022-10-23T21:44:42.333Z,13.92
2022-10-23T21:47:10.669Z,13.90
2022-10-23T21:49:39.095Z,13.89
2022-10-23T21:52:07.661Z,13.87
2022-10-23T21:54:35.806Z,13.85
2022-10-23T21:57:04.428Z,13.84
2022-10-23T21:59:35.955Z,13.82
2022-10-23T22:02:06.230Z,13.79
2022-10-23T22:04:34.565Z,13.78
2022-10-23T22:07:03.897Z,13.78
2022-10-23T22:09:33.055Z,13.75
2022-10-23T22:12:01.649Z,13.74
2022-10-23T22:14:30.160Z,13.72
2022-10-23T22:16:58.660Z,13.71
2022-10-23T22:19:28.206Z,13.70
2022-10-23T22:21:56.554Z,13.68
2022-10-23T22:24:25.103Z,13.68
2022-10-23T22:26:55.881Z,13.68
2022-10-23T22:29:26.643Z,13.65
2022-10-23T22:31:55.121Z,13.70
2022-10-23T22:34:34.165Z,13.70
2022-10-23T22:37:14.761Z,13.69
2022-10-23T22:39:43.763Z,13.70
2022-10-23T22:42:11.953Z,13.68
2022-10-23T22:44:40.135Z,13.69
2022-10-23T22:47:08.492Z,13.67
2022-10-23T22:49:36.687Z,13.65
2022-10-23T22:52:05.103Z,13.65
2022-10-23T22:54:34.891Z,13.65
2022-10-23T22:57:03.405Z,13.64
2022-10-23T22:59:31.588Z,13.61
2022-10-23T23:01:59.811Z,13.61
2022-10-23T23:04:43.315Z,13.62
2022-10-23T23:07:13.610Z,13.65
2022-10-23T23:09:45.242Z,13.62
2022-10-23T23:12:14.096Z,13.61
2022-10-23T23:14:42.937Z,13.59
2022-10-23T23:17:12.142Z,13.59
2022-10-23T23:19:40.724Z,13.61
2022-10-23T23:22:09.293Z,13.61
2022-10-23T23:24:37.447Z,13.59
2022-10-23T23:27:07.010Z,13.59
2022-10-23T23:29:35.590Z,13.57
2022-10-23T23:32:06.262Z,13.55
2022-10-23T23:34:34.466Z,13.57
2022-10-23T23:37:02.671Z,13.57
2022-10-23T23:39:30.750Z,13.56
2022-10-23T23:41:58.865Z,13.56
2022-10-23T23:44:28.604Z,13.54
2022-10-23T23:46:57.364Z,13.51
2022-10-23T23:49:25.775Z,13.50
2022-10-23T23:51:53.850Z,13.50
2022-10-23T23:54:22.090Z,13.48
2022-10-23T23:56:50.165Z,13.46
2022-10-23T23:59:18.383Z,13.47
