createdAt,value
2022-07-26T00:00:12.897Z,94689.91
2022-07-26T00:02:47.268Z,94698.28
2022-07-26T00:05:16.424Z,94691.28
2022-07-26T00:07:44.110Z,94676.97
2022-07-26T00:10:12.417Z,94697.38
2022-07-26T00:12:40.205Z,94689.31
2022-07-26T00:18:12.125Z,94691.41
2022-07-26T00:20:41.429Z,94691.88
2022-07-26T00:23:09.320Z,94694.00
2022-07-26T00:25:36.871Z,94691.94
2022-07-26T00:28:04.913Z,94691.31
2022-07-26T00:30:32.436Z,94692.47
2022-07-26T00:33:00.039Z,94685.22
2022-07-26T00:38:12.618Z,94683.59
2022-07-26T00:40:40.190Z,94683.41
2022-07-26T00:43:07.628Z,94684.88
2022-07-26T00:45:35.268Z,94680.31
2022-07-26T00:48:02.801Z,94686.53
2022-07-26T00:50:30.357Z,94680.41
2022-07-26T00:52:57.857Z,94676.47
2022-07-26T00:58:14.759Z,94679.72
2022-07-26T01:00:42.373Z,94670.59
2022-07-26T01:03:10.593Z,94675.38
2022-07-26T01:05:38.102Z,94682.56
2022-07-26T01:08:05.697Z,94684.44
2022-07-26T01:10:33.362Z,94686.53
2022-07-26T01:13:00.948Z,94678.69
2022-07-26T01:20:31.825Z,94673.06
2022-07-26T01:23:00.509Z,94681.16
2022-07-26T01:25:32.060Z,94679.19
2022-07-26T01:27:59.864Z,94673.97
2022-07-26T01:30:27.417Z,94671.94
2022-07-26T01:32:55.217Z,94666.81
2022-07-26T01:35:22.697Z,94675.44
2022-07-26T01:40:43.415Z,94663.56
2022-07-26T01:43:11.090Z,94662.22
2022-07-26T01:45:38.770Z,94670.31
2022-07-26T01:48:08.014Z,94666.94
2022-07-26T01:50:35.666Z,94665.56
2022-07-26T01:53:03.287Z,94671.97
2022-07-26T01:55:34.063Z,94670.66
2022-07-26T02:00:39.307Z,94676.56
2022-07-26T02:03:06.878Z,94672.06
2022-07-26T02:05:34.744Z,94677.97
2022-07-26T02:08:02.361Z,94673.97
2022-07-26T02:10:51.159Z,94685.88
2022-07-26T02:13:18.743Z,94683.28
2022-07-26T02:15:47.151Z,94684.81
2022-07-26T02:23:25.657Z,94687.31
2022-07-26T02:25:54.275Z,94677.13
2022-07-26T02:28:22.354Z,94672.34
2022-07-26T02:30:50.848Z,94678.53
2022-07-26T02:33:18.928Z,94684.47
2022-07-26T02:35:46.995Z,94678.94
2022-07-26T02:38:16.100Z,94684.00
2022-07-26T02:45:42.514Z,94687.97
2022-07-26T02:48:09.907Z,94688.41
2022-07-26T02:50:37.462Z,94689.56
2022-07-26T02:53:05.105Z,94688.16
2022-07-26T02:55:32.669Z,94691.16
2022-07-26T02:58:00.223Z,94681.22
2022-07-26T03:00:28.271Z,94687.09
2022-07-26T03:07:59.495Z,94686.25
2022-07-26T03:10:26.971Z,94691.66
2022-07-26T03:12:54.501Z,94690.28
2022-07-26T03:15:22.184Z,94694.31
2022-07-26T03:17:49.979Z,94699.47
2022-07-26T03:20:17.523Z,94697.34
2022-07-26T03:22:44.905Z,94691.47
2022-07-26T03:30:13.479Z,94702.75
2022-07-26T03:32:41.030Z,94694.78
2022-07-26T03:35:09.221Z,94706.84
2022-07-26T03:37:46.031Z,94697.78
2022-07-26T03:40:15.260Z,94705.00
2022-07-26T03:42:42.839Z,94703.47
2022-07-26T03:45:11.799Z,94694.94
2022-07-26T03:52:23.775Z,94706.59
2022-07-26T03:54:51.239Z,94699.34
2022-07-26T03:57:18.231Z,94698.66
2022-07-26T03:59:45.777Z,94693.31
2022-07-26T04:02:13.376Z,94692.63
2022-07-26T04:04:40.900Z,94704.75
2022-07-26T04:07:10.381Z,94699.63
2022-07-26T04:13:06.204Z,94686.97
2022-07-26T04:15:33.659Z,94686.59
2022-07-26T04:18:01.112Z,94693.44
2022-07-26T04:20:28.699Z,94691.72
2022-07-26T04:22:56.045Z,94684.69
2022-07-26T04:25:23.867Z,94686.94
2022-07-26T04:27:51.517Z,94690.38
2022-07-26T04:33:01.851Z,94693.25
2022-07-26T04:35:29.468Z,94704.16
2022-07-26T04:37:57.034Z,94693.28
2022-07-26T04:40:25.187Z,94697.97
2022-07-26T04:42:53.219Z,94701.47
2022-07-26T04:45:21.671Z,94700.16
2022-07-26T04:47:50.346Z,94702.84
2022-07-26T04:55:14.176Z,94706.50
2022-07-26T04:57:41.880Z,94704.72
2022-07-26T05:00:27.237Z,94702.09
2022-07-26T05:02:57.172Z,94698.53
2022-07-26T05:05:26.377Z,94693.00
2022-07-26T05:07:56.982Z,94690.63
2022-07-26T05:10:31.811Z,94693.16
2022-07-26T05:18:02.374Z,94699.44
2022-07-26T05:20:35.735Z,94693.69
2022-07-26T05:23:03.556Z,94685.72
2022-07-26T05:25:31.219Z,94695.84
2022-07-26T05:27:58.660Z,94698.13
2022-07-26T05:30:26.857Z,94692.84
2022-07-26T05:35:33.674Z,94684.66
2022-07-26T05:38:01.222Z,94693.13
2022-07-26T05:40:28.892Z,94696.63
2022-07-26T05:42:56.678Z,94687.91
2022-07-26T05:45:24.198Z,94686.50
2022-07-26T05:47:52.541Z,94691.06
2022-07-26T05:50:20.490Z,94688.81
2022-07-26T05:57:47.149Z,94674.13
2022-07-26T06:00:15.564Z,94675.28
2022-07-26T06:02:43.128Z,94679.03
2022-07-26T06:05:10.919Z,94688.84
2022-07-26T06:07:38.624Z,94685.13
2022-07-26T06:10:07.039Z,94678.25
2022-07-26T06:12:34.616Z,94680.91
2022-07-26T06:19:26.711Z,94672.00
2022-07-26T06:21:54.277Z,94670.72
2022-07-26T06:24:23.381Z,94672.06
2022-07-26T06:26:56.863Z,94668.00
2022-07-26T06:29:32.233Z,94666.88
2022-07-26T06:32:00.274Z,94673.00
2022-07-26T06:37:53.022Z,94671.19
2022-07-26T06:40:20.618Z,94671.06
2022-07-26T06:42:48.361Z,94666.50
2022-07-26T06:45:17.097Z,94671.69
2022-07-26T06:47:44.957Z,94670.53
2022-07-26T06:50:13.237Z,94664.13
2022-07-26T06:52:40.835Z,94663.63
2022-07-26T07:00:14.047Z,94658.47
2022-07-26T07:02:41.670Z,94655.00
2022-07-26T07:05:11.276Z,94656.34
2022-07-26T07:07:39.203Z,94642.38
2022-07-26T07:10:10.636Z,94660.91
2022-07-26T07:12:41.396Z,94649.91
2022-07-26T07:15:09.979Z,94645.66
2022-07-26T07:22:36.538Z,94653.00
2022-07-26T07:25:06.170Z,94654.66
2022-07-26T07:27:34.275Z,94646.75
2022-07-26T07:30:02.247Z,94643.09
2022-07-26T07:32:32.009Z,94650.00
2022-07-26T07:34:59.578Z,94646.47
2022-07-26T07:37:27.049Z,94640.81
2022-07-26T07:45:18.754Z,94638.66
2022-07-26T07:47:46.469Z,94640.31
2022-07-26T07:50:14.043Z,94635.81
2022-07-26T07:52:41.554Z,94632.97
2022-07-26T07:57:58.149Z,94622.25
2022-07-26T08:00:27.709Z,94626.63
2022-07-26T08:05:40.412Z,94627.44
2022-07-26T08:08:08.312Z,94623.44
2022-07-26T08:10:41.811Z,94614.91
2022-07-26T08:13:16.728Z,94618.81
2022-07-26T08:15:49.264Z,94608.72
2022-07-26T08:18:16.989Z,94608.84
2022-07-26T08:20:47.787Z,94609.75
2022-07-26T08:28:45.144Z,94603.47
2022-07-26T08:31:08.334Z,94601.88
2022-07-26T08:33:35.787Z,94604.41
2022-07-26T08:36:08.787Z,94592.53
2022-07-26T08:38:36.405Z,94595.16
2022-07-26T08:41:03.965Z,94596.22
2022-07-26T08:43:32.798Z,94606.50
2022-07-26T08:49:05.047Z,94586.47
2022-07-26T08:51:33.514Z,94585.44
2022-07-26T08:54:05.625Z,94585.47
2022-07-26T08:56:35.202Z,94581.31
2022-07-26T08:59:18.839Z,94583.31
2022-07-26T09:01:52.782Z,94581.75
2022-07-26T09:04:43.860Z,94581.47
2022-07-26T09:12:20.054Z,94575.88
2022-07-26T09:14:48.491Z,94565.69
2022-07-26T09:17:18.213Z,94572.03
2022-07-26T09:19:46.501Z,94567.00
2022-07-26T09:22:15.905Z,94567.84
2022-07-26T09:24:45.711Z,94562.66
2022-07-26T09:27:15.152Z,94559.97
2022-07-26T09:34:48.219Z,94574.81
2022-07-26T09:37:32.678Z,94565.09
2022-07-26T09:40:01.715Z,94570.19
2022-07-26T09:42:31.185Z,94565.97
2022-07-26T09:44:59.273Z,94565.59
2022-07-26T09:47:37.018Z,94563.53
2022-07-26T09:58:08.252Z,94561.28
2022-07-26T10:00:35.839Z,94554.22
2022-07-26T10:03:03.479Z,94551.84
2022-07-26T10:05:32.946Z,94546.72
2022-07-26T10:08:01.638Z,94554.91
2022-07-26T10:10:31.942Z,94549.34
2022-07-26T10:13:02.451Z,94552.88
2022-07-26T10:20:48.465Z,94534.00
2022-07-26T10:23:40.122Z,94532.72
2022-07-26T10:26:10.550Z,94536.25
2022-07-26T10:28:40.541Z,94535.06
2022-07-26T10:31:31.327Z,94531.13
2022-07-26T10:34:00.688Z,94523.28
2022-07-26T10:39:16.394Z,94520.31
2022-07-26T10:41:46.493Z,94516.31
2022-07-26T10:44:15.850Z,94514.16
2022-07-26T10:47:01.677Z,94509.28
2022-07-26T10:49:31.609Z,94513.25
2022-07-26T10:52:11.444Z,94502.78
2022-07-26T10:58:44.009Z,94498.00
2022-07-26T11:01:12.900Z,94491.84
2022-07-26T11:03:42.104Z,94488.44
2022-07-26T11:06:11.970Z,94480.56
2022-07-26T11:08:43.410Z,94482.78
2022-07-26T11:11:13.990Z,94480.81
2022-07-26T11:13:41.490Z,94478.84
2022-07-26T11:21:12.702Z,94466.38
2022-07-26T11:23:43.708Z,94469.81
2022-07-26T11:26:14.271Z,94459.47
2022-07-26T11:28:54.790Z,94451.69
2022-07-26T11:31:51.949Z,94453.25
2022-07-26T11:34:17.890Z,94444.41
2022-07-26T11:36:47.521Z,94451.03
2022-07-26T11:44:05.982Z,94438.69
2022-07-26T11:46:36.753Z,94430.84
2022-07-26T11:49:12.039Z,94439.66
2022-07-26T11:51:39.644Z,94434.88
2022-07-26T11:54:07.336Z,94430.03
2022-07-26T11:56:35.097Z,94427.72
2022-07-26T11:59:02.747Z,94431.38
2022-07-26T12:06:18.030Z,94430.75
2022-07-26T12:08:47.597Z,94424.63
2022-07-26T12:11:20.944Z,94425.53
2022-07-26T12:13:55.796Z,94417.16
2022-07-26T12:16:38.602Z,94417.22
2022-07-26T12:19:07.636Z,94423.53
2022-07-26T12:24:40.455Z,94405.94
2022-07-26T12:27:09.917Z,94400.28
2022-07-26T12:29:38.801Z,94405.06
2022-07-26T12:32:12.722Z,94408.31
2022-07-26T12:34:41.903Z,94404.78
2022-07-26T12:37:15.876Z,94404.88
2022-07-26T12:43:00.220Z,94401.84
2022-07-26T12:45:30.757Z,94399.56
2022-07-26T12:47:59.817Z,94396.94
2022-07-26T12:50:29.539Z,94406.13
2022-07-26T12:53:01.483Z,94399.47
2022-07-26T12:55:28.892Z,94401.28
2022-07-26T12:57:57.499Z,94392.16
2022-07-26T13:04:40.763Z,94385.13
2022-07-26T13:07:08.539Z,94384.00
2022-07-26T13:09:36.239Z,94380.25
2022-07-26T13:12:05.530Z,94380.00
2022-07-26T13:14:33.874Z,94373.50
2022-07-26T13:17:01.724Z,94368.72
2022-07-26T13:19:29.456Z,94368.41
2022-07-26T13:27:01.433Z,94367.13
2022-07-26T13:29:29.839Z,94368.44
2022-07-26T13:31:58.929Z,94365.97
2022-07-26T13:34:29.260Z,94361.13
2022-07-26T13:37:01.136Z,94365.44
2022-07-26T13:39:36.060Z,94365.19
2022-07-26T13:45:57.182Z,94358.91
2022-07-26T13:48:24.891Z,94360.56
2022-07-26T13:50:54.070Z,94362.13
2022-07-26T13:53:21.818Z,94358.88
2022-07-26T13:55:49.416Z,94357.28
2022-07-26T13:58:18.090Z,94353.63
2022-07-26T14:00:45.616Z,94358.28
2022-07-26T14:08:08.905Z,94344.53
2022-07-26T14:10:39.290Z,94343.81
2022-07-26T14:13:07.624Z,94342.84
2022-07-26T14:15:35.651Z,94340.34
2022-07-26T14:18:03.924Z,94347.72
2022-07-26T14:20:31.417Z,94340.25
2022-07-26T14:22:58.971Z,94329.22
2022-07-26T14:30:30.159Z,94322.03
2022-07-26T14:32:57.755Z,94324.13
2022-07-26T14:35:25.654Z,94331.78
2022-07-26T14:37:54.350Z,94328.22
2022-07-26T14:40:21.837Z,94328.03
2022-07-26T14:42:49.451Z,94332.78
2022-07-26T14:45:17.265Z,94334.22
2022-07-26T14:51:32.812Z,94318.78
2022-07-26T14:54:00.532Z,94317.34
2022-07-26T14:56:28.155Z,94320.50
2022-07-26T14:58:55.744Z,94311.84
2022-07-26T15:01:23.676Z,94314.59
2022-07-26T15:03:51.282Z,94315.00
2022-07-26T15:06:18.941Z,94307.06
2022-07-26T15:12:44.521Z,94305.66
2022-07-26T15:15:12.256Z,94301.03
2022-07-26T15:17:39.976Z,94300.09
2022-07-26T15:20:09.036Z,94300.91
2022-07-26T15:22:36.801Z,94298.28
2022-07-26T15:25:04.994Z,94295.16
2022-07-26T15:27:32.759Z,94293.63
2022-07-26T15:35:04.836Z,94288.31
2022-07-26T15:37:32.408Z,94295.78
2022-07-26T15:40:00.398Z,94295.50
2022-07-26T15:42:30.399Z,94291.56
2022-07-26T15:44:58.282Z,94291.59
2022-07-26T15:47:52.290Z,94295.19
2022-07-26T15:50:16.278Z,94294.44
2022-07-26T15:56:59.797Z,94303.16
2022-07-26T15:59:27.426Z,94296.91
2022-07-26T16:01:55.183Z,94302.38
2022-07-26T16:04:22.905Z,94299.63
2022-07-26T16:06:50.625Z,94297.66
2022-07-26T16:09:19.570Z,94300.09
2022-07-26T16:11:48.708Z,94297.34
2022-07-26T16:18:32.764Z,94308.75
2022-07-26T16:21:01.364Z,94303.28
2022-07-26T16:23:29.441Z,94301.72
2022-07-26T16:25:57.011Z,94304.84
2022-07-26T16:28:24.884Z,94302.50
2022-07-26T16:30:52.518Z,94314.66
2022-07-26T16:33:20.319Z,94314.25
2022-07-26T16:40:47.643Z,94317.41
2022-07-26T16:43:15.318Z,94313.09
2022-07-26T16:45:42.792Z,94316.63
2022-07-26T16:48:10.256Z,94320.50
2022-07-26T16:50:37.808Z,94318.16
2022-07-26T16:53:09.196Z,94309.56
2022-07-26T16:55:39.355Z,94322.06
2022-07-26T17:03:06.266Z,94320.84
2022-07-26T17:05:33.916Z,94323.97
2022-07-26T17:08:01.583Z,94323.91
2022-07-26T17:10:29.366Z,94320.41
2022-07-26T17:12:58.130Z,94321.94
2022-07-26T17:15:25.996Z,94318.03
2022-07-26T17:17:53.874Z,94321.13
2022-07-26T17:24:48.363Z,94319.88
2022-07-26T17:27:16.499Z,94327.31
2022-07-26T17:29:44.413Z,94323.00
2022-07-26T17:32:11.956Z,94326.47
2022-07-26T17:34:39.729Z,94332.66
2022-07-26T17:37:09.982Z,94327.16
2022-07-26T17:39:52.697Z,94329.84
2022-07-26T17:47:29.359Z,94324.69
2022-07-26T17:52:49.822Z,94335.56
2022-07-26T17:55:18.670Z,94335.81
2022-07-26T17:57:47.160Z,94334.59
2022-07-26T18:00:16.237Z,94340.34
2022-07-26T18:06:36.146Z,94341.25
2022-07-26T18:09:06.145Z,94349.06
2022-07-26T18:11:33.980Z,94342.41
2022-07-26T18:14:01.566Z,94345.09
2022-07-26T18:16:29.381Z,94343.75
2022-07-26T18:18:57.139Z,94351.28
2022-07-26T18:21:24.863Z,94357.38
2022-07-26T18:28:17.358Z,94361.41
2022-07-26T18:30:45.171Z,94366.94
2022-07-26T18:33:13.846Z,94375.38
2022-07-26T18:35:41.671Z,94368.75
2022-07-26T18:38:09.251Z,94361.47
2022-07-26T18:40:36.975Z,94363.41
2022-07-26T18:43:05.185Z,94371.44
2022-07-26T18:50:39.509Z,94377.88
2022-07-26T18:53:07.647Z,94376.75
2022-07-26T18:55:35.349Z,94372.66
2022-07-26T18:58:06.681Z,94377.88
2022-07-26T19:00:35.235Z,94378.47
2022-07-26T19:03:02.969Z,94382.56
2022-07-26T19:05:34.480Z,94374.88
2022-07-26T19:13:12.820Z,94384.19
2022-07-26T19:15:40.398Z,94390.56
2022-07-26T19:18:11.926Z,94385.69
2022-07-26T19:20:39.636Z,94394.63
2022-07-26T19:23:09.878Z,94395.03
2022-07-26T19:25:38.122Z,94394.56
2022-07-26T19:28:06.081Z,94385.91
2022-07-26T19:35:00.529Z,94393.34
2022-07-26T19:37:28.305Z,94390.09
2022-07-26T19:39:59.792Z,94391.22
2022-07-26T19:42:29.966Z,94392.84
2022-07-26T19:44:58.004Z,94395.66
2022-07-26T19:47:26.158Z,94394.19
2022-07-26T19:49:53.958Z,94396.28
2022-07-26T19:54:59.902Z,94391.31
2022-07-26T19:57:27.542Z,94398.81
2022-07-26T19:59:55.780Z,94401.13
2022-07-26T20:02:23.401Z,94394.72
2022-07-26T20:04:52.184Z,94399.91
2022-07-26T20:07:19.983Z,94398.38
2022-07-26T20:09:48.169Z,94395.53
2022-07-26T20:17:19.526Z,94400.03
2022-07-26T20:19:47.156Z,94399.09
2022-07-26T20:22:14.701Z,94410.97
2022-07-26T20:24:42.248Z,94409.84
2022-07-26T20:27:09.812Z,94410.97
2022-07-26T20:29:37.339Z,94408.59
2022-07-26T20:32:05.676Z,94416.88
2022-07-26T20:39:01.647Z,94406.16
2022-07-26T20:41:33.966Z,94418.56
2022-07-26T20:44:01.714Z,94418.91
2022-07-26T20:46:29.256Z,94415.75
2022-07-26T20:48:56.857Z,94418.31
2022-07-26T20:51:24.867Z,94414.19
2022-07-26T20:53:52.386Z,94416.56
2022-07-26T21:00:42.368Z,94422.16
2022-07-26T21:03:10.089Z,94429.03
2022-07-26T21:05:37.596Z,94431.41
2022-07-26T21:08:05.501Z,94426.31
2022-07-26T21:10:33.114Z,94434.09
2022-07-26T21:13:00.638Z,94442.19
2022-07-26T21:15:28.295Z,94442.69
2022-07-26T21:23:12.900Z,94438.09
2022-07-26T21:25:44.077Z,94435.41
2022-07-26T21:28:11.459Z,94437.00
2022-07-26T21:30:39.242Z,94436.03
2022-07-26T21:33:07.332Z,94435.88
2022-07-26T21:35:34.857Z,94432.38
2022-07-26T21:38:03.216Z,94440.03
2022-07-26T21:45:35.172Z,94428.19
2022-07-26T21:48:02.968Z,94434.50
2022-07-26T21:50:30.617Z,94438.94
2022-07-26T21:52:58.384Z,94446.91
2022-07-26T21:55:25.881Z,94455.31
2022-07-26T21:57:53.353Z,94446.75
2022-07-26T22:00:20.898Z,94452.44
2022-07-26T22:07:53.128Z,94445.75
2022-07-26T22:10:21.142Z,94439.44
2022-07-26T22:12:48.772Z,94447.47
2022-07-26T22:15:16.532Z,94438.25
2022-07-26T22:17:44.222Z,94448.66
2022-07-26T22:20:12.420Z,94445.44
2022-07-26T22:22:40.057Z,94454.31
2022-07-26T22:29:38.704Z,94457.00
2022-07-26T22:32:08.066Z,94458.25
2022-07-26T22:34:35.748Z,94451.44
2022-07-26T22:37:03.415Z,94454.00
2022-07-26T22:39:31.093Z,94450.31
2022-07-26T22:42:14.721Z,94445.91
2022-07-26T22:44:44.147Z,94444.50
2022-07-26T22:49:55.340Z,94445.75
2022-07-26T22:52:23.040Z,94455.63
2022-07-26T22:54:50.604Z,94454.22
2022-07-26T22:57:18.207Z,94460.69
2022-07-26T22:59:45.622Z,94463.25
2022-07-26T23:02:13.141Z,94468.16
2022-07-26T23:04:40.968Z,94463.72
2022-07-26T23:11:51.377Z,94480.09
2022-07-26T23:14:18.963Z,94482.28
2022-07-26T23:16:46.512Z,94474.69
2022-07-26T23:19:14.497Z,94471.41
2022-07-26T23:21:42.450Z,94474.44
2022-07-26T23:24:10.178Z,94463.00
2022-07-26T23:26:38.123Z,94468.75
2022-07-26T23:34:09.553Z,94448.31
2022-07-26T23:36:37.135Z,94455.59
2022-07-26T23:39:04.736Z,94462.59
2022-07-26T23:41:32.318Z,94459.72
2022-07-26T23:43:59.815Z,94459.88
2022-07-26T23:46:27.527Z,94460.59
2022-07-26T23:48:57.747Z,94454.66
2022-07-26T23:55:56.927Z,94457.69
2022-07-26T23:58:24.432Z,94458.75
