createdAt,value
2017-01-14T00:00:03.692Z,23.55
2017-01-14T00:00:18.481Z,23.52
2017-01-14T00:00:33.231Z,23.62
2017-01-14T00:00:48.073Z,23.63
2017-01-14T00:01:02.959Z,23.63
2017-01-14T00:01:17.719Z,23.63
2017-01-14T00:01:32.501Z,23.6
2017-01-14T00:01:47.337Z,23.59
2017-01-14T00:02:02.191Z,23.63
2017-01-14T00:02:17.017Z,23.56
2017-01-14T00:02:31.852Z,23.67
2017-01-14T00:02:46.957Z,23.56
2017-01-14T00:03:01.775Z,23.57
2017-01-14T00:03:16.537Z,23.6
2017-01-14T00:03:31.380Z,23.6
2017-01-14T00:03:46.177Z,23.62
2017-01-14T00:04:01.020Z,23.64
2017-01-14T00:04:15.789Z,23.57
2017-01-14T00:04:30.652Z,23.64
2017-01-14T00:04:45.516Z,23.63
2017-01-14T00:05:00.282Z,23.63
2017-01-14T00:05:15.344Z,23.59
2017-01-14T00:05:30.157Z,23.6
2017-01-14T00:05:44.896Z,23.56
2017-01-14T00:05:59.770Z,23.48
2017-01-14T00:06:14.529Z,23.56
2017-01-14T00:06:29.299Z,23.5
2017-01-14T00:06:44.126Z,23.57
2017-01-14T00:06:58.940Z,23.57
2017-01-14T00:07:13.741Z,23.48
2017-01-14T00:07:28.490Z,23.53
2017-01-14T00:07:43.239Z,23.55
2017-01-14T00:07:58.029Z,23.59
2017-01-14T00:08:12.787Z,23.47
2017-01-14T00:08:27.541Z,23.48
2017-01-14T00:08:42.318Z,23.56
2017-01-14T00:08:57.127Z,23.48
2017-01-14T00:09:11.915Z,23.55
2017-01-14T00:09:26.707Z,23.59
2017-01-14T00:09:41.474Z,23.56
2017-01-14T00:09:56.333Z,23.52
2017-01-14T00:10:11.221Z,23.57
2017-01-14T00:10:25.976Z,23.48
2017-01-14T00:10:40.778Z,23.56
2017-01-14T00:10:55.641Z,23.56
2017-01-14T00:11:10.467Z,23.52
2017-01-14T00:11:25.280Z,23.45
2017-01-14T00:11:40.025Z,23.55
2017-01-14T00:11:54.793Z,23.55
2017-01-14T00:12:09.577Z,23.5
2017-01-14T00:12:24.413Z,23.5
2017-01-14T00:12:39.246Z,23.52
2017-01-14T00:12:53.985Z,23.53
2017-01-14T00:13:08.794Z,23.53
2017-01-14T00:13:23.557Z,23.53
2017-01-14T00:13:38.272Z,23.48
2017-01-14T00:13:53.069Z,23.42
2017-01-14T00:14:07.816Z,23.44
2017-01-14T00:14:22.865Z,23.41
2017-01-14T00:14:37.764Z,23.52
2017-01-14T00:14:52.560Z,23.48
2017-01-14T00:15:07.342Z,23.48
2017-01-14T00:15:22.109Z,23.47
2017-01-14T00:15:36.912Z,23.42
2017-01-14T00:15:51.704Z,23.41
2017-01-14T00:16:06.473Z,23.4
2017-01-14T00:16:21.283Z,23.41
2017-01-14T00:16:36.099Z,23.42
2017-01-14T00:16:50.954Z,23.45
2017-01-14T00:17:05.758Z,23.4
2017-01-14T00:17:20.594Z,23.4
2017-01-14T00:17:35.435Z,23.4
2017-01-14T00:17:50.667Z,23.4
2017-01-14T00:18:05.419Z,23.4
2017-01-14T00:18:20.218Z,23.45
2017-01-14T00:18:35.016Z,23.37
2017-01-14T00:18:49.817Z,23.35
2017-01-14T00:19:04.701Z,23.45
2017-01-14T00:19:19.490Z,23.38
2017-01-14T00:19:34.296Z,23.38
2017-01-14T00:19:49.090Z,23.4
2017-01-14T00:20:03.894Z,23.41
2017-01-14T00:20:18.667Z,23.41
2017-01-14T00:20:33.456Z,23.4
2017-01-14T00:20:48.254Z,23.4
2017-01-14T00:21:03.040Z,23.4
2017-01-14T00:21:17.859Z,23.42
2017-01-14T00:21:32.705Z,23.29
2017-01-14T00:21:47.520Z,23.37
2017-01-14T00:22:02.325Z,23.41
2017-01-14T00:22:17.200Z,23.4
2017-01-14T00:22:31.983Z,23.35
2017-01-14T00:22:46.755Z,23.37
2017-01-14T00:23:01.517Z,23.37
2017-01-14T00:23:16.244Z,23.35
2017-01-14T00:23:31.070Z,23.38
2017-01-14T00:23:45.834Z,23.38
2017-01-14T00:24:00.669Z,23.35
2017-01-14T00:24:15.518Z,23.29
2017-01-14T00:24:30.310Z,23.34
2017-01-14T00:24:45.085Z,23.34
2017-01-14T00:24:59.928Z,23.35
2017-01-14T00:25:14.709Z,23.32
2017-01-14T00:25:29.455Z,23.34
2017-01-14T00:25:44.234Z,23.34
2017-01-14T00:25:59.002Z,23.34
2017-01-14T00:26:14.047Z,23.29
2017-01-14T00:26:28.873Z,23.34
2017-01-14T00:26:43.651Z,23.35
2017-01-14T00:26:58.497Z,23.28
2017-01-14T00:27:13.272Z,23.34
2017-01-14T00:27:28.078Z,23.32
2017-01-14T00:27:42.842Z,23.32
2017-01-14T00:27:57.663Z,23.28
2017-01-14T00:28:12.501Z,23.32
2017-01-14T00:28:27.223Z,23.35
2017-01-14T00:28:42.008Z,23.34
2017-01-14T00:28:56.838Z,23.29
2017-01-14T00:29:11.603Z,23.28
2017-01-14T00:29:26.399Z,23.28
2017-01-14T00:29:41.130Z,23.35
2017-01-14T00:29:55.842Z,23.34
2017-01-14T00:30:10.602Z,23.29
2017-01-14T00:30:25.455Z,23.29
2017-01-14T00:30:40.283Z,23.28
2017-01-14T00:30:55.049Z,23.29
2017-01-14T00:31:09.898Z,23.34
2017-01-14T00:31:24.701Z,23.34
2017-01-14T00:31:39.546Z,23.26
2017-01-14T00:31:54.387Z,23.32
2017-01-14T00:32:09.212Z,23.22
2017-01-14T00:32:23.995Z,23.24
2017-01-14T00:32:38.823Z,23.19
2017-01-14T00:32:53.876Z,23.19
2017-01-14T00:33:08.685Z,23.18
2017-01-14T00:33:23.456Z,23.12
2017-01-14T00:33:38.223Z,23.16
2017-01-14T00:33:53.000Z,23.24
2017-01-14T00:34:07.833Z,23.15
2017-01-14T00:34:22.667Z,23.16
2017-01-14T00:34:37.440Z,23.21
2017-01-14T00:34:52.195Z,23.22
2017-01-14T00:35:06.972Z,23.07
2017-01-14T00:35:21.787Z,23.14
2017-01-14T00:35:36.642Z,23.16
2017-01-14T00:35:51.484Z,23.1
2017-01-14T00:36:06.347Z,23.09
2017-01-14T00:36:21.190Z,23.16
2017-01-14T00:36:35.968Z,23.12
2017-01-14T00:36:50.795Z,23.15
2017-01-14T00:37:05.605Z,23.06
2017-01-14T00:37:20.419Z,23.06
2017-01-14T00:37:35.118Z,23.1
2017-01-14T00:37:49.916Z,23.19
2017-01-14T00:38:04.674Z,23.1
2017-01-14T00:38:19.429Z,23.04
2017-01-14T00:38:34.176Z,23.09
2017-01-14T00:38:48.892Z,23.22
2017-01-14T00:39:03.621Z,23.16
2017-01-14T00:39:18.448Z,23.21
2017-01-14T00:39:33.226Z,23.12
2017-01-14T00:39:48.017Z,23.19
2017-01-14T00:40:02.803Z,23.12
2017-01-14T00:40:17.577Z,23.12
2017-01-14T00:40:32.323Z,23.18
2017-01-14T00:40:47.145Z,23.07
2017-01-14T00:41:01.998Z,23.18
2017-01-14T00:41:16.775Z,23.07
2017-01-14T00:41:31.617Z,23.15
2017-01-14T00:41:46.352Z,23.12
2017-01-14T00:42:01.125Z,23.04
2017-01-14T00:42:15.877Z,23.06
2017-01-14T00:42:30.669Z,23.1
2017-01-14T00:42:45.427Z,23.15
2017-01-14T00:43:00.197Z,23.07
2017-01-14T00:43:14.986Z,23.07
2017-01-14T00:43:29.777Z,23.15
2017-01-14T00:43:44.611Z,23.16
2017-01-14T00:43:59.457Z,23.12
2017-01-14T00:44:14.334Z,23.21
2017-01-14T00:44:29.119Z,23.18
2017-01-14T00:44:43.919Z,23.18
2017-01-14T00:44:58.693Z,23.12
2017-01-14T00:45:13.471Z,23.18
2017-01-14T00:45:28.233Z,23.09
2017-01-14T00:45:42.981Z,23.19
2017-01-14T00:45:57.774Z,23.18
2017-01-14T00:46:12.587Z,23.15
2017-01-14T00:46:27.359Z,23.12
2017-01-14T00:46:42.219Z,23.15
2017-01-14T00:46:57.088Z,23.07
2017-01-14T00:47:11.969Z,23.01
2017-01-14T00:47:26.738Z,23.15
2017-01-14T00:47:41.503Z,23.19
2017-01-14T00:47:56.528Z,23.19
2017-01-14T00:48:11.356Z,23.04
2017-01-14T00:48:26.180Z,23.06
2017-01-14T00:48:40.990Z,23.07
2017-01-14T00:48:55.852Z,23.04
2017-01-14T00:49:10.699Z,23.12
2017-01-14T00:49:25.506Z,23.16
2017-01-14T00:49:40.320Z,23.07
2017-01-14T00:49:55.161Z,23.09
2017-01-14T00:50:09.980Z,23.06
2017-01-14T00:50:24.844Z,23.09
2017-01-14T00:50:39.610Z,23.1
2017-01-14T00:50:54.398Z,23.06
2017-01-14T00:51:09.165Z,22.99
2017-01-14T00:51:23.970Z,22.99
2017-01-14T00:51:38.808Z,23
2017-01-14T00:51:53.669Z,23.04
2017-01-14T00:52:08.423Z,23.01
2017-01-14T00:52:23.340Z,22.96
2017-01-14T00:52:38.145Z,22.94
2017-01-14T00:52:52.910Z,22.89
2017-01-14T00:53:07.625Z,22.88
2017-01-14T00:53:22.348Z,22.88
2017-01-14T00:53:37.159Z,22.91
2017-01-14T00:53:51.927Z,22.89
2017-01-14T00:54:06.713Z,22.99
2017-01-14T00:54:21.558Z,23
2017-01-14T00:54:36.361Z,23.07
2017-01-14T00:54:51.190Z,23.03
2017-01-14T00:55:05.986Z,23
2017-01-14T00:55:20.808Z,23.1
2017-01-14T00:55:35.574Z,23.06
2017-01-14T00:55:50.432Z,23.06
2017-01-14T00:56:05.177Z,23.14
2017-01-14T00:56:19.933Z,23.07
2017-01-14T00:56:34.811Z,23.12
2017-01-14T00:56:49.567Z,23.01
2017-01-14T00:57:04.393Z,23.06
2017-01-14T00:57:19.189Z,23.07
2017-01-14T00:57:33.947Z,23.1
2017-01-14T00:57:48.722Z,23.12
2017-01-14T00:58:03.448Z,23.03
2017-01-14T00:58:18.258Z,23.04
2017-01-14T00:58:33.072Z,23.01
2017-01-14T00:58:47.864Z,22.99
2017-01-14T00:59:02.701Z,23.01
2017-01-14T00:59:17.496Z,23.01
2017-01-14T00:59:32.319Z,23.03
2017-01-14T00:59:47.106Z,23.09
2017-01-14T01:00:01.849Z,23
2017-01-14T01:00:16.599Z,23.04
2017-01-14T01:00:31.421Z,23.03
2017-01-14T01:00:46.293Z,23.07
2017-01-14T01:01:01.045Z,23.12
2017-01-14T01:01:15.831Z,23.09
2017-01-14T01:01:30.596Z,23.09
2017-01-14T01:01:45.370Z,23.1
2017-01-14T01:02:00.145Z,23.06
2017-01-14T01:02:14.901Z,23.09
2017-01-14T01:02:29.775Z,23.06
2017-01-14T01:02:44.555Z,23.15
2017-01-14T01:02:59.728Z,23.01
2017-01-14T01:03:14.542Z,23.09
2017-01-14T01:03:29.446Z,23.03
2017-01-14T01:03:44.308Z,23.06
2017-01-14T01:03:59.116Z,23.01
2017-01-14T01:04:13.988Z,23.04
2017-01-14T01:04:28.926Z,23.04
2017-01-14T01:04:43.768Z,22.97
2017-01-14T01:04:58.599Z,22.99
2017-01-14T01:05:13.563Z,22.97
2017-01-14T01:05:28.458Z,22.94
2017-01-14T01:05:43.249Z,23.03
2017-01-14T01:05:58.192Z,23.06
2017-01-14T01:06:13.019Z,23.04
2017-01-14T01:06:27.844Z,23.01
2017-01-14T01:06:42.728Z,22.96
2017-01-14T01:06:57.594Z,23
2017-01-14T01:07:12.419Z,22.99
2017-01-14T01:07:27.281Z,23.06
2017-01-14T01:07:42.222Z,22.99
2017-01-14T01:07:57.123Z,23.03
2017-01-14T01:08:11.966Z,22.88
2017-01-14T01:08:26.703Z,22.94
2017-01-14T01:08:41.537Z,22.94
2017-01-14T01:08:56.416Z,22.96
2017-01-14T01:09:11.305Z,22.97
2017-01-14T01:09:26.148Z,22.94
2017-01-14T01:09:40.953Z,22.91
2017-01-14T01:09:55.726Z,22.88
2017-01-14T01:10:10.581Z,22.88
2017-01-14T01:10:25.484Z,22.89
2017-01-14T01:10:40.360Z,22.86
2017-01-14T01:10:55.238Z,22.86
2017-01-14T01:11:10.087Z,22.99
2017-01-14T01:11:24.963Z,23.01
2017-01-14T01:11:39.741Z,23.04
2017-01-14T01:11:54.568Z,23.01
2017-01-14T01:12:09.369Z,23.07
2017-01-14T01:12:24.195Z,22.96
2017-01-14T01:12:39.084Z,23.12
2017-01-14T01:12:53.951Z,23.04
2017-01-14T01:13:08.763Z,23.01
2017-01-14T01:13:23.622Z,23.01
2017-01-14T01:13:38.523Z,22.96
2017-01-14T01:13:53.419Z,22.97
2017-01-14T01:14:08.272Z,22.96
2017-01-14T01:14:23.131Z,22.99
2017-01-14T01:14:37.948Z,23.01
2017-01-14T01:14:52.783Z,23.01
2017-01-14T01:15:07.617Z,23.07
2017-01-14T01:15:22.473Z,23.1
2017-01-14T01:15:37.311Z,23.15
2017-01-14T01:15:52.148Z,23.09
2017-01-14T01:16:06.991Z,23.07
2017-01-14T01:16:21.857Z,23.07
2017-01-14T01:16:36.695Z,23.15
2017-01-14T01:16:51.577Z,23.12
2017-01-14T01:17:06.345Z,23.09
2017-01-14T01:17:21.199Z,23.12
2017-01-14T01:17:36.068Z,23.09
2017-01-14T01:17:50.958Z,23.14
2017-01-14T01:18:06.226Z,23.09
2017-01-14T01:18:21.135Z,22.99
2017-01-14T01:18:36.045Z,22.96
2017-01-14T01:18:50.857Z,22.97
2017-01-14T01:19:05.721Z,23.04
2017-01-14T01:19:20.517Z,22.97
2017-01-14T01:19:35.396Z,22.88
2017-01-14T01:19:50.304Z,22.97
2017-01-14T01:20:05.143Z,22.92
2017-01-14T01:20:20.002Z,22.92
2017-01-14T01:20:34.885Z,22.88
2017-01-14T01:20:49.754Z,22.97
2017-01-14T01:21:04.589Z,22.92
2017-01-14T01:21:19.482Z,22.88
2017-01-14T01:21:34.554Z,22.84
2017-01-14T01:21:49.662Z,22.88
2017-01-14T01:22:04.543Z,22.85
2017-01-14T01:22:19.394Z,22.92
2017-01-14T01:22:34.242Z,22.85
2017-01-14T01:22:49.090Z,22.86
2017-01-14T01:23:03.968Z,22.91
2017-01-14T01:23:18.808Z,22.88
2017-01-14T01:23:33.612Z,22.79
2017-01-14T01:23:48.473Z,22.78
2017-01-14T01:24:03.343Z,22.82
2017-01-14T01:24:18.185Z,22.81
2017-01-14T01:24:33.038Z,22.78
2017-01-14T01:24:47.902Z,22.82
2017-01-14T01:25:02.735Z,22.82
2017-01-14T01:25:17.614Z,22.81
2017-01-14T01:25:32.454Z,22.71
2017-01-14T01:25:47.364Z,22.79
2017-01-14T01:26:02.263Z,22.76
2017-01-14T01:26:17.089Z,22.79
2017-01-14T01:26:31.927Z,22.82
2017-01-14T01:26:46.733Z,22.76
2017-01-14T01:27:01.647Z,22.79
2017-01-14T01:27:16.526Z,22.75
2017-01-14T01:27:31.424Z,22.76
2017-01-14T01:27:46.338Z,22.75
2017-01-14T01:28:01.296Z,22.78
2017-01-14T01:28:16.349Z,22.69
2017-01-14T01:28:31.243Z,22.64
2017-01-14T01:28:46.044Z,22.69
2017-01-14T01:29:00.835Z,22.63
2017-01-14T01:29:15.691Z,22.61
2017-01-14T01:29:30.582Z,22.66
2017-01-14T01:29:45.405Z,22.69
2017-01-14T01:30:00.286Z,22.7
2017-01-14T01:30:15.118Z,22.67
2017-01-14T01:30:29.991Z,22.63
2017-01-14T01:30:44.841Z,22.6
2017-01-14T01:30:59.693Z,22.66
2017-01-14T01:31:14.520Z,22.66
2017-01-14T01:31:29.419Z,22.61
2017-01-14T01:31:44.264Z,22.64
2017-01-14T01:31:59.131Z,22.6
2017-01-14T01:32:13.971Z,22.55
2017-01-14T01:32:28.813Z,22.64
2017-01-14T01:32:43.583Z,22.54
2017-01-14T01:32:58.465Z,22.64
2017-01-14T01:33:13.603Z,22.55
2017-01-14T01:33:28.460Z,22.55
2017-01-14T01:33:43.279Z,22.54
2017-01-14T01:33:58.091Z,22.6
2017-01-14T01:34:12.938Z,22.54
2017-01-14T01:34:27.838Z,22.55
2017-01-14T01:34:42.701Z,22.54
2017-01-14T01:34:57.584Z,22.55
2017-01-14T01:35:12.362Z,22.49
2017-01-14T01:35:27.238Z,22.48
2017-01-14T01:35:42.033Z,22.49
2017-01-14T01:35:56.832Z,22.51
2017-01-14T01:36:11.739Z,22.55
2017-01-14T01:36:26.639Z,22.52
2017-01-14T01:36:41.481Z,22.49
2017-01-14T01:36:56.297Z,22.45
2017-01-14T01:37:11.072Z,22.51
2017-01-14T01:37:25.825Z,22.44
2017-01-14T01:37:40.656Z,22.39
2017-01-14T01:37:55.549Z,22.46
2017-01-14T01:38:10.394Z,22.48
2017-01-14T01:38:25.169Z,22.49
2017-01-14T01:38:39.995Z,22.46
2017-01-14T01:38:54.929Z,22.34
2017-01-14T01:39:09.812Z,22.33
2017-01-14T01:39:24.596Z,22.33
2017-01-14T01:39:39.504Z,22.44
2017-01-14T01:39:54.330Z,22.45
2017-01-14T01:40:09.145Z,22.46
2017-01-14T01:40:24.003Z,22.39
2017-01-14T01:40:38.829Z,22.31
2017-01-14T01:40:53.715Z,22.44
2017-01-14T01:41:08.551Z,22.34
2017-01-14T01:41:23.420Z,22.42
2017-01-14T01:41:38.291Z,22.29
2017-01-14T01:41:53.216Z,22.33
2017-01-14T01:42:08.029Z,22.3
2017-01-14T01:42:22.905Z,22.44
2017-01-14T01:42:37.805Z,22.39
2017-01-14T01:42:52.681Z,22.34
2017-01-14T01:43:07.524Z,22.42
2017-01-14T01:43:22.357Z,22.41
2017-01-14T01:43:37.215Z,22.34
2017-01-14T01:43:51.967Z,22.33
2017-01-14T01:44:06.860Z,22.39
2017-01-14T01:44:21.691Z,22.31
2017-01-14T01:44:36.506Z,22.31
2017-01-14T01:44:51.434Z,22.39
2017-01-14T01:45:06.294Z,22.33
2017-01-14T01:45:21.155Z,22.29
2017-01-14T01:45:36.089Z,22.29
2017-01-14T01:45:50.902Z,22.34
2017-01-14T01:46:05.710Z,22.44
2017-01-14T01:46:20.530Z,22.39
2017-01-14T01:46:35.347Z,22.34
2017-01-14T01:46:50.167Z,22.42
2017-01-14T01:47:05.059Z,22.33
2017-01-14T01:47:19.937Z,22.42
2017-01-14T01:47:34.854Z,22.38
2017-01-14T01:47:49.740Z,22.36
2017-01-14T01:48:04.645Z,22.42
2017-01-14T01:48:19.922Z,22.31
2017-01-14T01:48:34.778Z,22.44
2017-01-14T01:48:49.599Z,22.39
2017-01-14T01:49:04.455Z,22.45
2017-01-14T01:49:19.319Z,22.38
2017-01-14T01:49:34.222Z,22.46
2017-01-14T01:49:49.085Z,22.46
2017-01-14T01:50:03.868Z,22.44
2017-01-14T01:50:18.835Z,22.36
2017-01-14T01:50:33.654Z,22.39
2017-01-14T01:50:48.468Z,22.48
2017-01-14T01:51:03.347Z,22.48
2017-01-14T01:51:18.107Z,22.45
2017-01-14T01:51:32.973Z,22.45
2017-01-14T01:51:47.753Z,22.41
2017-01-14T01:52:02.620Z,22.51
2017-01-14T01:52:17.427Z,22.49
2017-01-14T01:52:32.246Z,22.51
2017-01-14T01:52:47.094Z,22.51
2017-01-14T01:53:01.957Z,22.52
2017-01-14T01:53:16.765Z,22.48
2017-01-14T01:53:31.643Z,22.46
2017-01-14T01:53:46.447Z,22.54
2017-01-14T01:54:01.251Z,22.48
2017-01-14T01:54:16.093Z,22.44
2017-01-14T01:54:30.923Z,22.54
2017-01-14T01:54:45.751Z,22.39
2017-01-14T01:55:00.630Z,22.42
2017-01-14T01:55:15.407Z,22.46
2017-01-14T01:55:30.279Z,22.44
2017-01-14T01:55:45.074Z,22.54
2017-01-14T01:55:59.908Z,22.49
2017-01-14T01:56:14.761Z,22.51
2017-01-14T01:56:29.864Z,22.52
2017-01-14T01:56:44.684Z,22.48
2017-01-14T01:56:59.596Z,22.55
2017-01-14T01:57:14.385Z,22.52
2017-01-14T01:57:29.206Z,22.46
2017-01-14T01:57:44.054Z,22.55
2017-01-14T01:57:58.954Z,22.48
2017-01-14T01:58:13.811Z,22.48
2017-01-14T01:58:28.656Z,22.44
2017-01-14T01:58:43.533Z,22.42
2017-01-14T01:58:58.362Z,22.44
2017-01-14T01:59:13.178Z,22.41
2017-01-14T01:59:28.068Z,22.54
2017-01-14T01:59:42.870Z,22.45
2017-01-14T01:59:57.697Z,22.48
2017-01-14T02:00:12.574Z,22.42
2017-01-14T02:00:27.426Z,22.38
2017-01-14T02:00:42.253Z,22.44
2017-01-14T02:00:57.149Z,22.38
2017-01-14T02:01:11.915Z,22.41
2017-01-14T02:01:26.701Z,22.44
2017-01-14T02:01:41.565Z,22.41
2017-01-14T02:01:56.400Z,22.42
2017-01-14T02:02:11.263Z,22.45
2017-01-14T02:02:26.119Z,22.46
2017-01-14T02:02:40.961Z,22.46
2017-01-14T02:02:55.761Z,22.42
2017-01-14T02:03:10.572Z,22.42
2017-01-14T02:03:25.372Z,22.42
2017-01-14T02:03:40.527Z,22.41
2017-01-14T02:03:55.434Z,22.34
2017-01-14T02:04:10.347Z,22.31
2017-01-14T02:04:25.133Z,22.45
2017-01-14T02:04:39.939Z,22.42
2017-01-14T02:04:54.779Z,22.39
2017-01-14T02:05:09.663Z,22.42
2017-01-14T02:05:24.571Z,22.31
2017-01-14T02:05:39.416Z,22.33
2017-01-14T02:05:54.784Z,22.45
2017-01-14T02:06:09.682Z,22.33
2017-01-14T02:06:24.715Z,22.34
2017-01-14T02:06:39.562Z,22.31
2017-01-14T02:06:54.353Z,22.29
2017-01-14T02:07:09.152Z,22.41
2017-01-14T02:07:24.004Z,22.33
2017-01-14T02:07:38.866Z,22.41
2017-01-14T02:07:53.757Z,22.31
2017-01-14T02:08:08.588Z,22.31
2017-01-14T02:08:23.416Z,22.3
2017-01-14T02:08:38.279Z,22.36
2017-01-14T02:09:23.992Z,22.33
2017-01-14T02:09:38.808Z,22.36
2017-01-14T02:09:53.689Z,22.26
2017-01-14T02:10:08.603Z,22.31
2017-01-14T02:10:23.401Z,22.34
2017-01-14T02:10:38.211Z,22.3
2017-01-14T02:10:53.106Z,22.36
2017-01-14T02:11:07.915Z,22.27
2017-01-14T02:11:22.781Z,22.24
2017-01-14T02:11:37.632Z,22.3
2017-01-14T02:11:52.484Z,22.26
2017-01-14T02:12:07.327Z,22.3
2017-01-14T02:12:22.180Z,22.33
2017-01-14T02:12:37.021Z,22.29
2017-01-14T02:12:51.846Z,22.33
2017-01-14T02:13:06.904Z,22.31
2017-01-14T02:13:21.721Z,22.34
2017-01-14T02:13:36.583Z,22.27
2017-01-14T02:13:51.391Z,22.24
2017-01-14T02:14:06.289Z,22.33
2017-01-14T02:14:21.092Z,22.27
2017-01-14T02:14:35.898Z,22.27
2017-01-14T02:14:50.746Z,22.31
2017-01-14T02:15:05.599Z,22.34
2017-01-14T02:15:20.392Z,22.23
2017-01-14T02:15:35.248Z,22.29
2017-01-14T02:15:50.097Z,22.23
2017-01-14T02:16:05.012Z,22.33
2017-01-14T02:16:19.858Z,22.24
2017-01-14T02:16:34.715Z,22.3
2017-01-14T02:16:49.538Z,22.3
2017-01-14T02:17:04.360Z,22.27
2017-01-14T02:17:19.210Z,22.31
2017-01-14T02:17:34.080Z,22.38
2017-01-14T02:17:48.921Z,22.3
2017-01-14T02:18:03.716Z,22.34
2017-01-14T02:18:18.549Z,22.31
2017-01-14T02:18:33.418Z,22.24
2017-01-14T02:18:48.677Z,22.29
2017-01-14T02:19:03.561Z,22.31
2017-01-14T02:19:18.451Z,22.33
2017-01-14T02:19:33.250Z,22.27
2017-01-14T02:19:48.035Z,22.36
2017-01-14T02:20:02.875Z,22.29
2017-01-14T02:20:17.729Z,22.33
2017-01-14T02:20:32.560Z,22.36
2017-01-14T02:20:47.412Z,22.31
2017-01-14T02:21:02.262Z,22.29
2017-01-14T02:21:17.124Z,22.31
2017-01-14T02:21:31.986Z,22.34
2017-01-14T02:21:46.884Z,22.31
2017-01-14T02:22:01.742Z,22.3
2017-01-14T02:22:16.605Z,22.29
2017-01-14T02:22:31.457Z,22.41
2017-01-14T02:22:46.291Z,22.31
2017-01-14T02:23:01.055Z,22.31
2017-01-14T02:23:15.894Z,22.41
2017-01-14T02:23:30.682Z,22.36
2017-01-14T02:23:45.508Z,22.31
2017-01-14T02:24:00.311Z,22.29
2017-01-14T02:24:15.126Z,22.29
2017-01-14T02:24:29.992Z,22.36
2017-01-14T02:24:44.872Z,22.36
2017-01-14T02:24:59.718Z,22.29
2017-01-14T02:25:14.542Z,22.33
2017-01-14T02:25:29.412Z,22.27
2017-01-14T02:25:44.274Z,22.27
2017-01-14T02:25:59.168Z,22.31
2017-01-14T02:26:14.021Z,22.29
2017-01-14T02:26:28.929Z,22.38
2017-01-14T02:26:43.842Z,22.33
2017-01-14T02:26:58.694Z,22.24
2017-01-14T02:27:13.581Z,22.26
2017-01-14T02:27:28.457Z,22.26
2017-01-14T02:27:43.302Z,22.26
2017-01-14T02:27:58.211Z,22.29
2017-01-14T02:28:13.015Z,22.29
2017-01-14T02:28:27.819Z,22.24
2017-01-14T02:28:42.648Z,22.24
2017-01-14T02:28:57.444Z,22.23
2017-01-14T02:29:12.311Z,22.23
2017-01-14T02:29:27.206Z,22.22
2017-01-14T02:29:42.083Z,22.29
2017-01-14T02:29:56.930Z,22.31
2017-01-14T02:30:11.759Z,22.23
2017-01-14T02:30:26.663Z,22.23
2017-01-14T02:30:41.565Z,22.15
2017-01-14T02:30:56.487Z,22.22
2017-01-14T02:31:11.300Z,22.18
2017-01-14T02:31:26.157Z,22.2
2017-01-14T02:31:40.994Z,22.24
2017-01-14T02:31:55.836Z,22.23
2017-01-14T02:32:10.640Z,22.24
2017-01-14T02:32:25.465Z,22.16
2017-01-14T02:32:40.207Z,22.22
2017-01-14T02:32:55.048Z,22.27
2017-01-14T02:33:09.855Z,22.22
2017-01-14T02:33:24.699Z,22.27
2017-01-14T02:33:39.556Z,22.2
2017-01-14T02:33:54.692Z,22.23
2017-01-14T02:34:09.536Z,22.22
2017-01-14T02:34:24.350Z,22.18
2017-01-14T02:34:39.148Z,22.15
2017-01-14T02:34:54.103Z,22.18
2017-01-14T02:35:09.029Z,22.23
2017-01-14T02:35:23.862Z,22.16
2017-01-14T02:35:38.735Z,22.23
2017-01-14T02:35:53.572Z,22.14
2017-01-14T02:36:08.418Z,22.11
2017-01-14T02:36:23.303Z,22.23
2017-01-14T02:36:38.183Z,22.12
2017-01-14T02:36:53.067Z,22.11
2017-01-14T02:37:07.977Z,22.15
2017-01-14T02:37:22.784Z,22.16
2017-01-14T02:37:37.614Z,22.11
2017-01-14T02:37:52.449Z,22.09
2017-01-14T02:38:07.284Z,22.11
2017-01-14T02:38:22.103Z,22.14
2017-01-14T02:38:37.012Z,22.08
2017-01-14T02:38:51.814Z,22.12
2017-01-14T02:39:06.684Z,22.09
2017-01-14T02:39:21.584Z,22.08
2017-01-14T02:39:36.458Z,22.11
2017-01-14T02:39:51.255Z,22.11
2017-01-14T02:40:06.068Z,22.07
2017-01-14T02:40:20.896Z,22.08
2017-01-14T02:40:35.719Z,22.09
2017-01-14T02:40:50.586Z,22.15
2017-01-14T02:41:05.381Z,22.09
2017-01-14T02:41:20.196Z,22.08
2017-01-14T02:41:35.043Z,22.07
2017-01-14T02:41:49.909Z,22.09
2017-01-14T02:42:04.732Z,22.04
2017-01-14T02:42:19.591Z,22.02
2017-01-14T02:42:34.492Z,22.07
2017-01-14T02:42:49.300Z,22.07
2017-01-14T02:43:04.135Z,22.08
2017-01-14T02:43:18.934Z,22.08
2017-01-14T02:43:33.753Z,22.11
2017-01-14T02:43:48.584Z,22.09
2017-01-14T02:44:03.344Z,22.09
2017-01-14T02:44:18.209Z,22.11
2017-01-14T02:44:33.052Z,22.14
2017-01-14T02:44:47.897Z,22.11
2017-01-14T02:45:02.674Z,22.05
2017-01-14T02:45:17.499Z,22.07
2017-01-14T02:45:32.319Z,22.11
2017-01-14T02:45:47.184Z,22.09
2017-01-14T02:46:02.082Z,22.05
2017-01-14T02:46:16.923Z,22.11
2017-01-14T02:46:31.786Z,22.07
2017-01-14T02:46:46.642Z,22.12
2017-01-14T02:47:01.446Z,22.05
2017-01-14T02:47:16.264Z,22.11
2017-01-14T02:47:31.095Z,22.11
2017-01-14T02:47:45.912Z,22.09
2017-01-14T02:48:00.721Z,22.11
2017-01-14T02:48:15.547Z,22.11
2017-01-14T02:48:30.413Z,22.16
2017-01-14T02:48:45.345Z,22.16
2017-01-14T02:49:00.607Z,22.15
2017-01-14T02:49:15.448Z,22.2
2017-01-14T02:49:30.296Z,22.18
2017-01-14T02:49:45.116Z,22.24
2017-01-14T02:49:59.966Z,22.09
2017-01-14T02:50:15.715Z,22.15
2017-01-14T02:50:31.923Z,22.23
2017-01-14T02:50:48.380Z,22.15
2017-01-14T02:51:04.577Z,22.23
2017-01-14T02:51:19.853Z,22.23
2017-01-14T02:51:34.699Z,22.24
2017-01-14T02:51:49.568Z,22.2
2017-01-14T02:52:04.484Z,22.11
2017-01-14T02:52:19.504Z,22.23
2017-01-14T02:52:34.987Z,22.18
2017-01-14T02:52:51.087Z,22.24
2017-01-14T02:53:07.404Z,22.29
2017-01-14T02:53:23.298Z,22.27
2017-01-14T02:53:38.154Z,22.3
2017-01-14T02:53:53.076Z,22.3
2017-01-14T02:54:07.927Z,22.3
2017-01-14T02:54:22.803Z,22.29
2017-01-14T02:54:37.704Z,22.31
2017-01-14T02:54:52.498Z,22.29
2017-01-14T02:55:07.315Z,22.31
2017-01-14T02:55:22.222Z,22.31
2017-01-14T02:55:37.091Z,22.31
2017-01-14T02:55:51.885Z,22.24
2017-01-14T02:56:06.710Z,22.33
2017-01-14T02:56:21.553Z,22.36
2017-01-14T02:56:36.479Z,22.29
2017-01-14T02:56:51.392Z,22.29
2017-01-14T02:57:06.245Z,22.33
2017-01-14T02:57:21.169Z,22.33
2017-01-14T02:57:36.018Z,22.3
2017-01-14T02:57:50.873Z,22.33
2017-01-14T02:58:05.735Z,22.24
2017-01-14T02:58:20.550Z,22.29
2017-01-14T02:58:35.324Z,22.31
2017-01-14T02:58:50.207Z,22.34
2017-01-14T02:59:05.058Z,22.34
2017-01-14T02:59:20.004Z,22.33
2017-01-14T02:59:34.863Z,22.41
2017-01-14T02:59:49.671Z,22.36
2017-01-14T03:00:04.523Z,22.31
2017-01-14T03:00:19.369Z,22.33
2017-01-14T03:00:34.192Z,22.36
2017-01-14T03:00:49.126Z,22.34
2017-01-14T03:01:03.920Z,22.23
2017-01-14T03:01:18.740Z,22.34
2017-01-14T03:01:33.621Z,22.26
2017-01-14T03:01:48.465Z,22.31
2017-01-14T03:02:03.364Z,22.33
2017-01-14T03:02:18.252Z,22.38
2017-01-14T03:02:33.075Z,22.31
2017-01-14T03:02:47.954Z,22.31
2017-01-14T03:03:02.893Z,22.33
2017-01-14T03:03:17.751Z,22.41
2017-01-14T03:03:32.591Z,22.3
2017-01-14T03:03:47.452Z,22.34
2017-01-14T03:04:02.494Z,22.41
2017-01-14T03:04:17.339Z,22.41
2017-01-14T03:04:32.179Z,22.31
2017-01-14T03:04:47.036Z,22.38
2017-01-14T03:05:01.886Z,22.3
2017-01-14T03:05:16.729Z,22.31
2017-01-14T03:05:31.591Z,22.36
2017-01-14T03:05:46.454Z,22.38
2017-01-14T03:06:01.303Z,22.36
2017-01-14T03:06:16.205Z,22.36
2017-01-14T03:06:31.024Z,22.39
2017-01-14T03:06:45.831Z,22.44
2017-01-14T03:07:00.701Z,22.29
2017-01-14T03:07:15.544Z,22.44
2017-01-14T03:07:30.374Z,22.29
2017-01-14T03:07:45.279Z,22.34
2017-01-14T03:08:00.171Z,22.27
2017-01-14T03:08:15.081Z,22.36
2017-01-14T03:08:29.962Z,22.33
2017-01-14T03:08:44.825Z,22.33
2017-01-14T03:08:59.654Z,22.33
2017-01-14T03:09:14.525Z,22.29
2017-01-14T03:09:29.411Z,22.33
2017-01-14T03:09:44.316Z,22.3
2017-01-14T03:09:59.207Z,22.3
2017-01-14T03:10:14.089Z,22.26
2017-01-14T03:10:28.946Z,22.33
2017-01-14T03:10:43.763Z,22.31
2017-01-14T03:10:58.690Z,22.36
2017-01-14T03:11:13.586Z,22.36
2017-01-14T03:11:28.406Z,22.33
2017-01-14T03:11:43.291Z,22.29
2017-01-14T03:11:58.197Z,22.3
2017-01-14T03:12:13.044Z,22.27