createdAt,value
2022-08-31T00:00:18.735Z,6.45
2022-08-31T00:03:10.100Z,6.47
2022-08-31T00:05:46.025Z,6.30
2022-08-31T00:08:22.049Z,7.25
2022-08-31T00:10:57.547Z,6.72
2022-08-31T00:13:32.476Z,6.72
2022-08-31T00:16:08.459Z,6.55
2022-08-31T00:18:43.038Z,7.18
2022-08-31T00:21:19.178Z,6.72
2022-08-31T00:23:54.090Z,7.18
2022-08-31T00:26:28.913Z,6.95
2022-08-31T00:29:04.300Z,6.93
2022-08-31T00:31:39.107Z,6.80
2022-08-31T00:34:13.792Z,6.93
2022-08-31T00:36:49.802Z,6.40
2022-08-31T00:39:24.393Z,6.65
2022-08-31T00:41:59.717Z,6.35
2022-08-31T00:44:34.585Z,7.53
2022-08-31T00:47:10.644Z,8.50
2022-08-31T00:49:50.278Z,8.48
2022-08-31T00:52:33.222Z,8.35
2022-08-31T00:55:17.202Z,7.15
2022-08-31T00:57:55.503Z,7.45
2022-08-31T01:00:32.445Z,7.18
2022-08-31T01:03:09.147Z,6.72
2022-08-31T01:05:43.715Z,6.38
2022-08-31T01:08:21.576Z,6.60
2022-08-31T01:11:04.620Z,6.68
2022-08-31T01:13:40.268Z,6.15
2022-08-31T01:16:21.763Z,7.40
2022-08-31T01:18:59.800Z,7.03
2022-08-31T01:21:44.658Z,7.35
2022-08-31T01:24:22.857Z,6.90
2022-08-31T01:26:58.951Z,7.15
2022-08-31T01:29:34.662Z,7.05
2022-08-31T01:32:10.814Z,6.75
2022-08-31T01:34:45.437Z,6.88
2022-08-31T01:37:20.019Z,7.38
2022-08-31T01:40:05.983Z,6.55
2022-08-31T01:42:40.645Z,6.93
2022-08-31T01:45:15.635Z,7.20
2022-08-31T01:47:50.186Z,6.40
2022-08-31T01:50:24.968Z,6.28
2022-08-31T01:53:01.925Z,7.18
2022-08-31T01:55:37.863Z,6.80
2022-08-31T01:58:12.463Z,7.57
2022-08-31T02:00:48.522Z,6.47
2022-08-31T02:03:23.069Z,6.40
2022-08-31T02:08:31.912Z,6.68
2022-08-31T02:11:09.124Z,6.88
2022-08-31T02:13:43.910Z,6.70
2022-08-31T02:16:18.460Z,7.28
2022-08-31T02:18:53.741Z,6.78
2022-08-31T02:21:28.904Z,6.68
2022-08-31T02:24:03.417Z,7.13
2022-08-31T02:26:39.213Z,6.35
2022-08-31T02:29:13.993Z,6.78
2022-08-31T02:31:48.617Z,6.25
2022-08-31T02:34:23.236Z,6.53
2022-08-31T02:36:58.248Z,7.20
2022-08-31T02:39:34.367Z,6.75
2022-08-31T02:42:10.334Z,6.15
2022-08-31T02:44:45.008Z,7.35
2022-08-31T02:47:20.200Z,7.07
2022-08-31T02:49:55.189Z,6.93
2022-08-31T02:52:29.788Z,6.80
2022-08-31T02:55:04.354Z,6.82
2022-08-31T02:57:41.549Z,6.85
2022-08-31T03:00:16.817Z,6.40
2022-08-31T03:02:52.510Z,6.65
2022-08-31T03:05:27.604Z,6.40
2022-08-31T03:08:02.225Z,6.47
2022-08-31T03:10:36.911Z,6.10
2022-08-31T03:13:13.146Z,6.60
2022-08-31T03:15:49.802Z,6.00
2022-08-31T03:18:24.747Z,5.85
2022-08-31T03:20:59.423Z,6.15
2022-08-31T03:23:34.459Z,6.57
2022-08-31T03:26:09.670Z,6.38
2022-08-31T03:28:45.510Z,6.28
2022-08-31T03:31:20.872Z,6.07
2022-08-31T03:33:55.756Z,6.47
2022-08-31T03:36:30.680Z,6.88
2022-08-31T03:39:05.279Z,6.60
2022-08-31T03:41:40.130Z,6.43
2022-08-31T03:44:16.282Z,6.72
2022-08-31T03:46:51.225Z,6.80
2022-08-31T03:49:26.999Z,6.90
2022-08-31T03:52:03.081Z,6.68
2022-08-31T03:54:38.023Z,6.28
2022-08-31T03:57:12.828Z,6.72
2022-08-31T03:59:48.744Z,6.85
2022-08-31T04:02:24.415Z,6.90
2022-08-31T04:04:59.122Z,6.28
2022-08-31T04:07:42.073Z,6.10
2022-08-31T04:10:18.118Z,6.47
2022-08-31T04:12:53.179Z,5.93
2022-08-31T04:15:29.377Z,6.60
2022-08-31T04:18:04.033Z,6.20
2022-08-31T04:20:40.531Z,7.13
2022-08-31T04:23:14.911Z,6.55
2022-08-31T04:25:49.301Z,6.78
2022-08-31T04:28:23.972Z,6.90
2022-08-31T04:31:01.150Z,7.38
2022-08-31T04:33:35.849Z,7.15
2022-08-31T04:36:13.896Z,7.22
2022-08-31T04:38:50.929Z,6.68
2022-08-31T04:41:28.908Z,7.25
2022-08-31T04:44:04.898Z,6.68
2022-08-31T04:46:42.020Z,7.10
2022-08-31T04:49:16.835Z,7.18
2022-08-31T04:51:51.959Z,7.45
2022-08-31T04:54:26.772Z,6.82
2022-08-31T04:57:01.497Z,6.25
2022-08-31T04:59:36.084Z,6.93
2022-08-31T05:02:11.686Z,6.75
2022-08-31T05:04:46.481Z,7.50
2022-08-31T05:07:20.925Z,7.65
2022-08-31T05:09:55.555Z,7.40
2022-08-31T05:12:29.896Z,7.20
2022-08-31T05:15:04.607Z,6.90
2022-08-31T05:17:40.752Z,7.60
2022-08-31T05:20:15.398Z,7.45
2022-08-31T05:22:50.061Z,8.00
2022-08-31T05:25:24.738Z,8.05
2022-08-31T05:27:59.511Z,7.63
2022-08-31T05:30:33.926Z,7.90
2022-08-31T05:33:10.041Z,8.13
2022-08-31T05:35:45.525Z,8.02
2022-08-31T05:38:20.320Z,8.25
2022-08-31T05:40:56.281Z,7.85
2022-08-31T05:43:31.727Z,7.80
2022-08-31T05:46:10.400Z,7.80
2022-08-31T05:48:49.142Z,8.15
2022-08-31T05:51:24.947Z,8.48
2022-08-31T05:54:01.988Z,8.07
2022-08-31T05:56:37.394Z,8.00
2022-08-31T05:59:12.775Z,8.27
2022-08-31T06:01:47.860Z,7.85
2022-08-31T06:04:23.946Z,8.40
2022-08-31T06:06:58.940Z,8.85
2022-08-31T06:09:34.042Z,8.02
2022-08-31T06:12:10.734Z,8.20
2022-08-31T06:14:54.624Z,7.97
2022-08-31T06:17:29.314Z,8.07
2022-08-31T06:20:08.442Z,7.10
2022-08-31T06:22:48.325Z,7.60
2022-08-31T06:25:25.012Z,8.45
2022-08-31T06:28:00.150Z,8.18
2022-08-31T06:30:47.791Z,8.20
2022-08-31T06:33:29.535Z,8.60
2022-08-31T06:36:06.054Z,8.38
2022-08-31T06:38:41.438Z,8.35
2022-08-31T06:41:18.124Z,8.30
2022-08-31T06:43:53.234Z,8.38
2022-08-31T06:46:29.577Z,8.45
2022-08-31T06:49:04.935Z,8.65
2022-08-31T06:51:45.825Z,8.75
2022-08-31T06:54:29.347Z,9.10
2022-08-31T06:57:05.420Z,8.27
2022-08-31T06:59:40.104Z,7.75
2022-08-31T07:02:14.997Z,8.35
2022-08-31T07:04:49.809Z,9.27
2022-08-31T07:07:26.029Z,8.43
2022-08-31T07:10:00.810Z,8.35
2022-08-31T07:12:35.268Z,9.35
2022-08-31T07:15:10.634Z,8.70
2022-08-31T07:17:46.121Z,8.73
2022-08-31T07:20:20.774Z,8.48
2022-08-31T07:22:57.083Z,8.73
2022-08-31T07:25:31.774Z,9.18
2022-08-31T07:28:06.301Z,8.77
2022-08-31T07:30:42.594Z,8.93
2022-08-31T07:33:17.350Z,8.93
2022-08-31T07:35:52.092Z,9.77
2022-08-31T07:38:45.081Z,8.75
2022-08-31T07:41:37.135Z,7.88
2022-08-31T07:44:13.270Z,9.57
2022-08-31T07:46:49.659Z,8.98
2022-08-31T07:49:24.583Z,9.45
2022-08-31T07:52:00.335Z,9.55
2022-08-31T07:54:36.632Z,7.97
2022-08-31T07:57:11.366Z,9.02
2022-08-31T07:59:47.527Z,8.20
2022-08-31T08:02:24.044Z,8.52
2022-08-31T08:05:00.914Z,8.30
2022-08-31T08:07:34.661Z,8.88
2022-08-31T08:10:14.021Z,9.13
2022-08-31T08:12:57.904Z,8.35
2022-08-31T08:15:35.780Z,8.93
2022-08-31T08:18:10.868Z,9.30
2022-08-31T08:20:44.084Z,9.88
2022-08-31T08:23:26.838Z,8.73
2022-08-31T08:26:09.517Z,8.70
2022-08-31T08:28:43.920Z,8.63
2022-08-31T08:31:22.978Z,8.43
2022-08-31T08:33:56.593Z,8.38
2022-08-31T08:36:35.758Z,9.00
2022-08-31T08:39:13.021Z,9.05
2022-08-31T08:41:49.186Z,8.65
2022-08-31T08:44:24.455Z,9.15
2022-08-31T08:47:00.678Z,9.13
2022-08-31T08:49:42.578Z,8.82
2022-08-31T08:52:24.719Z,9.05
2022-08-31T08:55:03.158Z,9.02
2022-08-31T08:57:42.504Z,8.95
2022-08-31T09:00:20.016Z,8.48
2022-08-31T09:02:58.396Z,8.95
2022-08-31T09:06:00.428Z,9.00
2022-08-31T09:09:08.784Z,9.00
2022-08-31T09:11:56.143Z,9.32
2022-08-31T09:14:48.950Z,8.68
2022-08-31T09:17:41.871Z,8.55
2022-08-31T09:20:16.550Z,8.75
2022-08-31T09:22:52.793Z,8.73
2022-08-31T09:25:33.061Z,8.30
2022-08-31T09:28:13.483Z,8.60
2022-08-31T09:30:53.270Z,8.80
2022-08-31T09:33:30.067Z,8.18
2022-08-31T09:36:19.080Z,8.77
2022-08-31T09:38:52.327Z,8.57
2022-08-31T09:41:36.499Z,7.93
2022-08-31T09:44:35.058Z,9.32
2022-08-31T09:47:48.480Z,8.82
2022-08-31T09:50:33.317Z,8.57
2022-08-31T09:53:39.595Z,8.93
2022-08-31T09:56:17.090Z,8.18
2022-08-31T09:58:53.945Z,8.80
2022-08-31T10:01:35.245Z,8.90
2022-08-31T10:04:23.400Z,8.77
2022-08-31T10:07:14.075Z,8.80
2022-08-31T10:09:49.667Z,8.52
2022-08-31T10:12:43.417Z,8.50
2022-08-31T10:15:23.342Z,8.82
2022-08-31T10:18:04.045Z,8.50
2022-08-31T10:20:45.537Z,9.05
2022-08-31T10:23:27.127Z,9.15
2022-08-31T10:26:07.259Z,8.60
2022-08-31T10:28:50.880Z,8.45
2022-08-31T10:31:31.602Z,8.60
2022-08-31T10:34:27.900Z,8.38
2022-08-31T10:37:09.988Z,8.18
2022-08-31T10:39:48.317Z,8.20
2022-08-31T10:42:30.024Z,8.27
2022-08-31T10:45:17.767Z,8.60
2022-08-31T10:47:55.470Z,8.82
2022-08-31T10:50:40.321Z,8.20
2022-08-31T10:53:27.188Z,8.45
2022-08-31T10:56:14.211Z,8.82
2022-08-31T10:59:12.306Z,8.55
2022-08-31T11:01:57.063Z,8.00
2022-08-31T11:05:01.073Z,7.85
2022-08-31T11:07:46.698Z,7.82
2022-08-31T11:10:31.337Z,7.68
2022-08-31T11:13:15.093Z,8.55
2022-08-31T11:16:13.734Z,8.00
2022-08-31T11:19:10.452Z,7.47
2022-08-31T11:22:16.390Z,8.10
2022-08-31T11:25:34.650Z,7.38
2022-08-31T11:28:13.738Z,7.53
2022-08-31T11:30:51.041Z,7.63
2022-08-31T11:33:29.047Z,7.50
2022-08-31T11:36:08.818Z,7.38
2022-08-31T11:38:52.193Z,7.60
2022-08-31T11:41:43.078Z,7.50
2022-08-31T11:45:06.966Z,7.07
2022-08-31T11:47:44.213Z,8.35
2022-08-31T11:51:00.213Z,7.53
2022-08-31T11:53:44.370Z,7.25
2022-08-31T11:56:37.598Z,7.00
2022-08-31T11:59:26.296Z,7.05
2022-08-31T12:02:22.978Z,7.75
2022-08-31T12:05:02.716Z,6.88
2022-08-31T12:07:43.482Z,7.43
2022-08-31T12:10:35.162Z,7.65
2022-08-31T12:13:24.107Z,7.85
2022-08-31T12:16:19.175Z,7.72
2022-08-31T12:19:35.217Z,7.47
2022-08-31T12:22:48.591Z,7.20
2022-08-31T12:25:34.541Z,7.40
2022-08-31T12:28:18.261Z,7.75
2022-08-31T12:31:07.329Z,6.97
2022-08-31T12:33:55.855Z,6.95
2022-08-31T12:36:32.289Z,7.63
2022-08-31T12:39:10.323Z,7.63
2022-08-31T12:41:50.339Z,6.75
2022-08-31T12:44:25.642Z,6.90
2022-08-31T12:47:06.030Z,6.80
2022-08-31T12:50:07.665Z,6.95
2022-08-31T12:52:59.238Z,7.13
2022-08-31T12:55:43.798Z,7.30
2022-08-31T12:58:39.185Z,6.70
2022-08-31T13:01:15.454Z,7.03
2022-08-31T13:03:54.309Z,7.28
2022-08-31T13:06:30.881Z,7.53
2022-08-31T13:09:06.040Z,7.80
2022-08-31T13:11:43.805Z,7.15
2022-08-31T13:14:22.984Z,7.72
2022-08-31T13:17:01.811Z,7.65
2022-08-31T13:19:37.096Z,7.93
2022-08-31T13:22:17.226Z,7.50
2022-08-31T13:24:54.021Z,7.38
2022-08-31T13:27:31.631Z,7.68
2022-08-31T13:30:18.460Z,7.70
2022-08-31T13:32:54.806Z,7.25
2022-08-31T13:35:37.034Z,7.10
2022-08-31T13:38:11.905Z,7.50
2022-08-31T13:40:53.219Z,7.57
2022-08-31T13:43:37.363Z,7.68
2022-08-31T13:46:11.311Z,7.88
2022-08-31T13:48:53.874Z,7.63
2022-08-31T13:51:34.055Z,8.43
2022-08-31T13:54:14.991Z,7.68
2022-08-31T13:56:58.891Z,7.63
2022-08-31T13:59:37.743Z,7.45
2022-08-31T14:02:37.201Z,7.75
2022-08-31T14:05:12.879Z,7.43
2022-08-31T14:08:03.852Z,7.63
2022-08-31T14:10:42.105Z,7.25
2022-08-31T14:13:20.899Z,7.55
2022-08-31T14:15:58.132Z,6.85
2022-08-31T14:18:40.174Z,7.47
2022-08-31T14:21:21.772Z,7.03
2022-08-31T14:24:00.468Z,7.15
2022-08-31T14:26:36.867Z,6.63
2022-08-31T14:29:13.088Z,6.68
2022-08-31T14:31:52.266Z,6.90
2022-08-31T14:34:29.729Z,6.07
2022-08-31T14:37:07.389Z,5.85
2022-08-31T14:39:45.596Z,6.25
2022-08-31T14:42:21.687Z,5.82
2022-08-31T14:45:03.100Z,6.22
2022-08-31T14:47:43.953Z,6.07
2022-08-31T14:50:23.568Z,5.10
2022-08-31T14:52:57.495Z,5.13
2022-08-31T14:55:30.923Z,5.85
2022-08-31T14:58:11.258Z,5.10
2022-08-31T15:00:53.166Z,5.65
2022-08-31T15:03:31.041Z,5.75
2022-08-31T15:06:05.164Z,6.65
2022-08-31T15:08:39.008Z,6.40
2022-08-31T15:11:12.238Z,6.35
2022-08-31T15:13:45.828Z,5.95
2022-08-31T15:16:18.941Z,5.85
2022-08-31T15:18:54.353Z,6.35
2022-08-31T15:21:28.079Z,5.75
2022-08-31T15:24:01.187Z,6.45
2022-08-31T15:26:34.268Z,5.78
2022-08-31T15:29:07.341Z,6.68
2022-08-31T15:31:49.509Z,6.82
2022-08-31T15:34:27.386Z,6.05
2022-08-31T15:37:03.823Z,6.38
2022-08-31T15:39:43.346Z,5.75
2022-08-31T15:42:21.114Z,6.28
2022-08-31T15:44:56.967Z,6.25
2022-08-31T15:47:50.379Z,6.20
2022-08-31T15:50:31.757Z,6.40
2022-08-31T15:53:11.994Z,6.70
2022-08-31T15:55:45.516Z,7.30
2022-08-31T15:58:24.478Z,6.15
2022-08-31T16:00:58.336Z,6.40
2022-08-31T16:03:34.942Z,6.82
2022-08-31T16:06:11.282Z,7.03
2022-08-31T16:08:44.522Z,6.40
2022-08-31T16:11:17.971Z,6.60
2022-08-31T16:13:54.349Z,6.50
2022-08-31T16:16:30.999Z,6.63
2022-08-31T16:19:08.282Z,7.30
2022-08-31T16:21:45.925Z,7.35
2022-08-31T16:24:22.421Z,6.55
2022-08-31T16:26:57.638Z,7.25
2022-08-31T16:29:31.112Z,7.57
2022-08-31T16:32:06.700Z,6.57
2022-08-31T16:34:42.680Z,6.72
2022-08-31T16:37:17.272Z,6.57
2022-08-31T16:39:50.446Z,7.30
2022-08-31T16:42:23.585Z,7.28
2022-08-31T16:45:01.788Z,7.68
2022-08-31T16:47:35.414Z,6.75
2022-08-31T16:50:08.966Z,7.18
2022-08-31T16:52:44.631Z,6.25
2022-08-31T16:55:17.936Z,6.93
2022-08-31T16:57:51.061Z,6.63
2022-08-31T17:00:28.376Z,6.50
2022-08-31T17:03:06.419Z,6.65
2022-08-31T17:05:41.045Z,6.85
2022-08-31T17:08:15.636Z,6.72
2022-08-31T17:10:50.744Z,6.82
2022-08-31T17:13:23.955Z,6.57
2022-08-31T17:15:57.145Z,7.57
2022-08-31T17:18:30.369Z,6.63
2022-08-31T17:21:03.535Z,6.88
2022-08-31T17:23:40.052Z,7.15
2022-08-31T17:26:13.203Z,6.63
2022-08-31T17:28:54.919Z,6.75
2022-08-31T17:31:28.866Z,6.85
2022-08-31T17:34:02.349Z,6.93
2022-08-31T17:36:37.684Z,6.70
2022-08-31T17:39:13.650Z,7.30
2022-08-31T17:41:48.863Z,7.18
2022-08-31T17:44:26.461Z,6.55
2022-08-31T17:47:03.808Z,7.07
2022-08-31T17:49:40.385Z,7.10
2022-08-31T17:52:16.754Z,7.40
2022-08-31T17:54:52.385Z,7.38
2022-08-31T17:57:25.901Z,7.80
2022-08-31T17:59:59.076Z,7.13
2022-08-31T18:02:34.752Z,7.35
2022-08-31T18:05:11.726Z,7.70
2022-08-31T18:07:46.799Z,7.10
2022-08-31T18:10:21.810Z,7.97
2022-08-31T18:12:54.987Z,7.38
2022-08-31T18:15:28.846Z,7.55
2022-08-31T18:18:02.341Z,7.75
2022-08-31T18:20:39.399Z,7.55
2022-08-31T18:23:16.493Z,7.82
2022-08-31T18:25:51.047Z,7.68
2022-08-31T18:28:24.226Z,7.53
2022-08-31T18:30:57.408Z,7.47
2022-08-31T18:33:31.138Z,7.50
2022-08-31T18:36:09.640Z,8.38
2022-08-31T18:38:42.865Z,8.13
2022-08-31T18:41:41.255Z,7.25
2022-08-31T18:44:33.382Z,7.90
2022-08-31T18:47:12.400Z,7.35
2022-08-31T18:49:46.811Z,8.20
2022-08-31T18:52:23.063Z,8.23
2022-08-31T18:54:59.395Z,7.72
2022-08-31T18:57:36.422Z,8.07
2022-08-31T19:00:22.982Z,7.82
2022-08-31T19:02:56.455Z,7.82
2022-08-31T19:05:31.992Z,7.88
2022-08-31T19:08:05.901Z,8.63
2022-08-31T19:10:42.195Z,8.35
2022-08-31T19:13:16.783Z,9.02
2022-08-31T19:15:50.386Z,8.40
2022-08-31T19:18:23.861Z,8.55
2022-08-31T19:20:57.172Z,9.00
2022-08-31T19:23:30.578Z,9.07
2022-08-31T19:26:03.942Z,8.70
2022-08-31T19:28:38.501Z,8.77
2022-08-31T19:31:12.089Z,8.90
2022-08-31T19:33:46.169Z,8.70
2022-08-31T19:36:20.404Z,8.50
2022-08-31T19:39:06.176Z,9.38
2022-08-31T19:44:55.777Z,8.93
2022-08-31T19:47:48.376Z,9.27
2022-08-31T19:50:22.141Z,8.85
2022-08-31T19:52:55.369Z,8.93
2022-08-31T19:55:28.539Z,8.80
2022-08-31T19:58:02.250Z,9.02
2022-08-31T20:00:38.779Z,8.48
2022-08-31T20:03:13.463Z,10.43
2022-08-31T20:05:46.573Z,9.82
2022-08-31T20:08:19.929Z,9.23
2022-08-31T20:10:53.438Z,8.27
2022-08-31T20:13:28.453Z,9.50
2022-08-31T20:16:04.748Z,8.82
2022-08-31T20:18:38.627Z,9.85
2022-08-31T20:21:16.793Z,9.32
2022-08-31T20:23:53.449Z,8.80
2022-08-31T20:26:36.210Z,9.10
2022-08-31T20:29:13.695Z,8.57
2022-08-31T20:31:50.707Z,9.15
2022-08-31T20:34:28.051Z,8.18
2022-08-31T20:37:01.640Z,9.05
2022-08-31T20:39:35.473Z,9.00
2022-08-31T20:42:08.979Z,8.90
2022-08-31T20:44:43.558Z,9.77
2022-08-31T20:47:41.123Z,8.88
2022-08-31T20:50:14.951Z,9.73
2022-08-31T20:52:48.153Z,9.07
2022-08-31T20:55:22.574Z,9.20
2022-08-31T20:57:55.650Z,9.18
2022-08-31T21:00:29.731Z,9.57
2022-08-31T21:03:04.229Z,8.88
2022-08-31T21:05:38.979Z,8.93
2022-08-31T21:08:13.923Z,9.38
2022-08-31T21:10:46.955Z,9.25
2022-08-31T21:13:20.193Z,9.00
2022-08-31T21:15:54.087Z,9.30
2022-08-31T21:18:29.237Z,10.05
2022-08-31T21:21:07.363Z,8.65
2022-08-31T21:23:40.508Z,9.18
2022-08-31T21:26:20.903Z,8.98
2022-08-31T21:28:57.952Z,9.50
2022-08-31T21:31:31.192Z,9.25
2022-08-31T21:34:06.290Z,9.18
2022-08-31T21:36:40.043Z,9.80
2022-08-31T21:39:16.277Z,9.98
2022-08-31T21:41:50.438Z,9.80
2022-08-31T21:44:24.412Z,9.60
2022-08-31T21:46:57.993Z,9.52
2022-08-31T21:49:34.004Z,10.38
2022-08-31T21:52:07.110Z,10.02
2022-08-31T21:54:40.979Z,10.10
2022-08-31T21:57:16.119Z,9.77
2022-08-31T21:59:50.191Z,10.30
2022-08-31T22:02:23.388Z,9.57
2022-08-31T22:04:57.861Z,9.88
2022-08-31T22:07:31.553Z,10.13
2022-08-31T22:10:06.833Z,9.65
2022-08-31T22:12:39.956Z,10.02
2022-08-31T22:15:16.707Z,10.13
2022-08-31T22:18:11.400Z,10.18
2022-08-31T22:20:45.179Z,10.25
2022-08-31T22:23:18.252Z,10.48
2022-08-31T22:25:51.726Z,10.90
2022-08-31T22:28:27.679Z,9.90
2022-08-31T22:31:02.947Z,11.38
2022-08-31T22:33:36.444Z,10.68
2022-08-31T22:36:31.809Z,10.93
2022-08-31T22:39:09.061Z,11.00
2022-08-31T22:41:43.233Z,11.38
2022-08-31T22:44:19.467Z,10.45
2022-08-31T22:46:52.789Z,10.45
2022-08-31T22:49:27.107Z,12.27
2022-08-31T22:52:01.597Z,11.60
2022-08-31T22:54:35.580Z,10.90
2022-08-31T22:57:08.687Z,12.05
2022-08-31T22:59:42.333Z,11.90
2022-08-31T23:02:17.246Z,11.75
2022-08-31T23:04:50.377Z,11.45
2022-08-31T23:07:25.165Z,12.57
2022-08-31T23:09:58.961Z,11.40
2022-08-31T23:12:31.994Z,11.52
2022-08-31T23:15:06.307Z,12.95
2022-08-31T23:17:44.542Z,11.52
2022-08-31T23:20:24.156Z,11.30
2022-08-31T23:23:01.043Z,11.27
2022-08-31T23:25:35.331Z,11.40
2022-08-31T23:28:08.646Z,11.35
2022-08-31T23:30:44.716Z,11.27
2022-08-31T23:33:19.916Z,12.68
2022-08-31T23:35:55.773Z,11.13
2022-08-31T23:38:32.474Z,11.05
2022-08-31T23:41:05.622Z,10.15
2022-08-31T23:43:43.735Z,11.63
2022-08-31T23:46:16.860Z,10.93
2022-08-31T23:48:50.090Z,11.80
2022-08-31T23:51:25.612Z,12.18
2022-08-31T23:54:00.443Z,11.60
2022-08-31T23:56:33.849Z,11.15
2022-08-31T23:59:13.224Z,10.55
