createdAt,value
2018-09-25T00:00:45.963Z,74.57
2018-09-25T00:03:19.812Z,61.87
2018-09-25T00:05:53.588Z,67.80
2018-09-25T00:08:27.325Z,72.87
2018-09-25T00:11:01.198Z,75.97
2018-09-25T00:13:35.335Z,72.33
2018-09-25T00:16:09.230Z,72.80
2018-09-25T00:18:43.136Z,69.97
2018-09-25T00:21:17.087Z,56.87
2018-09-25T00:23:50.991Z,57.17
2018-09-25T00:26:24.747Z,51.90
2018-09-25T00:28:58.524Z,52.43
2018-09-25T01:02:51.239Z,36.37
2018-09-25T01:05:25.057Z,34.77
2018-09-25T01:07:58.851Z,32.27
2018-09-25T01:10:32.565Z,31.90
2018-09-25T01:13:06.351Z,29.33
2018-09-25T01:15:40.063Z,28.80
2018-09-25T01:18:14.005Z,28.53
2018-09-25T01:20:47.784Z,27.27
2018-09-25T01:23:21.603Z,24.70
2018-09-25T01:25:55.423Z,24.97
2018-09-25T01:28:29.328Z,23.07
2018-09-25T01:31:03.126Z,23.10
2018-09-25T01:33:36.935Z,21.87
2018-09-25T01:36:10.702Z,19.80
2018-09-25T01:38:44.427Z,22.17
2018-09-25T01:41:18.223Z,18.23
2018-09-25T01:43:52.044Z,20.33
2018-09-25T01:46:25.933Z,18.07
2018-09-25T01:48:59.767Z,19.30
2018-09-25T01:51:33.514Z,18.07
2018-09-25T01:54:07.347Z,17.07
2018-09-25T01:56:41.159Z,13.17
2018-09-25T01:59:15.066Z,18.07
2018-09-25T02:01:48.896Z,13.43
2018-09-25T02:04:22.752Z,13.43
2018-09-25T02:06:56.495Z,13.10
2018-09-25T02:09:30.287Z,10.87
2018-09-25T02:12:04.118Z,11.80
2018-09-25T02:14:37.889Z,11.93
2018-09-25T02:17:11.709Z,9.60
2018-09-25T02:19:45.575Z,10.73
2018-09-25T02:22:19.415Z,10.27
2018-09-25T02:24:53.241Z,9.77
2018-09-25T02:27:27.145Z,10.70
2018-09-25T02:30:01.005Z,8.67
2018-09-25T02:32:34.780Z,9.63
2018-09-25T02:35:08.671Z,9.43
2018-09-25T02:37:44.955Z,8.57
2018-09-25T02:40:18.768Z,7.87
2018-09-25T02:42:52.451Z,7.90
2018-09-25T02:45:26.257Z,7.97
2018-09-25T02:48:00.000Z,7.20
2018-09-25T02:50:33.856Z,5.70
2018-09-25T02:53:07.660Z,5.37
2018-09-25T02:55:41.436Z,6.10
2018-09-25T02:58:15.091Z,5.97
2018-09-25T03:00:48.850Z,7.83
2018-09-25T03:03:22.699Z,7.63
2018-09-25T03:05:56.540Z,7.63
2018-09-25T03:08:30.383Z,7.03
2018-09-25T03:11:04.222Z,5.17
2018-09-25T03:13:38.531Z,5.27
2018-09-25T03:16:12.325Z,7.60
2018-09-25T03:18:46.121Z,5.17
2018-09-25T03:21:19.913Z,4.73
2018-09-25T03:23:53.580Z,4.03
2018-09-25T03:26:27.368Z,4.83
2018-09-25T03:29:01.064Z,5.73
2018-09-25T03:31:35.539Z,5.10
2018-09-25T03:34:09.353Z,4.43
2018-09-25T03:36:43.204Z,5.30
2018-09-25T03:39:16.956Z,4.27
2018-09-25T03:41:50.722Z,6.07
2018-09-25T03:44:24.595Z,4.03
2018-09-25T03:46:58.422Z,3.63
2018-09-25T03:49:32.182Z,4.10
2018-09-25T03:52:06.028Z,6.27
2018-09-25T03:54:39.833Z,3.97
2018-09-25T03:57:13.644Z,4.50
2018-09-25T03:59:47.464Z,3.23
2018-09-25T04:02:21.276Z,3.93
2018-09-25T04:04:55.031Z,3.03
2018-09-25T04:07:28.734Z,3.20
2018-09-25T04:10:02.465Z,2.17
2018-09-25T04:12:36.249Z,2.63
2018-09-25T04:15:10.108Z,3.97
2018-09-25T04:17:43.858Z,2.80
2018-09-25T04:20:17.594Z,3.83
2018-09-25T04:22:51.363Z,2.90
2018-09-25T04:25:25.275Z,2.17
2018-09-25T04:27:59.023Z,3.83
2018-09-25T04:30:32.796Z,2.70
2018-09-25T04:33:06.508Z,3.37
2018-09-25T04:35:40.330Z,3.13
2018-09-25T04:38:14.118Z,2.30
2018-09-25T04:40:47.917Z,3.50
2018-09-25T04:43:21.618Z,3.67
2018-09-25T04:45:55.441Z,3.43
2018-09-25T04:48:29.221Z,2.57
2018-09-25T04:51:03.042Z,3.23
2018-09-25T04:53:36.851Z,2.17
2018-09-25T04:56:10.659Z,2.17
2018-09-25T04:58:44.563Z,4.50
2018-09-25T05:01:18.331Z,2.47
2018-09-25T05:03:52.196Z,2.10
2018-09-25T05:06:26.018Z,2.70
2018-09-25T05:08:59.807Z,4.17
2018-09-25T05:11:33.694Z,3.23
2018-09-25T05:14:07.412Z,2.73
2018-09-25T05:16:41.118Z,3.60
2018-09-25T05:19:14.897Z,3.30
2018-09-25T05:21:48.614Z,2.70
2018-09-25T05:24:22.455Z,2.23
2018-09-25T05:26:56.290Z,3.03
2018-09-25T05:29:30.071Z,1.73
2018-09-25T05:32:03.858Z,2.53
2018-09-25T05:34:37.734Z,2.43
2018-09-25T05:37:11.706Z,3.47
2018-09-25T05:39:45.491Z,2.50
2018-09-25T05:42:19.272Z,2.23
2018-09-25T05:44:53.083Z,2.17
2018-09-25T05:47:26.891Z,2.67
2018-09-25T05:50:00.720Z,3.13
2018-09-25T05:52:34.497Z,2.43
2018-09-25T05:55:08.336Z,2.73
2018-09-25T05:57:42.224Z,3.17
2018-09-25T06:00:16.016Z,3.17
2018-09-25T06:02:49.766Z,3.60
2018-09-25T06:05:23.627Z,3.53
2018-09-25T06:07:57.372Z,2.17
2018-09-25T06:10:31.227Z,1.30
2018-09-25T06:13:05.159Z,2.30
2018-09-25T06:15:38.866Z,2.60
2018-09-25T06:18:12.583Z,2.20
2018-09-25T06:20:46.375Z,3.27
2018-09-25T06:23:20.232Z,2.50
2018-09-25T06:25:53.989Z,3.00
2018-09-25T06:28:27.744Z,2.30
2018-09-25T06:31:01.572Z,2.53
2018-09-25T06:33:35.247Z,1.53
2018-09-25T06:36:08.999Z,6.07
2018-09-25T06:38:42.884Z,4.30
2018-09-25T06:41:16.720Z,2.63
2018-09-25T06:43:50.436Z,2.90
2018-09-25T06:46:24.207Z,5.37
2018-09-25T06:48:58.103Z,3.13
2018-09-25T06:51:31.944Z,3.70
2018-09-25T06:54:05.782Z,1.43
2018-09-25T06:56:39.560Z,7.37
2018-09-25T06:59:13.300Z,3.00
2018-09-25T07:01:47.079Z,1.53
2018-09-25T07:04:20.882Z,3.03
2018-09-25T07:06:54.787Z,5.87
2018-09-25T07:09:28.611Z,6.73
2018-09-25T07:12:02.392Z,7.80
2018-09-25T07:14:36.099Z,19.47
2018-09-25T07:17:09.859Z,22.73
2018-09-25T07:19:43.727Z,22.87
2018-09-25T07:22:17.584Z,36.43
2018-09-25T07:24:51.386Z,31.40
2018-09-25T07:27:28.279Z,43.93
2018-09-25T07:30:02.005Z,43.80
2018-09-25T07:32:35.601Z,32.27
2018-09-25T07:35:09.674Z,61.90
2018-09-25T07:37:43.836Z,25.87
2018-09-25T07:40:17.566Z,63.27
2018-09-25T07:42:51.283Z,88.37
2018-09-25T07:45:25.116Z,74.17
2018-09-25T07:47:58.922Z,59.00
2018-09-25T07:50:32.647Z,52.47
2018-09-25T07:53:06.475Z,48.50
2018-09-25T07:55:40.378Z,41.20
2018-09-25T07:58:14.103Z,49.27
2018-09-25T08:00:47.995Z,42.20
2018-09-25T08:03:21.792Z,48.27
2018-09-25T08:05:56.445Z,36.70
2018-09-25T08:08:30.191Z,69.73
2018-09-25T08:11:04.027Z,84.20
2018-09-25T08:13:38.528Z,69.03
2018-09-25T08:16:12.684Z,68.13
2018-09-25T08:18:46.467Z,42.47
2018-09-25T08:21:20.292Z,43.70
2018-09-25T08:23:54.016Z,37.90
2018-09-25T08:26:27.754Z,43.07
2018-09-25T08:29:01.618Z,47.07
2018-09-25T08:31:35.451Z,54.27
2018-09-25T08:34:09.317Z,47.70
2018-09-25T08:36:43.104Z,52.70
2018-09-25T08:39:16.947Z,71.57
2018-09-25T08:41:50.714Z,75.80
2018-09-25T08:44:24.478Z,53.20
2018-09-25T08:46:58.328Z,54.13
2018-09-25T08:49:32.134Z,72.97
2018-09-25T08:52:05.978Z,77.67
2018-09-25T08:54:39.795Z,77.27
2018-09-25T08:57:13.462Z,64.90
2018-09-25T08:59:47.279Z,66.37
2018-09-25T09:02:21.200Z,60.53
2018-09-25T09:04:54.983Z,57.43
2018-09-25T09:07:28.775Z,52.37
2018-09-25T09:10:02.578Z,55.43
2018-09-25T09:12:36.537Z,53.70
2018-09-25T09:15:10.519Z,72.03
2018-09-25T09:17:44.339Z,67.93
2018-09-25T09:20:18.174Z,84.20
2018-09-25T09:22:51.884Z,77.80
2018-09-25T09:25:25.756Z,77.47
2018-09-25T09:27:59.599Z,76.63
2018-09-25T09:30:33.388Z,81.37
2018-09-25T09:33:07.154Z,74.37
2018-09-25T09:35:40.858Z,63.23
2018-09-25T09:38:14.748Z,60.30
2018-09-25T09:40:48.550Z,57.37
2018-09-25T09:43:22.400Z,55.30
2018-09-25T09:45:56.223Z,52.83
2018-09-25T09:48:30.064Z,53.87
2018-09-25T09:51:03.909Z,50.10
2018-09-25T09:53:37.656Z,46.00
2018-09-25T09:56:11.459Z,45.27
2018-09-25T09:58:45.841Z,45.73
2018-09-25T10:01:19.635Z,50.40
2018-09-25T10:03:53.476Z,74.37
2018-09-25T10:06:27.236Z,81.37
2018-09-25T10:09:01.017Z,81.10
2018-09-25T10:11:34.847Z,79.27
2018-09-25T10:14:08.637Z,64.73
2018-09-25T10:16:42.375Z,60.23
2018-09-25T10:19:16.192Z,62.40
2018-09-25T10:21:50.079Z,58.73
2018-09-25T10:24:23.928Z,52.50
2018-09-25T10:26:57.765Z,55.30
2018-09-25T10:29:31.515Z,48.80
2018-09-25T10:32:05.239Z,56.90
2018-09-25T10:34:39.046Z,95.03
2018-09-25T10:37:12.774Z,110.00
2018-09-25T10:39:46.624Z,80.97
2018-09-25T10:42:20.452Z,84.03
2018-09-25T10:44:54.319Z,101.60
2018-09-25T10:47:28.063Z,90.27
2018-09-25T10:50:01.786Z,82.23
2018-09-25T10:52:35.576Z,80.57
2018-09-25T10:55:09.463Z,75.90
2018-09-25T10:57:43.176Z,67.40
2018-09-25T11:00:16.999Z,65.57
2018-09-25T11:02:50.832Z,58.43
2018-09-25T11:05:24.599Z,57.67
2018-09-25T11:07:58.394Z,55.73
2018-09-25T11:10:32.304Z,91.63
2018-09-25T11:13:06.103Z,92.40
2018-09-25T11:15:39.924Z,77.43
2018-09-25T11:18:13.832Z,73.53
2018-09-25T11:20:47.659Z,73.27
2018-09-25T11:23:21.436Z,65.70
2018-09-25T11:25:55.204Z,64.00
2018-09-25T11:28:29.629Z,62.80
2018-09-25T11:31:03.371Z,56.77
2018-09-25T11:33:37.186Z,61.93
2018-09-25T11:36:11.140Z,78.33
2018-09-25T11:38:44.971Z,65.43
2018-09-25T11:41:19.001Z,81.07
2018-09-25T11:43:52.761Z,88.30
2018-09-25T11:46:26.623Z,82.63
2018-09-25T11:49:00.508Z,87.13
2018-09-25T11:51:34.298Z,141.37
2018-09-25T11:54:08.775Z,172.53
2018-09-25T11:56:42.538Z,146.63
2018-09-25T11:59:16.265Z,136.13
2018-09-25T12:01:50.043Z,126.13
2018-09-25T12:04:23.944Z,121.83
2018-09-25T12:06:57.583Z,106.97
2018-09-25T12:09:31.399Z,104.67
2018-09-25T12:12:05.127Z,118.43
2018-09-25T12:14:38.941Z,128.93
2018-09-25T12:17:12.693Z,112.47
2018-09-25T12:19:46.559Z,104.23
2018-09-25T12:22:20.311Z,102.20
2018-09-25T12:24:54.272Z,93.17
2018-09-25T12:27:28.077Z,94.60
2018-09-25T12:30:01.788Z,89.97
2018-09-25T12:32:35.562Z,83.57
2018-09-25T12:35:09.372Z,79.07
2018-09-25T12:37:43.148Z,72.40
2018-09-25T12:40:16.875Z,67.97
2018-09-25T12:42:50.758Z,65.87
2018-09-25T12:45:24.595Z,71.13
2018-09-25T12:47:58.380Z,69.93
2018-09-25T12:50:32.183Z,69.10
2018-09-25T12:53:05.988Z,69.20
2018-09-25T12:55:39.693Z,61.13
2018-09-25T12:58:13.492Z,85.30
2018-09-25T13:00:47.203Z,98.30
2018-09-25T13:03:21.021Z,68.30
2018-09-25T13:05:54.815Z,59.17
2018-09-25T13:08:28.614Z,57.40
2018-09-25T13:11:02.366Z,65.77
2018-09-25T13:13:36.155Z,61.47
2018-09-25T13:16:10.012Z,59.70
2018-09-25T13:18:43.707Z,54.07
2018-09-25T13:21:17.527Z,53.50
2018-09-25T13:23:51.481Z,54.70
2018-09-25T13:26:25.346Z,47.50
2018-09-25T13:28:59.110Z,45.87
2018-09-25T13:31:32.963Z,42.00
2018-09-25T13:34:06.859Z,51.63
2018-09-25T13:36:40.539Z,48.77
2018-09-25T13:39:14.423Z,43.37
2018-09-25T13:41:48.210Z,45.13
2018-09-25T13:44:22.020Z,46.17
2018-09-25T13:46:55.735Z,40.00
2018-09-25T13:49:29.572Z,39.97
2018-09-25T13:52:03.342Z,38.93
2018-09-25T13:54:37.151Z,34.00
2018-09-25T13:57:10.979Z,38.70
2018-09-25T13:59:44.838Z,34.77
2018-09-25T14:02:18.684Z,36.83
2018-09-25T14:04:52.563Z,35.63
2018-09-25T14:07:26.357Z,34.67
2018-09-25T14:10:00.171Z,47.07
2018-09-25T14:12:33.973Z,47.47
2018-09-25T14:15:07.878Z,41.07
2018-09-25T14:17:41.624Z,47.00
2018-09-25T14:20:15.508Z,39.73
2018-09-25T14:22:49.311Z,44.07
2018-09-25T14:25:23.119Z,41.73
2018-09-25T14:27:56.848Z,47.93
2018-09-25T14:30:30.680Z,46.17
2018-09-25T14:33:04.507Z,40.50
2018-09-25T14:35:38.292Z,43.40
2018-09-25T14:38:12.046Z,43.37
2018-09-25T14:40:45.860Z,31.70
2018-09-25T14:43:19.681Z,42.70
2018-09-25T14:45:53.449Z,38.47
2018-09-25T14:48:27.195Z,43.20
2018-09-25T14:51:00.970Z,41.93
2018-09-25T14:53:34.846Z,40.07
2018-09-25T14:56:09.258Z,32.50
2018-09-25T14:58:42.988Z,31.70
2018-09-25T15:01:16.936Z,31.00
2018-09-25T15:03:50.714Z,30.13
2018-09-25T15:06:24.651Z,30.30
2018-09-25T15:08:58.448Z,30.13
2018-09-25T15:11:32.201Z,28.50
2018-09-25T15:14:06.057Z,62.47
2018-09-25T15:16:39.857Z,101.60
2018-09-25T15:19:13.667Z,57.73
2018-09-25T15:21:47.609Z,41.77
2018-09-25T15:24:21.039Z,35.13
2018-09-25T15:26:54.791Z,38.77
2018-09-25T15:29:28.575Z,32.53
2018-09-25T15:32:02.284Z,30.17
2018-09-25T15:34:36.154Z,28.73
2018-09-25T15:37:09.891Z,42.47
2018-09-25T15:39:43.695Z,41.07
2018-09-25T15:42:17.747Z,39.00
2018-09-25T15:44:51.626Z,26.67
2018-09-25T15:47:25.540Z,27.83
2018-09-25T15:49:59.805Z,33.07
2018-09-25T15:52:33.680Z,34.03
2018-09-25T15:55:07.479Z,29.60
2018-09-25T15:57:49.924Z,34.47
2018-09-25T16:00:24.316Z,31.27
2018-09-25T16:02:57.988Z,44.57
2018-09-25T16:05:31.687Z,48.33
2018-09-25T16:08:05.512Z,34.83
2018-09-25T16:10:39.236Z,46.80
2018-09-25T16:13:13.156Z,107.57
2018-09-25T16:15:47.010Z,54.07
2018-09-25T16:18:20.935Z,58.30
2018-09-25T16:20:54.710Z,69.73
2018-09-25T16:23:28.526Z,56.03
2018-09-25T16:26:02.267Z,54.43
2018-09-25T16:28:36.133Z,51.50
2018-09-25T16:31:09.900Z,56.27
2018-09-25T16:33:43.741Z,48.30
2018-09-25T16:36:17.479Z,50.87
2018-09-25T16:38:52.190Z,45.63
2018-09-25T16:41:26.063Z,49.83
2018-09-25T16:43:59.779Z,53.83
2018-09-25T16:46:33.381Z,62.23
2018-09-25T16:49:07.315Z,55.63
2018-09-25T16:51:41.139Z,55.30
2018-09-25T16:54:14.928Z,58.47
2018-09-25T16:56:49.154Z,67.83
2018-09-25T16:59:23.798Z,70.20
2018-09-25T17:01:57.492Z,68.07
2018-09-25T17:04:31.089Z,64.50
2018-09-25T17:07:04.944Z,63.30
2018-09-25T17:09:38.796Z,63.57
2018-09-25T17:12:12.737Z,57.40
2018-09-25T17:14:46.637Z,58.50
2018-09-25T17:17:20.347Z,59.10
2018-09-25T17:19:54.158Z,61.37
2018-09-25T17:22:28.033Z,49.27
2018-09-25T17:25:01.897Z,50.73
2018-09-25T17:27:35.672Z,58.17
2018-09-25T17:30:09.624Z,52.33
2018-09-25T17:32:43.461Z,47.17
2018-09-25T17:35:17.706Z,47.33
2018-09-25T17:37:51.592Z,46.10
2018-09-25T17:40:25.451Z,42.67
2018-09-25T17:42:59.786Z,32.30
2018-09-25T17:45:34.413Z,43.33
2018-09-25T17:48:08.359Z,44.43
2018-09-25T17:50:42.153Z,61.03
2018-09-25T17:53:15.953Z,75.47
2018-09-25T17:55:49.698Z,66.23
2018-09-25T17:58:23.459Z,67.60
2018-09-25T18:00:57.252Z,60.13
2018-09-25T18:03:31.126Z,61.10
2018-09-25T18:06:04.984Z,54.63
2018-09-25T18:08:38.915Z,56.37
2018-09-25T18:11:12.726Z,53.40
2018-09-25T18:13:46.525Z,50.80
2018-09-25T18:16:20.322Z,52.20
2018-09-25T18:18:53.997Z,48.07
2018-09-25T18:21:27.740Z,45.43
2018-09-25T18:24:01.538Z,50.10
2018-09-25T18:26:35.569Z,47.37
2018-09-25T18:29:10.185Z,42.70
2018-09-25T18:31:43.896Z,41.10
2018-09-25T18:34:17.777Z,43.50
2018-09-25T18:36:51.651Z,51.53
2018-09-25T18:39:25.487Z,56.67
2018-09-25T18:42:00.057Z,60.13
2018-09-25T18:44:33.754Z,58.83
2018-09-25T18:47:08.488Z,51.37
2018-09-25T18:49:42.282Z,54.00
2018-09-25T18:52:16.084Z,49.60
2018-09-25T18:54:49.987Z,49.67
2018-09-25T18:57:23.776Z,49.60
2018-09-25T18:59:57.604Z,51.20
2018-09-25T19:02:31.487Z,46.47
2018-09-25T19:05:05.393Z,47.70
2018-09-25T19:07:39.094Z,44.50
2018-09-25T19:10:12.900Z,44.63
2018-09-25T19:12:46.741Z,43.40
2018-09-25T19:15:20.588Z,50.47
2018-09-25T19:17:54.480Z,56.17
2018-09-25T19:20:28.318Z,51.63
2018-09-25T19:23:02.052Z,50.63
2018-09-25T19:25:36.145Z,49.93
2018-09-25T19:28:09.841Z,50.97
2018-09-25T19:30:43.681Z,47.03
2018-09-25T19:33:17.483Z,46.60
2018-09-25T19:35:52.874Z,61.33
2018-09-25T19:38:26.519Z,64.63
2018-09-25T19:41:00.445Z,61.43
2018-09-25T19:43:35.009Z,64.87
2018-09-25T19:46:08.732Z,62.63
2018-09-25T19:48:42.585Z,64.63
2018-09-25T19:51:17.531Z,62.53
2018-09-25T19:53:52.320Z,101.20
2018-09-25T19:56:26.132Z,142.80
2018-09-25T19:59:01.763Z,124.60
2018-09-25T20:01:35.665Z,119.13
2018-09-25T20:04:10.111Z,111.90
2018-09-25T20:06:43.792Z,100.07
2018-09-25T20:09:17.732Z,98.73
2018-09-25T20:11:51.538Z,93.37
2018-09-25T20:14:25.416Z,92.13
2018-09-25T20:16:59.271Z,89.83
2018-09-25T20:19:33.130Z,83.13
2018-09-25T20:22:06.851Z,155.57
2018-09-25T20:24:40.671Z,147.97
2018-09-25T20:27:14.427Z,140.53
2018-09-25T20:29:48.293Z,120.53
2018-09-25T20:32:22.135Z,100.87
2018-09-25T20:34:55.890Z,162.97
2018-09-25T20:37:29.740Z,128.30
2018-09-25T20:40:03.458Z,136.10
2018-09-25T20:42:37.288Z,99.50
2018-09-25T20:45:11.110Z,104.97
2018-09-25T20:47:44.963Z,96.80
2018-09-25T20:50:18.736Z,98.87
2018-09-25T20:52:52.556Z,104.97
2018-09-25T20:55:26.334Z,104.50
2018-09-25T20:58:00.270Z,103.87
2018-09-25T21:00:34.035Z,96.63
2018-09-25T21:03:07.848Z,99.80
2018-09-25T21:05:41.652Z,91.57
2018-09-25T21:08:15.486Z,85.13
2018-09-25T21:10:49.381Z,86.67
2018-09-25T21:13:23.151Z,80.77
2018-09-25T21:15:56.987Z,84.43
2018-09-25T21:18:30.739Z,80.73
2018-09-25T21:21:04.639Z,83.43
2018-09-25T21:23:38.400Z,79.67
2018-09-25T21:26:12.202Z,80.43
2018-09-25T21:28:45.930Z,75.37
2018-09-25T21:31:19.806Z,55.17
2018-09-25T21:33:53.554Z,47.70
2018-09-25T21:36:27.421Z,38.57
2018-09-25T21:39:01.349Z,51.67
2018-09-25T21:41:35.923Z,59.90
2018-09-25T21:44:09.780Z,59.23
2018-09-25T21:46:43.607Z,74.73
2018-09-25T21:49:17.490Z,78.17
2018-09-25T21:51:51.339Z,62.03
2018-09-25T21:54:25.071Z,58.53
2018-09-25T21:56:59.026Z,62.63
2018-09-25T21:59:32.692Z,61.10
2018-09-25T22:02:06.513Z,62.90
2018-09-25T22:04:40.337Z,56.13
2018-09-25T22:07:14.215Z,59.13
2018-09-25T22:09:48.080Z,58.60
2018-09-25T22:12:21.957Z,58.77
2018-09-25T22:14:55.771Z,59.37
2018-09-25T22:17:29.589Z,62.47
2018-09-25T22:20:04.111Z,53.37
2018-09-25T22:22:37.875Z,54.90
2018-09-25T22:25:11.579Z,74.00
2018-09-25T22:27:45.497Z,84.50
2018-09-25T22:30:19.364Z,93.13
2018-09-25T22:32:53.223Z,75.23
2018-09-25T22:35:27.045Z,69.40
2018-09-25T22:38:00.920Z,68.77
2018-09-25T22:40:34.675Z,78.20
2018-09-25T22:43:08.647Z,77.13
2018-09-25T22:45:42.445Z,74.80
2018-09-25T22:48:16.252Z,81.00
2018-09-25T22:50:49.964Z,75.77
2018-09-25T22:53:24.240Z,73.63
2018-09-25T22:55:58.099Z,72.90
2018-09-25T22:58:31.924Z,72.37
2018-09-25T23:01:05.716Z,73.43
2018-09-25T23:03:39.431Z,85.73
2018-09-25T23:06:13.163Z,72.17
2018-09-25T23:08:46.911Z,75.07
2018-09-25T23:11:20.695Z,70.80
2018-09-25T23:13:54.539Z,74.13
2018-09-25T23:16:28.310Z,70.80
2018-09-25T23:19:02.168Z,68.07
2018-09-25T23:21:36.063Z,67.17
2018-09-25T23:24:09.941Z,67.67
2018-09-25T23:26:43.663Z,65.20
2018-09-25T23:29:18.292Z,64.37
2018-09-25T23:31:52.072Z,62.60
2018-09-25T23:34:25.863Z,66.13
2018-09-25T23:36:59.607Z,63.20
2018-09-25T23:39:34.203Z,63.87
2018-09-25T23:42:08.663Z,59.73
2018-09-25T23:44:43.230Z,58.80
2018-09-25T23:47:21.417Z,56.07
2018-09-25T23:49:57.937Z,57.20
2018-09-25T23:52:31.650Z,52.53
2018-09-25T23:56:03.159Z,47.70
2018-09-25T23:58:35.442Z,45.27
