createdAt,value
2023-03-04T02:35:36.404Z,17.23
2023-03-04T03:00:48.425Z,18.60
2023-03-04T03:46:53.137Z,20.73
2023-03-04T04:11:47.448Z,20.13
2023-03-04T04:32:21.071Z,19.50
2023-03-04T05:02:50.572Z,18.27
2023-03-04T05:23:13.639Z,18.97
2023-03-04T06:48:47.388Z,16.67
2023-03-04T07:14:10.391Z,16.40
2023-03-04T07:49:41.608Z,15.50
2023-03-04T08:10:00.190Z,14.00
2023-03-04T08:30:57.097Z,14.17
2023-03-04T08:55:52.068Z,14.00
2023-03-04T09:16:36.112Z,13.47
2023-03-04T09:41:48.995Z,11.60
2023-03-04T10:17:05.403Z,12.37
2023-03-04T10:52:32.018Z,11.37
2023-03-04T11:53:18.005Z,11.53
2023-03-04T12:23:42.042Z,11.67
2023-03-04T13:19:51.209Z,10.67
2023-03-04T14:00:16.801Z,3.30
2023-03-04T14:30:44.008Z,2.43
2023-03-04T15:01:22.302Z,2.13
2023-03-04T15:21:35.767Z,1.80
2023-03-04T16:01:35.593Z,1.50
2023-03-04T16:22:27.777Z,1.50
2023-03-04T16:42:28.118Z,0.93
2023-03-04T17:07:52.123Z,1.20
2023-03-04T17:23:06.142Z,1.17
2023-03-04T17:52:59.220Z,1.20
2023-03-04T18:13:15.458Z,1.17
2023-03-04T18:18:33.528Z,1.40
2023-03-04T18:43:39.697Z,1.67
2023-03-04T18:49:13.146Z,1.43
2023-03-04T19:19:30.147Z,1.00
2023-03-04T19:49:32.658Z,1.70
2023-03-04T20:14:52.489Z,1.60
2023-03-04T20:35:40.896Z,1.40
2023-03-04T21:06:14.561Z,2.30
2023-03-04T21:36:33.663Z,2.47
2023-03-04T22:07:09.552Z,2.27
2023-03-04T22:11:28.861Z,2.53
2023-03-04T23:37:29.839Z,3.00
