createdAt,value
2023-04-03T00:01:22.346Z,100
2023-04-03T00:03:48.843Z,100
2023-04-03T00:06:15.668Z,100
2023-04-03T00:08:42.232Z,100
2023-04-03T00:11:09.091Z,100
2023-04-03T00:13:35.811Z,100
2023-04-03T00:16:02.493Z,100
2023-04-03T00:18:29.114Z,100
2023-04-03T00:20:55.803Z,100
2023-04-03T00:23:22.486Z,100
2023-04-03T00:25:47.560Z,100
2023-04-03T00:28:14.388Z,100
2023-04-03T00:30:40.938Z,100
2023-04-03T00:33:07.638Z,100
2023-04-03T00:35:34.278Z,100
2023-04-03T00:38:01.148Z,100
2023-04-03T00:40:27.828Z,100
2023-04-03T00:42:54.350Z,100
2023-04-03T00:45:21.111Z,100
2023-04-03T00:47:47.916Z,100
2023-04-03T00:50:14.436Z,100
2023-04-03T00:52:41.129Z,100
2023-04-03T00:55:07.879Z,100
2023-04-03T00:57:33.129Z,100
2023-04-03T00:59:59.816Z,100
2023-04-03T01:02:26.452Z,100
2023-04-03T01:04:53.191Z,100
2023-04-03T01:07:19.899Z,100
2023-04-03T01:09:46.421Z,100
2023-04-03T01:12:13.110Z,100
2023-04-03T01:14:39.937Z,100
2023-04-03T01:17:06.541Z,100
2023-04-03T01:19:33.254Z,100
2023-04-03T01:22:00.020Z,100
2023-04-03T01:24:26.664Z,100
2023-04-03T01:26:53.378Z,100
2023-04-03T01:31:46.621Z,100
2023-04-03T01:34:13.426Z,100
2023-04-03T01:36:38.560Z,100
2023-04-03T01:39:05.327Z,100
2023-04-03T01:41:32.033Z,100
2023-04-03T01:43:58.554Z,100
2023-04-03T01:46:25.401Z,100
2023-04-03T01:48:51.920Z,100
2023-04-03T01:51:18.732Z,100
2023-04-03T01:53:45.319Z,100
2023-04-03T01:56:12.170Z,100
2023-04-03T01:58:38.777Z,100
2023-04-03T02:01:05.465Z,100
2023-04-03T02:03:32.154Z,100
2023-04-03T02:05:58.703Z,100
2023-04-03T02:08:24.066Z,100
2023-04-03T02:10:50.712Z,100
2023-04-03T02:13:17.483Z,100
2023-04-03T02:15:44.036Z,100
2023-04-03T02:18:10.842Z,100
2023-04-03T02:20:37.535Z,100
2023-04-03T02:23:04.202Z,100
2023-04-03T02:25:30.425Z,100
2023-04-03T02:27:57.073Z,100
2023-04-03T02:30:23.737Z,100
2023-04-03T02:32:50.140Z,100
2023-04-03T02:35:16.958Z,100
2023-04-03T02:37:43.564Z,100
2023-04-03T02:40:10.105Z,100
2023-04-03T02:42:36.797Z,100
2023-04-03T02:45:03.666Z,100
2023-04-03T02:47:30.193Z,100
2023-04-03T02:49:57.067Z,100
2023-04-03T02:52:23.657Z,100
2023-04-03T02:54:50.384Z,100
2023-04-03T02:57:16.956Z,100
2023-04-03T02:59:43.744Z,100
2023-04-03T03:02:10.282Z,100
2023-04-03T03:04:35.511Z,100
2023-04-03T03:07:02.372Z,100
2023-04-03T03:09:29.027Z,100
2023-04-03T03:11:55.639Z,100
2023-04-03T03:14:22.276Z,100
2023-04-03T03:16:49.077Z,100
2023-04-03T03:19:15.632Z,100
2023-04-03T03:21:42.450Z,100
2023-04-03T03:24:09.186Z,100
2023-04-03T03:26:35.676Z,100
2023-04-03T03:29:02.415Z,100
2023-04-03T03:31:29.041Z,100
2023-04-03T03:33:55.719Z,100
2023-04-03T03:36:21.013Z,100
2023-04-03T03:38:47.753Z,100
2023-04-03T03:41:14.393Z,100
2023-04-03T03:43:41.038Z,100
2023-04-03T03:46:07.799Z,100
2023-04-03T03:48:34.444Z,100
2023-04-03T03:51:01.112Z,100
2023-04-03T03:53:27.798Z,100
2023-04-03T03:55:54.545Z,100
2023-04-03T03:58:21.338Z,100
2023-04-03T04:00:47.953Z,100
2023-04-03T04:03:14.543Z,100
2023-04-03T04:05:41.187Z,100
2023-04-03T04:08:06.454Z,100
2023-04-03T04:10:33.220Z,100
2023-04-03T04:12:59.896Z,100
2023-04-03T04:15:26.609Z,100
2023-04-03T04:17:53.150Z,100
2023-04-03T04:20:19.846Z,100
2023-04-03T04:22:46.515Z,100
2023-04-03T04:25:13.370Z,100
2023-04-03T04:27:39.967Z,100
2023-04-03T04:30:06.586Z,100
2023-04-03T04:32:33.298Z,100
2023-04-03T04:35:00.136Z,100
2023-04-03T04:37:26.700Z,100
2023-04-03T04:39:51.993Z,100
2023-04-03T04:42:18.604Z,100
2023-04-03T04:44:45.224Z,100
2023-04-03T04:47:11.928Z,100
2023-04-03T04:49:38.594Z,100
2023-04-03T04:52:05.358Z,100
2023-04-03T04:54:32.128Z,100
2023-04-03T04:56:58.718Z,100
2023-04-03T04:59:25.462Z,100
2023-04-03T05:01:52.125Z,100
2023-04-03T05:04:18.708Z,100
2023-04-03T05:06:45.387Z,100
2023-04-03T05:11:38.834Z,100
2023-04-03T05:14:05.599Z,100
2023-04-03T05:16:30.878Z,100
2023-04-03T05:18:57.520Z,100
2023-04-03T05:21:24.084Z,100
2023-04-03T05:23:50.732Z,100
2023-04-03T05:26:17.500Z,100
2023-04-03T05:28:44.160Z,98
2023-04-03T05:31:10.856Z,96.6
2023-04-03T05:33:37.490Z,96.3
2023-04-03T05:36:04.327Z,97.3
2023-04-03T05:38:30.920Z,95.7
2023-04-03T05:40:57.511Z,95.1
2023-04-03T05:43:24.283Z,94.7
2023-04-03T05:45:50.893Z,93.7
2023-04-03T05:48:17.692Z,93.5
2023-04-03T05:50:44.250Z,94.1
2023-04-03T05:53:11.082Z,89.8
2023-04-03T05:55:37.803Z,87.9
2023-04-03T05:58:02.840Z,87.4
2023-04-03T06:00:29.613Z,88.8
2023-04-03T06:02:56.266Z,88
2023-04-03T06:05:22.952Z,87.5
2023-04-03T06:07:49.639Z,86.1
2023-04-03T06:10:16.371Z,86.9
2023-04-03T06:12:42.976Z,87
2023-04-03T06:15:09.647Z,89.3
2023-04-03T06:17:36.415Z,89.9
2023-04-03T06:20:03.048Z,88.6
2023-04-03T06:24:56.380Z,87
2023-04-03T06:27:23.179Z,91.4
2023-04-03T06:29:49.863Z,88.7
2023-04-03T06:32:16.480Z,88.6
2023-04-03T06:34:43.215Z,87.2
2023-04-03T06:37:09.811Z,87
2023-04-03T06:39:35.213Z,83.6
2023-04-03T06:42:01.730Z,84.7
2023-04-03T06:44:28.598Z,84.2
2023-04-03T06:46:55.183Z,84.9
2023-04-03T06:49:21.879Z,82.7
2023-04-03T06:51:48.629Z,81.7
2023-04-03T06:56:41.939Z,81.4
2023-04-03T06:59:08.674Z,81
2023-04-03T07:04:02.011Z,81.3
2023-04-03T07:06:28.767Z,79.5
2023-04-03T07:08:53.869Z,78.9
2023-04-03T07:11:19.106Z,79
2023-04-03T07:13:45.868Z,76.1
2023-04-03T07:16:12.597Z,77.2
2023-04-03T07:18:39.313Z,78.1
2023-04-03T07:21:05.781Z,78.5
2023-04-03T07:23:32.468Z,78
2023-04-03T07:25:59.341Z,79.3
2023-04-03T07:28:25.995Z,79.6
2023-04-03T07:30:52.621Z,79.4
2023-04-03T07:33:19.377Z,79.3
2023-04-03T07:35:46.050Z,77.2
2023-04-03T07:38:12.713Z,78.3
2023-04-03T07:40:38.003Z,77.3
2023-04-03T07:43:03.171Z,76.4
2023-04-03T07:45:29.918Z,76.2
2023-04-03T07:47:56.640Z,74.6
2023-04-03T07:50:23.113Z,74
2023-04-03T07:52:49.966Z,74.5
2023-04-03T07:55:16.658Z,73.4
2023-04-03T07:57:43.325Z,74.6
2023-04-03T08:00:09.995Z,77.3
2023-04-03T08:02:36.721Z,76.8
2023-04-03T08:05:03.323Z,77.9
2023-04-03T08:07:30.078Z,77.1
2023-04-03T08:09:56.795Z,75.3
2023-04-03T08:12:23.485Z,74.2
2023-04-03T08:14:48.708Z,70.3
2023-04-03T08:17:15.323Z,70.4
2023-04-03T08:19:42.082Z,71.2
2023-04-03T08:22:08.734Z,72.6
2023-04-03T08:24:35.246Z,70.5
2023-04-03T08:27:02.097Z,70.7
2023-04-03T08:29:28.613Z,71.7
2023-04-03T08:31:55.427Z,71.8
2023-04-03T08:34:21.986Z,71.7
2023-04-03T08:36:48.681Z,69.5
2023-04-03T08:39:15.436Z,70
2023-04-03T08:41:42.204Z,69.2
2023-04-03T08:44:08.780Z,68.3
2023-04-03T08:46:35.661Z,66.8
2023-04-03T08:49:02.240Z,67.4
2023-04-03T08:51:27.312Z,68
2023-04-03T08:53:54.151Z,67.2
2023-04-03T08:58:47.490Z,66.7
2023-04-03T09:01:14.253Z,68
2023-04-03T09:03:40.750Z,67.2
2023-04-03T09:06:07.432Z,68.2
2023-04-03T09:08:34.268Z,66.3
2023-04-03T09:11:00.837Z,67.2
2023-04-03T09:13:27.607Z,67
2023-04-03T09:15:54.161Z,66.9
2023-04-03T09:18:21.002Z,66.7
2023-04-03T09:20:47.644Z,66
2023-04-03T09:23:12.896Z,65.5
2023-04-03T09:25:39.430Z,66.2
2023-04-03T09:28:06.278Z,66.9
2023-04-03T09:30:32.991Z,68.5
2023-04-03T09:32:59.629Z,67.4
2023-04-03T09:35:26.356Z,66.8
2023-04-03T09:37:53.020Z,68.1
2023-04-03T09:40:19.585Z,65
2023-04-03T09:42:46.391Z,65.1
2023-04-03T09:45:12.978Z,65.8
2023-04-03T09:47:39.632Z,67.5
2023-04-03T09:50:06.471Z,68.7
2023-04-03T09:52:33.180Z,67.3
2023-04-03T09:54:58.296Z,67.8
2023-04-03T09:57:25.048Z,68.5
2023-04-03T09:59:51.556Z,68.4
2023-04-03T10:02:18.263Z,66.2
2023-04-03T10:04:45.064Z,67.3
2023-04-03T10:07:11.810Z,64.4
2023-04-03T10:09:38.463Z,66.6
2023-04-03T10:12:05.133Z,67.9
2023-04-03T10:14:31.856Z,67.7
2023-04-03T10:16:58.575Z,66.9
2023-04-03T10:19:25.135Z,67.4
2023-04-03T10:21:51.905Z,64.1
2023-04-03T10:24:18.548Z,65.7
2023-04-03T10:26:43.809Z,63.4
2023-04-03T10:29:10.309Z,62.6
2023-04-03T10:31:37.183Z,62
2023-04-03T10:34:03.831Z,62.6
2023-04-03T10:36:30.528Z,62.4
2023-04-03T10:38:57.237Z,63.8
2023-04-03T10:41:23.936Z,62.4
2023-04-03T10:43:49.149Z,59.6
2023-04-03T10:46:15.759Z,60.8
2023-04-03T10:48:42.489Z,59.5
2023-04-03T10:51:09.248Z,60.2
2023-04-03T10:53:35.935Z,58.4
2023-04-03T10:56:02.409Z,59.2
2023-04-03T10:58:29.247Z,58
2023-04-03T11:00:55.987Z,56.5
2023-04-03T11:03:22.638Z,56.5
2023-04-03T11:05:49.337Z,57.2
2023-04-03T11:08:15.832Z,58
2023-04-03T11:10:42.710Z,57.4
2023-04-03T11:13:09.345Z,58.4
2023-04-03T11:15:35.898Z,60.7
2023-04-03T11:18:01.310Z,58.6
2023-04-03T11:20:27.998Z,58.3
2023-04-03T11:22:54.693Z,59.9
2023-04-03T11:25:21.261Z,56
2023-04-03T11:27:47.908Z,56.3
2023-04-03T11:30:14.700Z,57.6
2023-04-03T11:32:41.395Z,57
2023-04-03T11:35:07.981Z,56.9
2023-04-03T11:37:34.616Z,57.1
2023-04-03T11:40:01.453Z,57.5
2023-04-03T11:42:28.193Z,55.8
2023-04-03T11:44:54.682Z,55
2023-04-03T11:47:21.493Z,54.9
2023-04-03T11:49:46.763Z,55.7
2023-04-03T11:52:13.385Z,55.6
2023-04-03T11:54:40.100Z,57.1
2023-04-03T11:57:06.686Z,55.3
2023-04-03T11:59:33.462Z,55.5
2023-04-03T12:02:00.060Z,55.7
2023-04-03T12:04:26.819Z,56.5
2023-04-03T12:06:53.548Z,57.4
2023-04-03T12:09:20.189Z,58.1
2023-04-03T12:11:46.705Z,57.5
2023-04-03T12:14:13.533Z,56.1
2023-04-03T12:16:40.288Z,56.4
2023-04-03T12:19:06.853Z,56.5
2023-04-03T12:21:32.159Z,54.7
2023-04-03T12:26:25.488Z,53.5
2023-04-03T12:28:52.241Z,55
2023-04-03T12:31:18.895Z,53.8
2023-04-03T12:33:45.562Z,53.8
2023-04-03T12:36:12.091Z,54.2
2023-04-03T12:38:38.938Z,55.8
2023-04-03T12:41:05.629Z,56
2023-04-03T12:43:32.349Z,56.3
2023-04-03T12:45:59.003Z,57.8
2023-04-03T12:48:25.697Z,56.6
2023-04-03T12:53:19.024Z,53.3
2023-04-03T12:55:44.260Z,54.7
2023-04-03T12:58:10.966Z,55.8
2023-04-03T13:03:04.159Z,56.7
2023-04-03T13:05:29.427Z,52.8
2023-04-03T13:07:54.849Z,53.2
2023-04-03T13:10:21.334Z,53.1
2023-04-03T13:12:48.041Z,51.9
2023-04-03T13:15:14.877Z,53
2023-04-03T13:17:41.639Z,52.7
2023-04-03T13:20:08.071Z,53.8
2023-04-03T13:22:34.869Z,50.3
2023-04-03T13:25:01.629Z,51.5
2023-04-03T13:27:28.258Z,51.6
2023-04-03T13:29:54.800Z,54.2
2023-04-03T13:32:20.214Z,53.2
2023-04-03T13:34:46.923Z,53.5
2023-04-03T13:37:12.139Z,54.6
2023-04-03T13:39:38.776Z,55.5
2023-04-03T13:42:05.488Z,52.7
2023-04-03T13:44:32.031Z,54.7
2023-04-03T13:46:58.840Z,52.8
2023-04-03T13:49:25.530Z,51.9
2023-04-03T13:51:52.224Z,53.3
2023-04-03T13:54:18.986Z,53.2
2023-04-03T13:56:45.647Z,49
2023-04-03T13:59:12.263Z,49.7
2023-04-03T14:01:38.818Z,51.1
2023-04-03T14:04:05.504Z,51.8
2023-04-03T14:06:32.372Z,52.2
2023-04-03T14:11:24.273Z,55.3
2023-04-03T14:13:50.868Z,54.1
2023-04-03T14:16:17.458Z,53.2
2023-04-03T14:18:44.321Z,54.1
2023-04-03T14:21:10.976Z,54.6
2023-04-03T14:23:37.704Z,52.8
2023-04-03T14:26:04.363Z,51.8
2023-04-03T14:28:30.871Z,52.5
2023-04-03T14:30:57.717Z,53.8
2023-04-03T14:33:24.479Z,52.5
2023-04-03T14:35:50.938Z,52.9
2023-04-03T14:38:17.752Z,53.2
2023-04-03T14:40:42.937Z,54.1
2023-04-03T14:43:09.708Z,53.8
2023-04-03T14:45:36.397Z,53.4
2023-04-03T14:48:03.073Z,54.8
2023-04-03T14:50:29.586Z,54
2023-04-03T14:52:56.286Z,54.7
2023-04-03T14:55:23.140Z,57.2
2023-04-03T14:57:49.821Z,55.7
2023-04-03T15:00:16.491Z,56.5
2023-04-03T15:02:43.005Z,56.2
2023-04-03T15:05:09.910Z,54.5
2023-04-03T15:07:36.573Z,54
2023-04-03T15:10:03.174Z,53.1
2023-04-03T15:12:28.508Z,52.4
2023-04-03T15:14:55.163Z,51.3
2023-04-03T15:17:21.882Z,51
2023-04-03T15:22:15.208Z,51.8
2023-04-03T15:24:41.917Z,53.2
2023-04-03T15:27:08.571Z,53.1
2023-04-03T15:29:35.285Z,52.7
2023-04-03T15:32:01.926Z,51.5
2023-04-03T15:34:28.663Z,51.8
2023-04-03T15:36:55.371Z,52.1
2023-04-03T15:39:22.130Z,52.1
2023-04-03T15:41:48.542Z,51.5
2023-04-03T15:44:15.381Z,50.8
2023-04-03T15:46:40.595Z,51.2
2023-04-03T15:49:07.242Z,51.3
2023-04-03T15:51:33.780Z,51
2023-04-03T15:54:00.636Z,51.3
2023-04-03T15:56:27.334Z,51.7
2023-04-03T15:58:53.998Z,51.2
2023-04-03T16:01:20.719Z,50.9
2023-04-03T16:03:47.354Z,52.3
2023-04-03T16:06:14.103Z,52.1
2023-04-03T16:08:40.593Z,52.1
2023-04-03T16:13:34.126Z,53.7
2023-04-03T16:16:00.768Z,53.5
2023-04-03T16:18:25.865Z,52.1
2023-04-03T16:20:52.564Z,51.8
2023-04-03T16:23:19.380Z,51.4
2023-04-03T16:25:46.055Z,52.6
2023-04-03T16:28:12.799Z,52.2
2023-04-03T16:30:39.449Z,52.2
2023-04-03T16:33:05.970Z,52.8
2023-04-03T16:37:59.579Z,53.3
2023-04-03T16:40:26.227Z,54
2023-04-03T16:42:52.889Z,55.1
2023-04-03T16:45:19.551Z,55.4
2023-04-03T16:47:46.188Z,55.3
2023-04-03T16:50:11.511Z,56
2023-04-03T16:52:38.137Z,55.4
2023-04-03T16:55:04.835Z,54.3
2023-04-03T16:57:31.515Z,54.5
2023-04-03T16:59:58.220Z,54.2
2023-04-03T17:02:24.931Z,53.5
2023-04-03T17:04:51.567Z,54.3
2023-04-03T17:07:18.285Z,52.8
2023-04-03T17:09:44.788Z,53.2
2023-04-03T17:12:11.473Z,53.4
2023-04-03T17:14:38.315Z,52.5
2023-04-03T17:17:04.841Z,53.2
2023-04-03T17:19:31.680Z,53.5
2023-04-03T17:21:58.443Z,55.4
2023-04-03T17:24:23.586Z,54.1
2023-04-03T17:26:50.285Z,55.5
2023-04-03T17:29:16.956Z,55.7
2023-04-03T17:31:43.709Z,56.1
2023-04-03T17:34:10.338Z,55.8
2023-04-03T17:36:37.009Z,55.8
2023-04-03T17:39:03.517Z,55.2
2023-04-03T17:41:30.427Z,54.9
2023-04-03T17:43:57.087Z,54.6
2023-04-03T17:46:23.678Z,54.8
2023-04-03T17:48:50.412Z,55.2
2023-04-03T17:53:43.621Z,56.2
2023-04-03T17:56:08.952Z,55.6
2023-04-03T17:58:35.520Z,55.6
2023-04-03T18:01:02.388Z,55
2023-04-03T18:03:28.903Z,55.4
2023-04-03T18:05:55.603Z,55.5
2023-04-03T18:08:22.274Z,55.2
2023-04-03T18:10:49.064Z,55.8
2023-04-03T18:13:15.789Z,57.4
2023-04-03T18:15:42.429Z,57.8
2023-04-03T18:18:08.998Z,57.2
2023-04-03T18:20:35.832Z,57
2023-04-03T18:23:02.555Z,57.2
2023-04-03T18:25:29.225Z,56.5
2023-04-03T18:27:54.378Z,56.1
2023-04-03T18:30:20.970Z,56.6
2023-04-03T18:32:47.824Z,56.6
2023-04-03T18:35:14.514Z,57.3
2023-04-03T18:37:41.033Z,58.7
2023-04-03T18:40:07.842Z,58.6
2023-04-03T18:42:34.556Z,57.8
2023-04-03T18:45:01.264Z,57.4
2023-04-03T18:47:28.293Z,57.9
2023-04-03T18:49:54.604Z,58.3
2023-04-03T18:52:21.296Z,56.6
2023-04-03T18:54:47.908Z,56.1
2023-04-03T18:57:13.228Z,56.9
2023-04-03T18:59:39.907Z,57.8
2023-04-03T19:02:06.540Z,58.8
2023-04-03T19:04:33.236Z,58.3
2023-04-03T19:06:59.973Z,58.9
2023-04-03T19:09:26.665Z,59.1
2023-04-03T19:11:53.172Z,58.5
2023-04-03T19:14:20.004Z,59
2023-04-03T19:16:46.676Z,59.8
2023-04-03T19:19:13.420Z,58.7
2023-04-03T19:21:39.909Z,60.4
2023-04-03T19:24:06.662Z,59.9
2023-04-03T19:26:33.507Z,60.5
2023-04-03T19:29:00.136Z,61.2
2023-04-03T19:31:25.426Z,61.1
2023-04-03T19:33:51.876Z,60.3
2023-04-03T19:36:18.752Z,59.9
2023-04-03T19:38:45.401Z,60.5
2023-04-03T19:41:12.150Z,60.3
2023-04-03T19:43:38.858Z,61.4
2023-04-03T19:46:05.504Z,61.2
2023-04-03T19:48:31.998Z,61.8
2023-04-03T19:50:58.849Z,61.6
2023-04-03T19:53:25.525Z,63.1
2023-04-03T19:55:52.035Z,63.6
2023-04-03T19:58:18.905Z,63.7
2023-04-03T20:00:45.508Z,63.9
2023-04-03T20:03:10.765Z,63.8
2023-04-03T20:05:37.358Z,64.3
2023-04-03T20:08:04.188Z,64.1
2023-04-03T20:10:30.672Z,63.9
2023-04-03T20:12:57.529Z,64.7
2023-04-03T20:15:24.069Z,65
2023-04-03T20:17:50.895Z,65.9
2023-04-03T20:20:17.448Z,65.6
2023-04-03T20:22:44.326Z,65.3
2023-04-03T20:25:10.798Z,65.5
2023-04-03T20:27:37.614Z,66
2023-04-03T20:30:04.182Z,66.2
2023-04-03T20:32:30.869Z,66.6
2023-04-03T20:34:57.600Z,66.5
2023-04-03T20:37:22.758Z,66.6
2023-04-03T20:39:49.562Z,65.8
2023-04-03T20:42:16.212Z,66.1
2023-04-03T20:44:42.936Z,66.3
2023-04-03T20:47:09.734Z,66.6
2023-04-03T20:49:36.181Z,66.3
2023-04-03T20:52:03.008Z,67.2
2023-04-03T20:54:29.764Z,68.8
2023-04-03T20:59:22.943Z,69.6
2023-04-03T21:01:49.610Z,68.5
2023-04-03T21:04:16.284Z,68.2
2023-04-03T21:06:43.145Z,68.5
2023-04-03T21:09:08.200Z,68.6
2023-04-03T21:14:01.659Z,69.3
2023-04-03T21:16:28.269Z,69.2
2023-04-03T21:18:55.113Z,69.5
2023-04-03T21:21:21.802Z,69.6
2023-04-03T21:23:48.439Z,70
2023-04-03T21:26:15.190Z,70.3
2023-04-03T21:28:41.888Z,69.7
2023-04-03T21:31:08.390Z,69.7
2023-04-03T21:33:35.214Z,69.9
2023-04-03T21:36:01.940Z,69.6
2023-04-03T21:38:28.536Z,69.8
2023-04-03T21:40:53.805Z,70.2
2023-04-03T21:43:20.468Z,70.7
2023-04-03T21:45:47.028Z,71.3
2023-04-03T21:48:13.717Z,72.7
2023-04-03T21:50:40.506Z,72.9
2023-04-03T21:53:07.252Z,73.4
2023-04-03T21:55:33.936Z,73.7
2023-04-03T21:58:00.641Z,74.4
2023-04-03T22:00:27.133Z,75.2
2023-04-03T22:02:53.980Z,75.2
2023-04-03T22:05:20.514Z,74.1
2023-04-03T22:07:47.198Z,75
2023-04-03T22:10:14.058Z,74.6
2023-04-03T22:12:39.252Z,75
2023-04-03T22:15:05.799Z,75.6
2023-04-03T22:17:32.485Z,76.2
2023-04-03T22:19:59.181Z,76.3
2023-04-03T22:22:25.990Z,76.5
2023-04-03T22:24:52.712Z,77.9
2023-04-03T22:27:19.219Z,78.7
2023-04-03T22:29:46.103Z,79.3
2023-04-03T22:32:12.692Z,79.6
2023-04-03T22:34:39.435Z,80.2
2023-04-03T22:37:06.132Z,81.2
2023-04-03T22:41:59.458Z,82.4
2023-04-03T22:44:26.160Z,82.7
2023-04-03T22:46:52.796Z,82.9
2023-04-03T22:49:18.083Z,82.5
2023-04-03T22:51:44.782Z,81.1
2023-04-03T22:54:11.404Z,82.8
2023-04-03T22:56:38.169Z,82.7
2023-04-03T22:59:04.667Z,82.4
2023-04-03T23:01:31.497Z,83
2023-04-03T23:03:58.157Z,83.3
2023-04-03T23:06:24.890Z,82.5
2023-04-03T23:08:51.448Z,81.9
2023-04-03T23:11:18.269Z,82.2
2023-04-03T23:13:44.940Z,83.2
2023-04-03T23:16:11.602Z,82.1
2023-04-03T23:18:38.315Z,82.3
2023-04-03T23:21:03.472Z,83.2
2023-04-03T23:23:30.216Z,83
2023-04-03T23:25:57.002Z,84.7
2023-04-03T23:28:23.418Z,85.5
2023-04-03T23:30:50.103Z,85.7
2023-04-03T23:33:16.863Z,86.2
2023-04-03T23:35:43.644Z,87.6
2023-04-03T23:38:10.170Z,88.3
2023-04-03T23:40:36.839Z,89.8
2023-04-03T23:43:03.522Z,90.1
2023-04-03T23:45:30.300Z,92.4
2023-04-03T23:47:57.062Z,92.9
2023-04-03T23:50:23.708Z,94
2023-04-03T23:52:48.971Z,95.1
2023-04-03T23:55:15.685Z,95.9
2023-04-03T23:57:42.332Z,97.7
