createdAt,value
2023-02-05T00:02:48.203Z,1031.43
2023-02-05T00:05:56.391Z,1031.47
2023-02-05T00:09:04.587Z,1031.42
2023-02-05T00:12:12.603Z,1031.43
2023-02-05T00:15:21.321Z,1031.36
2023-02-05T00:18:29.069Z,1031.28
2023-02-05T00:21:37.432Z,1031.15
2023-02-05T00:24:45.782Z,1031.08
2023-02-05T00:27:53.612Z,1031.07
2023-02-05T00:31:02.571Z,1031.07
2023-02-05T00:34:10.959Z,1031.15
2023-02-05T00:37:18.795Z,1031.12
2023-02-05T00:40:27.012Z,1031.04
2023-02-05T00:43:35.228Z,1030.98
2023-02-05T00:46:43.427Z,1030.92
2023-02-05T00:49:52.494Z,1030.92
2023-02-05T00:53:00.518Z,1030.92
2023-02-05T00:56:08.760Z,1030.90
2023-02-05T00:59:17.759Z,1030.84
2023-02-05T01:02:25.774Z,1030.68
2023-02-05T01:05:34.312Z,1030.71
2023-02-05T01:08:42.450Z,1030.76
2023-02-05T01:11:51.363Z,1030.69
2023-02-05T01:14:59.684Z,1030.66
2023-02-05T01:18:08.061Z,1030.54
2023-02-05T01:21:16.581Z,1030.42
2023-02-05T01:24:24.338Z,1030.36
2023-02-05T01:27:32.775Z,1030.32
2023-02-05T01:30:41.575Z,1030.20
2023-02-05T01:33:49.276Z,1030.15
2023-02-05T01:36:57.713Z,1030.14
2023-02-05T01:40:05.791Z,1029.95
2023-02-05T01:43:13.891Z,1029.99
2023-02-05T01:46:22.585Z,1029.89
2023-02-05T01:49:30.635Z,1029.92
2023-02-05T01:52:38.785Z,1030.00
2023-02-05T01:55:47.194Z,1029.92
2023-02-05T01:58:56.480Z,1029.84
2023-02-05T02:02:05.004Z,1029.95
2023-02-05T02:05:13.505Z,1029.96
2023-02-05T02:08:22.157Z,1029.98
2023-02-05T02:11:30.618Z,1029.91
2023-02-05T02:14:39.059Z,1029.87
2023-02-05T02:17:48.062Z,1029.80
2023-02-05T02:20:56.312Z,1029.76
2023-02-05T02:24:04.857Z,1029.61
2023-02-05T02:27:14.003Z,1029.60
2023-02-05T02:30:22.139Z,1029.60
2023-02-05T02:33:30.695Z,1029.64
2023-02-05T02:36:39.259Z,1029.51
2023-02-05T02:39:47.455Z,1029.45
2023-02-05T02:42:56.505Z,1029.48
2023-02-05T02:46:05.066Z,1029.47
2023-02-05T02:49:13.795Z,1029.33
2023-02-05T02:52:22.296Z,1029.35
2023-02-05T02:55:30.948Z,1029.16
2023-02-05T02:58:39.797Z,1029.16
2023-02-05T03:01:53.618Z,1029.21
2023-02-05T03:04:52.145Z,1029.18
2023-02-05T03:08:00.684Z,1029.16
2023-02-05T03:11:08.706Z,1029.11
2023-02-05T03:14:17.664Z,1029.16
2023-02-05T03:17:25.663Z,1029.16
2023-02-05T03:20:33.944Z,1029.24
2023-02-05T03:23:43.023Z,1029.26
2023-02-05T03:26:51.611Z,1029.19
2023-02-05T03:29:59.920Z,1029.15
2023-02-05T03:33:08.677Z,1029.16
2023-02-05T03:36:17.156Z,1029.17
2023-02-05T03:39:25.601Z,1029.16
2023-02-05T03:42:33.931Z,1029.17
2023-02-05T03:45:42.732Z,1029.11
2023-02-05T03:48:51.350Z,1029.17
2023-02-05T03:51:59.780Z,1029.13
2023-02-05T03:55:08.238Z,1029.16
2023-02-05T03:58:17.042Z,1029.15
2023-02-05T04:01:25.599Z,1029.12
2023-02-05T04:04:34.580Z,1029.01
2023-02-05T04:07:42.511Z,1029.05
2023-02-05T04:10:51.117Z,1029.10
2023-02-05T04:13:59.747Z,1029.15
2023-02-05T04:17:07.710Z,1029.14
2023-02-05T04:20:16.554Z,1029.17
2023-02-05T04:23:24.957Z,1029.08
2023-02-05T04:26:32.902Z,1029.06
2023-02-05T04:29:41.713Z,1028.90
2023-02-05T04:32:50.291Z,1028.79
2023-02-05T04:35:58.664Z,1028.71
2023-02-05T04:39:07.325Z,1028.79
2023-02-05T04:42:15.601Z,1029.00
2023-02-05T04:45:23.972Z,1028.98
2023-02-05T04:48:32.309Z,1029.01
2023-02-05T04:51:40.993Z,1029.00
2023-02-05T04:54:49.532Z,1029.05
2023-02-05T04:57:58.084Z,1028.94
2023-02-05T05:01:07.080Z,1028.93
2023-02-05T05:04:15.674Z,1028.87
2023-02-05T05:07:24.235Z,1028.88
2023-02-05T05:10:33.175Z,1028.84
2023-02-05T05:13:41.788Z,1028.70
2023-02-05T05:16:50.435Z,1028.65
2023-02-05T05:19:59.338Z,1028.59
2023-02-05T05:23:07.335Z,1028.54
2023-02-05T05:26:16.132Z,1028.59
2023-02-05T05:29:25.007Z,1028.52
2023-02-05T05:32:32.991Z,1028.47
2023-02-05T05:35:42.089Z,1028.48
2023-02-05T05:38:50.931Z,1028.45
2023-02-05T05:41:58.949Z,1028.36
2023-02-05T05:45:07.575Z,1028.37
2023-02-05T05:48:15.971Z,1028.28
2023-02-05T05:51:24.296Z,1028.35
2023-02-05T05:54:33.009Z,1028.37
2023-02-05T05:57:41.297Z,1028.47
2023-02-05T06:00:49.753Z,1028.33
2023-02-05T06:03:58.528Z,1028.30
2023-02-05T06:07:07.030Z,1028.25
2023-02-05T06:10:15.346Z,1028.20
2023-02-05T06:13:23.941Z,1028.09
2023-02-05T06:16:32.376Z,1028.05
2023-02-05T06:19:40.362Z,1027.97
2023-02-05T06:22:49.098Z,1027.90
2023-02-05T06:25:58.500Z,1027.82
2023-02-05T06:29:06.886Z,1027.80
2023-02-05T06:32:15.423Z,1027.79
2023-02-05T06:35:24.394Z,1027.82
2023-02-05T06:38:32.461Z,1027.75
2023-02-05T06:41:41.165Z,1027.76
2023-02-05T06:44:49.917Z,1027.77
2023-02-05T06:47:58.761Z,1027.74
2023-02-05T06:51:08.069Z,1027.73
2023-02-05T06:54:16.900Z,1027.82
2023-02-05T06:57:25.061Z,1027.72
2023-02-05T07:00:33.697Z,1027.72
2023-02-05T07:03:42.183Z,1027.72
2023-02-05T07:06:50.745Z,1027.84
2023-02-05T07:09:58.928Z,1027.85
2023-02-05T07:13:07.259Z,1027.84
2023-02-05T07:16:15.507Z,1027.76
2023-02-05T07:19:24.301Z,1027.58
2023-02-05T07:22:32.832Z,1027.46
2023-02-05T07:25:41.490Z,1027.45
2023-02-05T07:28:49.611Z,1027.41
2023-02-05T07:31:58.209Z,1027.35
2023-02-05T07:35:06.710Z,1027.26
2023-02-05T07:38:14.729Z,1027.30
2023-02-05T07:41:23.478Z,1027.27
2023-02-05T07:44:31.770Z,1027.24
2023-02-05T07:47:40.126Z,1027.23
2023-02-05T07:50:49.167Z,1027.35
2023-02-05T07:53:58.041Z,1027.40
2023-02-05T07:57:07.123Z,1027.43
2023-02-05T08:00:15.758Z,1027.41
2023-02-05T08:03:24.191Z,1027.40
2023-02-05T08:06:32.669Z,1027.48
2023-02-05T08:09:41.218Z,1027.42
2023-02-05T08:12:49.371Z,1027.34
2023-02-05T08:15:58.374Z,1027.23
2023-02-05T08:19:06.293Z,1027.27
2023-02-05T08:22:14.840Z,1027.30
2023-02-05T08:25:23.307Z,1027.34
2023-02-05T08:28:31.422Z,1027.33
2023-02-05T08:31:40.230Z,1027.32
2023-02-05T08:34:48.551Z,1027.40
2023-02-05T08:37:56.764Z,1027.38
2023-02-05T08:41:05.439Z,1027.39
2023-02-05T08:44:13.786Z,1027.51
2023-02-05T08:47:22.351Z,1027.61
2023-02-05T08:50:31.134Z,1027.68
2023-02-05T08:53:39.219Z,1027.71
2023-02-05T08:56:48.221Z,1027.68
2023-02-05T08:59:56.955Z,1027.54
2023-02-05T09:03:04.942Z,1027.51
2023-02-05T09:06:13.544Z,1027.40
2023-02-05T09:09:22.948Z,1027.39
2023-02-05T09:12:31.162Z,1027.38
2023-02-05T09:15:39.875Z,1027.28
2023-02-05T09:18:48.506Z,1027.17
2023-02-05T09:21:56.926Z,1027.06
2023-02-05T09:25:05.426Z,1027.06
2023-02-05T09:28:13.920Z,1026.92
2023-02-05T09:31:22.573Z,1026.98
2023-02-05T09:34:31.141Z,1027.07
2023-02-05T09:37:39.624Z,1027.23
2023-02-05T09:40:48.161Z,1027.28
2023-02-05T09:43:57.030Z,1027.42
2023-02-05T09:47:05.492Z,1027.38
2023-02-05T09:50:13.981Z,1027.43
2023-02-05T09:53:22.649Z,1027.47
2023-02-05T09:56:31.761Z,1027.41
2023-02-05T09:59:40.170Z,1027.44
2023-02-05T10:02:48.617Z,1027.52
2023-02-05T10:05:57.632Z,1027.49
2023-02-05T10:09:06.201Z,1027.43
2023-02-05T10:12:14.884Z,1027.44
2023-02-05T10:15:23.579Z,1027.34
2023-02-05T10:18:31.564Z,1027.28
2023-02-05T10:21:40.142Z,1027.19
2023-02-05T10:24:48.736Z,1027.16
2023-02-05T10:27:56.830Z,1027.23
2023-02-05T10:31:05.315Z,1027.17
2023-02-05T10:34:13.745Z,1027.13
2023-02-05T10:37:21.880Z,1027.11
2023-02-05T10:40:30.849Z,1027.15
2023-02-05T10:43:39.837Z,1027.11
2023-02-05T10:46:47.873Z,1027.03
2023-02-05T10:49:56.387Z,1027.05
2023-02-05T10:53:04.968Z,1027.11
2023-02-05T10:56:13.564Z,1027.03
2023-02-05T10:59:21.787Z,1027.17
2023-02-05T11:02:29.848Z,1027.24
2023-02-05T11:05:38.541Z,1027.20
2023-02-05T11:08:46.294Z,1027.29
2023-02-05T11:11:54.875Z,1027.35
2023-02-05T11:15:03.053Z,1027.31
2023-02-05T11:18:10.912Z,1027.14
2023-02-05T11:21:19.453Z,1027.21
2023-02-05T11:24:27.556Z,1027.24
2023-02-05T11:27:35.847Z,1027.31
2023-02-05T11:30:52.656Z,1027.40
2023-02-05T11:33:49.772Z,1027.49
2023-02-05T11:36:57.907Z,1027.47
2023-02-05T11:40:06.235Z,1027.36
2023-02-05T11:43:14.985Z,1027.34
2023-02-05T11:46:23.398Z,1027.38
2023-02-05T11:49:31.585Z,1027.33
2023-02-05T11:52:40.496Z,1027.40
2023-02-05T11:55:48.829Z,1027.50
2023-02-05T11:58:57.048Z,1027.49
2023-02-05T12:02:05.689Z,1027.52
2023-02-05T12:05:13.602Z,1027.50
2023-02-05T12:08:22.122Z,1027.55
2023-02-05T12:11:30.868Z,1027.60
2023-02-05T12:14:38.806Z,1027.55
2023-02-05T12:17:46.991Z,1027.59
2023-02-05T12:20:55.212Z,1027.65
2023-02-05T12:24:03.245Z,1027.67
2023-02-05T12:27:11.875Z,1027.68
2023-02-05T12:30:20.450Z,1027.65
2023-02-05T12:33:28.881Z,1027.75
2023-02-05T12:36:37.166Z,1027.75
2023-02-05T12:39:45.912Z,1027.73
2023-02-05T12:42:54.496Z,1027.75
2023-02-05T12:46:02.937Z,1027.73
2023-02-05T12:49:11.806Z,1027.63
2023-02-05T12:52:20.376Z,1027.63
2023-02-05T12:55:28.910Z,1027.69
2023-02-05T12:58:37.729Z,1027.70
2023-02-05T13:01:46.144Z,1027.57
2023-02-05T13:04:55.001Z,1027.49
2023-02-05T13:08:03.968Z,1027.56
2023-02-05T13:11:11.914Z,1027.63
2023-02-05T13:14:20.472Z,1027.63
2023-02-05T13:17:29.073Z,1027.62
2023-02-05T13:20:37.052Z,1027.57
2023-02-05T13:23:45.511Z,1027.53
2023-02-05T13:26:53.560Z,1027.43
2023-02-05T13:30:04.770Z,1027.30
2023-02-05T13:33:02.895Z,1027.39
2023-02-05T13:36:11.438Z,1027.33
2023-02-05T13:39:22.648Z,1027.32
2023-02-05T13:42:22.225Z,1027.40
2023-02-05T13:45:30.677Z,1027.33
2023-02-05T13:48:39.127Z,1027.28
2023-02-05T13:51:47.732Z,1027.43
2023-02-05T13:54:56.568Z,1027.58
2023-02-05T13:58:05.010Z,1027.70
2023-02-05T14:01:13.278Z,1027.91
2023-02-05T14:04:22.151Z,1027.86
2023-02-05T14:07:30.587Z,1027.84
2023-02-05T14:10:39.408Z,1027.82
2023-02-05T14:13:48.551Z,1027.81
2023-02-05T14:16:57.130Z,1027.72
2023-02-05T14:20:06.169Z,1027.74
2023-02-05T14:23:14.638Z,1027.82
2023-02-05T14:26:23.620Z,1027.80
2023-02-05T14:29:32.088Z,1027.86
2023-02-05T14:32:40.629Z,1027.94
2023-02-05T14:35:49.224Z,1028.00
2023-02-05T14:38:57.126Z,1027.97
2023-02-05T14:42:05.605Z,1028.01
2023-02-05T14:45:14.108Z,1028.09
2023-02-05T14:48:22.519Z,1028.29
2023-02-05T14:51:30.911Z,1028.45
2023-02-05T14:54:39.336Z,1028.40
2023-02-05T14:57:47.864Z,1028.39
2023-02-05T15:00:56.472Z,1028.45
2023-02-05T15:04:05.117Z,1028.56
2023-02-05T15:07:13.763Z,1028.59
2023-02-05T15:10:22.427Z,1028.69
2023-02-05T15:13:30.646Z,1028.64
2023-02-05T15:16:39.105Z,1028.73
2023-02-05T15:19:47.512Z,1028.87
2023-02-05T15:22:56.390Z,1028.81
2023-02-05T15:26:04.771Z,1028.74
2023-02-05T15:29:13.436Z,1028.74
2023-02-05T15:32:22.225Z,1028.63
2023-02-05T15:35:30.529Z,1028.77
2023-02-05T15:38:38.898Z,1028.95
2023-02-05T15:41:48.077Z,1029.03
2023-02-05T15:44:56.010Z,1029.11
2023-02-05T15:48:04.586Z,1029.11
2023-02-05T15:51:13.428Z,1029.09
2023-02-05T15:54:21.443Z,1029.19
2023-02-05T15:57:30.424Z,1029.13
2023-02-05T16:00:39.275Z,1029.14
2023-02-05T16:03:48.032Z,1029.22
2023-02-05T16:06:56.667Z,1029.12
2023-02-05T16:10:05.046Z,1029.06
2023-02-05T16:13:13.562Z,1029.03
2023-02-05T16:16:24.335Z,1029.09
2023-02-05T16:19:23.035Z,1029.07
2023-02-05T16:22:31.630Z,1029.13
2023-02-05T16:25:40.061Z,1029.34
2023-02-05T16:28:50.298Z,1029.35
2023-02-05T16:31:58.837Z,1029.39
2023-02-05T16:35:07.504Z,1029.45
2023-02-05T16:38:16.236Z,1029.52
2023-02-05T16:41:24.511Z,1029.58
2023-02-05T16:44:32.456Z,1029.57
2023-02-05T16:47:41.254Z,1029.69
2023-02-05T16:50:49.340Z,1029.78
2023-02-05T16:53:57.798Z,1029.89
2023-02-05T16:57:06.835Z,1029.91
2023-02-05T17:00:14.820Z,1029.93
2023-02-05T17:03:23.669Z,1030.00
2023-02-05T17:06:23.872Z,1030.09
2023-02-05T17:09:32.315Z,1030.23
2023-02-05T17:12:41.300Z,1030.30
2023-02-05T17:15:49.724Z,1030.28
2023-02-05T17:18:59.002Z,1030.19
2023-02-05T17:22:07.502Z,1030.07
2023-02-05T17:25:15.817Z,1030.02
2023-02-05T17:28:24.539Z,1030.18
2023-02-05T17:31:33.071Z,1030.21
2023-02-05T17:34:42.134Z,1030.31
2023-02-05T17:37:51.239Z,1030.35
2023-02-05T17:40:59.255Z,1030.25
2023-02-05T17:44:08.271Z,1030.29
2023-02-05T17:47:16.903Z,1030.25
2023-02-05T17:50:25.468Z,1030.11
2023-02-05T17:53:34.151Z,1030.08
2023-02-05T17:56:42.711Z,1030.15
2023-02-05T17:59:51.268Z,1030.16
2023-02-05T18:03:00.365Z,1030.22
2023-02-05T18:06:08.824Z,1030.32
2023-02-05T18:09:17.662Z,1030.45
2023-02-05T18:12:26.203Z,1030.59
2023-02-05T18:15:35.041Z,1030.53
2023-02-05T18:18:43.529Z,1030.56
2023-02-05T18:21:52.034Z,1030.59
2023-02-05T18:25:00.930Z,1030.65
2023-02-05T18:28:09.189Z,1030.55
2023-02-05T18:31:18.207Z,1030.60
2023-02-05T18:34:27.186Z,1030.56
2023-02-05T18:37:35.282Z,1030.57
2023-02-05T18:40:44.060Z,1030.61
2023-02-05T18:43:53.050Z,1030.58
2023-02-05T18:47:01.152Z,1030.52
2023-02-05T18:50:12.985Z,1030.71
2023-02-05T18:53:21.513Z,1030.66
2023-02-05T18:56:30.204Z,1030.79
2023-02-05T18:59:39.188Z,1030.90
2023-02-05T19:02:47.299Z,1030.89
2023-02-05T19:05:55.934Z,1030.86
2023-02-05T19:09:05.128Z,1030.95
2023-02-05T19:12:13.732Z,1031.00
2023-02-05T19:15:22.245Z,1030.97
2023-02-05T19:18:30.826Z,1030.99
2023-02-05T19:21:39.883Z,1031.03
2023-02-05T19:24:48.333Z,1031.08
2023-02-05T19:27:56.902Z,1031.26
2023-02-05T19:31:06.433Z,1031.28
2023-02-05T19:34:14.740Z,1031.46
2023-02-05T19:37:22.947Z,1031.40
2023-02-05T19:40:31.352Z,1031.54
2023-02-05T19:43:39.990Z,1031.57
2023-02-05T19:46:48.020Z,1031.63
2023-02-05T19:49:57.124Z,1031.63
2023-02-05T19:53:05.166Z,1031.67
2023-02-05T19:56:14.100Z,1031.72
2023-02-05T19:59:22.848Z,1031.75
2023-02-05T20:02:30.935Z,1031.74
2023-02-05T20:05:40.144Z,1031.74
2023-02-05T20:08:49.040Z,1031.69
2023-02-05T20:11:57.590Z,1031.64
2023-02-05T20:15:05.959Z,1031.59
2023-02-05T20:18:14.814Z,1031.67
2023-02-05T20:21:23.046Z,1031.69
2023-02-05T20:24:32.004Z,1031.68
2023-02-05T20:27:40.966Z,1031.71
2023-02-05T20:30:49.760Z,1031.71
2023-02-05T20:33:58.324Z,1031.74
2023-02-05T20:37:06.686Z,1031.80
2023-02-05T20:40:16.053Z,1031.65
2023-02-05T20:43:24.767Z,1031.62
2023-02-05T20:46:33.716Z,1031.62
2023-02-05T20:49:42.979Z,1031.65
2023-02-05T20:52:51.066Z,1031.62
2023-02-05T20:56:00.000Z,1031.67
2023-02-05T20:59:08.991Z,1031.61
2023-02-05T21:02:17.203Z,1031.58
2023-02-05T21:05:26.189Z,1031.74
2023-02-05T21:08:34.955Z,1031.66
2023-02-05T21:11:43.168Z,1031.67
2023-02-05T21:14:52.193Z,1031.72
2023-02-05T21:18:00.918Z,1031.74
2023-02-05T21:21:09.495Z,1031.88
2023-02-05T21:24:18.428Z,1031.92
2023-02-05T21:27:26.867Z,1031.90
2023-02-05T21:30:35.750Z,1031.94
2023-02-05T21:33:44.011Z,1031.91
2023-02-05T21:36:52.633Z,1031.87
2023-02-05T21:40:09.267Z,1031.95
2023-02-05T21:43:06.385Z,1031.97
2023-02-05T21:46:15.367Z,1031.88
2023-02-05T21:49:23.845Z,1031.84
2023-02-05T21:52:32.357Z,1031.89
2023-02-05T21:55:41.063Z,1031.93
2023-02-05T21:58:49.764Z,1031.98
2023-02-05T22:01:58.346Z,1031.96
2023-02-05T22:05:06.904Z,1032.06
2023-02-05T22:08:15.246Z,1032.11
2023-02-05T22:11:23.475Z,1032.10
2023-02-05T22:14:32.018Z,1032.14
2023-02-05T22:17:41.216Z,1032.17
2023-02-05T22:20:49.767Z,1032.19
2023-02-05T22:23:58.265Z,1032.16
2023-02-05T22:27:06.999Z,1032.11
2023-02-05T22:30:15.612Z,1032.07
2023-02-05T22:33:24.280Z,1032.13
2023-02-05T22:36:33.258Z,1032.15
2023-02-05T22:39:41.575Z,1032.13
2023-02-05T22:42:50.176Z,1032.13
2023-02-05T22:45:59.013Z,1032.06
2023-02-05T22:49:06.888Z,1032.07
2023-02-05T22:52:15.642Z,1032.12
2023-02-05T22:55:24.112Z,1032.11
2023-02-05T22:58:32.163Z,1032.09
2023-02-05T23:01:41.234Z,1032.11
2023-02-05T23:04:50.138Z,1032.17
2023-02-05T23:07:58.187Z,1032.29
2023-02-05T23:11:07.134Z,1032.35
2023-02-05T23:14:16.301Z,1032.36
2023-02-05T23:17:24.340Z,1032.25
2023-02-05T23:20:33.178Z,1032.25
2023-02-05T23:23:41.929Z,1032.30
2023-02-05T23:26:50.474Z,1032.34
2023-02-05T23:29:58.877Z,1032.30
2023-02-05T23:33:07.425Z,1032.29
2023-02-05T23:36:16.407Z,1032.25
2023-02-05T23:39:24.778Z,1032.26
2023-02-05T23:42:33.050Z,1032.27
2023-02-05T23:45:41.809Z,1032.22
2023-02-05T23:48:49.838Z,1032.26
2023-02-05T23:51:58.500Z,1032.29
2023-02-05T23:55:06.876Z,1032.21
2023-02-05T23:58:14.941Z,1032.23
