createdAt,value
2018-10-09T00:00:30.540Z,7.79
2018-10-09T00:01:36.679Z,7.83
2018-10-09T00:02:42.818Z,7.87
2018-10-09T00:03:49.002Z,7.82
2018-10-09T00:04:58.148Z,7.78
2018-10-09T00:06:04.284Z,7.81
2018-10-09T00:07:10.373Z,7.79
2018-10-09T00:08:16.470Z,7.84
2018-10-09T00:09:22.573Z,7.73
2018-10-09T00:10:28.736Z,7.72
2018-10-09T00:11:34.838Z,7.72
2018-10-09T00:12:40.892Z,7.74
2018-10-09T00:13:47.010Z,7.67
2018-10-09T00:14:53.112Z,7.57
2018-10-09T00:15:59.241Z,7.56
2018-10-09T00:17:05.428Z,7.55
2018-10-09T00:18:11.745Z,7.65
2018-10-09T00:19:18.059Z,7.65
2018-10-09T00:20:24.029Z,7.56
2018-10-09T00:21:30.168Z,7.54
2018-10-09T00:22:36.044Z,7.53
2018-10-09T00:23:42.134Z,7.51
2018-10-09T00:24:48.277Z,7.49
2018-10-09T00:25:54.463Z,7.46
2018-10-09T00:27:00.709Z,7.44
2018-10-09T00:28:06.025Z,7.44
2018-10-09T00:29:12.436Z,7.48
2018-10-09T00:30:18.649Z,7.52
2018-10-09T00:31:24.875Z,7.53
2018-10-09T00:32:31.009Z,7.59
2018-10-09T00:33:37.137Z,7.57
2018-10-09T00:34:43.245Z,7.54
2018-10-09T00:35:49.381Z,7.55
2018-10-09T00:36:55.464Z,7.53
2018-10-09T00:38:01.877Z,7.52
2018-10-09T00:39:07.831Z,7.53
2018-10-09T00:40:13.889Z,7.61
2018-10-09T00:41:20.023Z,7.59
2018-10-09T00:42:26.138Z,7.63
2018-10-09T00:43:32.469Z,7.59
2018-10-09T00:44:38.719Z,7.52
2018-10-09T00:45:44.857Z,7.49
2018-10-09T00:46:50.933Z,7.49
2018-10-09T00:47:57.328Z,7.47
2018-10-09T00:49:03.743Z,7.47
2018-10-09T00:50:09.872Z,7.61
2018-10-09T00:51:16.018Z,7.74
2018-10-09T00:52:22.188Z,7.67
2018-10-09T00:53:28.511Z,7.57
2018-10-09T00:54:34.464Z,7.53
2018-10-09T00:55:40.520Z,7.50
2018-10-09T00:56:46.289Z,7.54
2018-10-09T00:57:52.321Z,7.60
2018-10-09T00:58:58.101Z,7.63
2018-10-09T01:00:03.432Z,7.65
2018-10-09T01:01:09.814Z,7.54
2018-10-09T01:02:15.509Z,7.44
2018-10-09T01:03:21.216Z,7.46
2018-10-09T01:04:27.661Z,7.45
2018-10-09T01:05:33.849Z,7.46
2018-10-09T01:06:39.439Z,7.45
2018-10-09T01:07:45.837Z,7.42
2018-10-09T01:08:52.200Z,7.35
2018-10-09T01:09:58.273Z,7.38
2018-10-09T01:11:04.017Z,7.37
2018-10-09T01:12:11.130Z,7.33
2018-10-09T01:13:17.017Z,7.30
2018-10-09T01:14:23.026Z,7.46
2018-10-09T01:15:29.117Z,7.55
2018-10-09T01:16:35.221Z,7.65
2018-10-09T01:17:41.320Z,7.71
2018-10-09T01:18:47.664Z,7.74
2018-10-09T01:19:53.848Z,7.73
2018-10-09T01:20:59.955Z,7.60
2018-10-09T01:22:05.705Z,7.52
2018-10-09T01:23:11.771Z,7.41
2018-10-09T01:24:18.112Z,7.28
2018-10-09T01:25:24.176Z,7.24
2018-10-09T01:26:29.936Z,7.26
2018-10-09T01:27:35.628Z,7.29
2018-10-09T01:28:42.116Z,7.27
2018-10-09T01:29:48.193Z,7.21
2018-10-09T01:30:54.300Z,7.03
2018-10-09T01:32:00.109Z,6.97
2018-10-09T01:33:06.241Z,6.85
2018-10-09T01:34:12.361Z,6.80
2018-10-09T01:35:18.481Z,6.80
2018-10-09T01:36:24.682Z,6.81
2018-10-09T01:37:30.842Z,6.78
2018-10-09T01:38:37.213Z,6.80
2018-10-09T01:39:43.298Z,6.86
2018-10-09T01:40:49.376Z,6.97
2018-10-09T01:41:55.516Z,6.90
2018-10-09T01:43:01.491Z,6.87
2018-10-09T01:44:07.470Z,6.91
2018-10-09T01:45:13.453Z,7.02
2018-10-09T01:46:19.406Z,7.12
2018-10-09T01:47:25.360Z,7.13
2018-10-09T01:48:31.714Z,7.11
2018-10-09T01:49:37.995Z,7.03
2018-10-09T01:50:43.945Z,6.89
2018-10-09T01:51:49.906Z,6.83
2018-10-09T01:52:56.031Z,6.87
2018-10-09T01:54:01.978Z,6.83
2018-10-09T01:55:07.977Z,6.78
2018-10-09T01:56:13.938Z,6.72
2018-10-09T01:57:19.952Z,6.70
2018-10-09T01:58:26.197Z,6.70
2018-10-09T01:59:32.504Z,6.66
2018-10-09T02:00:38.509Z,6.65
2018-10-09T02:01:44.477Z,6.65
2018-10-09T02:02:50.525Z,6.66
2018-10-09T02:03:56.508Z,6.67
2018-10-09T02:05:02.453Z,6.72
2018-10-09T02:06:08.414Z,6.76
2018-10-09T02:07:14.497Z,6.68
2018-10-09T02:08:20.822Z,6.66
2018-10-09T02:09:27.050Z,6.67
2018-10-09T02:10:32.763Z,6.68
2018-10-09T02:11:38.731Z,6.74
2018-10-09T02:12:44.701Z,6.76
2018-10-09T02:13:50.646Z,6.68
2018-10-09T02:14:56.596Z,6.60
2018-10-09T02:16:02.551Z,6.54
2018-10-09T02:17:08.317Z,6.55
2018-10-09T02:18:14.536Z,6.69
2018-10-09T02:19:20.747Z,6.83
2018-10-09T02:20:26.694Z,6.82
2018-10-09T02:21:32.658Z,6.71
2018-10-09T02:22:38.745Z,6.73
2018-10-09T02:23:45.116Z,6.69
2018-10-09T02:24:51.134Z,6.73
2018-10-09T02:25:57.958Z,6.73
2018-10-09T02:27:03.947Z,6.69
2018-10-09T02:28:10.186Z,6.51
2018-10-09T02:29:16.464Z,6.33
2018-10-09T02:30:22.414Z,6.29
2018-10-09T02:31:28.366Z,6.32
2018-10-09T02:32:35.303Z,6.31
2018-10-09T02:33:40.968Z,6.34
2018-10-09T02:34:47.140Z,6.40
2018-10-09T02:35:53.105Z,6.48
2018-10-09T02:36:59.072Z,6.49
2018-10-09T02:38:05.318Z,6.57
2018-10-09T02:39:11.597Z,6.57
2018-10-09T02:40:17.588Z,6.48
2018-10-09T02:41:23.602Z,6.45
2018-10-09T02:42:29.627Z,6.49
2018-10-09T02:43:35.653Z,6.50
2018-10-09T02:44:41.869Z,6.43
2018-10-09T02:45:47.793Z,6.40
2018-10-09T02:46:53.803Z,6.40
2018-10-09T02:48:00.070Z,6.37
2018-10-09T02:49:05.966Z,6.36
2018-10-09T02:50:11.913Z,6.39
2018-10-09T02:51:17.863Z,6.43
2018-10-09T02:52:24.053Z,6.41
2018-10-09T02:53:30.170Z,6.38
2018-10-09T02:54:36.403Z,6.39
2018-10-09T02:55:42.357Z,6.43
2018-10-09T02:56:48.329Z,6.43
2018-10-09T02:57:54.576Z,6.39
2018-10-09T02:59:00.526Z,6.40
2018-10-09T03:00:05.810Z,6.42
2018-10-09T03:01:11.742Z,6.36
2018-10-09T03:02:17.748Z,6.30
2018-10-09T03:03:23.744Z,6.27
2018-10-09T03:04:30.000Z,6.25
2018-10-09T03:05:35.942Z,6.26
2018-10-09T03:06:41.880Z,6.28
2018-10-09T03:07:47.803Z,6.28
2018-10-09T03:08:54.034Z,6.28
2018-10-09T03:09:59.996Z,6.28
2018-10-09T03:11:05.934Z,6.24
2018-10-09T03:12:12.149Z,6.14
2018-10-09T03:13:18.149Z,6.14
2018-10-09T03:14:24.088Z,6.15
2018-10-09T03:15:30.047Z,6.19
2018-10-09T03:16:36.005Z,6.20
2018-10-09T03:17:41.987Z,6.20
2018-10-09T03:18:47.961Z,6.18
2018-10-09T03:19:53.952Z,6.09
2018-10-09T03:20:59.909Z,6.01
2018-10-09T03:22:05.859Z,5.97
2018-10-09T03:23:11.893Z,6.03
2018-10-09T03:24:18.130Z,6.09
2018-10-09T03:25:24.101Z,6.17
2018-10-09T03:26:35.102Z,6.10
2018-10-09T03:27:41.388Z,6.12
2018-10-09T03:28:47.655Z,6.12
2018-10-09T03:29:53.625Z,6.04
2018-10-09T03:30:59.389Z,6.05
2018-10-09T03:32:05.361Z,6.06
2018-10-09T03:33:11.349Z,6.07
2018-10-09T03:34:17.289Z,6.08
2018-10-09T03:35:23.281Z,6.06
2018-10-09T03:36:29.487Z,6.09
2018-10-09T03:37:35.474Z,6.06
2018-10-09T03:38:41.715Z,6.12
2018-10-09T03:39:47.701Z,6.18
2018-10-09T03:40:53.725Z,6.23
2018-10-09T03:41:59.699Z,6.33
2018-10-09T03:43:05.658Z,6.37
2018-10-09T03:44:11.695Z,6.38
2018-10-09T03:45:17.669Z,6.43
2018-10-09T03:46:23.655Z,6.36
2018-10-09T03:47:29.639Z,6.25
2018-10-09T03:48:35.861Z,6.18
2018-10-09T03:49:42.093Z,6.14
2018-10-09T03:50:48.613Z,6.12
2018-10-09T03:51:54.572Z,6.11
2018-10-09T03:53:01.079Z,6.09
2018-10-09T03:54:06.782Z,6.07
2018-10-09T03:55:12.806Z,6.04
2018-10-09T03:56:18.821Z,6.07
2018-10-09T03:57:24.793Z,6.06
2018-10-09T03:58:31.081Z,6.05
2018-10-09T03:59:37.093Z,6.08
2018-10-09T04:00:43.044Z,6.05
2018-10-09T04:01:49.064Z,6.00
2018-10-09T04:02:55.007Z,6.03
2018-10-09T04:04:01.022Z,6.06
2018-10-09T04:05:06.851Z,6.03
2018-10-09T04:06:12.860Z,6.04
2018-10-09T04:07:18.815Z,5.97
2018-10-09T04:08:24.770Z,5.97
2018-10-09T04:09:31.078Z,5.89
2018-10-09T04:10:37.266Z,5.86
2018-10-09T04:11:42.968Z,5.93
2018-10-09T04:12:48.983Z,6.07
2018-10-09T04:13:55.146Z,6.24
2018-10-09T04:15:01.105Z,6.31
2018-10-09T04:16:07.088Z,6.29
2018-10-09T04:17:17.053Z,6.23
2018-10-09T04:18:23.044Z,6.14
2018-10-09T04:19:29.042Z,6.04
2018-10-09T04:20:35.210Z,6.05
2018-10-09T04:21:41.218Z,5.92
2018-10-09T04:22:47.209Z,5.87
2018-10-09T04:23:53.159Z,5.87
2018-10-09T04:24:59.090Z,5.88
2018-10-09T04:26:05.035Z,5.84
2018-10-09T04:27:11.026Z,5.84
2018-10-09T04:28:16.999Z,5.81
2018-10-09T04:29:22.990Z,5.85
2018-10-09T04:30:29.178Z,5.86
2018-10-09T04:31:35.169Z,5.87
2018-10-09T04:32:41.201Z,5.79
2018-10-09T04:33:47.199Z,5.70
2018-10-09T04:34:53.187Z,5.69
2018-10-09T04:35:58.970Z,5.72
2018-10-09T04:37:04.633Z,5.66
2018-10-09T04:38:10.661Z,5.68
2018-10-09T04:39:16.629Z,5.62
2018-10-09T04:40:22.589Z,5.56
2018-10-09T04:41:28.777Z,5.52
2018-10-09T04:42:34.721Z,5.52
2018-10-09T04:43:40.693Z,5.58
2018-10-09T04:44:46.313Z,5.65
2018-10-09T04:45:52.261Z,5.81
2018-10-09T04:46:58.236Z,5.97
2018-10-09T04:48:04.200Z,5.96
2018-10-09T04:49:10.183Z,5.91
2018-10-09T04:50:15.764Z,5.96
2018-10-09T04:51:21.707Z,5.96
2018-10-09T04:52:27.621Z,5.92
2018-10-09T04:53:33.603Z,5.86
2018-10-09T04:54:39.534Z,5.75
2018-10-09T04:55:45.493Z,5.68
2018-10-09T04:56:51.441Z,5.62
2018-10-09T04:57:57.395Z,5.53
2018-10-09T04:59:03.641Z,5.51
2018-10-09T05:00:09.280Z,5.44
2018-10-09T05:01:15.293Z,5.43
2018-10-09T05:02:21.240Z,5.46
2018-10-09T05:03:27.201Z,5.49
2018-10-09T05:04:33.182Z,5.53
2018-10-09T05:05:39.740Z,5.60
2018-10-09T05:06:45.889Z,5.68
2018-10-09T05:07:51.844Z,5.73
2018-10-09T05:08:57.815Z,5.82
2018-10-09T05:10:04.763Z,5.89
2018-10-09T05:11:11.226Z,5.90
2018-10-09T05:12:17.262Z,6.03
2018-10-09T05:13:23.340Z,6.08
2018-10-09T05:14:29.320Z,6.12
2018-10-09T05:15:35.264Z,6.04
2018-10-09T05:16:41.221Z,6.08
2018-10-09T05:17:48.198Z,6.04
2018-10-09T05:18:54.355Z,5.99
2018-10-09T05:20:00.864Z,5.94
2018-10-09T05:21:06.499Z,5.91
2018-10-09T05:22:12.441Z,5.94
2018-10-09T05:23:18.454Z,5.91
2018-10-09T05:24:24.657Z,5.83
2018-10-09T05:25:30.649Z,5.85
2018-10-09T05:26:36.236Z,5.68
2018-10-09T05:27:42.206Z,5.68
2018-10-09T05:28:48.168Z,5.73
2018-10-09T05:29:54.168Z,5.74
2018-10-09T05:30:59.781Z,5.83
2018-10-09T05:32:05.778Z,5.89
2018-10-09T05:33:11.710Z,6.05
2018-10-09T05:34:17.702Z,6.14
2018-10-09T05:35:23.645Z,6.29
2018-10-09T05:36:29.597Z,6.44
2018-10-09T05:37:35.614Z,6.44
2018-10-09T05:38:41.777Z,6.29
2018-10-09T05:39:47.757Z,6.17
2018-10-09T05:40:53.748Z,6.07
2018-10-09T05:42:00.585Z,6.01
2018-10-09T05:43:05.857Z,5.98
2018-10-09T05:44:11.829Z,6.00
2018-10-09T05:45:18.012Z,5.98
2018-10-09T05:46:23.962Z,5.96
2018-10-09T05:47:29.549Z,5.96
2018-10-09T05:48:35.504Z,5.97
2018-10-09T05:49:41.465Z,5.92
2018-10-09T05:50:47.440Z,5.90
2018-10-09T05:51:53.402Z,5.92
2018-10-09T05:52:59.379Z,5.94
2018-10-09T05:54:05.105Z,5.93
2018-10-09T05:55:11.071Z,5.93
2018-10-09T05:56:17.034Z,5.96
2018-10-09T05:57:22.978Z,6.02
2018-10-09T05:58:28.926Z,6.05
2018-10-09T05:59:34.925Z,6.06
2018-10-09T06:00:40.897Z,6.07
2018-10-09T06:01:46.867Z,6.10
2018-10-09T06:02:53.725Z,6.07
2018-10-09T06:04:00.023Z,6.10
2018-10-09T06:05:05.656Z,6.14
2018-10-09T06:06:11.613Z,6.18
2018-10-09T06:07:17.546Z,6.19
2018-10-09T06:08:23.503Z,6.20
2018-10-09T06:09:29.474Z,6.26
2018-10-09T06:10:35.453Z,6.28
2018-10-09T06:11:41.442Z,6.31
2018-10-09T06:12:47.436Z,6.31
2018-10-09T06:13:53.799Z,6.39
2018-10-09T06:15:00.983Z,6.43
2018-10-09T06:16:06.630Z,6.44
2018-10-09T06:17:12.796Z,6.41
2018-10-09T06:18:18.733Z,6.41
2018-10-09T06:19:24.699Z,6.34
2018-10-09T06:20:30.638Z,6.28
2018-10-09T06:21:36.577Z,6.30
2018-10-09T06:22:42.513Z,6.37
2018-10-09T06:23:48.514Z,6.49
2018-10-09T06:24:54.494Z,6.66
2018-10-09T06:26:00.448Z,6.74
2018-10-09T06:27:06.100Z,6.72
2018-10-09T06:28:12.126Z,6.72
2018-10-09T06:29:18.534Z,6.71
2018-10-09T06:30:24.541Z,6.72
2018-10-09T06:31:30.485Z,6.72
2018-10-09T06:32:36.497Z,6.73
2018-10-09T06:33:42.442Z,6.76
2018-10-09T06:34:48.417Z,6.77
2018-10-09T06:35:54.368Z,6.77
2018-10-09T06:37:00.332Z,6.81
2018-10-09T06:38:05.946Z,6.87
2018-10-09T06:39:11.928Z,6.94
2018-10-09T06:40:17.911Z,6.97
2018-10-09T06:41:23.901Z,7.00
2018-10-09T06:42:29.592Z,7.02
2018-10-09T06:43:35.754Z,7.06
2018-10-09T06:44:41.727Z,7.10
2018-10-09T06:45:47.702Z,7.14
2018-10-09T06:46:53.682Z,7.18
2018-10-09T06:47:59.901Z,7.25
2018-10-09T06:49:05.867Z,7.36
2018-10-09T06:50:11.854Z,7.45
2018-10-09T06:51:17.838Z,7.50
2018-10-09T06:52:23.835Z,7.50
2018-10-09T06:53:29.838Z,7.50
2018-10-09T06:54:36.055Z,7.54
2018-10-09T06:55:42.187Z,7.55
2018-10-09T06:56:48.163Z,7.60
2018-10-09T06:57:54.133Z,7.66
2018-10-09T06:59:00.335Z,7.71
2018-10-09T07:00:06.351Z,7.75
2018-10-09T07:01:12.535Z,7.81
2018-10-09T07:02:18.503Z,7.88
2018-10-09T07:03:24.458Z,8.08
2018-10-09T07:04:30.460Z,8.23
2018-10-09T07:05:36.470Z,8.19
2018-10-09T07:06:42.579Z,8.19
2018-10-09T07:07:48.698Z,8.17
2018-10-09T07:08:54.790Z,8.17
2018-10-09T07:10:00.940Z,8.16
2018-10-09T07:11:07.123Z,8.33
2018-10-09T07:12:13.440Z,8.58
2018-10-09T07:13:19.542Z,8.57
2018-10-09T07:14:31.680Z,8.57
2018-10-09T07:15:37.803Z,8.61
2018-10-09T07:16:43.917Z,8.63
2018-10-09T07:17:49.932Z,8.66
2018-10-09T07:18:55.988Z,8.72
2018-10-09T07:20:02.140Z,8.93
2018-10-09T07:21:08.315Z,9.07
2018-10-09T07:22:14.384Z,9.12
2018-10-09T07:23:20.541Z,9.23
2018-10-09T07:24:26.625Z,9.28
2018-10-09T07:25:32.762Z,9.42
2018-10-09T07:26:38.719Z,9.45
2018-10-09T07:27:44.725Z,9.52
2018-10-09T07:28:50.894Z,9.44
2018-10-09T07:29:56.522Z,9.48
2018-10-09T07:31:02.521Z,9.39
2018-10-09T07:32:08.120Z,9.39
2018-10-09T07:33:14.054Z,9.37
2018-10-09T07:34:20.004Z,9.32
2018-10-09T07:35:26.022Z,9.34
2018-10-09T07:36:31.980Z,9.38
2018-10-09T07:37:37.964Z,9.54
2018-10-09T07:38:44.111Z,9.63
2018-10-09T07:39:50.106Z,9.73
2018-10-09T07:40:56.110Z,9.82
2018-10-09T07:42:02.126Z,9.69
2018-10-09T07:43:08.107Z,9.68
2018-10-09T07:44:14.106Z,9.64
2018-10-09T07:45:20.259Z,9.61
2018-10-09T07:46:26.093Z,9.65
2018-10-09T07:47:32.063Z,9.79
2018-10-09T07:48:38.036Z,9.93
2018-10-09T07:49:43.977Z,9.77
2018-10-09T07:50:49.628Z,9.72
2018-10-09T07:51:55.562Z,9.84
2018-10-09T07:53:01.551Z,10.15
2018-10-09T07:54:07.341Z,10.09
2018-10-09T07:55:13.330Z,10.26
2018-10-09T07:56:19.289Z,10.44
2018-10-09T07:57:25.250Z,10.48
2018-10-09T07:58:30.842Z,10.61
2018-10-09T07:59:37.082Z,10.74
2018-10-09T08:00:42.771Z,10.79
2018-10-09T08:01:48.709Z,10.84
2018-10-09T08:02:54.677Z,10.72
2018-10-09T08:04:00.643Z,10.72
2018-10-09T08:05:06.289Z,10.62
2018-10-09T08:06:11.950Z,10.59
2018-10-09T08:07:17.958Z,10.67
2018-10-09T08:08:23.946Z,10.91
2018-10-09T08:09:29.920Z,10.89
2018-10-09T08:10:36.002Z,10.78
2018-10-09T08:11:41.802Z,10.90
2018-10-09T08:12:47.767Z,10.94
2018-10-09T08:13:53.780Z,10.97
2018-10-09T08:14:59.759Z,11.05
2018-10-09T08:16:05.798Z,11.02
2018-10-09T08:17:11.775Z,10.95
2018-10-09T08:18:18.053Z,11.01
2018-10-09T08:19:24.320Z,10.94
2018-10-09T08:20:30.389Z,11.16
2018-10-09T08:21:36.351Z,11.28
2018-10-09T08:22:42.370Z,11.31
2018-10-09T08:23:48.499Z,11.30
2018-10-09T08:24:54.648Z,11.38
2018-10-09T08:26:00.782Z,11.39
2018-10-09T08:27:06.508Z,11.45
2018-10-09T08:28:12.588Z,11.43
2018-10-09T08:29:18.670Z,11.24
2018-10-09T08:30:24.783Z,11.12
2018-10-09T08:31:30.936Z,11.13
2018-10-09T08:32:37.016Z,11.13
2018-10-09T08:33:43.105Z,11.11
2018-10-09T08:34:49.224Z,11.07
2018-10-09T08:35:55.861Z,11.16
2018-10-09T08:37:01.981Z,11.41
2018-10-09T08:38:08.122Z,11.38
2018-10-09T08:39:14.244Z,11.30
2018-10-09T08:40:20.436Z,11.64
2018-10-09T08:41:26.717Z,11.82
2018-10-09T08:42:32.867Z,11.72
2018-10-09T08:43:39.006Z,11.68
2018-10-09T08:44:45.101Z,11.70
2018-10-09T08:45:51.249Z,11.75
2018-10-09T08:46:57.433Z,11.89
2018-10-09T08:48:03.411Z,12.08
2018-10-09T08:49:09.526Z,12.02
2018-10-09T08:50:15.651Z,12.01
2018-10-09T08:51:21.693Z,12.15
2018-10-09T08:52:27.846Z,12.32
2018-10-09T08:53:33.966Z,12.37
2018-10-09T08:54:40.092Z,12.36
2018-10-09T08:55:46.012Z,12.47
2018-10-09T08:56:52.033Z,12.49
2018-10-09T08:57:58.204Z,12.56
2018-10-09T08:59:04.249Z,12.40
2018-10-09T09:00:11.421Z,12.42
2018-10-09T09:01:17.673Z,12.46
2018-10-09T09:02:23.839Z,12.35
2018-10-09T09:03:29.963Z,12.42
2018-10-09T09:04:36.157Z,12.42
2018-10-09T09:05:42.387Z,12.37
2018-10-09T09:06:48.503Z,12.44
2018-10-09T09:07:55.047Z,12.65
2018-10-09T09:09:01.194Z,12.65
2018-10-09T09:10:07.510Z,12.54
2018-10-09T09:11:13.664Z,12.46
2018-10-09T09:12:19.718Z,12.48
2018-10-09T09:13:25.924Z,12.63
2018-10-09T09:14:32.060Z,12.77
2018-10-09T09:15:38.151Z,12.80
2018-10-09T09:16:44.295Z,12.78
2018-10-09T09:17:50.484Z,12.94
2018-10-09T09:18:56.472Z,13.04
2018-10-09T09:20:02.247Z,13.12
2018-10-09T09:21:08.017Z,12.97
2018-10-09T09:22:14.035Z,12.79
2018-10-09T09:23:20.171Z,12.89
2018-10-09T09:24:26.301Z,12.89
2018-10-09T09:25:32.429Z,12.93
2018-10-09T09:26:38.260Z,13.20
2018-10-09T09:27:44.600Z,13.47
2018-10-09T09:28:50.946Z,13.57
2018-10-09T09:29:57.071Z,13.50
2018-10-09T09:31:03.287Z,13.54
2018-10-09T09:32:09.352Z,13.65
2018-10-09T09:33:15.482Z,13.77
2018-10-09T09:34:21.789Z,13.97
2018-10-09T09:35:27.779Z,14.02
2018-10-09T09:36:33.919Z,14.04
2018-10-09T09:37:40.090Z,14.03
2018-10-09T09:38:46.244Z,13.99
2018-10-09T09:39:52.504Z,13.89
2018-10-09T09:40:58.374Z,13.87
2018-10-09T09:42:04.543Z,13.85
2018-10-09T09:43:10.618Z,13.80
2018-10-09T09:44:16.750Z,14.01
2018-10-09T09:45:22.904Z,14.05
2018-10-09T09:46:29.090Z,13.98
2018-10-09T09:47:35.187Z,14.15
2018-10-09T09:48:41.259Z,14.38
2018-10-09T09:49:47.381Z,14.46
2018-10-09T09:50:53.472Z,14.53
2018-10-09T09:51:59.626Z,14.41
2018-10-09T09:53:05.790Z,14.28
2018-10-09T09:54:11.898Z,14.29
2018-10-09T09:55:18.015Z,14.24
2018-10-09T09:56:24.084Z,14.21
2018-10-09T09:57:30.265Z,14.23
2018-10-09T09:58:36.608Z,14.41
2018-10-09T09:59:42.752Z,14.46
2018-10-09T10:00:48.642Z,14.46
2018-10-09T10:01:54.392Z,14.37
2018-10-09T10:03:00.140Z,14.53
2018-10-09T10:04:06.254Z,14.80
2018-10-09T10:05:12.373Z,15.00
2018-10-09T10:06:18.528Z,14.98
2018-10-09T10:07:24.288Z,14.93
2018-10-09T10:08:30.676Z,15.07
2018-10-09T10:09:36.790Z,15.05
2018-10-09T10:10:42.892Z,15.22
2018-10-09T10:11:49.051Z,15.42
2018-10-09T10:12:55.089Z,15.46
2018-10-09T10:14:00.870Z,15.41
2018-10-09T10:15:06.243Z,15.43
2018-10-09T10:16:12.406Z,15.25
2018-10-09T10:17:18.565Z,15.31
2018-10-09T10:18:24.734Z,15.54
2018-10-09T10:19:30.840Z,15.47
2018-10-09T10:20:36.947Z,15.62
2018-10-09T10:21:43.075Z,15.82
2018-10-09T10:22:49.218Z,15.77
2018-10-09T10:23:55.319Z,15.84
2018-10-09T10:25:01.471Z,15.98
2018-10-09T10:26:07.230Z,16.09
2018-10-09T10:27:13.321Z,16.13
2018-10-09T10:28:19.485Z,16.16
2018-10-09T10:29:26.177Z,16.32
2018-10-09T10:30:32.273Z,16.40
2018-10-09T10:31:39.021Z,16.49
2018-10-09T10:32:45.192Z,16.30
2018-10-09T10:33:51.372Z,16.48
2018-10-09T10:34:57.472Z,16.61
2018-10-09T10:36:03.591Z,16.54
2018-10-09T10:37:09.763Z,16.66
2018-10-09T10:38:16.035Z,16.54
2018-10-09T10:39:22.102Z,16.59
2018-10-09T10:40:28.193Z,16.60
2018-10-09T10:41:34.305Z,16.67
2018-10-09T10:42:40.468Z,16.87
2018-10-09T10:43:46.634Z,16.92
2018-10-09T10:44:52.736Z,17.10
2018-10-09T10:45:58.491Z,17.20
2018-10-09T10:47:04.205Z,17.10
2018-10-09T10:48:09.939Z,17.16
2018-10-09T10:49:15.949Z,17.17
2018-10-09T10:50:22.831Z,17.18
2018-10-09T10:51:29.016Z,17.33
2018-10-09T10:52:35.174Z,17.45
2018-10-09T10:53:41.319Z,17.47
2018-10-09T10:54:47.450Z,17.42
2018-10-09T10:55:53.735Z,17.60
2018-10-09T10:56:59.802Z,17.69
2018-10-09T10:58:05.594Z,17.84
2018-10-09T10:59:11.614Z,18.11
2018-10-09T11:00:17.411Z,18.30
2018-10-09T11:01:23.532Z,18.29
2018-10-09T11:02:29.782Z,18.12
2018-10-09T11:03:35.889Z,18.09
2018-10-09T11:04:42.071Z,18.19
2018-10-09T11:05:48.162Z,18.30
2018-10-09T11:06:53.955Z,18.33
2018-10-09T11:08:00.096Z,18.50
2018-10-09T11:09:05.669Z,18.72
2018-10-09T11:10:11.691Z,18.71
2018-10-09T11:11:17.783Z,18.80
2018-10-09T11:12:23.933Z,18.97
2018-10-09T11:13:30.075Z,18.95
2018-10-09T11:14:36.243Z,19.10
2018-10-09T11:15:42.520Z,18.92
2018-10-09T11:16:48.514Z,19.09
2018-10-09T11:17:54.658Z,19.21
2018-10-09T11:19:00.783Z,19.30
2018-10-09T11:20:06.243Z,19.24
2018-10-09T11:21:13.309Z,19.35
2018-10-09T11:22:19.764Z,19.46
2018-10-09T11:23:25.899Z,19.45
2018-10-09T11:24:31.981Z,19.49
2018-10-09T11:25:38.097Z,19.49
2018-10-09T11:26:44.205Z,19.60
2018-10-09T11:27:50.533Z,19.72
2018-10-09T11:28:56.615Z,19.78
2018-10-09T11:30:02.730Z,19.76
2018-10-09T11:31:08.834Z,19.76
2018-10-09T11:32:15.067Z,19.84
2018-10-09T11:33:21.172Z,19.82
2018-10-09T11:34:27.260Z,19.82
2018-10-09T11:35:33.355Z,19.52
2018-10-09T11:36:39.500Z,19.62
2018-10-09T11:37:45.609Z,19.65
2018-10-09T11:38:51.681Z,19.86
2018-10-09T11:39:57.463Z,19.90
2018-10-09T11:41:03.491Z,19.96
2018-10-09T11:42:09.593Z,20.15
2018-10-09T11:43:15.736Z,20.22
2018-10-09T11:44:21.818Z,20.35
2018-10-09T11:45:27.634Z,20.43
2018-10-09T11:46:33.508Z,20.50
2018-10-09T11:47:39.654Z,20.60
2018-10-09T11:48:45.426Z,20.35
2018-10-09T11:49:51.142Z,20.28
2018-10-09T11:50:57.133Z,20.44
2018-10-09T11:52:03.340Z,20.26
2018-10-09T11:53:09.499Z,20.14
2018-10-09T11:54:15.770Z,20.34
2018-10-09T11:55:21.857Z,20.49
2018-10-09T11:56:27.963Z,20.59
2018-10-09T11:57:34.090Z,20.37
2018-10-09T11:58:40.226Z,20.52
2018-10-09T11:59:46.502Z,20.80
2018-10-09T12:00:52.370Z,20.94
2018-10-09T12:01:58.534Z,21.02
2018-10-09T12:03:04.406Z,20.57
2018-10-09T12:04:10.542Z,20.31
2018-10-09T12:05:16.654Z,20.66
2018-10-09T12:06:22.370Z,20.62
2018-10-09T12:07:28.098Z,20.58
2018-10-09T12:08:33.818Z,20.61
2018-10-09T12:09:39.983Z,20.27
2018-10-09T12:10:45.798Z,20.11
2018-10-09T12:11:52.122Z,20.37
2018-10-09T12:12:58.254Z,20.72
2018-10-09T12:14:04.383Z,20.68
2018-10-09T12:15:10.480Z,20.53
2018-10-09T12:16:16.564Z,20.69
2018-10-09T12:17:22.556Z,20.96
2018-10-09T12:18:28.721Z,20.65
2018-10-09T12:19:34.507Z,20.79
2018-10-09T12:20:40.596Z,21.12
2018-10-09T12:21:46.546Z,21.33
2018-10-09T12:22:52.676Z,21.68
2018-10-09T12:23:58.844Z,21.75
2018-10-09T12:25:04.248Z,21.78
2018-10-09T12:26:10.318Z,21.80
2018-10-09T12:27:16.071Z,21.67
2018-10-09T12:28:22.165Z,21.56
2018-10-09T12:29:28.354Z,21.63
2018-10-09T12:30:34.461Z,21.36
2018-10-09T12:31:40.693Z,21.46
2018-10-09T12:32:46.855Z,21.68
2018-10-09T12:33:53.201Z,21.96
2018-10-09T12:34:59.402Z,21.92
2018-10-09T12:36:05.125Z,22.01
2018-10-09T12:37:11.229Z,22.17
2018-10-09T12:38:17.248Z,21.84
2018-10-09T12:39:23.171Z,21.82
2018-10-09T12:40:29.206Z,21.40
2018-10-09T12:41:35.310Z,21.41
2018-10-09T12:42:41.344Z,21.49
2018-10-09T12:43:47.567Z,21.47
2018-10-09T12:44:53.833Z,21.62
2018-10-09T12:45:59.943Z,21.53
2018-10-09T12:47:06.045Z,21.32
2018-10-09T12:48:11.837Z,21.17
2018-10-09T12:49:17.901Z,21.07
2018-10-09T12:50:24.045Z,20.94
2018-10-09T12:51:30.265Z,20.77
2018-10-09T12:52:36.365Z,20.82
2018-10-09T12:53:42.302Z,21.18
2018-10-09T12:54:48.590Z,21.58
2018-10-09T12:55:54.709Z,21.82
2018-10-09T12:57:00.843Z,21.47
2018-10-09T12:58:06.583Z,21.38
2018-10-09T12:59:12.631Z,21.76
2018-10-09T13:00:18.738Z,22.01
2018-10-09T13:01:24.594Z,22.05
2018-10-09T13:02:30.751Z,22.23
2018-10-09T13:03:36.859Z,21.87
2018-10-09T13:04:42.962Z,21.39
2018-10-09T13:05:49.051Z,21.35
2018-10-09T13:06:55.169Z,21.32
2018-10-09T13:08:01.301Z,21.12
2018-10-09T13:09:06.717Z,21.13
2018-10-09T13:10:13.693Z,21.08
2018-10-09T13:11:19.802Z,21.17
2018-10-09T13:12:25.926Z,21.50
2018-10-09T13:13:32.065Z,21.70
2018-10-09T13:14:38.286Z,21.59
2018-10-09T13:15:44.437Z,21.57
2018-10-09T13:16:50.538Z,21.67
2018-10-09T13:17:56.651Z,21.48
2018-10-09T13:19:02.795Z,21.32
2018-10-09T13:20:08.501Z,21.13
2018-10-09T13:21:15.352Z,21.07
2018-10-09T13:22:21.878Z,21.07
2018-10-09T13:23:27.816Z,21.12
2018-10-09T13:24:33.935Z,21.25
2018-10-09T13:25:40.019Z,21.20
2018-10-09T13:26:46.134Z,21.05
2018-10-09T13:27:52.217Z,21.00
2018-10-09T13:28:58.374Z,20.89
2018-10-09T13:30:03.849Z,20.89
2018-10-09T13:31:09.930Z,20.77
2018-10-09T13:32:16.069Z,20.75
2018-10-09T13:33:22.151Z,20.73
2018-10-09T13:34:28.315Z,20.69
2018-10-09T13:35:34.576Z,20.81
2018-10-09T13:36:40.526Z,20.95
2018-10-09T13:37:46.811Z,20.99
2018-10-09T13:38:52.918Z,21.01
2018-10-09T13:39:59.000Z,20.99
2018-10-09T13:41:05.118Z,20.92
2018-10-09T13:42:11.413Z,20.78
2018-10-09T13:43:17.556Z,20.72
2018-10-09T13:44:23.871Z,20.74
2018-10-09T13:45:29.836Z,20.85
2018-10-09T13:46:35.358Z,21.13
2018-10-09T13:47:41.429Z,21.33
2018-10-09T13:48:47.678Z,21.51
2018-10-09T13:49:53.781Z,21.50
2018-10-09T13:50:59.934Z,21.62
2018-10-09T13:52:05.818Z,21.54
2018-10-09T13:53:11.888Z,21.83
2018-10-09T13:54:18.011Z,22.04
2018-10-09T13:55:23.942Z,22.26
2018-10-09T13:56:29.875Z,22.58
2018-10-09T13:57:35.587Z,22.71
2018-10-09T13:58:41.217Z,22.96
2018-10-09T13:59:47.183Z,23.06
2018-10-09T14:00:53.154Z,23.05
2018-10-09T14:01:58.741Z,22.41
2018-10-09T14:03:04.781Z,21.97
2018-10-09T14:04:10.872Z,22.01
2018-10-09T14:05:16.786Z,22.26
2018-10-09T14:06:22.730Z,22.52
2018-10-09T14:07:28.761Z,22.32
2018-10-09T14:08:34.698Z,22.00
2018-10-09T14:09:41.918Z,21.84
2018-10-09T14:10:49.483Z,21.94
2018-10-09T14:11:56.451Z,22.23
2018-10-09T14:13:03.748Z,22.44
2018-10-09T14:14:11.111Z,22.68
2018-10-09T14:15:17.808Z,22.73
2018-10-09T14:16:25.151Z,22.63
2018-10-09T14:17:32.208Z,22.69
2018-10-09T14:18:39.263Z,22.83
2018-10-09T14:19:48.147Z,22.85
2018-10-09T14:20:55.686Z,22.81
2018-10-09T14:22:02.280Z,22.58
2018-10-09T14:23:09.339Z,22.66
2018-10-09T14:24:16.547Z,22.64
2018-10-09T14:25:23.082Z,22.43
2018-10-09T14:26:30.187Z,22.48