createdAt,value
2019-03-24T00:01:41.667Z,6.80
2019-03-24T00:04:12.530Z,6.70
2019-03-24T00:06:43.198Z,6.60
2019-03-24T00:09:14.062Z,6.40
2019-03-24T00:11:44.946Z,6.30
2019-03-24T00:14:15.784Z,6.30
2019-03-24T00:16:46.405Z,6.20
2019-03-24T00:19:17.170Z,6.10
2019-03-24T00:21:47.858Z,6.10
2019-03-24T00:24:18.604Z,6.20
2019-03-24T00:26:49.377Z,6.30
2019-03-24T00:29:20.165Z,6.40
2019-03-24T00:31:50.803Z,6.30
2019-03-24T00:34:21.570Z,6.20
2019-03-24T00:36:52.351Z,6.00
2019-03-24T00:39:23.215Z,5.90
2019-03-24T00:41:54.003Z,5.90
2019-03-24T00:44:24.682Z,5.90
2019-03-24T00:46:55.398Z,5.80
2019-03-24T00:49:26.074Z,5.70
2019-03-24T00:51:56.753Z,5.80
2019-03-24T00:54:27.426Z,5.80
2019-03-24T00:56:58.927Z,5.90
2019-03-24T00:59:29.665Z,5.90
2019-03-24T01:02:00.417Z,5.90
2019-03-24T01:04:31.220Z,5.90
2019-03-24T01:07:02.098Z,5.90
2019-03-24T01:09:32.817Z,6.00
2019-03-24T01:12:03.727Z,6.00
2019-03-24T01:14:34.379Z,6.00
2019-03-24T01:17:05.058Z,6.10
2019-03-24T01:19:35.964Z,6.20
2019-03-24T01:22:06.749Z,6.20
2019-03-24T01:24:37.420Z,6.10
2019-03-24T01:27:08.309Z,6.10
2019-03-24T01:29:39.153Z,6.10
2019-03-24T01:32:09.939Z,6.10
2019-03-24T01:34:40.676Z,6.00
2019-03-24T01:37:11.390Z,5.90
2019-03-24T01:39:42.170Z,5.70
2019-03-24T01:42:13.022Z,5.60
2019-03-24T01:44:43.719Z,5.50
2019-03-24T01:47:14.329Z,5.50
2019-03-24T01:49:45.142Z,5.50
2019-03-24T01:52:15.902Z,5.40
2019-03-24T01:54:47.050Z,5.30
2019-03-24T01:57:17.804Z,5.30
2019-03-24T01:59:49.401Z,5.20
2019-03-24T02:02:20.286Z,5.10
2019-03-24T02:04:51.076Z,5.10
2019-03-24T02:07:21.841Z,5.00
2019-03-24T02:09:52.679Z,5.00
2019-03-24T02:12:23.412Z,5.00
2019-03-24T02:14:54.131Z,4.80
2019-03-24T02:17:24.933Z,4.60
2019-03-24T02:19:55.751Z,4.50
2019-03-24T02:22:26.421Z,4.50
2019-03-24T02:24:57.053Z,4.40
2019-03-24T02:27:27.735Z,4.30
2019-03-24T02:29:58.747Z,4.30
2019-03-24T02:32:29.506Z,4.40
2019-03-24T02:35:00.112Z,4.50
2019-03-24T02:37:30.909Z,4.40
2019-03-24T02:40:03.651Z,4.40
2019-03-24T02:42:35.342Z,4.50
2019-03-24T02:45:09.405Z,4.50
2019-03-24T02:47:39.885Z,4.60
2019-03-24T02:50:10.959Z,4.80
2019-03-24T02:52:41.664Z,4.90
2019-03-24T02:55:13.602Z,4.80
2019-03-24T02:57:46.258Z,4.60
2019-03-24T03:00:18.730Z,4.60
2019-03-24T03:02:50.517Z,4.70
2019-03-24T03:05:22.870Z,4.70
2019-03-24T03:07:56.162Z,4.70
2019-03-24T03:10:27.576Z,4.60
2019-03-24T03:12:59.951Z,4.50
2019-03-24T03:15:30.681Z,4.50
2019-03-24T03:18:01.841Z,4.50
2019-03-24T03:20:33.371Z,4.60
2019-03-24T03:23:04.416Z,4.80
2019-03-24T03:25:36.379Z,5.10
2019-03-24T03:28:08.345Z,5.30
2019-03-24T03:30:40.042Z,5.30
2019-03-24T03:33:11.491Z,5.40
2019-03-24T03:35:43.206Z,5.50
2019-03-24T03:38:14.513Z,5.40
2019-03-24T03:40:45.253Z,5.40
2019-03-24T03:43:15.900Z,5.30
2019-03-24T03:45:46.707Z,5.30
2019-03-24T03:48:17.364Z,5.20
2019-03-24T03:50:47.997Z,5.20
2019-03-24T03:53:18.698Z,5.20
2019-03-24T03:55:49.359Z,5.20
2019-03-24T03:58:19.995Z,5.20
2019-03-24T04:00:50.678Z,5.20
2019-03-24T04:03:22.283Z,5.20
2019-03-24T04:05:52.993Z,5.30
2019-03-24T04:08:23.795Z,5.40
2019-03-24T04:10:54.581Z,5.50
2019-03-24T04:13:25.433Z,5.50
2019-03-24T04:15:56.186Z,5.50
2019-03-24T04:18:26.878Z,5.40
2019-03-24T04:20:57.670Z,5.40
2019-03-24T04:23:28.413Z,5.40
2019-03-24T04:25:59.104Z,5.40
2019-03-24T04:28:29.655Z,5.40
2019-03-24T04:31:00.353Z,5.40
2019-03-24T04:33:31.190Z,5.40
2019-03-24T04:36:01.903Z,5.30
2019-03-24T04:38:32.553Z,5.30
2019-03-24T04:41:03.260Z,5.20
2019-03-24T04:43:34.017Z,5.20
2019-03-24T04:46:04.797Z,5.10
2019-03-24T04:48:35.488Z,5.10
2019-03-24T04:51:06.210Z,5.00
2019-03-24T04:53:36.839Z,5.10
2019-03-24T04:56:07.573Z,5.10
2019-03-24T04:58:38.462Z,5.00
2019-03-24T05:01:09.371Z,5.00
2019-03-24T05:03:40.167Z,4.90
2019-03-24T05:06:12.402Z,4.90
2019-03-24T05:08:43.812Z,4.90
2019-03-24T05:11:14.521Z,4.80
2019-03-24T05:13:45.322Z,4.80
2019-03-24T05:16:16.097Z,4.90
2019-03-24T05:18:46.844Z,4.90
2019-03-24T05:21:17.538Z,5.00
2019-03-24T05:23:48.185Z,5.10
2019-03-24T05:26:18.824Z,5.10
2019-03-24T05:28:49.591Z,5.10
2019-03-24T05:31:20.373Z,5.10
2019-03-24T05:33:51.026Z,5.10
2019-03-24T05:36:21.802Z,5.10
2019-03-24T05:38:52.506Z,5.20
2019-03-24T05:41:23.124Z,5.20
2019-03-24T05:43:53.885Z,5.20
2019-03-24T05:46:24.582Z,5.30
2019-03-24T05:48:55.317Z,5.30
2019-03-24T05:51:26.113Z,5.30
2019-03-24T05:53:56.900Z,5.30
2019-03-24T05:56:27.620Z,5.40
2019-03-24T05:58:58.470Z,5.50
2019-03-24T06:01:29.205Z,5.60
2019-03-24T06:03:59.910Z,5.70
2019-03-24T06:06:30.634Z,5.90
2019-03-24T06:09:02.305Z,6.00
2019-03-24T06:11:33.058Z,6.10
2019-03-24T06:14:03.878Z,6.10
2019-03-24T06:16:34.557Z,6.20
2019-03-24T06:19:05.365Z,6.30
2019-03-24T06:21:41.585Z,6.40
2019-03-24T06:24:12.297Z,6.50
2019-03-24T06:26:43.135Z,6.60
2019-03-24T06:29:14.079Z,6.80
2019-03-24T06:31:44.837Z,7.00
2019-03-24T06:34:15.799Z,7.10
2019-03-24T06:36:48.484Z,7.20
2019-03-24T06:39:19.378Z,7.30
2019-03-24T06:41:50.410Z,7.40
2019-03-24T06:44:21.599Z,7.50
2019-03-24T06:46:52.434Z,7.60
2019-03-24T06:49:23.155Z,7.70
2019-03-24T06:51:53.943Z,7.80
2019-03-24T06:54:24.607Z,7.90
2019-03-24T06:56:55.235Z,8.00
2019-03-24T06:59:25.940Z,8.20
2019-03-24T07:01:57.086Z,8.30
2019-03-24T07:04:27.858Z,8.40
2019-03-24T07:06:58.563Z,8.50
2019-03-24T07:09:29.322Z,8.60
2019-03-24T07:12:01.000Z,8.80
2019-03-24T07:14:32.166Z,9.00
2019-03-24T07:17:06.023Z,9.10
2019-03-24T07:19:36.840Z,9.20
2019-03-24T07:22:07.622Z,9.30
2019-03-24T07:24:38.962Z,9.30
2019-03-24T07:27:09.635Z,9.40
2019-03-24T07:29:41.293Z,9.50
2019-03-24T07:32:12.285Z,9.70
2019-03-24T07:34:43.019Z,9.80
2019-03-24T07:37:13.725Z,10.00
2019-03-24T07:39:44.383Z,10.10
2019-03-24T07:42:15.011Z,10.20
2019-03-24T07:44:45.849Z,10.40
2019-03-24T07:47:16.793Z,10.60
2019-03-24T07:49:47.471Z,10.70
2019-03-24T07:52:18.241Z,10.90
2019-03-24T07:54:48.873Z,11.00
2019-03-24T07:57:19.822Z,11.20
2019-03-24T07:59:50.446Z,11.30
2019-03-24T08:02:21.197Z,11.50
2019-03-24T08:04:51.859Z,11.70
2019-03-24T08:07:22.679Z,11.80
2019-03-24T08:09:53.798Z,11.90
2019-03-24T08:12:24.679Z,12.10
2019-03-24T08:14:56.181Z,12.20
2019-03-24T08:17:26.965Z,12.30
2019-03-24T08:19:57.880Z,12.50
2019-03-24T08:22:28.611Z,12.60
2019-03-24T08:24:59.306Z,12.70
2019-03-24T08:27:30.405Z,12.90
2019-03-24T08:30:01.184Z,13.00
2019-03-24T08:32:31.922Z,13.00
2019-03-24T08:35:02.706Z,13.20
2019-03-24T08:37:33.401Z,13.30
2019-03-24T08:40:04.322Z,13.40
2019-03-24T08:42:35.170Z,13.60
2019-03-24T08:45:06.302Z,13.70
2019-03-24T08:47:36.914Z,13.80
2019-03-24T08:50:08.334Z,13.90
2019-03-24T08:52:39.014Z,14.00
2019-03-24T08:55:09.727Z,14.00
2019-03-24T08:57:40.422Z,14.00
2019-03-24T09:00:11.458Z,14.20
2019-03-24T09:02:42.190Z,14.20
2019-03-24T09:05:13.645Z,14.30
2019-03-24T09:07:44.432Z,14.40
2019-03-24T09:10:15.290Z,14.50
2019-03-24T09:12:45.957Z,14.50
2019-03-24T09:15:16.779Z,14.60
2019-03-24T09:17:47.711Z,14.70
2019-03-24T09:20:18.625Z,14.90
2019-03-24T09:22:49.457Z,15.00
2019-03-24T09:25:20.729Z,15.10
2019-03-24T09:27:51.487Z,15.30
2019-03-24T09:30:40.781Z,15.50
2019-03-24T09:33:11.626Z,15.70
2019-03-24T09:35:42.406Z,15.80
2019-03-24T09:38:13.242Z,15.80
2019-03-24T09:40:44.149Z,15.90
2019-03-24T09:43:14.987Z,16.10
2019-03-24T09:45:45.831Z,16.20
2019-03-24T09:48:16.593Z,16.30
2019-03-24T09:50:47.368Z,16.40
2019-03-24T09:53:18.094Z,16.60
2019-03-24T09:55:48.803Z,16.70
2019-03-24T09:58:22.714Z,16.80
2019-03-24T10:00:53.584Z,16.90
2019-03-24T10:03:24.362Z,17.10
2019-03-24T10:05:55.401Z,17.20
2019-03-24T10:08:27.230Z,17.50
2019-03-24T10:10:59.693Z,17.60
2019-03-24T10:13:33.272Z,17.70
2019-03-24T10:16:05.816Z,17.80
2019-03-24T10:18:36.778Z,17.80
2019-03-24T10:21:07.682Z,17.90
2019-03-24T10:23:38.434Z,18.00
2019-03-24T10:26:09.305Z,18.00
2019-03-24T10:28:40.038Z,18.10
2019-03-24T10:31:10.767Z,18.30
2019-03-24T10:33:41.597Z,18.50
2019-03-24T10:36:12.365Z,18.60
2019-03-24T10:38:43.097Z,18.70
2019-03-24T10:41:13.846Z,18.80
2019-03-24T10:43:44.651Z,18.90
2019-03-24T10:46:15.498Z,19.10
2019-03-24T10:48:46.269Z,19.20
2019-03-24T10:51:16.955Z,19.30
2019-03-24T10:53:49.942Z,19.40
2019-03-24T10:56:20.726Z,19.50
2019-03-24T10:58:51.521Z,19.60
2019-03-24T11:01:22.355Z,19.80
2019-03-24T11:03:53.077Z,19.90
2019-03-24T11:06:23.812Z,20.10
2019-03-24T11:08:54.589Z,20.30
2019-03-24T11:11:25.375Z,20.30
2019-03-24T11:13:56.223Z,20.50
2019-03-24T11:16:27.160Z,20.60
2019-03-24T11:18:57.865Z,20.70
2019-03-24T11:21:28.640Z,20.70
2019-03-24T11:23:59.307Z,20.80
2019-03-24T11:26:30.017Z,20.90
2019-03-24T11:29:00.877Z,21.00
2019-03-24T11:31:31.747Z,21.20
2019-03-24T11:34:02.553Z,21.40
2019-03-24T11:36:33.351Z,21.70
2019-03-24T11:39:05.247Z,22.30
2019-03-24T11:41:35.997Z,23.00
2019-03-24T11:44:06.666Z,23.50
2019-03-24T11:46:37.430Z,24.00
2019-03-24T11:49:16.786Z,24.50
2019-03-24T11:51:47.869Z,24.80
2019-03-24T11:54:18.618Z,25.10
2019-03-24T11:56:49.323Z,25.30
2019-03-24T11:59:20.136Z,25.40
2019-03-24T12:01:50.961Z,25.60
2019-03-24T12:04:21.945Z,25.60
2019-03-24T12:06:52.711Z,25.70
2019-03-24T12:09:23.406Z,26.00
2019-03-24T12:11:54.225Z,26.20
2019-03-24T12:14:24.943Z,26.30
2019-03-24T12:16:55.585Z,26.40
2019-03-24T12:19:26.239Z,26.60
2019-03-24T12:21:57.024Z,26.70
2019-03-24T12:24:28.704Z,26.90
2019-03-24T12:27:01.210Z,26.90
2019-03-24T12:29:31.945Z,27.30
2019-03-24T12:32:03.779Z,27.70
2019-03-24T12:34:35.910Z,27.90
2019-03-24T12:37:09.667Z,28.40
2019-03-24T12:39:41.425Z,28.50
2019-03-24T12:42:12.444Z,28.70
2019-03-24T12:44:43.367Z,28.60
2019-03-24T12:47:15.616Z,28.90
2019-03-24T12:49:46.909Z,29.00
2019-03-24T12:52:19.254Z,29.20
2019-03-24T12:54:51.043Z,29.20
2019-03-24T12:57:22.434Z,29.20
2019-03-24T12:59:53.270Z,29.30
2019-03-24T13:02:25.348Z,29.20
2019-03-24T13:04:56.746Z,29.60
2019-03-24T13:07:29.226Z,29.80
2019-03-24T13:10:01.182Z,29.70
2019-03-24T13:12:34.742Z,29.90
2019-03-24T13:15:06.589Z,30.30
2019-03-24T13:17:37.376Z,30.70
2019-03-24T13:20:19.541Z,31.50
2019-03-24T13:22:41.399Z,31.70
2019-03-24T13:25:14.729Z,31.50
2019-03-24T13:27:45.540Z,31.00
2019-03-24T13:30:19.476Z,30.80
2019-03-24T13:32:50.474Z,31.20
2019-03-24T13:35:21.217Z,31.50
2019-03-24T13:37:51.989Z,31.60
2019-03-24T13:40:22.660Z,31.40
2019-03-24T13:42:53.299Z,31.50
2019-03-24T13:45:25.063Z,31.90
2019-03-24T13:47:55.973Z,31.60
2019-03-24T13:50:31.389Z,32.10
2019-03-24T13:52:59.149Z,32.20
2019-03-24T13:55:29.927Z,32.40
2019-03-24T13:58:00.639Z,32.60
2019-03-24T14:00:31.435Z,32.90
2019-03-24T14:03:02.160Z,33.20
2019-03-24T14:05:32.868Z,33.40
2019-03-24T14:08:03.623Z,34.10
2019-03-24T14:10:34.386Z,34.60
2019-03-24T14:13:05.188Z,34.40
2019-03-24T14:15:37.191Z,34.30
2019-03-24T14:18:12.225Z,34.30
2019-03-24T14:20:43.949Z,34.60
2019-03-24T14:23:15.060Z,34.60
2019-03-24T14:25:46.036Z,34.50
2019-03-24T14:28:17.782Z,34.30
2019-03-24T14:30:49.890Z,34.40
2019-03-24T14:33:20.731Z,34.40
2019-03-24T14:35:51.839Z,33.60
2019-03-24T14:38:22.983Z,33.40
2019-03-24T14:40:55.692Z,33.60
2019-03-24T14:43:26.663Z,33.60
2019-03-24T14:45:57.377Z,33.90
2019-03-24T14:48:28.643Z,33.70
2019-03-24T14:50:59.886Z,33.70
2019-03-24T14:53:31.346Z,34.00
2019-03-24T14:56:02.110Z,34.30
2019-03-24T14:58:32.794Z,34.50
2019-03-24T15:01:03.529Z,34.30
2019-03-24T15:03:34.234Z,34.50
2019-03-24T15:06:05.005Z,34.30
2019-03-24T15:08:35.726Z,33.60
2019-03-24T15:11:06.560Z,32.70
2019-03-24T15:13:37.293Z,32.60
2019-03-24T15:16:08.016Z,32.30
2019-03-24T15:18:39.779Z,32.40
2019-03-24T15:21:11.549Z,33.00
2019-03-24T15:23:42.538Z,33.90
2019-03-24T15:26:14.167Z,34.50
2019-03-24T15:28:47.846Z,34.60
2019-03-24T15:31:21.385Z,35.00
2019-03-24T15:33:52.170Z,35.00
2019-03-24T15:36:22.909Z,34.30
2019-03-24T15:38:56.441Z,34.10
2019-03-24T15:41:27.294Z,34.10
2019-03-24T15:43:58.183Z,34.10
2019-03-24T15:46:29.967Z,34.20
2019-03-24T15:49:01.674Z,34.70
2019-03-24T15:51:33.055Z,34.80
2019-03-24T15:54:04.646Z,35.00
2019-03-24T15:56:35.896Z,35.20
2019-03-24T15:59:07.397Z,34.80
2019-03-24T16:01:38.611Z,34.50
2019-03-24T16:04:09.412Z,33.80
2019-03-24T16:06:40.287Z,33.40
2019-03-24T16:09:11.773Z,33.30
2019-03-24T16:11:43.041Z,33.00
2019-03-24T16:14:13.994Z,32.80
2019-03-24T16:16:45.539Z,32.50
2019-03-24T16:19:25.508Z,32.60
2019-03-24T16:21:56.326Z,32.30
2019-03-24T16:24:27.385Z,32.30
2019-03-24T16:26:58.393Z,32.50
2019-03-24T16:29:32.004Z,32.90
2019-03-24T16:32:02.758Z,33.10
2019-03-24T16:34:33.913Z,33.30
2019-03-24T16:37:05.346Z,33.40
2019-03-24T16:39:36.065Z,33.50
2019-03-24T16:42:06.824Z,33.30
2019-03-24T16:44:38.665Z,32.70
2019-03-24T16:47:09.602Z,32.20
2019-03-24T16:49:40.902Z,32.00
2019-03-24T16:52:11.969Z,32.00
2019-03-24T16:54:42.983Z,31.90
2019-03-24T16:57:14.141Z,31.80
2019-03-24T16:59:44.805Z,31.60
2019-03-24T17:02:15.679Z,31.30
2019-03-24T17:04:47.575Z,31.10
2019-03-24T17:07:18.486Z,30.80
2019-03-24T17:09:49.939Z,30.50
2019-03-24T17:12:20.669Z,29.60
2019-03-24T17:14:51.387Z,28.30
2019-03-24T17:17:25.412Z,27.60
2019-03-24T17:19:56.045Z,27.10
2019-03-24T17:22:26.685Z,26.90
2019-03-24T17:24:57.433Z,26.60
2019-03-24T17:27:28.163Z,26.00
2019-03-24T17:29:59.589Z,25.30
2019-03-24T17:32:33.289Z,24.20
2019-03-24T17:35:04.077Z,23.10
2019-03-24T17:37:34.838Z,22.00
2019-03-24T17:40:06.618Z,21.10
2019-03-24T17:42:37.403Z,20.20
2019-03-24T17:45:09.941Z,19.50
2019-03-24T17:47:40.690Z,19.00
2019-03-24T17:50:12.186Z,18.60
2019-03-24T17:52:43.082Z,18.30
2019-03-24T17:55:14.190Z,18.10
2019-03-24T17:57:45.027Z,17.80
2019-03-24T18:00:17.781Z,17.50
2019-03-24T18:02:48.419Z,17.20
2019-03-24T18:05:19.168Z,16.90
2019-03-24T18:07:49.845Z,16.60
2019-03-24T18:10:20.563Z,16.40
2019-03-24T18:12:51.424Z,16.20
2019-03-24T18:15:22.285Z,16.00
2019-03-24T18:17:52.938Z,15.80
2019-03-24T18:20:33.772Z,15.60
2019-03-24T18:23:10.532Z,15.40
2019-03-24T18:25:41.419Z,15.20
2019-03-24T18:28:12.184Z,15.00
2019-03-24T18:30:43.617Z,14.80
2019-03-24T18:33:14.507Z,14.70
2019-03-24T18:35:45.403Z,14.50
2019-03-24T18:38:16.267Z,14.30
2019-03-24T18:40:47.154Z,14.10
2019-03-24T18:43:17.734Z,14.00
2019-03-24T18:45:49.091Z,13.80
2019-03-24T18:48:21.298Z,13.70
2019-03-24T18:50:53.894Z,13.50
2019-03-24T18:53:24.973Z,13.50
2019-03-24T18:55:55.927Z,13.40
2019-03-24T18:58:27.041Z,13.30
2019-03-24T19:00:58.257Z,13.20
2019-03-24T19:03:29.175Z,13.20
2019-03-24T19:06:00.092Z,13.10
2019-03-24T19:08:31.066Z,12.90
2019-03-24T19:11:02.109Z,12.80
2019-03-24T19:13:32.962Z,12.70
2019-03-24T19:16:03.584Z,12.70
2019-03-24T19:18:34.493Z,12.70
2019-03-24T19:21:05.213Z,12.90
2019-03-24T19:23:41.385Z,13.00
2019-03-24T19:26:12.163Z,13.20
2019-03-24T19:28:42.966Z,13.40
2019-03-24T19:31:14.868Z,13.50
2019-03-24T19:33:45.736Z,13.50
2019-03-24T19:36:16.509Z,13.30
2019-03-24T19:38:47.365Z,13.20
2019-03-24T19:41:18.366Z,12.80
2019-03-24T19:43:49.084Z,12.40
2019-03-24T19:46:19.870Z,12.10
2019-03-24T19:48:50.646Z,11.90
2019-03-24T19:51:21.380Z,11.70
2019-03-24T19:53:52.185Z,11.60
2019-03-24T19:56:22.863Z,11.60
2019-03-24T19:58:53.600Z,11.80
2019-03-24T20:01:24.262Z,12.00
2019-03-24T20:03:55.077Z,12.10
2019-03-24T20:06:25.786Z,12.00
2019-03-24T20:08:56.487Z,12.10
2019-03-24T20:11:27.145Z,12.30
2019-03-24T20:13:57.788Z,12.60
2019-03-24T20:16:28.450Z,12.80
2019-03-24T20:18:59.242Z,13.00
2019-03-24T20:21:29.996Z,13.10
2019-03-24T20:24:00.782Z,13.20
2019-03-24T20:26:31.587Z,13.20
2019-03-24T20:29:02.552Z,13.10
2019-03-24T20:31:34.203Z,13.10
2019-03-24T20:34:04.909Z,13.00
2019-03-24T20:36:35.773Z,13.00
2019-03-24T20:39:09.255Z,13.00
2019-03-24T20:41:39.941Z,12.90
2019-03-24T20:44:11.479Z,12.60
2019-03-24T20:46:42.411Z,12.30
2019-03-24T20:49:13.060Z,12.10
2019-03-24T20:51:43.791Z,12.00
2019-03-24T20:54:14.636Z,11.90
2019-03-24T20:56:45.450Z,11.90
2019-03-24T20:59:16.096Z,12.00
2019-03-24T21:01:46.840Z,11.90
2019-03-24T21:04:20.101Z,11.80
2019-03-24T21:06:49.997Z,11.60
2019-03-24T21:09:20.673Z,11.40
2019-03-24T21:11:51.405Z,11.40
2019-03-24T21:14:22.097Z,11.50
2019-03-24T21:16:52.753Z,11.50
2019-03-24T21:19:23.382Z,11.50
2019-03-24T21:21:54.192Z,11.50
2019-03-24T21:24:24.878Z,11.50
2019-03-24T21:26:55.588Z,11.50
2019-03-24T21:29:26.294Z,11.50
2019-03-24T21:31:56.945Z,11.40
2019-03-24T21:34:28.608Z,11.40
2019-03-24T21:36:59.296Z,11.20
2019-03-24T21:39:30.078Z,11.10
2019-03-24T21:42:00.811Z,11.00
2019-03-24T21:44:31.586Z,10.90
2019-03-24T21:47:02.387Z,10.80
2019-03-24T21:49:33.120Z,10.70
2019-03-24T21:52:03.846Z,10.70
2019-03-24T21:54:34.591Z,10.60
2019-03-24T21:57:05.289Z,10.50
2019-03-24T21:59:36.108Z,10.40
2019-03-24T22:02:07.007Z,10.20
2019-03-24T22:04:37.859Z,10.10
2019-03-24T22:07:08.767Z,10.00
2019-03-24T22:09:39.526Z,9.80
2019-03-24T22:12:10.470Z,9.60
2019-03-24T22:14:41.312Z,9.50
2019-03-24T22:17:12.031Z,9.40
2019-03-24T22:19:42.833Z,9.30
2019-03-24T22:22:13.655Z,9.20
2019-03-24T22:24:44.401Z,9.00
2019-03-24T22:27:15.119Z,8.90
2019-03-24T22:29:45.916Z,8.90
2019-03-24T22:32:16.717Z,8.90
2019-03-24T22:34:47.447Z,8.90
2019-03-24T22:37:18.949Z,8.90
2019-03-24T22:39:49.628Z,8.80
2019-03-24T22:42:20.263Z,8.70
2019-03-24T22:44:50.969Z,8.50
2019-03-24T22:47:21.757Z,8.40
2019-03-24T22:49:52.591Z,8.20
2019-03-24T22:52:23.578Z,8.00
2019-03-24T22:54:54.372Z,7.80
2019-03-24T22:57:25.159Z,7.60
2019-03-24T22:59:55.928Z,7.50
2019-03-24T23:02:26.644Z,7.40
2019-03-24T23:04:57.354Z,7.30
2019-03-24T23:07:28.059Z,7.30
2019-03-24T23:09:58.807Z,7.20
2019-03-24T23:12:29.573Z,7.10
2019-03-24T23:15:00.314Z,7.00
2019-03-24T23:17:31.236Z,7.00
2019-03-24T23:20:01.964Z,7.10
2019-03-24T23:22:32.758Z,7.00
2019-03-24T23:25:03.424Z,7.00
2019-03-24T23:27:34.059Z,7.00
2019-03-24T23:30:05.865Z,6.90
2019-03-24T23:32:36.635Z,6.90
2019-03-24T23:35:08.009Z,7.00
2019-03-24T23:37:38.841Z,7.00
2019-03-24T23:40:10.797Z,7.00
2019-03-24T23:42:41.545Z,7.00
2019-03-24T23:45:12.496Z,7.00
2019-03-24T23:47:43.249Z,7.10
2019-03-24T23:50:14.134Z,7.10
2019-03-24T23:52:44.926Z,7.10
2019-03-24T23:55:15.618Z,7.10
2019-03-24T23:57:46.318Z,7.10
