createdAt,value
2022-10-22T00:00:41.783Z,14.70
2022-10-22T00:03:43.654Z,14.70
2022-10-22T00:06:45.624Z,14.70
2022-10-22T00:09:47.600Z,14.70
2022-10-22T00:12:49.510Z,14.60
2022-10-22T00:15:51.158Z,14.60
2022-10-22T00:18:52.806Z,14.50
2022-10-22T00:21:54.781Z,14.50
2022-10-22T00:24:56.490Z,14.50
2022-10-22T00:27:58.109Z,14.60
2022-10-22T00:31:00.382Z,14.60
2022-10-22T06:48:17.213Z,12.40
2022-10-22T06:51:18.920Z,12.40
2022-10-22T06:54:23.993Z,12.50
2022-10-22T06:57:25.650Z,12.50
2022-10-22T07:00:27.462Z,12.50
2022-10-22T07:03:29.175Z,12.50
2022-10-22T07:06:31.168Z,12.50
2022-10-22T07:09:32.842Z,12.50
2022-10-22T07:12:34.497Z,12.60
2022-10-22T07:15:36.304Z,12.70
2022-10-22T07:18:38.379Z,12.80
2022-10-22T07:21:40.113Z,12.90
2022-10-22T07:24:41.943Z,12.90
2022-10-22T07:27:44.707Z,13.00
2022-10-22T07:30:46.664Z,13.10
2022-10-22T07:33:48.415Z,13.20
2022-10-22T07:36:50.054Z,13.30
2022-10-22T07:39:51.849Z,13.30
2022-10-22T07:42:53.863Z,13.40
2022-10-22T07:45:55.914Z,13.40
2022-10-22T07:48:57.597Z,13.50
2022-10-22T07:51:59.442Z,13.50
2022-10-22T07:55:01.114Z,13.50
2022-10-22T07:58:03.042Z,13.50
2022-10-22T08:01:07.833Z,13.50
2022-10-22T08:04:09.854Z,13.50
2022-10-22T08:07:11.685Z,13.40
2022-10-22T08:10:13.622Z,13.40
2022-10-22T08:13:15.461Z,13.40
2022-10-22T08:16:17.082Z,13.30
2022-10-22T08:19:21.045Z,13.40
2022-10-22T08:22:22.686Z,13.40
2022-10-22T08:25:24.372Z,13.50
2022-10-22T08:28:28.457Z,13.50
2022-10-22T08:31:30.116Z,13.50
2022-10-22T08:34:31.772Z,13.50
2022-10-22T08:37:33.691Z,13.60
2022-10-22T08:40:38.504Z,13.60
2022-10-22T08:43:49.879Z,13.60
2022-10-22T08:47:27.694Z,13.60
2022-10-22T08:50:42.935Z,13.70
2022-10-22T08:53:56.673Z,13.70
2022-10-22T08:57:09.981Z,13.80
2022-10-22T09:00:20.402Z,13.90
2022-10-22T09:03:42.641Z,13.90
2022-10-22T09:06:44.446Z,14.00
2022-10-22T09:09:49.090Z,14.10
2022-10-22T09:12:50.832Z,14.20
2022-10-22T09:15:57.753Z,14.40
2022-10-22T09:19:14.937Z,14.50
2022-10-22T09:22:39.684Z,14.70
2022-10-22T09:25:41.363Z,14.80
2022-10-22T09:28:43.534Z,15.00
2022-10-22T09:31:45.254Z,15.10
2022-10-22T09:34:47.515Z,15.30
2022-10-22T09:37:52.981Z,15.50
2022-10-22T09:40:55.608Z,15.60
2022-10-22T09:43:57.845Z,15.80
2022-10-22T09:46:59.573Z,15.80
2022-10-22T09:50:20.234Z,16.00
2022-10-22T09:53:29.746Z,16.00
2022-10-22T09:56:35.783Z,16.10
2022-10-22T09:59:41.319Z,16.10
2022-10-22T10:02:43.042Z,16.20
2022-10-22T10:05:46.924Z,16.20
2022-10-22T10:08:49.198Z,16.20
2022-10-22T10:12:00.830Z,16.30
2022-10-22T10:15:36.089Z,16.40
2022-10-22T10:18:57.158Z,16.40
2022-10-22T10:22:10.904Z,16.50
2022-10-22T10:25:27.409Z,16.50
2022-10-22T10:28:29.211Z,16.60
2022-10-22T10:31:56.896Z,16.60
2022-10-22T10:35:21.235Z,16.60
2022-10-22T10:38:37.741Z,16.60
2022-10-22T10:42:06.698Z,16.60
2022-10-22T10:45:36.987Z,16.60
2022-10-22T10:48:54.083Z,16.60
2022-10-22T10:52:05.152Z,16.70
2022-10-22T10:55:28.736Z,16.70
2022-10-22T10:59:08.137Z,16.70
2022-10-22T11:02:37.140Z,16.70
2022-10-22T11:05:57.863Z,16.90
2022-10-22T11:09:23.521Z,16.80
2022-10-22T11:12:42.739Z,16.80
2022-10-22T11:15:47.726Z,16.70
2022-10-22T11:19:22.508Z,16.80
2022-10-22T11:22:33.414Z,16.80
2022-10-22T11:25:39.604Z,16.80
2022-10-22T11:28:44.017Z,16.90
2022-10-22T11:31:45.695Z,17.00
2022-10-22T11:34:49.152Z,17.10
2022-10-22T11:37:51.029Z,17.30
2022-10-22T11:40:56.610Z,17.50
2022-10-22T11:43:59.656Z,17.50
2022-10-22T11:47:24.249Z,17.60
2022-10-22T11:50:27.147Z,17.60
2022-10-22T11:53:32.565Z,17.70
2022-10-22T11:56:38.448Z,17.80
2022-10-22T11:59:44.918Z,17.80
2022-10-22T12:02:46.616Z,17.60
2022-10-22T12:06:08.458Z,17.50
2022-10-22T12:09:10.258Z,17.50
2022-10-22T12:12:15.416Z,17.50
2022-10-22T12:15:24.658Z,17.50
2022-10-22T12:18:30.833Z,17.50
2022-10-22T12:21:33.475Z,17.60
2022-10-22T12:24:40.630Z,17.60
2022-10-22T12:27:44.755Z,17.60
2022-10-22T12:30:46.611Z,17.60
2022-10-22T12:33:49.397Z,17.60
2022-10-22T12:36:52.934Z,17.60
2022-10-22T12:39:55.015Z,17.70
2022-10-22T12:42:58.650Z,17.60
2022-10-22T12:46:00.435Z,17.60
2022-10-22T12:49:04.299Z,17.60
2022-10-22T12:52:09.817Z,17.50
2022-10-22T12:55:20.199Z,17.60
2022-10-22T12:58:41.873Z,17.60
2022-10-22T13:01:43.518Z,17.80
2022-10-22T13:05:08.998Z,18.00
2022-10-22T13:08:12.420Z,17.90
2022-10-22T13:11:14.169Z,17.80
2022-10-22T13:14:26.514Z,17.60
2022-10-22T13:17:38.754Z,17.50
2022-10-22T13:20:56.824Z,17.30
2022-10-22T13:24:03.215Z,17.20
2022-10-22T13:27:04.889Z,17.20
2022-10-22T13:30:17.715Z,17.20
2022-10-22T13:33:26.406Z,17.20
2022-10-22T13:36:28.046Z,17.40
2022-10-22T13:39:29.965Z,17.50
2022-10-22T13:42:31.792Z,17.50
2022-10-22T13:45:33.505Z,17.60
2022-10-22T13:48:35.152Z,17.70
2022-10-22T13:51:36.858Z,17.70
2022-10-22T13:54:38.485Z,17.80
2022-10-22T13:57:40.350Z,18.00
2022-10-22T14:00:43.214Z,18.20
2022-10-22T14:03:44.902Z,18.40
2022-10-22T14:06:46.537Z,18.50
2022-10-22T14:09:48.330Z,18.50
2022-10-22T14:12:53.258Z,18.40
2022-10-22T14:15:55.398Z,18.50
2022-10-22T14:18:57.256Z,18.40
2022-10-22T14:21:58.890Z,18.20
2022-10-22T14:25:00.532Z,18.10
2022-10-22T14:28:02.246Z,18.00
2022-10-22T14:31:03.876Z,18.00
2022-10-22T14:34:05.624Z,17.90
2022-10-22T14:37:17.923Z,17.80
2022-10-22T14:40:20.318Z,17.60
2022-10-22T14:43:27.277Z,17.50
2022-10-22T14:46:28.950Z,17.40
2022-10-22T14:49:30.623Z,17.20
2022-10-22T14:52:32.281Z,17.20
2022-10-22T14:55:34.006Z,17.20
2022-10-22T14:58:35.942Z,17.20
2022-10-22T15:01:39.030Z,17.10
2022-10-22T15:04:40.594Z,17.20
2022-10-22T15:07:42.794Z,17.20
2022-10-22T15:10:44.841Z,17.30
2022-10-22T15:13:46.483Z,17.40
2022-10-22T15:16:48.179Z,17.40
2022-10-22T15:19:50.174Z,17.50
2022-10-22T15:22:51.989Z,17.50
2022-10-22T15:25:53.703Z,17.50
2022-10-22T15:28:55.478Z,17.50
2022-10-22T15:32:00.466Z,17.50
2022-10-22T15:35:02.254Z,17.40
2022-10-22T15:38:06.561Z,17.30
2022-10-22T15:41:10.091Z,17.20
2022-10-22T15:44:15.638Z,17.20
2022-10-22T15:47:17.323Z,17.00
2022-10-22T15:50:19.216Z,17.00
2022-10-22T15:53:20.856Z,16.90
2022-10-22T15:56:22.693Z,16.80
2022-10-22T15:59:24.717Z,16.70
2022-10-22T16:02:26.373Z,16.60
2022-10-22T16:05:28.209Z,16.50
2022-10-22T16:08:30.010Z,16.40
2022-10-22T16:11:34.951Z,16.40
2022-10-22T16:14:36.599Z,16.40
2022-10-22T16:17:38.398Z,16.40
2022-10-22T16:20:43.255Z,16.20
2022-10-22T16:23:47.377Z,16.10
2022-10-22T16:26:49.216Z,16.10
2022-10-22T16:29:53.288Z,16.00
2022-10-22T16:32:55.059Z,16.00
2022-10-22T16:35:56.750Z,15.80
2022-10-22T16:38:58.542Z,15.80
2022-10-22T16:42:02.840Z,15.80
2022-10-22T16:45:05.132Z,15.70
2022-10-22T16:48:07.104Z,15.60
2022-10-22T16:51:10.018Z,15.60
2022-10-22T16:54:12.556Z,15.50
2022-10-22T16:57:14.515Z,15.50
2022-10-22T17:00:16.737Z,15.40
2022-10-22T17:03:18.379Z,15.40
2022-10-22T17:06:20.132Z,15.30
2022-10-22T17:09:23.189Z,15.20
2022-10-22T17:12:24.979Z,15.20
2022-10-22T17:15:26.623Z,15.10
2022-10-22T17:18:31.506Z,15.10
2022-10-22T17:21:33.966Z,15.00
2022-10-22T17:24:36.150Z,15.00
2022-10-22T17:27:38.196Z,15.00
2022-10-22T17:30:41.068Z,15.00
2022-10-22T17:33:42.724Z,15.00
2022-10-22T17:36:44.481Z,15.00
2022-10-22T17:39:46.314Z,14.90
2022-10-22T17:42:49.235Z,14.90
2022-10-22T17:45:50.885Z,14.90
2022-10-22T17:48:59.922Z,14.90
2022-10-22T17:52:02.365Z,14.80
2022-10-22T17:55:04.282Z,14.80
2022-10-22T17:58:06.257Z,14.80
2022-10-22T18:01:07.956Z,14.70
2022-10-22T18:04:11.635Z,14.70
2022-10-22T18:07:13.484Z,14.70
2022-10-22T18:10:18.326Z,14.60
2022-10-22T18:13:20.905Z,14.60
2022-10-22T18:16:22.660Z,14.60
2022-10-22T18:19:24.624Z,14.70
2022-10-22T18:22:26.305Z,14.70
2022-10-22T18:25:27.986Z,14.70
2022-10-22T18:28:29.929Z,14.80
2022-10-22T18:31:31.604Z,14.90
2022-10-22T18:34:34.256Z,14.90
2022-10-22T18:37:36.440Z,14.90
2022-10-22T18:40:48.744Z,14.80
2022-10-22T18:43:54.388Z,14.80
2022-10-22T18:46:56.083Z,14.80
2022-10-22T18:49:57.818Z,14.70
2022-10-22T18:52:59.463Z,14.70
2022-10-22T18:56:01.382Z,14.70
2022-10-22T18:59:03.470Z,14.70
2022-10-22T19:02:05.167Z,14.60
2022-10-22T19:05:09.240Z,14.70
2022-10-22T19:08:12.067Z,14.70
2022-10-22T19:11:15.890Z,14.70
2022-10-22T19:14:19.472Z,14.70
2022-10-22T19:17:24.443Z,14.70
2022-10-22T19:20:28.593Z,14.70
2022-10-22T19:23:30.477Z,14.80
2022-10-22T19:26:32.261Z,14.80
2022-10-22T19:29:34.030Z,14.80
2022-10-22T19:32:35.674Z,14.70
2022-10-22T19:35:37.445Z,14.60
2022-10-22T19:38:43.690Z,14.60
2022-10-22T19:41:45.317Z,14.50
2022-10-22T19:44:46.986Z,14.50
2022-10-22T19:47:50.879Z,14.40
2022-10-22T19:51:02.718Z,14.40
2022-10-22T19:54:18.513Z,14.30
2022-10-22T19:57:20.141Z,14.30
2022-10-22T20:00:22.131Z,14.20
2022-10-22T20:03:24.139Z,14.20
2022-10-22T20:06:25.828Z,14.20
2022-10-22T20:09:27.730Z,14.10
2022-10-22T20:12:29.461Z,14.10
2022-10-22T20:15:34.319Z,14.10
2022-10-22T20:18:36.314Z,14.10
2022-10-22T20:21:38.022Z,14.10
2022-10-22T20:24:39.709Z,14.10
2022-10-22T20:27:42.307Z,14.20
2022-10-22T20:30:44.619Z,14.30
2022-10-22T20:33:47.267Z,14.30
2022-10-22T20:36:48.996Z,14.40
2022-10-22T20:39:50.755Z,14.40
2022-10-22T20:42:53.322Z,14.50
2022-10-22T20:45:55.039Z,14.50
2022-10-22T20:48:59.938Z,14.50
2022-10-22T20:52:01.984Z,14.50
2022-10-22T20:55:04.084Z,14.50
2022-10-22T20:58:08.986Z,14.50
2022-10-22T21:01:12.172Z,14.50
2022-10-22T21:04:13.990Z,14.40
2022-10-22T21:07:15.646Z,14.40
2022-10-22T21:10:17.673Z,14.40
2022-10-22T21:13:19.534Z,14.40
2022-10-22T21:16:21.173Z,14.40
