createdAt,value
2022-09-28T00:02:58.883Z,574.00
2022-09-28T00:07:59.022Z,573.00
2022-09-28T00:12:57.334Z,583.00
2022-09-28T00:17:57.641Z,574.00
2022-09-28T00:22:55.980Z,576.00
2022-09-28T00:27:56.133Z,583.00
2022-09-28T00:32:56.439Z,579.00
2022-09-28T00:37:53.740Z,578.00
2022-09-28T00:42:53.041Z,560.00
2022-09-28T00:47:54.322Z,556.00
2022-09-28T00:52:51.596Z,567.00
2022-09-28T00:57:50.917Z,565.00
2022-09-28T01:02:50.239Z,560.00
2022-09-28T01:07:51.588Z,563.00
2022-09-28T01:12:48.687Z,573.00
2022-09-28T01:17:47.984Z,564.00
2022-09-28T01:22:47.310Z,559.00
2022-09-28T01:27:46.628Z,561.00
2022-09-28T01:32:46.933Z,573.00
2022-09-28T01:37:45.206Z,574.00
2022-09-28T01:42:45.516Z,575.00
2022-09-28T01:47:44.800Z,561.00
2022-09-28T01:52:44.099Z,564.00
2022-09-28T01:57:42.404Z,565.00
2022-09-28T02:02:43.735Z,564.00
2022-09-28T02:07:42.032Z,564.00
2022-09-28T02:12:44.457Z,565.00
2022-09-28T02:17:40.597Z,552.00
2022-09-28T02:22:38.701Z,562.00
2022-09-28T02:27:39.032Z,558.00
2022-09-28T02:32:38.347Z,560.00
2022-09-28T02:37:36.646Z,554.00
2022-09-28T02:42:36.967Z,548.00
2022-09-28T02:47:35.271Z,545.00
2022-09-28T02:52:34.585Z,536.00
2022-09-28T02:57:34.919Z,562.00
2022-09-28T03:02:33.206Z,559.00
2022-09-28T03:07:32.528Z,551.00
2022-09-28T03:12:32.859Z,546.00
2022-09-28T03:17:31.172Z,547.00
2022-09-28T03:22:30.454Z,545.00
2022-09-28T03:27:30.733Z,549.00
2022-09-28T03:32:29.006Z,551.00
2022-09-28T03:37:28.290Z,547.00
2022-09-28T03:42:28.604Z,553.00
2022-09-28T03:47:28.896Z,547.00
2022-09-28T03:52:26.156Z,549.00
2022-09-28T03:57:25.454Z,539.00
2022-09-28T04:02:25.780Z,549.00
2022-09-28T04:07:26.887Z,542.00
2022-09-28T04:12:24.232Z,557.00
2022-09-28T04:17:23.597Z,552.00
2022-09-28T04:22:22.683Z,550.00
2022-09-28T04:27:21.022Z,545.00
2022-09-28T04:32:20.120Z,547.00
2022-09-28T04:37:19.460Z,550.00
2022-09-28T04:42:18.793Z,541.00
2022-09-28T04:47:18.114Z,544.00
2022-09-28T04:52:18.703Z,539.00
2022-09-28T04:57:16.693Z,553.00
2022-09-28T05:02:17.146Z,538.00
2022-09-28T05:07:15.427Z,546.00
2022-09-28T05:12:14.495Z,543.00
2022-09-28T05:17:14.837Z,539.00
2022-09-28T05:22:12.967Z,554.00
2022-09-28T05:27:11.305Z,541.00
2022-09-28T05:32:11.534Z,552.00
2022-09-28T05:37:11.685Z,552.00
2022-09-28T05:42:09.997Z,546.00
2022-09-28T05:47:10.317Z,549.00
2022-09-28T05:52:08.609Z,539.00
2022-09-28T05:57:08.919Z,556.00
2022-09-28T06:02:08.286Z,552.00
2022-09-28T06:07:06.388Z,555.00
2022-09-28T06:12:06.730Z,562.00
2022-09-28T06:17:05.067Z,553.00
2022-09-28T06:22:05.242Z,553.00
2022-09-28T06:27:03.544Z,541.00
2022-09-28T06:32:02.873Z,546.00
2022-09-28T06:37:02.171Z,563.00
2022-09-28T06:42:03.494Z,553.00
2022-09-28T06:47:00.608Z,538.00
2022-09-28T06:51:59.833Z,538.00
2022-09-28T06:56:58.932Z,542.00
2022-09-28T07:01:59.239Z,535.00
2022-09-28T07:06:57.525Z,539.00
2022-09-28T07:11:57.862Z,536.00
2022-09-28T07:17:12.502Z,534.00
2022-09-28T07:22:04.166Z,551.00
2022-09-28T07:26:56.531Z,543.00
2022-09-28T07:31:53.848Z,528.00
2022-09-28T07:36:53.005Z,526.00
2022-09-28T07:41:52.684Z,524.00
2022-09-28T07:46:51.630Z,534.00
2022-09-28T07:51:51.753Z,542.00
2022-09-28T07:56:50.111Z,530.00
2022-09-28T08:01:48.217Z,556.00
2022-09-28T08:06:48.517Z,610.00
2022-09-28T08:11:47.840Z,649.00
2022-09-28T08:16:49.651Z,624.00
2022-09-28T08:21:47.341Z,674.00
2022-09-28T08:26:45.663Z,641.00
2022-09-28T08:31:45.793Z,677.00
2022-09-28T08:36:45.229Z,657.00
2022-09-28T08:41:43.312Z,614.00
2022-09-28T08:46:42.608Z,655.00
2022-09-28T08:51:41.931Z,657.00
2022-09-28T08:56:41.105Z,602.00
2022-09-28T09:01:40.306Z,609.00
2022-09-28T09:06:39.503Z,615.00
2022-09-28T09:11:38.647Z,629.00
2022-09-28T09:16:37.984Z,649.00
2022-09-28T09:21:37.120Z,628.00
2022-09-28T09:26:37.401Z,603.00
2022-09-28T09:31:37.682Z,610.00
2022-09-28T09:36:35.945Z,594.00
2022-09-28T09:41:34.249Z,595.00
2022-09-28T09:46:33.535Z,605.00
2022-09-28T09:51:32.841Z,603.00
2022-09-28T09:56:32.177Z,613.00
2022-09-28T10:01:33.370Z,603.00
2022-09-28T10:06:32.617Z,614.00
2022-09-28T10:11:29.761Z,602.00
2022-09-28T10:16:28.946Z,616.00
2022-09-28T10:21:28.102Z,648.00
2022-09-28T10:26:27.316Z,620.00
2022-09-28T10:31:26.501Z,757.00
2022-09-28T10:36:25.667Z,627.00
2022-09-28T10:41:25.828Z,618.00
2022-09-28T10:46:24.070Z,619.00
2022-09-28T10:51:25.246Z,674.00
2022-09-28T10:56:22.507Z,628.00
2022-09-28T11:01:22.778Z,580.00
2022-09-28T11:06:22.006Z,579.00
2022-09-28T11:11:19.189Z,608.00
2022-09-28T11:16:19.418Z,581.00
2022-09-28T11:21:18.572Z,599.00
2022-09-28T11:26:19.860Z,582.00
2022-09-28T11:31:17.163Z,600.00
2022-09-28T11:36:16.373Z,601.00
2022-09-28T11:41:15.640Z,588.00
2022-09-28T11:46:14.913Z,580.00
2022-09-28T11:51:13.178Z,591.00
2022-09-28T11:56:13.426Z,567.00
2022-09-28T12:01:15.415Z,556.00
2022-09-28T12:06:12.261Z,574.00
2022-09-28T12:11:10.169Z,578.00
2022-09-28T12:16:32.738Z,567.00
2022-09-28T12:21:10.741Z,571.00
2022-09-28T12:26:08.955Z,562.00
2022-09-28T12:31:08.293Z,563.00
2022-09-28T12:36:07.470Z,532.00
2022-09-28T12:41:06.738Z,544.00
2022-09-28T12:46:12.038Z,537.00
2022-09-28T12:51:05.237Z,549.00
2022-09-28T12:56:04.454Z,538.00
2022-09-28T13:01:04.683Z,551.00
2022-09-28T13:06:01.900Z,537.00
2022-09-28T13:11:06.968Z,534.00
2022-09-28T13:16:01.371Z,530.00
2022-09-28T13:21:01.597Z,538.00
2022-09-28T13:25:59.794Z,572.00
2022-09-28T13:31:00.046Z,529.00
2022-09-28T13:35:58.271Z,538.00
2022-09-28T13:40:57.513Z,532.00
2022-09-28T13:45:56.858Z,527.00
2022-09-28T13:50:56.075Z,522.00
2022-09-28T13:55:54.369Z,522.00
2022-09-28T14:00:55.652Z,553.00
2022-09-28T14:05:54.874Z,513.00
2022-09-28T14:10:53.118Z,526.00
2022-09-28T14:15:53.358Z,545.00
2022-09-28T14:20:50.546Z,531.00
2022-09-28T14:25:50.750Z,525.00
2022-09-28T14:30:51.021Z,519.00
2022-09-28T14:35:49.243Z,531.00
2022-09-28T14:40:50.050Z,527.00
2022-09-28T14:45:46.895Z,519.00
2022-09-28T14:50:47.154Z,550.00
2022-09-28T14:55:46.362Z,514.00
2022-09-28T15:00:45.574Z,529.00
2022-09-28T15:05:44.842Z,541.00
2022-09-28T15:10:44.086Z,536.00
2022-09-28T15:15:43.356Z,526.00
2022-09-28T15:20:42.560Z,517.00
2022-09-28T15:25:42.769Z,546.00
2022-09-28T15:30:42.018Z,516.00
2022-09-28T15:35:40.275Z,538.00
2022-09-28T15:40:39.651Z,567.00
2022-09-28T15:45:38.677Z,533.00
2022-09-28T15:50:36.905Z,524.00
2022-09-28T15:55:37.098Z,554.00
2022-09-28T16:00:36.302Z,523.00
2022-09-28T16:05:35.575Z,524.00
2022-09-28T16:10:33.822Z,538.00
2022-09-28T16:15:34.288Z,537.00
2022-09-28T16:20:33.387Z,531.00
2022-09-28T16:25:32.565Z,531.00
2022-09-28T16:30:32.750Z,532.00
2022-09-28T16:35:30.929Z,537.00
2022-09-28T16:40:32.167Z,540.00
2022-09-28T16:45:30.338Z,533.00
2022-09-28T16:50:29.523Z,520.00
2022-09-28T16:55:40.069Z,546.00
2022-09-28T17:00:27.943Z,530.00
2022-09-28T17:05:26.131Z,522.00
2022-09-28T17:10:27.283Z,538.00
2022-09-28T17:15:26.499Z,522.00
2022-09-28T17:20:23.636Z,533.00
2022-09-28T17:25:23.813Z,530.00
2022-09-28T17:30:23.847Z,536.00
2022-09-28T17:35:25.416Z,527.00
2022-09-28T17:40:19.582Z,544.00
2022-09-28T17:45:20.743Z,533.00
2022-09-28T17:50:18.945Z,516.00
2022-09-28T17:55:18.129Z,530.00
2022-09-28T18:00:17.298Z,536.00
2022-09-28T18:05:16.474Z,543.00
2022-09-28T18:10:15.630Z,557.00
2022-09-28T18:15:15.850Z,588.00
2022-09-28T18:20:16.006Z,572.00
2022-09-28T18:25:15.162Z,575.00
2022-09-28T18:30:12.314Z,580.00
2022-09-28T18:35:12.485Z,566.00
2022-09-28T18:40:10.676Z,580.00
2022-09-28T18:45:10.911Z,609.00
2022-09-28T18:50:10.110Z,503.00
2022-09-28T18:55:10.510Z,562.00
2022-09-28T19:00:07.558Z,525.00
2022-09-28T19:05:09.770Z,690.00
2022-09-28T19:10:05.972Z,592.00
2022-09-28T19:15:07.218Z,498.00
2022-09-28T19:20:05.536Z,540.00
2022-09-28T19:25:03.580Z,563.00
2022-09-28T19:30:02.867Z,593.00
2022-09-28T19:35:02.157Z,572.00
2022-09-28T19:40:03.414Z,554.00
2022-09-28T19:45:03.678Z,561.00
2022-09-28T19:50:00.612Z,557.00
2022-09-28T19:55:01.164Z,548.00
2022-09-28T20:00:02.342Z,552.00
2022-09-28T20:04:57.592Z,571.00
2022-09-28T20:09:56.788Z,539.00
2022-09-28T20:14:55.955Z,549.00
2022-09-28T20:19:55.146Z,572.00
2022-09-28T20:24:55.366Z,547.00
2022-09-28T20:29:53.561Z,542.00
2022-09-28T20:34:52.781Z,533.00
2022-09-28T20:39:52.051Z,544.00
2022-09-28T20:44:51.283Z,535.00
2022-09-28T20:49:50.497Z,537.00
2022-09-28T20:54:50.710Z,557.00
2022-09-28T20:59:54.571Z,566.00
2022-09-28T21:04:48.142Z,557.00
2022-09-28T21:09:47.348Z,567.00
2022-09-28T21:14:45.562Z,508.00
2022-09-28T21:19:46.761Z,541.00
2022-09-28T21:24:46.013Z,513.00
2022-09-28T21:29:44.205Z,553.00
2022-09-28T21:34:43.398Z,529.00
2022-09-28T21:39:41.605Z,550.00
2022-09-28T21:44:43.801Z,556.00
2022-09-28T21:49:40.969Z,555.00
2022-09-28T21:54:42.219Z,551.00
2022-09-28T21:59:39.394Z,539.00
2022-09-28T22:04:38.565Z,573.00
2022-09-28T22:09:37.745Z,505.00
2022-09-28T22:14:36.906Z,566.00
2022-09-28T22:19:36.095Z,584.00
2022-09-28T22:24:35.256Z,652.00
2022-09-28T22:29:33.509Z,452.00
2022-09-28T22:34:33.730Z,676.00
2022-09-28T22:39:37.564Z,607.00
2022-09-28T22:44:33.260Z,536.00
2022-09-28T22:49:32.450Z,499.00
2022-09-28T22:54:30.651Z,560.00
2022-09-28T22:59:30.809Z,608.00
2022-09-28T23:04:27.997Z,572.00
2022-09-28T23:09:29.208Z,556.00
2022-09-28T23:14:28.397Z,526.00
2022-09-28T23:19:27.576Z,500.00
2022-09-28T23:24:26.879Z,552.00
2022-09-28T23:29:25.047Z,524.00
2022-09-28T23:34:24.287Z,508.00
2022-09-28T23:39:24.630Z,544.00
2022-09-28T23:44:23.865Z,636.00
2022-09-28T23:49:23.115Z,607.00
2022-09-28T23:54:22.401Z,614.00
2022-09-28T23:59:20.695Z,584.00
