createdAt,value
2023-07-30T00:01:15.880Z,6.25
2023-07-30T00:03:42.783Z,5.40
2023-07-30T00:06:10.854Z,5.38
2023-07-30T00:08:37.490Z,5.45
2023-07-30T00:11:04.151Z,5.27
2023-07-30T00:13:30.829Z,9.32
2023-07-30T00:15:57.566Z,5.18
2023-07-30T00:18:24.274Z,8.02
2023-07-30T00:20:50.955Z,5.85
2023-07-30T00:23:19.011Z,5.30
2023-07-30T00:25:45.645Z,6.30
2023-07-30T00:28:12.364Z,7.85
2023-07-30T00:30:38.993Z,8.02
2023-07-30T00:33:05.657Z,7.15
2023-07-30T00:35:32.312Z,7.10
2023-07-30T00:37:59.055Z,5.82
2023-07-30T00:40:27.065Z,7.03
2023-07-30T00:42:53.936Z,8.88
2023-07-30T00:45:20.610Z,6.93
2023-07-30T00:47:47.615Z,6.67
2023-07-30T00:50:15.802Z,7.63
2023-07-30T00:52:43.342Z,6.50
2023-07-30T00:55:10.492Z,7.15
2023-07-30T00:57:39.033Z,7.30
2023-07-30T01:00:07.226Z,7.97
2023-07-30T01:02:33.959Z,6.97
2023-07-30T01:05:02.746Z,7.05
2023-07-30T01:07:29.626Z,7.75
2023-07-30T01:09:56.463Z,8.82
2023-07-30T01:12:24.093Z,8.17
2023-07-30T01:14:53.313Z,6.43
2023-07-30T01:17:19.934Z,8.18
2023-07-30T01:19:46.529Z,5.90
2023-07-30T01:22:14.566Z,7.55
2023-07-30T01:24:41.224Z,7.33
2023-07-30T01:27:11.365Z,6.25
2023-07-30T01:29:43.150Z,7.20
2023-07-30T01:32:12.690Z,8.98
2023-07-30T01:34:44.267Z,7.20
2023-07-30T01:37:13.332Z,7.10
2023-07-30T01:39:43.328Z,7.00
2023-07-30T01:42:13.135Z,7.82
2023-07-30T01:44:39.839Z,6.68
2023-07-30T01:47:06.513Z,7.13
2023-07-30T01:49:33.139Z,7.67
2023-07-30T01:51:59.866Z,6.35
2023-07-30T01:54:26.591Z,8.93
2023-07-30T01:56:55.236Z,9.65
2023-07-30T01:59:21.913Z,7.10
2023-07-30T02:01:48.802Z,7.73
2023-07-30T02:04:15.481Z,10.05
2023-07-30T02:06:42.119Z,7.60
2023-07-30T02:09:08.734Z,7.60
2023-07-30T02:11:35.620Z,8.05
2023-07-30T02:14:03.887Z,7.20
2023-07-30T02:16:30.621Z,9.50
2023-07-30T02:18:57.269Z,7.50
2023-07-30T02:21:24.008Z,7.47
2023-07-30T02:23:50.603Z,8.32
2023-07-30T02:26:17.270Z,7.67
2023-07-30T02:28:43.938Z,7.70
2023-07-30T02:31:11.979Z,6.10
2023-07-30T02:36:19.164Z,6.90
2023-07-30T02:38:45.886Z,6.60
2023-07-30T02:41:12.574Z,6.78
2023-07-30T02:43:39.204Z,7.93
2023-07-30T02:46:05.925Z,7.70
2023-07-30T02:48:33.995Z,7.90
2023-07-30T02:51:00.653Z,7.30
2023-07-30T02:53:27.297Z,7.15
2023-07-30T02:55:53.923Z,5.78
2023-07-30T02:58:20.601Z,5.47
2023-07-30T03:00:47.239Z,7.50
2023-07-30T03:03:14.020Z,7.47
2023-07-30T03:05:44.679Z,7.05
2023-07-30T03:08:11.364Z,6.25
2023-07-30T03:10:38.261Z,6.55
2023-07-30T03:13:04.899Z,7.30
2023-07-30T03:15:31.520Z,6.73
2023-07-30T03:17:58.182Z,6.85
2023-07-30T03:20:24.929Z,9.48
2023-07-30T03:22:52.953Z,8.75
2023-07-30T03:25:20.236Z,8.80
2023-07-30T03:27:46.903Z,7.93
2023-07-30T03:30:13.585Z,7.68
2023-07-30T03:32:40.283Z,7.07
2023-07-30T03:35:07.415Z,6.68
2023-07-30T03:37:34.063Z,7.30
2023-07-30T03:40:02.146Z,7.50
2023-07-30T03:42:28.835Z,9.13
2023-07-30T03:44:55.449Z,6.75
2023-07-30T03:47:22.158Z,6.90
2023-07-30T03:49:48.795Z,7.97
2023-07-30T03:52:15.514Z,8.20
2023-07-30T03:54:42.205Z,8.35
2023-07-30T03:57:10.207Z,6.30
2023-07-30T03:59:36.832Z,7.88
2023-07-30T04:02:03.895Z,6.82
2023-07-30T04:04:30.524Z,8.70
2023-07-30T04:06:57.125Z,8.32
2023-07-30T04:09:23.755Z,6.55
2023-07-30T04:11:50.407Z,6.57
2023-07-30T04:14:18.384Z,7.70
2023-07-30T04:16:45.045Z,9.67
2023-07-30T04:19:11.671Z,9.45
2023-07-30T04:21:38.721Z,7.30
2023-07-30T04:24:05.850Z,6.30
2023-07-30T04:26:32.449Z,6.53
2023-07-30T04:28:59.107Z,6.83
2023-07-30T04:31:27.106Z,7.43
2023-07-30T04:33:53.729Z,5.60
2023-07-30T04:36:20.373Z,5.88
2023-07-30T04:38:47.077Z,7.57
2023-07-30T04:41:13.741Z,5.90
2023-07-30T04:43:40.440Z,9.60
2023-07-30T04:46:07.252Z,7.03
2023-07-30T04:48:35.267Z,5.95
2023-07-30T04:51:01.885Z,5.95
2023-07-30T04:53:28.571Z,6.13
2023-07-30T04:55:58.429Z,5.63
2023-07-30T04:58:25.112Z,5.72
2023-07-30T05:00:51.855Z,5.72
2023-07-30T05:03:18.622Z,7.03
2023-07-30T05:05:46.814Z,8.30
2023-07-30T05:08:13.501Z,7.70
2023-07-30T05:10:40.117Z,5.97
2023-07-30T05:13:06.806Z,6.53
2023-07-30T05:15:33.415Z,5.55
2023-07-30T05:18:00.135Z,5.70
2023-07-30T05:20:26.758Z,6.95
2023-07-30T05:22:54.735Z,6.00
2023-07-30T05:25:21.416Z,5.28
2023-07-30T05:27:48.032Z,6.25
2023-07-30T05:30:14.809Z,6.43
2023-07-30T05:32:41.521Z,5.95
2023-07-30T05:35:08.921Z,6.05
2023-07-30T05:37:35.567Z,5.75
2023-07-30T05:40:04.044Z,6.05
2023-07-30T05:42:30.702Z,5.23
2023-07-30T05:44:57.315Z,5.70
2023-07-30T05:47:23.980Z,6.10
2023-07-30T05:49:50.718Z,5.53
2023-07-30T05:52:17.400Z,5.65
2023-07-30T05:54:43.995Z,5.03
2023-07-30T05:57:12.113Z,6.78
2023-07-30T05:59:38.742Z,6.30
2023-07-30T06:02:06.163Z,8.43
2023-07-30T06:04:32.836Z,4.47
2023-07-30T06:07:00.704Z,5.30
2023-07-30T06:09:27.491Z,6.55
2023-07-30T06:11:54.115Z,5.03
2023-07-30T06:14:22.169Z,5.85
2023-07-30T06:16:49.012Z,6.03
2023-07-30T06:19:15.739Z,6.50
2023-07-30T06:21:42.374Z,5.40
2023-07-30T06:24:09.152Z,5.80
2023-07-30T06:26:35.841Z,5.85
2023-07-30T06:29:02.759Z,7.65
2023-07-30T06:31:30.873Z,5.60
2023-07-30T06:33:57.585Z,6.28
2023-07-30T06:36:24.249Z,5.43
2023-07-30T06:38:50.856Z,5.22
2023-07-30T06:41:17.480Z,5.32
2023-07-30T06:43:44.101Z,4.90
2023-07-30T06:46:10.932Z,6.30
2023-07-30T06:48:38.991Z,5.85
2023-07-30T06:51:07.395Z,5.68
2023-07-30T06:53:34.184Z,5.05
2023-07-30T06:56:00.884Z,5.17
2023-07-30T06:58:27.632Z,5.75
2023-07-30T07:00:54.352Z,5.85
2023-07-30T07:03:21.190Z,5.80
2023-07-30T07:05:55.013Z,6.10
2023-07-30T07:08:21.836Z,5.17
2023-07-30T07:10:48.521Z,5.47
2023-07-30T07:13:15.156Z,4.80
2023-07-30T07:15:41.843Z,4.95
2023-07-30T07:18:08.688Z,5.82
2023-07-30T07:20:35.385Z,4.60
2023-07-30T07:23:03.437Z,4.10
2023-07-30T07:25:30.209Z,4.82
2023-07-30T07:27:56.965Z,5.07
2023-07-30T07:30:23.710Z,5.20
2023-07-30T07:32:50.443Z,4.60
2023-07-30T07:35:17.318Z,5.00
2023-07-30T07:37:44.662Z,4.85
2023-07-30T07:40:13.135Z,5.30
2023-07-30T07:42:40.085Z,5.03
2023-07-30T07:45:08.172Z,4.40
2023-07-30T07:47:34.924Z,5.03
2023-07-30T07:50:01.650Z,4.70
2023-07-30T07:52:28.388Z,4.40
2023-07-30T07:54:55.060Z,5.07
2023-07-30T07:57:23.240Z,5.93
2023-07-30T07:59:50.087Z,4.10
2023-07-30T08:02:16.764Z,4.25
2023-07-30T08:04:43.572Z,4.20
2023-07-30T08:07:10.309Z,3.63
2023-07-30T08:09:37.070Z,5.07
2023-07-30T08:12:04.339Z,4.57
2023-07-30T08:14:32.376Z,3.60
2023-07-30T08:16:59.200Z,3.60
2023-07-30T08:19:25.874Z,3.83
2023-07-30T08:21:52.561Z,4.93
2023-07-30T08:24:19.269Z,7.65
2023-07-30T08:26:45.949Z,4.55
2023-07-30T08:29:12.578Z,6.28
2023-07-30T08:31:41.706Z,4.32
2023-07-30T08:34:08.612Z,5.27
2023-07-30T08:36:35.312Z,3.33
2023-07-30T08:39:02.947Z,4.25
2023-07-30T08:41:30.438Z,3.35
2023-07-30T08:43:57.324Z,3.33
2023-07-30T08:46:24.169Z,3.27
2023-07-30T08:48:52.242Z,3.70
2023-07-30T08:51:20.272Z,4.35
2023-07-30T08:53:47.868Z,3.60
2023-07-30T08:56:14.749Z,3.72
2023-07-30T08:58:42.343Z,3.43
2023-07-30T09:01:10.533Z,3.38
2023-07-30T09:03:39.268Z,3.28
2023-07-30T09:06:07.326Z,3.20
2023-07-30T09:08:34.093Z,5.15
2023-07-30T09:11:07.790Z,3.77
2023-07-30T09:13:38.373Z,3.40
2023-07-30T09:16:10.018Z,3.35
2023-07-30T09:18:40.309Z,3.90
2023-07-30T09:21:08.356Z,3.25
2023-07-30T09:23:40.620Z,3.20
2023-07-30T09:26:07.333Z,3.03
2023-07-30T09:28:34.015Z,3.17
2023-07-30T09:31:15.362Z,2.80
2023-07-30T09:33:46.549Z,3.60
2023-07-30T09:36:29.435Z,3.17
2023-07-30T09:38:56.179Z,2.97
2023-07-30T09:41:22.893Z,3.20
2023-07-30T09:43:49.617Z,3.00
2023-07-30T09:46:16.266Z,3.25
2023-07-30T09:48:43.073Z,2.77
2023-07-30T09:51:09.940Z,2.85
2023-07-30T09:53:38.403Z,3.17
2023-07-30T09:56:06.132Z,3.72
2023-07-30T09:58:33.114Z,3.15
2023-07-30T10:01:01.316Z,3.40
2023-07-30T10:03:28.392Z,3.10
2023-07-30T10:05:59.552Z,3.17
2023-07-30T10:08:30.075Z,2.97
2023-07-30T10:10:59.091Z,3.63
2023-07-30T10:13:26.967Z,3.03
2023-07-30T10:15:53.791Z,3.13
2023-07-30T10:18:20.603Z,3.30
2023-07-30T10:23:34.171Z,3.25
2023-07-30T10:26:10.340Z,3.97
2023-07-30T10:28:37.356Z,4.32
2023-07-30T10:31:06.868Z,4.68
2023-07-30T10:33:48.537Z,6.45
2023-07-30T10:36:17.379Z,4.13
2023-07-30T10:38:44.100Z,3.77
2023-07-30T10:41:14.528Z,4.10
2023-07-30T10:43:42.679Z,4.40
2023-07-30T10:46:11.012Z,4.78
2023-07-30T10:48:39.167Z,3.50
2023-07-30T10:51:07.963Z,4.20
2023-07-30T10:53:35.146Z,3.05
2023-07-30T10:56:02.049Z,4.60
2023-07-30T10:58:31.033Z,5.40
2023-07-30T11:00:57.964Z,3.85
2023-07-30T11:03:26.148Z,3.17
2023-07-30T11:05:52.861Z,3.47
2023-07-30T11:08:19.842Z,2.67
2023-07-30T11:10:47.700Z,5.47
2023-07-30T11:13:14.901Z,3.67
2023-07-30T11:15:43.761Z,3.20
2023-07-30T11:18:10.658Z,3.85
2023-07-30T11:20:37.417Z,3.35
2023-07-30T11:23:04.172Z,3.65
2023-07-30T11:25:30.869Z,2.80
2023-07-30T11:27:57.540Z,3.30
2023-07-30T11:30:24.276Z,2.88
2023-07-30T11:32:52.377Z,4.65
2023-07-30T11:35:19.366Z,4.00
2023-07-30T11:37:46.484Z,5.25
2023-07-30T11:40:13.443Z,3.57
2023-07-30T11:42:40.757Z,4.20
2023-07-30T11:45:20.689Z,3.03
2023-07-30T11:47:47.594Z,2.55
2023-07-30T11:50:15.738Z,3.33
2023-07-30T11:52:55.552Z,3.87
2023-07-30T11:55:22.853Z,5.00
2023-07-30T11:57:49.608Z,3.28
2023-07-30T12:00:16.521Z,3.08
2023-07-30T12:02:43.297Z,3.53
2023-07-30T12:05:12.846Z,3.70
2023-07-30T12:07:43.925Z,3.63
2023-07-30T12:10:11.668Z,3.45
2023-07-30T12:12:44.903Z,3.65
2023-07-30T12:15:12.385Z,3.88
2023-07-30T12:17:39.343Z,4.50
2023-07-30T12:20:06.914Z,5.22
2023-07-30T12:22:34.006Z,3.30
2023-07-30T12:25:02.487Z,3.67
2023-07-30T12:27:29.154Z,4.45
2023-07-30T12:29:55.821Z,3.23
2023-07-30T12:32:22.701Z,3.58
2023-07-30T12:34:49.404Z,3.85
2023-07-30T12:37:16.102Z,4.40
2023-07-30T12:39:42.755Z,3.28
2023-07-30T12:42:10.884Z,4.53
2023-07-30T12:44:37.603Z,4.07
2023-07-30T12:47:05.007Z,5.75
2023-07-30T12:49:31.602Z,7.50
2023-07-30T12:51:58.341Z,10.25
2023-07-30T12:54:25.932Z,6.40
2023-07-30T12:56:52.738Z,7.07
2023-07-30T12:59:20.776Z,5.20
2023-07-30T13:01:48.125Z,4.68
2023-07-30T13:04:15.050Z,4.75
2023-07-30T13:06:41.687Z,2.87
2023-07-30T13:09:08.489Z,4.82
2023-07-30T13:11:35.205Z,2.90
2023-07-30T13:14:04.492Z,3.55
2023-07-30T13:16:33.163Z,3.20
2023-07-30T13:18:59.983Z,4.03
2023-07-30T13:21:26.645Z,3.03
2023-07-30T13:23:53.353Z,2.75
2023-07-30T13:26:19.977Z,2.55
2023-07-30T13:28:46.680Z,3.08
2023-07-30T13:31:13.480Z,2.10
2023-07-30T13:33:41.483Z,4.68
2023-07-30T13:36:08.091Z,2.88
2023-07-30T13:38:34.743Z,2.58
2023-07-30T13:41:01.380Z,4.03
2023-07-30T13:43:28.214Z,3.37
2023-07-30T13:45:54.833Z,2.45
2023-07-30T13:48:21.682Z,2.55
2023-07-30T13:50:49.739Z,2.70
2023-07-30T13:53:16.518Z,3.30
2023-07-30T13:55:43.259Z,3.67
2023-07-30T13:58:10.407Z,2.67
2023-07-30T14:00:37.169Z,4.32
2023-07-30T14:03:04.154Z,1.70
2023-07-30T14:05:30.825Z,3.63
2023-07-30T14:07:58.907Z,3.00
2023-07-30T14:10:25.596Z,2.72
2023-07-30T14:12:52.372Z,3.95
2023-07-30T14:15:19.142Z,3.05
2023-07-30T14:17:45.947Z,3.00
2023-07-30T14:20:12.639Z,3.00
2023-07-30T14:22:39.260Z,2.90
2023-07-30T14:25:08.535Z,5.00
2023-07-30T14:27:35.195Z,3.17
2023-07-30T14:30:01.897Z,3.25
2023-07-30T14:32:28.625Z,3.23
2023-07-30T14:34:55.343Z,2.85
2023-07-30T14:37:21.982Z,3.33
2023-07-30T14:39:48.668Z,2.45
2023-07-30T14:42:16.798Z,4.55
2023-07-30T14:44:43.470Z,3.53
2023-07-30T14:47:10.128Z,4.57
2023-07-30T14:49:37.011Z,4.82
2023-07-30T14:52:03.911Z,3.78
2023-07-30T14:54:31.248Z,4.72
2023-07-30T14:56:57.932Z,4.27
2023-07-30T14:59:25.991Z,3.58
2023-07-30T15:01:52.666Z,3.55
2023-07-30T15:04:19.308Z,2.88
2023-07-30T15:06:46.213Z,2.75
2023-07-30T15:09:12.943Z,4.37
2023-07-30T15:11:39.612Z,3.75
2023-07-30T15:14:06.296Z,5.50
2023-07-30T15:16:34.416Z,6.20
2023-07-30T15:19:01.254Z,4.07
2023-07-30T15:21:30.434Z,6.83
2023-07-30T15:23:57.135Z,4.75
2023-07-30T15:26:23.905Z,5.13
2023-07-30T15:28:50.627Z,4.70
2023-07-30T15:31:17.278Z,5.93
2023-07-30T15:33:45.371Z,4.70
2023-07-30T15:36:12.010Z,5.35
2023-07-30T15:38:38.647Z,5.00
2023-07-30T15:41:05.337Z,2.70
2023-07-30T15:43:31.988Z,4.68
2023-07-30T15:45:58.690Z,4.07
2023-07-30T15:48:25.418Z,5.43
2023-07-30T15:50:53.483Z,4.30
2023-07-30T15:53:20.119Z,5.53
2023-07-30T15:55:46.762Z,5.75
2023-07-30T15:58:13.441Z,4.83
2023-07-30T16:00:40.196Z,3.90
2023-07-30T16:03:06.974Z,4.30
2023-07-30T16:05:34.102Z,4.65
2023-07-30T16:08:02.350Z,4.95
2023-07-30T16:10:29.123Z,4.07
2023-07-30T16:12:55.853Z,5.85
2023-07-30T16:15:22.601Z,4.28
2023-07-30T16:17:49.278Z,3.55
2023-07-30T16:20:16.256Z,3.70
2023-07-30T16:22:44.768Z,2.93
2023-07-30T16:25:12.938Z,4.22
2023-07-30T16:27:39.873Z,8.13
2023-07-30T16:30:07.746Z,2.97
2023-07-30T16:32:34.475Z,3.60
2023-07-30T16:35:01.190Z,3.77
2023-07-30T16:37:27.877Z,4.32
2023-07-30T16:39:54.600Z,4.18
2023-07-30T16:42:22.682Z,6.30
2023-07-30T16:44:49.497Z,4.85
2023-07-30T16:47:16.199Z,5.87
2023-07-30T16:49:42.852Z,5.75
2023-07-30T16:52:09.540Z,4.47
2023-07-30T16:54:36.192Z,4.47
2023-07-30T16:57:02.876Z,3.83
2023-07-30T16:59:30.912Z,5.40
2023-07-30T17:01:57.613Z,5.25
2023-07-30T17:04:24.381Z,3.78
2023-07-30T17:06:51.877Z,6.00
2023-07-30T17:09:18.587Z,5.57
2023-07-30T17:11:45.252Z,3.83
2023-07-30T17:14:11.994Z,5.47
2023-07-30T17:16:41.674Z,3.45
2023-07-30T17:19:08.994Z,4.88
2023-07-30T17:21:35.725Z,4.03
2023-07-30T17:24:02.406Z,4.60
2023-07-30T17:26:29.122Z,6.68
2023-07-30T17:28:55.848Z,3.55
2023-07-30T17:31:22.572Z,4.00
2023-07-30T17:33:50.772Z,3.30
2023-07-30T17:36:17.470Z,5.03
2023-07-30T17:38:44.146Z,6.47
2023-07-30T17:41:10.811Z,6.05
2023-07-30T17:43:37.594Z,3.30
2023-07-30T17:46:04.496Z,5.47
2023-07-30T17:48:31.245Z,3.80
2023-07-30T17:50:59.250Z,5.53
2023-07-30T17:53:25.919Z,5.22
2023-07-30T17:55:52.967Z,4.53
2023-07-30T17:58:19.653Z,3.50
2023-07-30T18:00:46.928Z,5.40
2023-07-30T18:03:13.699Z,4.53
2023-07-30T18:05:47.910Z,4.20
2023-07-30T18:08:17.435Z,4.32
2023-07-30T18:10:45.446Z,2.97
2023-07-30T18:13:12.793Z,3.43
2023-07-30T18:15:39.472Z,2.67
2023-07-30T18:18:06.218Z,5.68
2023-07-30T18:20:33.019Z,3.38
2023-07-30T18:22:59.665Z,3.88
2023-07-30T18:25:27.769Z,3.70
2023-07-30T18:27:54.910Z,3.42
2023-07-30T18:30:21.540Z,4.38
2023-07-30T18:32:48.418Z,3.00
2023-07-30T18:35:15.256Z,4.15
2023-07-30T18:37:42.105Z,5.90
2023-07-30T18:40:09.754Z,4.90
2023-07-30T18:42:38.423Z,4.65
2023-07-30T18:45:06.169Z,6.13
2023-07-30T18:47:32.955Z,5.05
2023-07-30T18:49:59.881Z,4.13
2023-07-30T18:52:26.557Z,5.72
2023-07-30T18:54:53.299Z,4.82
2023-07-30T18:57:19.960Z,3.78
2023-07-30T18:59:48.004Z,5.63
2023-07-30T19:02:14.637Z,6.90
2023-07-30T19:04:41.334Z,6.68
2023-07-30T19:07:07.984Z,4.57
2023-07-30T19:09:34.799Z,6.05
2023-07-30T19:12:01.470Z,5.55
2023-07-30T19:14:28.173Z,3.90
2023-07-30T19:16:56.242Z,4.95
2023-07-30T19:19:22.909Z,7.45
2023-07-30T19:21:51.061Z,5.13
2023-07-30T19:24:17.937Z,5.65
2023-07-30T19:26:44.626Z,4.37
2023-07-30T19:29:11.279Z,4.60
2023-07-30T19:31:38.457Z,6.03
2023-07-30T19:34:10.990Z,5.13
2023-07-30T19:36:38.502Z,5.00
2023-07-30T19:39:05.475Z,4.10
2023-07-30T19:41:32.720Z,5.22
2023-07-30T19:43:59.698Z,4.50
2023-07-30T19:46:26.569Z,6.47
2023-07-30T19:48:54.455Z,4.45
2023-07-30T19:51:23.492Z,6.53
2023-07-30T19:53:50.300Z,6.32
2023-07-30T19:56:17.024Z,5.72
2023-07-30T19:58:43.929Z,4.07
2023-07-30T20:01:10.800Z,4.88
2023-07-30T20:03:37.462Z,4.77
2023-07-30T20:06:05.678Z,6.07
2023-07-30T20:08:34.549Z,4.78
2023-07-30T20:11:02.775Z,3.97
2023-07-30T20:13:29.677Z,5.10
2023-07-30T20:15:56.608Z,4.87
2023-07-30T20:18:23.808Z,5.22
2023-07-30T20:20:50.505Z,4.90
2023-07-30T20:23:17.304Z,4.03
2023-07-30T20:25:45.363Z,6.35
2023-07-30T20:28:12.201Z,7.17
2023-07-30T20:30:39.261Z,5.28
2023-07-30T20:33:06.054Z,4.32
2023-07-30T20:35:33.147Z,5.53
2023-07-30T20:37:59.752Z,5.85
2023-07-30T20:40:27.109Z,5.50
2023-07-30T20:42:55.885Z,5.00
2023-07-30T20:45:23.419Z,3.63
2023-07-30T20:47:51.113Z,3.85
2023-07-30T20:50:18.338Z,5.35
2023-07-30T20:52:45.804Z,4.67
2023-07-30T20:55:13.207Z,6.05
2023-07-30T20:57:40.190Z,4.13
2023-07-30T21:00:09.778Z,5.65
2023-07-30T21:02:37.919Z,3.75
2023-07-30T21:05:05.893Z,4.97
2023-07-30T21:07:32.661Z,5.63
2023-07-30T21:09:59.393Z,5.78
2023-07-30T21:12:26.333Z,5.05
2023-07-30T21:14:52.980Z,7.07
2023-07-30T21:17:21.555Z,5.60
2023-07-30T21:19:49.059Z,6.85
2023-07-30T21:22:15.779Z,4.72
2023-07-30T21:24:42.501Z,7.13
2023-07-30T21:27:09.190Z,5.28
2023-07-30T21:29:36.055Z,5.30
2023-07-30T21:32:03.097Z,5.38
2023-07-30T21:34:31.177Z,4.22
2023-07-30T21:36:57.983Z,5.90
2023-07-30T21:39:25.008Z,6.13
2023-07-30T21:41:51.780Z,5.67
2023-07-30T21:44:18.450Z,4.50
2023-07-30T21:46:45.217Z,4.72
2023-07-30T21:49:11.938Z,3.70
2023-07-30T21:51:40.021Z,6.80
2023-07-30T21:54:06.657Z,4.03
2023-07-30T21:56:33.361Z,4.68
2023-07-30T21:59:00.192Z,4.60
2023-07-30T22:01:27.187Z,5.40
2023-07-30T22:03:53.818Z,5.18
2023-07-30T22:06:20.463Z,3.83
2023-07-30T22:08:48.507Z,6.70
2023-07-30T22:11:15.473Z,4.35
2023-07-30T22:13:42.254Z,6.60
2023-07-30T22:16:08.924Z,5.32
2023-07-30T22:18:35.549Z,5.00
2023-07-30T22:21:02.191Z,4.70
2023-07-30T22:23:28.953Z,4.93
2023-07-30T22:25:57.246Z,5.63
2023-07-30T22:28:23.953Z,5.50
2023-07-30T22:30:51.995Z,9.93
2023-07-30T22:33:18.655Z,5.03
2023-07-30T22:35:45.316Z,5.60
2023-07-30T22:38:11.983Z,4.45
2023-07-30T22:40:39.097Z,4.10
2023-07-30T22:43:07.511Z,4.90
2023-07-30T22:45:34.115Z,5.28
2023-07-30T22:48:00.821Z,3.72
2023-07-30T22:50:27.535Z,4.55
2023-07-30T22:52:54.203Z,5.63
2023-07-30T22:55:20.940Z,6.63
2023-07-30T22:57:47.584Z,5.53
2023-07-30T23:00:15.753Z,3.75
2023-07-30T23:02:42.592Z,5.20
2023-07-30T23:05:09.448Z,5.75
2023-07-30T23:07:36.077Z,7.37
2023-07-30T23:10:02.754Z,5.55
2023-07-30T23:12:29.361Z,5.10
2023-07-30T23:14:56.021Z,4.38
2023-07-30T23:17:24.047Z,4.43
2023-07-30T23:19:50.858Z,6.27
2023-07-30T23:22:17.586Z,7.10
2023-07-30T23:24:44.296Z,4.55
2023-07-30T23:27:10.957Z,4.63
2023-07-30T23:29:37.676Z,4.25
2023-07-30T23:32:04.952Z,4.77
2023-07-30T23:34:32.942Z,7.10
2023-07-30T23:36:59.570Z,5.70
2023-07-30T23:39:26.249Z,3.53
2023-07-30T23:41:52.844Z,6.82
2023-07-30T23:44:19.507Z,6.47
2023-07-30T23:46:47.399Z,4.80
2023-07-30T23:49:14.045Z,6.15
2023-07-30T23:51:42.115Z,7.50
2023-07-30T23:54:08.754Z,6.13
2023-07-30T23:56:35.438Z,5.80
2023-07-30T23:59:02.079Z,5.22
