createdAt,value
2017-10-16T00:00:45.302Z,20.90
2017-10-16T00:03:13.539Z,16.97
2017-10-16T00:05:40.995Z,17.87
2017-10-16T00:08:08.471Z,18.05
2017-10-16T00:10:35.922Z,20.60
2017-10-16T00:13:03.388Z,20.37
2017-10-16T00:15:30.837Z,19.60
2017-10-16T00:17:58.321Z,20.70
2017-10-16T00:20:25.770Z,21.10
2017-10-16T00:22:53.333Z,19.13
2017-10-16T00:25:20.791Z,18.90
2017-10-16T00:27:48.247Z,17.00
2017-10-16T00:30:15.711Z,16.48
2017-10-16T00:32:43.182Z,19.63
2017-10-16T00:35:11.398Z,15.60
2017-10-16T00:37:38.887Z,16.02
2017-10-16T00:40:06.350Z,18.12
2017-10-16T00:42:33.805Z,20.52
2017-10-16T00:45:01.283Z,19.77
2017-10-16T00:47:29.502Z,22.67
2017-10-16T00:49:56.970Z,23.83
2017-10-16T00:52:24.433Z,25.70
2017-10-16T00:54:51.893Z,29.50
2017-10-16T00:57:19.358Z,27.17
2017-10-16T00:59:46.914Z,28.77
2017-10-16T01:02:14.370Z,46.28
2017-10-16T01:04:41.838Z,29.45
2017-10-16T01:07:09.290Z,29.70
2017-10-16T01:09:37.523Z,25.80
2017-10-16T01:12:04.982Z,28.70
2017-10-16T01:14:32.448Z,20.98
2017-10-16T01:16:59.915Z,25.58
2017-10-16T01:19:27.381Z,21.75
2017-10-16T01:21:54.839Z,33.63
2017-10-16T01:24:22.397Z,35.10
2017-10-16T01:26:49.965Z,20.77
2017-10-16T01:29:17.421Z,22.20
2017-10-16T01:31:44.873Z,23.30
2017-10-16T01:34:12.343Z,21.37
2017-10-16T01:36:39.806Z,22.37
2017-10-16T01:39:07.350Z,27.95
2017-10-16T01:41:34.809Z,19.80
2017-10-16T01:44:03.089Z,22.25
2017-10-16T01:46:30.546Z,21.92
2017-10-16T01:48:58.014Z,23.40
2017-10-16T01:51:26.238Z,22.17
2017-10-16T01:53:53.705Z,23.13
2017-10-16T01:56:21.166Z,26.25
2017-10-16T01:58:48.629Z,20.33
2017-10-16T02:01:16.084Z,22.85
2017-10-16T02:03:43.562Z,21.70
2017-10-16T02:06:11.026Z,21.25
2017-10-16T02:08:39.255Z,27.15
2017-10-16T02:11:06.732Z,29.27
2017-10-16T02:13:34.201Z,29.08
2017-10-16T02:16:01.662Z,24.52
2017-10-16T02:18:29.902Z,26.73
2017-10-16T02:20:57.395Z,22.87
2017-10-16T02:23:24.846Z,18.35
2017-10-16T02:25:53.074Z,24.80
2017-10-16T02:28:20.536Z,23.13
2017-10-16T02:30:48.034Z,19.20
2017-10-16T02:33:15.486Z,18.52
2017-10-16T02:35:42.953Z,15.32
2017-10-16T02:38:10.422Z,21.15
2017-10-16T02:40:37.892Z,15.18
2017-10-16T02:43:06.119Z,15.23
2017-10-16T02:45:33.589Z,16.83
2017-10-16T02:48:01.058Z,15.00
2017-10-16T02:50:28.619Z,15.93
2017-10-16T02:52:56.065Z,16.50
2017-10-16T02:55:23.533Z,15.70
2017-10-16T02:57:50.994Z,18.67
2017-10-16T03:00:18.458Z,18.12
2017-10-16T03:02:46.677Z,19.20
2017-10-16T03:05:14.154Z,16.10
2017-10-16T03:07:41.615Z,19.48
2017-10-16T03:10:09.183Z,15.82
2017-10-16T03:12:36.637Z,24.95
2017-10-16T03:15:04.874Z,20.62
2017-10-16T03:17:32.327Z,21.35
2017-10-16T03:19:59.810Z,22.00
2017-10-16T03:22:27.262Z,16.17
2017-10-16T03:24:54.713Z,16.10
2017-10-16T03:27:22.183Z,23.65
2017-10-16T03:29:49.646Z,17.62
2017-10-16T03:32:17.105Z,19.45
2017-10-16T03:34:44.569Z,21.15
2017-10-16T03:37:12.039Z,19.80
2017-10-16T03:39:39.495Z,26.42
2017-10-16T03:42:06.953Z,22.25
2017-10-16T03:44:35.180Z,21.55
2017-10-16T03:47:02.637Z,23.50
2017-10-16T03:49:30.093Z,17.15
2017-10-16T03:51:57.567Z,20.77
2017-10-16T03:54:25.018Z,23.73
2017-10-16T03:56:52.481Z,25.90
2017-10-16T03:59:19.943Z,27.65
2017-10-16T04:01:47.405Z,28.45
2017-10-16T04:04:14.857Z,26.15
2017-10-16T04:06:42.315Z,29.50
2017-10-16T04:09:09.882Z,31.95
2017-10-16T04:11:37.358Z,40.75
2017-10-16T04:14:04.826Z,30.02
2017-10-16T04:16:33.037Z,25.95
2017-10-16T04:19:00.501Z,30.45
2017-10-16T04:21:27.958Z,29.30
2017-10-16T04:23:55.430Z,21.48
2017-10-16T04:26:22.890Z,25.92
2017-10-16T04:28:50.349Z,21.15
2017-10-16T04:31:17.810Z,19.65
2017-10-16T04:33:45.276Z,26.08
2017-10-16T04:36:12.731Z,24.92
2017-10-16T04:38:40.278Z,21.62
2017-10-16T04:41:07.729Z,25.17
2017-10-16T04:43:35.195Z,25.40
2017-10-16T04:46:02.646Z,21.20
2017-10-16T04:48:30.114Z,18.52
2017-10-16T04:50:57.575Z,19.90
2017-10-16T04:53:25.156Z,21.37
2017-10-16T04:55:52.588Z,24.70
2017-10-16T04:58:20.067Z,30.02
2017-10-16T05:00:48.294Z,34.70
2017-10-16T05:03:15.753Z,29.15
2017-10-16T05:05:43.221Z,35.03
2017-10-16T05:08:10.673Z,25.98
2017-10-16T05:10:38.144Z,21.37
2017-10-16T05:13:05.603Z,27.73
2017-10-16T05:15:34.574Z,19.10
2017-10-16T05:18:02.026Z,21.62
2017-10-16T05:20:29.493Z,22.37
2017-10-16T05:22:56.950Z,25.58
2017-10-16T05:25:24.413Z,24.00
2017-10-16T05:27:51.874Z,25.77
2017-10-16T05:30:20.855Z,30.77
2017-10-16T05:32:48.306Z,24.48
2017-10-16T05:35:15.776Z,24.15
2017-10-16T05:37:43.218Z,25.62
2017-10-16T05:40:10.794Z,25.62
2017-10-16T05:42:38.265Z,26.73
2017-10-16T05:45:05.725Z,28.75
2017-10-16T05:47:33.174Z,45.22
2017-10-16T05:50:00.638Z,25.17
2017-10-16T05:52:28.086Z,23.17
2017-10-16T05:54:55.550Z,21.77
2017-10-16T05:57:23.783Z,21.02
2017-10-16T05:59:51.263Z,19.00
2017-10-16T06:02:18.714Z,22.35
2017-10-16T06:04:46.394Z,19.50
2017-10-16T06:07:13.846Z,21.27
2017-10-16T06:09:41.307Z,16.85
2017-10-16T06:12:08.763Z,20.58
2017-10-16T06:14:37.739Z,18.58
2017-10-16T06:17:05.217Z,25.37
2017-10-16T06:19:32.669Z,22.73
2017-10-16T06:22:00.141Z,24.63
2017-10-16T06:24:28.403Z,21.63
2017-10-16T06:26:55.870Z,19.67
2017-10-16T06:29:24.090Z,23.55
2017-10-16T06:31:51.562Z,20.85
2017-10-16T06:34:19.024Z,19.48
2017-10-16T06:36:46.490Z,22.33
2017-10-16T06:39:13.946Z,44.10
2017-10-16T06:41:41.428Z,33.28
2017-10-16T06:44:08.883Z,40.12
2017-10-16T06:46:36.340Z,34.03
2017-10-16T06:49:03.794Z,35.80
2017-10-16T06:51:31.258Z,35.17
2017-10-16T06:53:59.514Z,30.87
2017-10-16T06:56:26.991Z,31.75
2017-10-16T06:58:55.214Z,34.45
2017-10-16T07:01:22.674Z,31.00
2017-10-16T07:03:50.137Z,30.37
2017-10-16T07:06:17.605Z,23.27
2017-10-16T07:08:45.062Z,19.00
2017-10-16T07:11:12.636Z,25.52
2017-10-16T07:13:40.098Z,18.58
2017-10-16T07:16:07.566Z,20.92
2017-10-16T07:18:35.798Z,21.40
2017-10-16T07:21:03.374Z,22.15
2017-10-16T07:23:30.845Z,25.25
2017-10-16T07:25:58.306Z,24.58
2017-10-16T07:28:25.759Z,27.50
2017-10-16T07:30:53.306Z,27.87
2017-10-16T07:33:21.575Z,26.52
2017-10-16T07:35:49.059Z,23.38
2017-10-16T07:38:17.290Z,28.60
2017-10-16T07:40:44.746Z,23.53
2017-10-16T07:43:12.210Z,28.60
2017-10-16T07:45:39.669Z,20.03
2017-10-16T07:48:07.139Z,17.87
2017-10-16T07:50:34.693Z,19.40
2017-10-16T07:53:02.162Z,15.33
2017-10-16T07:55:29.622Z,15.67
2017-10-16T07:57:57.088Z,15.97
2017-10-16T08:00:25.325Z,19.20
2017-10-16T08:02:52.911Z,22.40
2017-10-16T08:05:20.358Z,19.10
2017-10-16T08:07:47.848Z,24.40
2017-10-16T08:10:16.194Z,27.23
2017-10-16T08:12:43.652Z,23.40
2017-10-16T08:15:11.102Z,24.50
2017-10-16T08:17:38.553Z,21.63
2017-10-16T08:20:06.117Z,21.10
2017-10-16T08:22:33.577Z,27.23
2017-10-16T08:25:01.041Z,20.50
2017-10-16T08:27:28.498Z,21.90
2017-10-16T08:29:56.050Z,22.60
2017-10-16T08:32:23.513Z,20.63
2017-10-16T08:34:50.978Z,18.47
2017-10-16T08:37:18.435Z,14.37
2017-10-16T08:39:45.900Z,17.47
2017-10-16T08:42:13.352Z,16.53
2017-10-16T08:44:40.821Z,19.07
2017-10-16T08:47:09.037Z,16.33
2017-10-16T08:49:36.496Z,15.97
2017-10-16T08:52:03.954Z,17.27
2017-10-16T08:54:31.444Z,17.43
2017-10-16T08:56:58.886Z,21.33
2017-10-16T08:59:26.363Z,19.37
2017-10-16T09:01:53.817Z,18.57
2017-10-16T09:04:21.375Z,17.90
2017-10-16T09:06:48.842Z,17.83
2017-10-16T09:09:17.913Z,18.47
2017-10-16T09:11:45.380Z,18.47
2017-10-16T09:14:12.854Z,18.23
2017-10-16T09:16:40.388Z,20.77
2017-10-16T09:19:07.950Z,22.33
2017-10-16T09:21:35.406Z,19.07
2017-10-16T09:24:02.874Z,17.73
2017-10-16T09:26:30.333Z,19.47
2017-10-16T09:28:57.814Z,20.33
2017-10-16T09:31:26.038Z,18.23
2017-10-16T09:33:53.493Z,21.93
2017-10-16T09:36:21.069Z,16.50
2017-10-16T09:38:48.529Z,26.77
2017-10-16T09:41:16.181Z,16.80
2017-10-16T09:43:43.642Z,19.13
2017-10-16T09:46:11.105Z,16.93
2017-10-16T09:48:38.654Z,19.40
2017-10-16T09:51:06.119Z,18.07
2017-10-16T09:53:33.590Z,16.10
2017-10-16T09:56:01.053Z,21.83
2017-10-16T09:58:28.517Z,15.10
2017-10-16T10:00:56.770Z,16.27
2017-10-16T10:03:24.233Z,20.30
2017-10-16T10:05:51.692Z,19.80
2017-10-16T10:08:19.930Z,16.80
2017-10-16T10:10:47.400Z,17.57
2017-10-16T10:13:14.961Z,20.10
2017-10-16T10:15:42.418Z,16.67
2017-10-16T10:18:09.885Z,17.03
2017-10-16T10:20:37.439Z,18.27
2017-10-16T10:23:04.913Z,15.73
2017-10-16T10:25:32.365Z,16.87
2017-10-16T10:27:59.835Z,14.60
2017-10-16T10:30:28.070Z,15.67
2017-10-16T10:32:55.546Z,14.80
2017-10-16T10:35:23.012Z,14.67
2017-10-16T10:37:51.238Z,14.17
2017-10-16T10:40:18.705Z,17.13
2017-10-16T10:42:46.181Z,17.60
2017-10-16T10:45:13.666Z,17.37
2017-10-16T10:47:41.113Z,16.07
2017-10-16T10:50:09.381Z,20.90
2017-10-16T10:52:36.850Z,15.90
2017-10-16T10:55:04.391Z,14.00
2017-10-16T10:57:31.862Z,13.50
2017-10-16T10:59:59.412Z,14.27
2017-10-16T11:02:26.861Z,15.30
2017-10-16T11:04:54.336Z,15.83
2017-10-16T11:07:21.782Z,27.27
2017-10-16T11:09:49.336Z,14.00
2017-10-16T11:12:16.798Z,15.30
2017-10-16T11:14:44.254Z,11.47
2017-10-16T11:17:11.709Z,13.60
2017-10-16T11:19:39.177Z,14.03
2017-10-16T11:22:07.441Z,13.83
2017-10-16T11:24:34.899Z,12.97
2017-10-16T11:27:02.368Z,11.70
2017-10-16T11:29:29.906Z,11.93
2017-10-16T11:31:57.472Z,15.40
2017-10-16T11:34:24.934Z,11.23
2017-10-16T11:36:52.403Z,12.80
2017-10-16T11:39:21.363Z,12.37
2017-10-16T11:41:48.830Z,10.63
2017-10-16T11:44:16.298Z,10.83
2017-10-16T11:46:43.739Z,10.13
2017-10-16T11:49:11.209Z,10.33
2017-10-16T11:51:38.653Z,12.53
2017-10-16T11:54:06.122Z,13.37
2017-10-16T11:56:35.093Z,9.70
2017-10-16T11:59:02.565Z,10.40
2017-10-16T12:01:30.027Z,10.73
2017-10-16T12:03:57.578Z,9.80
2017-10-16T12:06:25.034Z,10.50
2017-10-16T12:08:52.495Z,18.37
2017-10-16T12:11:19.962Z,9.17
2017-10-16T12:13:47.511Z,12.30
2017-10-16T12:16:14.966Z,11.80
2017-10-16T12:18:42.414Z,10.33
2017-10-16T12:21:09.883Z,11.23
2017-10-16T12:23:37.335Z,14.63
2017-10-16T12:26:04.794Z,11.23
2017-10-16T12:28:32.258Z,13.50
2017-10-16T12:30:59.721Z,8.50
2017-10-16T12:33:27.164Z,8.17
2017-10-16T12:35:54.718Z,15.20
2017-10-16T12:38:22.157Z,8.67
2017-10-16T12:40:49.612Z,9.47
2017-10-16T12:43:17.073Z,14.00
2017-10-16T12:45:44.541Z,8.97
2017-10-16T12:48:11.989Z,8.53
2017-10-16T12:50:39.442Z,9.53
2017-10-16T12:53:06.922Z,8.13
2017-10-16T12:55:35.190Z,13.03
2017-10-16T12:58:02.646Z,15.23
2017-10-16T13:00:30.097Z,7.97
2017-10-16T13:02:57.626Z,12.10
2017-10-16T13:05:25.117Z,14.43
2017-10-16T13:07:52.573Z,10.37
2017-10-16T13:10:20.115Z,10.23
2017-10-16T13:12:47.573Z,12.00
2017-10-16T13:15:15.038Z,12.20
2017-10-16T13:17:42.547Z,12.17
2017-10-16T13:20:10.765Z,8.70
2017-10-16T13:22:38.223Z,9.17
2017-10-16T13:25:05.685Z,9.07
2017-10-16T13:27:33.146Z,7.80
2017-10-16T13:30:00.721Z,14.33
2017-10-16T13:32:28.173Z,11.10
2017-10-16T13:34:57.144Z,11.53
2017-10-16T13:37:24.600Z,9.13
2017-10-16T13:39:52.070Z,9.13
2017-10-16T13:42:19.630Z,9.47
2017-10-16T13:44:47.079Z,6.47
2017-10-16T13:47:14.646Z,6.93
2017-10-16T13:49:42.206Z,10.40
2017-10-16T13:52:09.661Z,8.63
2017-10-16T13:54:37.123Z,6.77
2017-10-16T13:57:04.582Z,11.43
2017-10-16T13:59:32.040Z,6.80
2017-10-16T14:01:59.493Z,13.30
2017-10-16T14:04:29.429Z,10.33
2017-10-16T14:06:56.867Z,9.13
2017-10-16T14:09:25.126Z,10.50
2017-10-16T14:11:52.574Z,6.60
2017-10-16T14:14:20.030Z,14.67
2017-10-16T14:16:47.761Z,7.43
2017-10-16T14:19:15.223Z,6.60
2017-10-16T14:21:42.681Z,9.07
2017-10-16T14:24:10.178Z,6.50
2017-10-16T14:26:37.629Z,8.10
2017-10-16T14:29:05.090Z,9.30
2017-10-16T14:31:32.529Z,7.87
2017-10-16T14:34:00.005Z,16.27
2017-10-16T14:36:27.442Z,7.93
2017-10-16T14:38:54.922Z,8.40
2017-10-16T14:41:22.384Z,13.73
2017-10-16T14:43:49.843Z,10.63
2017-10-16T14:46:18.115Z,9.30
2017-10-16T14:48:47.082Z,7.83
2017-10-16T14:51:14.530Z,8.93
2017-10-16T14:53:41.973Z,9.00
2017-10-16T14:56:09.417Z,7.13
2017-10-16T14:58:36.881Z,8.10
2017-10-16T15:01:04.322Z,5.93
2017-10-16T15:03:31.782Z,7.80
2017-10-16T15:05:59.286Z,6.87
2017-10-16T15:08:26.797Z,10.23
2017-10-16T15:10:54.257Z,13.70
2017-10-16T15:13:21.762Z,11.23
2017-10-16T15:15:49.209Z,9.57
2017-10-16T15:18:16.677Z,9.97
2017-10-16T15:20:44.126Z,6.60
2017-10-16T15:23:11.569Z,8.93
2017-10-16T15:25:39.034Z,8.77
2017-10-16T15:28:06.488Z,10.40
2017-10-16T15:30:33.947Z,8.37
2017-10-16T15:33:01.403Z,15.37
2017-10-16T15:35:28.869Z,14.20
2017-10-16T15:37:56.317Z,8.57
2017-10-16T15:40:23.777Z,13.00
2017-10-16T15:42:51.337Z,9.37
2017-10-16T15:45:18.806Z,16.33
2017-10-16T15:47:46.255Z,13.53
2017-10-16T15:50:13.713Z,14.93
2017-10-16T15:52:41.160Z,7.43
2017-10-16T15:55:08.625Z,8.73
2017-10-16T15:57:36.086Z,10.83
2017-10-16T16:00:03.566Z,11.50
2017-10-16T16:02:31.784Z,12.70
2017-10-16T16:04:59.230Z,7.00
2017-10-16T16:07:26.678Z,8.00
2017-10-16T16:09:54.136Z,7.27
2017-10-16T16:12:21.590Z,8.27
2017-10-16T16:14:49.037Z,11.07
2017-10-16T16:17:16.494Z,9.37
2017-10-16T16:19:43.942Z,9.37
2017-10-16T16:22:12.174Z,12.67
2017-10-16T16:24:39.630Z,7.50
2017-10-16T16:27:07.096Z,5.70
2017-10-16T16:29:34.558Z,12.73
2017-10-16T16:32:02.026Z,10.47
2017-10-16T16:34:30.237Z,6.50
2017-10-16T16:36:57.708Z,5.80
2017-10-16T16:39:25.166Z,11.80
2017-10-16T16:41:52.653Z,8.70
2017-10-16T16:44:20.111Z,6.10
2017-10-16T16:46:47.570Z,7.23
2017-10-16T16:49:15.026Z,7.77
2017-10-16T16:51:42.516Z,9.47
2017-10-16T16:54:10.722Z,7.90
2017-10-16T16:56:38.179Z,8.83
2017-10-16T16:59:05.672Z,7.83
2017-10-16T17:01:33.118Z,8.20
2017-10-16T17:04:00.585Z,5.73
2017-10-16T17:06:28.043Z,11.47
2017-10-16T17:08:55.511Z,10.53
2017-10-16T17:11:22.966Z,13.13
2017-10-16T17:13:50.423Z,8.70
2017-10-16T17:16:17.958Z,11.97
2017-10-16T17:18:45.434Z,11.30
2017-10-16T17:21:12.897Z,10.70
2017-10-16T17:23:40.354Z,15.00
2017-10-16T17:26:07.808Z,8.90
2017-10-16T17:28:35.274Z,12.53
2017-10-16T17:31:03.532Z,17.07
2017-10-16T17:33:30.990Z,26.93
2017-10-16T17:35:58.447Z,9.17
2017-10-16T17:38:25.994Z,11.07
2017-10-16T17:40:53.446Z,9.07
2017-10-16T17:43:20.904Z,12.33
2017-10-16T17:45:48.362Z,9.10
2017-10-16T17:48:15.830Z,10.47
2017-10-16T17:50:43.281Z,11.23
2017-10-16T17:53:10.743Z,12.40
2017-10-16T17:55:38.201Z,13.30
2017-10-16T17:58:05.657Z,14.97
2017-10-16T18:00:33.202Z,15.70
2017-10-16T18:03:00.665Z,13.47
2017-10-16T18:05:28.131Z,14.37
2017-10-16T18:07:55.595Z,14.23
2017-10-16T18:10:23.053Z,16.40
2017-10-16T18:12:50.495Z,9.97
2017-10-16T18:15:17.950Z,12.30
2017-10-16T18:17:45.406Z,12.87
2017-10-16T18:20:12.961Z,11.67
2017-10-16T18:22:40.422Z,11.93
2017-10-16T18:25:07.877Z,16.07
2017-10-16T18:27:36.358Z,13.90
2017-10-16T18:30:03.817Z,13.40
2017-10-16T18:32:31.266Z,11.80
2017-10-16T18:34:58.822Z,9.70
2017-10-16T18:37:26.283Z,11.80
2017-10-16T18:39:53.743Z,16.47
2017-10-16T18:42:21.198Z,8.90
2017-10-16T18:44:48.658Z,9.90
2017-10-16T18:47:16.118Z,15.43
2017-10-16T18:49:43.572Z,12.60
2017-10-16T18:52:11.036Z,11.23
2017-10-16T18:54:38.494Z,11.10
2017-10-16T18:57:05.955Z,12.07
2017-10-16T18:59:33.520Z,13.40
2017-10-16T19:02:01.066Z,11.70
2017-10-16T19:04:28.530Z,13.37
2017-10-16T19:06:55.981Z,14.60
2017-10-16T19:09:23.451Z,17.77
2017-10-16T19:11:50.901Z,19.50
2017-10-16T19:14:18.353Z,15.60
2017-10-16T19:16:45.821Z,18.23
2017-10-16T19:19:14.050Z,18.93
2017-10-16T19:21:41.536Z,15.10
2017-10-16T19:24:08.982Z,20.50
2017-10-16T19:26:36.446Z,17.80
2017-10-16T19:29:05.420Z,14.23
2017-10-16T19:31:32.881Z,14.67
2017-10-16T19:34:00.338Z,14.33
2017-10-16T19:36:27.809Z,11.20
2017-10-16T19:38:55.265Z,14.57
2017-10-16T19:41:22.740Z,18.23
2017-10-16T19:43:50.961Z,12.97
2017-10-16T19:46:18.443Z,13.13
2017-10-16T19:48:45.890Z,13.37
2017-10-16T19:51:13.463Z,14.00
2017-10-16T19:53:40.927Z,15.63
2017-10-16T19:56:08.381Z,17.40
2017-10-16T19:58:35.837Z,18.53
2017-10-16T20:01:03.386Z,18.50
2017-10-16T20:03:30.855Z,22.73
2017-10-16T20:05:58.313Z,16.90
2017-10-16T20:08:25.779Z,14.60
2017-10-16T20:10:53.262Z,16.00
2017-10-16T20:13:20.785Z,17.03
2017-10-16T20:15:48.247Z,13.63
2017-10-16T20:18:16.615Z,20.03
2017-10-16T20:20:45.581Z,14.07
2017-10-16T20:23:13.038Z,19.20
2017-10-16T20:25:40.501Z,14.03
2017-10-16T20:28:07.966Z,19.43
2017-10-16T20:30:35.418Z,17.00
2017-10-16T20:33:02.882Z,16.27
2017-10-16T20:35:30.337Z,16.50
2017-10-16T20:37:57.813Z,27.40
2017-10-16T20:40:25.357Z,23.13
2017-10-16T20:42:52.818Z,16.50
2017-10-16T20:45:20.365Z,17.10
2017-10-16T20:47:47.833Z,15.50
2017-10-16T20:50:15.292Z,21.80
2017-10-16T20:52:42.753Z,17.93
2017-10-16T20:55:10.210Z,16.37
2017-10-16T20:57:37.680Z,16.40
2017-10-16T21:00:05.913Z,24.53
2017-10-16T21:02:33.395Z,13.47
2017-10-16T21:05:00.946Z,18.00
2017-10-16T21:07:28.401Z,12.60
2017-10-16T21:09:55.868Z,21.20
2017-10-16T21:12:23.414Z,17.17
2017-10-16T21:14:50.886Z,14.47
2017-10-16T21:17:18.341Z,26.60
2017-10-16T21:19:45.806Z,19.60
2017-10-16T21:22:13.274Z,18.43
2017-10-16T21:24:40.730Z,18.50
2017-10-16T21:27:08.960Z,20.10
2017-10-16T21:29:36.417Z,23.30
2017-10-16T21:32:03.878Z,20.17
2017-10-16T21:34:31.342Z,17.37
2017-10-16T21:36:58.915Z,20.07
2017-10-16T21:39:26.369Z,18.20
2017-10-16T21:41:53.926Z,19.83
2017-10-16T21:44:21.373Z,26.20
2017-10-16T21:46:48.829Z,24.30
2017-10-16T21:49:16.325Z,19.30
2017-10-16T21:51:44.546Z,19.70
2017-10-16T21:54:12.018Z,21.23
2017-10-16T21:56:39.473Z,17.90
2017-10-16T22:02:37.592Z,18.13
2017-10-16T22:05:05.129Z,15.97
2017-10-16T22:07:32.599Z,19.80
2017-10-16T22:10:00.159Z,22.03
2017-10-16T22:12:27.618Z,17.57
2017-10-16T22:14:55.186Z,21.73
2017-10-16T22:17:22.631Z,22.60
2017-10-16T22:19:50.093Z,29.73
2017-10-16T22:22:17.560Z,24.27
2017-10-16T22:24:45.802Z,20.83
2017-10-16T22:27:13.365Z,20.50
2017-10-16T22:29:40.822Z,26.20
2017-10-16T22:32:08.284Z,25.33
2017-10-16T22:34:35.754Z,27.70
2017-10-16T22:37:03.213Z,19.90
2017-10-16T22:39:30.675Z,18.30
2017-10-16T22:41:58.914Z,23.07
2017-10-16T22:44:26.378Z,19.10
2017-10-16T22:46:53.945Z,16.90
2017-10-16T22:49:21.410Z,17.83
2017-10-16T22:51:48.868Z,21.97
2017-10-16T22:54:28.199Z,21.37
2017-10-16T22:56:57.175Z,25.83
2017-10-16T22:59:24.749Z,24.30
2017-10-16T23:01:52.212Z,22.20
2017-10-16T23:04:19.676Z,22.13
2017-10-16T23:06:47.137Z,19.90
2017-10-16T23:09:15.357Z,19.00
2017-10-16T23:11:42.835Z,23.03
2017-10-16T23:14:10.295Z,18.63
2017-10-16T23:16:37.762Z,24.53
2017-10-16T23:19:05.315Z,28.87
2017-10-16T23:21:32.788Z,20.90
2017-10-16T23:24:00.346Z,24.10
2017-10-16T23:26:27.798Z,32.80
2017-10-16T23:28:55.353Z,26.03
2017-10-16T23:31:23.578Z,21.83
2017-10-16T23:33:51.081Z,21.93
2017-10-16T23:36:18.642Z,24.63
2017-10-16T23:38:46.106Z,27.97
2017-10-16T23:41:13.570Z,28.30
2017-10-16T23:43:41.113Z,21.47
2017-10-16T23:46:08.570Z,23.57
2017-10-16T23:48:36.042Z,28.50
2017-10-16T23:51:03.498Z,17.57
2017-10-16T23:53:31.037Z,18.27
2017-10-16T23:55:58.492Z,22.70
2017-10-16T23:58:25.971Z,21.17
