createdAt,value
2024-05-09T00:00:48.919Z,97830.64
2024-05-09T00:03:38.174Z,97834.03
2024-05-09T00:06:10.198Z,97826.20
2024-05-09T00:08:39.579Z,97829.20
2024-05-09T00:11:08.843Z,97828.08
2024-05-09T00:13:38.130Z,97825.08
2024-05-09T00:16:07.309Z,97823.38
2024-05-09T00:18:35.396Z,97825.55
2024-05-09T00:21:09.766Z,97830.65
2024-05-09T00:23:39.088Z,97832.48
2024-05-09T00:26:08.787Z,97828.14
2024-05-09T00:28:37.209Z,97829.26
2024-05-09T00:31:05.250Z,97825.98
2024-05-09T00:33:34.912Z,97825.18
2024-05-09T00:36:03.493Z,97826.10
2024-05-09T00:38:31.843Z,97826.84
2024-05-09T00:41:01.114Z,97828.84
2024-05-09T00:43:32.752Z,97833.57
2024-05-09T00:46:02.125Z,97836.20
2024-05-09T00:48:31.911Z,97834.92
2024-05-09T00:51:02.157Z,97836.34
2024-05-09T00:53:30.973Z,97832.84
2024-05-09T00:56:01.823Z,97830.98
2024-05-09T00:58:32.617Z,97832.52
2024-05-09T01:01:03.341Z,97836.35
2024-05-09T01:03:32.001Z,97831.43
2024-05-09T01:06:02.679Z,97829.47
2024-05-09T01:08:31.448Z,97826.29
2024-05-09T01:11:01.801Z,97833.73
2024-05-09T01:13:30.475Z,97838.06
2024-05-09T01:15:59.657Z,97840.91
2024-05-09T01:18:30.886Z,97840.80
2024-05-09T01:20:59.555Z,97840.39
2024-05-09T01:23:28.991Z,97840.28
2024-05-09T01:25:58.541Z,97841.25
2024-05-09T01:28:28.018Z,97840.66
2024-05-09T01:30:57.151Z,97840.60
2024-05-09T01:33:26.177Z,97836.36
2024-05-09T01:35:55.025Z,97838.41
2024-05-09T01:38:23.257Z,97837.52
2024-05-09T01:40:51.389Z,97844.69
2024-05-09T01:43:19.725Z,97843.67
2024-05-09T01:45:48.150Z,97841.30
2024-05-09T01:48:16.521Z,97840.72
2024-05-09T01:50:45.095Z,97839.64
2024-05-09T01:53:15.216Z,97839.24
2024-05-09T01:55:44.586Z,97835.32
2024-05-09T01:58:13.367Z,97831.66
2024-05-09T02:00:43.026Z,97831.03
2024-05-09T02:03:15.954Z,97830.11
2024-05-09T02:05:49.724Z,97826.94
2024-05-09T02:08:20.693Z,97827.12
2024-05-09T02:10:50.515Z,97829.72
2024-05-09T02:13:19.414Z,97827.73
2024-05-09T02:15:52.155Z,97831.36
2024-05-09T02:18:20.954Z,97829.76
2024-05-09T02:20:49.658Z,97833.61
2024-05-09T02:23:18.379Z,97838.68
2024-05-09T02:25:46.729Z,97839.65
2024-05-09T02:28:15.012Z,97843.61
2024-05-09T02:30:43.245Z,97843.52
2024-05-09T02:33:13.392Z,97843.02
2024-05-09T02:35:44.300Z,97843.54
2024-05-09T02:38:13.729Z,97847.43
2024-05-09T02:40:42.141Z,97850.45
2024-05-09T02:43:12.929Z,97856.55
2024-05-09T02:45:42.222Z,97860.57
2024-05-09T02:48:13.160Z,97861.26
2024-05-09T02:50:44.717Z,97863.89
2024-05-09T02:53:14.786Z,97866.36
2024-05-09T02:55:43.625Z,97866.50
2024-05-09T02:58:12.465Z,97868.77
2024-05-09T03:00:42.737Z,97871.63
2024-05-09T03:03:14.388Z,97875.84
2024-05-09T03:05:47.076Z,97870.23
2024-05-09T03:08:15.930Z,97873.02
2024-05-09T03:10:44.368Z,97874.84
2024-05-09T03:13:15.499Z,97874.16
2024-05-09T03:15:45.889Z,97872.50
2024-05-09T03:18:15.352Z,97875.02
2024-05-09T03:20:44.561Z,97871.66
2024-05-09T03:23:13.501Z,97875.81
2024-05-09T03:25:42.144Z,97870.27
2024-05-09T03:28:11.748Z,97873.21
2024-05-09T03:30:42.532Z,97877.13
2024-05-09T03:33:20.233Z,97877.55
2024-05-09T03:35:49.862Z,97875.67
2024-05-09T03:38:19.248Z,97882.23
2024-05-09T03:40:50.121Z,97881.95
2024-05-09T03:43:20.106Z,97880.81
2024-05-09T03:45:50.681Z,97879.52
2024-05-09T03:48:19.342Z,97885.20
2024-05-09T03:50:48.097Z,97885.31
2024-05-09T03:53:16.805Z,97886.71
2024-05-09T03:55:48.892Z,97887.85
2024-05-09T03:58:19.052Z,97886.02
2024-05-09T04:00:47.817Z,97889.98
2024-05-09T04:03:16.859Z,97891.66
2024-05-09T04:05:45.979Z,97896.54
2024-05-09T04:08:15.498Z,97898.02
2024-05-09T04:10:44.361Z,97901.20
2024-05-09T04:13:12.757Z,97903.90
2024-05-09T04:15:41.238Z,97900.66
2024-05-09T04:18:09.706Z,97903.98
2024-05-09T04:20:40.785Z,97904.05
2024-05-09T04:23:14.711Z,97909.27
2024-05-09T04:25:45.130Z,97911.77
2024-05-09T04:28:14.460Z,97908.98
2024-05-09T04:30:43.454Z,97910.84
2024-05-09T04:33:13.800Z,97909.48
2024-05-09T04:35:46.446Z,97907.34
2024-05-09T04:38:15.621Z,97913.16
2024-05-09T04:40:45.099Z,97913.16
2024-05-09T04:43:15.938Z,97915.02
2024-05-09T04:45:45.248Z,97913.59
2024-05-09T04:48:13.886Z,97911.30
2024-05-09T04:50:43.045Z,97907.77
2024-05-09T04:53:15.987Z,97906.05
2024-05-09T04:55:44.873Z,97907.94
2024-05-09T04:58:13.215Z,97909.81
2024-05-09T05:00:41.838Z,97915.89
2024-05-09T05:03:14.425Z,97919.69
2024-05-09T05:05:46.602Z,97924.40
2024-05-09T05:08:17.731Z,97931.83
2024-05-09T05:10:48.869Z,97933.36
2024-05-09T05:13:22.751Z,97933.05
2024-05-09T05:15:57.291Z,97935.48
2024-05-09T05:18:28.081Z,97937.10
2024-05-09T05:20:58.751Z,97939.14
2024-05-09T05:23:27.044Z,97942.10
2024-05-09T05:25:55.907Z,97946.00
2024-05-09T05:28:24.405Z,97945.73
2024-05-09T05:30:52.884Z,97942.77
2024-05-09T05:33:22.540Z,97946.09
2024-05-09T05:35:51.491Z,97946.00
2024-05-09T05:38:23.755Z,97945.08
2024-05-09T05:40:55.117Z,97944.79
2024-05-09T05:43:24.088Z,97948.39
2024-05-09T05:45:52.468Z,97946.17
2024-05-09T05:48:21.219Z,97952.48
2024-05-09T05:50:50.030Z,97953.61
2024-05-09T05:53:18.817Z,97955.14
2024-05-09T05:55:47.456Z,97953.73
2024-05-09T05:58:15.838Z,97954.86
2024-05-09T06:00:44.527Z,97956.08
2024-05-09T06:03:14.281Z,97954.23
2024-05-09T06:05:44.206Z,97951.30
2024-05-09T06:08:13.328Z,97952.45
2024-05-09T06:10:42.485Z,97952.54
2024-05-09T06:13:14.368Z,97950.08
2024-05-09T06:15:43.495Z,97956.50
2024-05-09T06:18:14.403Z,97954.17
2024-05-09T06:20:44.279Z,97949.60
2024-05-09T06:23:14.359Z,97952.58
2024-05-09T06:25:43.995Z,97952.42
2024-05-09T06:28:12.824Z,97954.38
2024-05-09T06:30:43.048Z,97951.02
2024-05-09T06:33:14.191Z,97948.58
2024-05-09T06:35:46.495Z,97950.02
2024-05-09T06:38:15.386Z,97948.66
2024-05-09T06:40:44.701Z,97954.45
2024-05-09T06:43:14.590Z,97957.84
2024-05-09T06:45:50.963Z,97956.27
2024-05-09T06:48:20.069Z,97964.30
2024-05-09T06:50:49.673Z,97965.39
2024-05-09T06:53:22.041Z,97967.39
2024-05-09T06:55:50.740Z,97969.77
2024-05-09T06:58:19.125Z,97972.38
2024-05-09T07:00:47.617Z,97977.63
2024-05-09T07:03:18.420Z,97978.73
2024-05-09T07:05:50.106Z,97986.78
2024-05-09T07:08:19.348Z,97986.89
2024-05-09T07:10:48.545Z,97984.65
2024-05-09T07:13:17.286Z,97986.75
2024-05-09T07:15:45.709Z,97989.88
2024-05-09T07:18:17.360Z,97991.06
2024-05-09T07:20:49.390Z,97990.68
2024-05-09T07:23:19.563Z,97991.02
2024-05-09T07:25:48.474Z,97992.10
2024-05-09T07:28:21.596Z,97990.38
2024-05-09T07:30:50.189Z,97987.85
2024-05-09T07:33:22.165Z,97987.85
2024-05-09T07:35:52.712Z,97987.96
2024-05-09T07:38:22.009Z,97985.35
2024-05-09T07:40:51.352Z,97987.48
2024-05-09T07:43:20.046Z,97991.48
2024-05-09T07:45:53.350Z,97992.59
2024-05-09T07:52:39.185Z,97997.45
2024-05-09T07:53:48.324Z,98005.06
2024-05-09T07:56:22.552Z,98002.02
2024-05-09T07:58:56.567Z,98000.45
2024-05-09T08:01:26.655Z,98001.16
2024-05-09T08:03:55.905Z,98003.48
2024-05-09T08:06:25.446Z,98003.48
2024-05-09T08:08:54.544Z,98005.02
2024-05-09T08:11:23.846Z,98008.72
2024-05-09T08:13:52.715Z,98011.89
2024-05-09T08:16:21.431Z,98009.98
2024-05-09T08:18:50.418Z,98013.92
2024-05-09T08:21:19.624Z,98011.39
2024-05-09T08:23:48.261Z,98013.20
2024-05-09T08:26:16.723Z,98017.22
2024-05-09T08:28:45.147Z,98015.25
2024-05-09T08:31:13.618Z,98019.33
2024-05-09T08:33:47.654Z,98020.27
2024-05-09T08:36:18.037Z,98017.55
2024-05-09T08:38:46.815Z,98021.92
2024-05-09T08:41:18.307Z,98022.48
2024-05-09T08:43:47.847Z,98022.97
2024-05-09T08:46:19.269Z,98029.87
2024-05-09T08:48:50.199Z,98029.31
2024-05-09T08:51:19.345Z,98032.77
2024-05-09T08:53:48.111Z,98038.59
2024-05-09T08:56:20.563Z,98039.90
2024-05-09T08:58:55.096Z,98044.40
2024-05-09T09:01:24.012Z,98045.35
2024-05-09T09:03:53.794Z,98042.18
2024-05-09T09:06:24.533Z,98045.50
2024-05-09T09:08:53.585Z,98044.34
2024-05-09T09:11:22.212Z,98042.11
2024-05-09T09:13:50.631Z,98044.38
2024-05-09T09:16:19.410Z,98048.17
2024-05-09T09:18:48.263Z,98048.11
2024-05-09T09:21:17.719Z,98051.45
2024-05-09T09:23:46.173Z,98051.36
2024-05-09T09:26:18.421Z,98049.70
2024-05-09T09:28:47.458Z,98051.18
2024-05-09T09:31:19.747Z,98050.02
2024-05-09T09:33:48.604Z,98053.75
2024-05-09T09:36:18.685Z,98050.50
2024-05-09T09:38:48.139Z,98051.54
2024-05-09T09:41:19.949Z,98053.64
2024-05-09T09:43:49.612Z,98056.43
2024-05-09T09:46:20.205Z,98058.12
2024-05-09T09:48:49.416Z,98057.42
2024-05-09T09:51:20.018Z,98061.70
2024-05-09T09:53:50.950Z,98060.36
2024-05-09T09:56:21.394Z,98060.81
2024-05-09T09:58:51.588Z,98065.11
2024-05-09T10:01:21.861Z,98064.08
2024-05-09T10:03:53.336Z,98066.42
2024-05-09T10:06:23.906Z,98063.10
2024-05-09T10:08:53.103Z,98066.16
2024-05-09T10:11:22.407Z,98068.40
2024-05-09T10:13:53.644Z,98071.11
2024-05-09T10:16:23.338Z,98069.36
2024-05-09T10:18:52.701Z,98071.55
2024-05-09T10:21:22.056Z,98068.80
2024-05-09T10:23:58.561Z,98068.89
2024-05-09T10:26:35.589Z,98069.73
2024-05-09T10:29:17.722Z,98065.82
2024-05-09T10:31:48.081Z,98063.60
2024-05-09T10:34:19.297Z,98060.45
2024-05-09T10:36:55.490Z,98063.55
2024-05-09T10:39:25.458Z,98064.77
2024-05-09T10:41:53.614Z,98066.10
2024-05-09T10:44:21.808Z,98067.04
2024-05-09T10:46:50.701Z,98068.86
2024-05-09T10:49:19.078Z,98070.95
2024-05-09T10:51:48.825Z,98066.57
2024-05-09T10:54:17.240Z,98070.02
2024-05-09T10:56:45.434Z,98071.79
2024-05-09T10:59:13.797Z,98068.16
2024-05-09T11:01:45.180Z,98073.63
2024-05-09T11:04:14.440Z,98074.96
2024-05-09T11:06:46.143Z,98073.64
2024-05-09T11:09:14.890Z,98069.79
2024-05-09T11:11:43.567Z,98067.57
2024-05-09T11:14:13.013Z,98070.54
2024-05-09T11:16:41.521Z,98071.17
2024-05-09T11:19:14.513Z,98071.34
2024-05-09T11:21:43.133Z,98072.23
2024-05-09T11:24:12.321Z,98074.71
2024-05-09T11:26:40.584Z,98075.94
2024-05-09T11:29:08.981Z,98074.41
2024-05-09T11:31:47.753Z,98073.41
2024-05-09T11:34:16.260Z,98074.38
2024-05-09T11:36:44.583Z,98079.60
2024-05-09T11:39:14.882Z,98081.73
2024-05-09T11:41:43.936Z,98077.00
2024-05-09T11:44:13.317Z,98082.38
2024-05-09T11:46:42.508Z,98080.32
2024-05-09T11:49:11.523Z,98083.95
2024-05-09T11:51:39.991Z,98076.16
2024-05-09T11:54:08.499Z,98078.58
2024-05-09T11:56:36.734Z,98077.98
2024-05-09T11:59:05.295Z,98073.02
2024-05-09T12:01:33.832Z,98078.63
2024-05-09T12:04:02.753Z,98078.48
2024-05-09T12:06:31.337Z,98078.73
2024-05-09T12:08:59.756Z,98082.38
2024-05-09T12:11:28.079Z,98084.71
2024-05-09T12:13:56.707Z,98084.75
2024-05-09T12:16:25.486Z,98081.73
2024-05-09T12:18:53.881Z,98079.23
2024-05-09T12:21:22.542Z,98079.66
2024-05-09T12:23:51.272Z,98081.60
2024-05-09T12:26:19.955Z,98086.59
2024-05-09T12:28:48.111Z,98084.85
2024-05-09T12:31:16.909Z,98084.91
2024-05-09T12:33:46.973Z,98081.73
2024-05-09T12:36:16.786Z,98083.86
2024-05-09T12:38:45.263Z,98083.92
2024-05-09T12:41:13.697Z,98080.88
2024-05-09T12:43:41.964Z,98080.53
2024-05-09T12:46:10.159Z,98077.91
2024-05-09T12:48:39.099Z,98075.65
2024-05-09T12:51:07.831Z,98075.05
2024-05-09T12:53:36.466Z,98074.64
2024-05-09T12:58:35.816Z,98078.47
2024-05-09T13:01:04.288Z,98082.56
2024-05-09T13:03:33.025Z,98086.90
2024-05-09T13:06:02.394Z,98085.47
2024-05-09T13:08:30.720Z,98084.11
2024-05-09T13:10:59.520Z,98084.14
2024-05-09T13:13:29.178Z,98087.17
2024-05-09T13:15:57.450Z,98083.20
2024-05-09T13:18:25.768Z,98084.56
2024-05-09T13:20:54.127Z,98082.50
2024-05-09T13:23:22.248Z,98083.98
2024-05-09T13:25:51.004Z,98083.28
2024-05-09T13:28:19.348Z,98081.75
2024-05-09T13:30:47.957Z,98081.89
2024-05-09T13:33:16.132Z,98080.58
2024-05-09T13:35:48.767Z,98073.55
2024-05-09T13:38:20.330Z,98068.77
2024-05-09T13:40:50.619Z,98067.02
2024-05-09T13:43:22.288Z,98065.02
2024-05-09T13:45:52.181Z,98063.63
2024-05-09T13:48:20.725Z,98057.69
2024-05-09T13:50:49.116Z,98052.23
2024-05-09T13:53:17.418Z,98050.88
2024-05-09T13:55:45.712Z,98042.89
2024-05-09T13:58:14.072Z,98036.16
2024-05-09T14:00:47.896Z,98033.98
2024-05-09T14:03:19.844Z,98026.16
2024-05-09T14:05:51.175Z,98013.66
2024-05-09T14:08:22.329Z,98006.02
2024-05-09T14:10:52.319Z,98011.97
2024-05-09T14:13:20.637Z,98019.75
2024-05-09T14:15:49.361Z,98024.92
2024-05-09T14:18:18.154Z,98028.13
2024-05-09T14:20:46.391Z,98028.60
2024-05-09T14:23:15.006Z,98026.32
2024-05-09T14:25:45.022Z,98023.77
2024-05-09T14:28:14.489Z,98022.58
2024-05-09T14:30:43.200Z,98020.33
2024-05-09T14:33:12.156Z,98026.61
2024-05-09T14:35:40.446Z,98024.45
2024-05-09T14:38:10.060Z,98023.42
2024-05-09T14:40:42.608Z,98026.23
2024-05-09T14:43:15.399Z,98031.98
2024-05-09T14:45:45.004Z,98037.68
2024-05-09T14:48:15.409Z,98040.75
2024-05-09T14:50:44.347Z,98038.19
2024-05-09T14:53:13.893Z,98038.08
2024-05-09T14:55:43.758Z,98040.21
2024-05-09T14:58:13.646Z,98039.13
2024-05-09T15:00:46.694Z,98038.25
2024-05-09T15:03:19.971Z,98035.39
2024-05-09T15:05:50.043Z,98039.02
2024-05-09T15:08:19.784Z,98038.48
2024-05-09T15:10:52.268Z,98043.24
2024-05-09T15:13:21.743Z,98039.54
2024-05-09T15:15:50.270Z,98037.80
2024-05-09T15:18:19.081Z,98035.38
2024-05-09T15:20:48.106Z,98033.35
2024-05-09T15:23:16.676Z,98027.37
2024-05-09T15:25:44.990Z,98026.02
2024-05-09T15:28:13.657Z,98026.09
2024-05-09T15:30:46.003Z,98025.64
2024-05-09T15:33:15.691Z,98023.34
2024-05-09T15:35:46.759Z,98019.70
2024-05-09T15:38:16.940Z,98017.44
2024-05-09T15:40:45.433Z,98016.50
2024-05-09T15:43:13.755Z,98020.35
2024-05-09T15:45:42.684Z,98026.44
2024-05-09T15:48:12.255Z,98023.95
2024-05-09T15:50:42.780Z,98029.27
2024-05-09T15:53:13.553Z,98026.61
2024-05-09T15:55:43.399Z,98031.84
2024-05-09T15:58:14.081Z,98030.97
2024-05-09T16:00:44.976Z,98031.55
2024-05-09T16:03:15.276Z,98028.67
2024-05-09T16:05:47.911Z,98029.48
2024-05-09T16:08:16.750Z,98029.36
2024-05-09T16:10:47.362Z,98031.62
2024-05-09T16:13:17.716Z,98029.41
2024-05-09T16:15:46.866Z,98029.15
2024-05-09T16:18:15.834Z,98027.19
2024-05-09T16:20:46.354Z,98025.34
2024-05-09T16:23:16.998Z,98026.01
2024-05-09T16:25:48.613Z,98027.27
2024-05-09T16:28:19.816Z,98026.73
2024-05-09T16:30:50.867Z,98017.09
2024-05-09T16:33:23.546Z,98015.07
2024-05-09T16:35:52.431Z,98016.75
2024-05-09T16:38:20.764Z,98021.35
2024-05-09T16:40:50.347Z,98024.74
2024-05-09T16:43:19.407Z,98029.08
2024-05-09T16:45:48.045Z,98030.28
2024-05-09T16:48:17.263Z,98034.30
2024-05-09T16:50:46.385Z,98030.94
2024-05-09T16:53:14.972Z,98032.61
2024-05-09T16:55:43.899Z,98032.63
2024-05-09T16:58:12.767Z,98037.25
2024-05-09T17:00:43.473Z,98039.45
2024-05-09T17:03:15.284Z,98041.98
2024-05-09T17:05:47.284Z,98045.80
2024-05-09T17:08:20.255Z,98045.02
2024-05-09T17:10:49.951Z,98048.48
2024-05-09T17:13:19.373Z,98049.50
2024-05-09T17:15:52.031Z,98052.98
2024-05-09T17:18:20.908Z,98054.95
2024-05-09T17:20:51.488Z,98052.52
2024-05-09T17:23:19.934Z,98051.78
2024-05-09T17:25:48.630Z,98049.66
2024-05-09T17:28:17.536Z,98046.21
2024-05-09T17:30:45.890Z,98050.09
2024-05-09T17:33:14.393Z,98050.14
2024-05-09T17:35:42.856Z,98052.48
2024-05-09T17:38:11.589Z,98051.77
2024-05-09T17:40:40.264Z,98051.94
2024-05-09T17:43:10.825Z,98051.08
2024-05-09T17:45:41.300Z,98048.77
2024-05-09T17:48:11.932Z,98050.36
2024-05-09T17:50:42.002Z,98051.79
2024-05-09T17:53:10.983Z,98050.57
2024-05-09T17:55:40.639Z,98053.96
2024-05-09T17:58:09.794Z,98058.17
2024-05-09T18:00:41.202Z,98061.65
2024-05-09T18:03:12.440Z,98061.77
2024-05-09T18:05:44.424Z,98068.80
2024-05-09T18:08:13.902Z,98073.77
2024-05-09T18:10:42.977Z,98076.46
2024-05-09T18:13:13.265Z,98079.40
2024-05-09T18:15:42.004Z,98081.61
2024-05-09T18:18:12.977Z,98085.59
2024-05-09T18:20:45.036Z,98084.11
2024-05-09T18:23:17.916Z,98082.92
2024-05-09T18:25:48.250Z,98082.52
2024-05-09T18:28:17.622Z,98084.07
2024-05-09T18:30:47.103Z,98092.94
2024-05-09T18:33:16.361Z,98095.15
2024-05-09T18:35:45.402Z,98099.98
2024-05-09T18:38:13.740Z,98102.38
2024-05-09T18:40:44.035Z,98104.41
2024-05-09T18:43:14.789Z,98103.89
2024-05-09T18:45:43.017Z,98106.42
2024-05-09T18:48:11.977Z,98105.60
2024-05-09T18:50:41.572Z,98107.47
2024-05-09T18:53:12.373Z,98113.98
2024-05-09T18:55:42.351Z,98117.77
2024-05-09T18:58:10.934Z,98119.16
2024-05-09T19:00:41.800Z,98117.20
2024-05-09T19:03:14.254Z,98119.58
2024-05-09T19:05:45.259Z,98123.36
2024-05-09T19:08:15.773Z,98126.61
2024-05-09T19:10:47.926Z,98130.05
2024-05-09T19:13:16.826Z,98131.24
2024-05-09T19:15:45.280Z,98136.95
2024-05-09T19:18:14.451Z,98147.83
2024-05-09T19:20:44.559Z,98151.85
2024-05-09T19:23:13.604Z,98149.41
2024-05-09T19:25:42.117Z,98149.61
2024-05-09T19:28:10.564Z,98154.74
2024-05-09T19:30:41.923Z,98154.24
2024-05-09T19:33:13.095Z,98154.84
2024-05-09T19:35:43.878Z,98156.48
2024-05-09T19:38:13.573Z,98152.17
2024-05-09T19:40:43.379Z,98157.80
2024-05-09T19:43:12.991Z,98155.77
2024-05-09T19:45:42.475Z,98158.14
2024-05-09T19:48:11.508Z,98161.63
2024-05-09T19:50:43.607Z,98161.02
2024-05-09T19:53:14.799Z,98159.83
2024-05-09T19:55:44.024Z,98163.72
2024-05-09T19:58:13.237Z,98168.22
2024-05-09T20:00:43.940Z,98167.81
2024-05-09T20:03:15.088Z,98168.11
2024-05-09T20:05:47.073Z,98171.70
2024-05-09T20:08:16.518Z,98173.20
2024-05-09T20:10:45.368Z,98172.77
2024-05-09T20:13:14.397Z,98174.34
2024-05-09T20:15:42.848Z,98172.96
2024-05-09T20:18:11.215Z,98169.80
2024-05-09T20:20:42.827Z,98172.69
2024-05-09T20:23:14.060Z,98171.05
2024-05-09T20:25:42.750Z,98173.26
2024-05-09T20:28:11.876Z,98170.75
2024-05-09T20:30:40.812Z,98174.35
2024-05-09T20:33:10.130Z,98185.85
2024-05-09T20:35:39.122Z,98183.50
2024-05-09T20:38:08.026Z,98185.96
2024-05-09T20:40:38.914Z,98182.58
2024-05-09T20:43:12.314Z,98183.23
2024-05-09T20:45:41.108Z,98184.77
2024-05-09T20:48:12.706Z,98183.13
2024-05-09T20:50:42.701Z,98180.65
2024-05-09T20:53:14.291Z,98179.73
2024-05-09T20:55:44.888Z,98179.41
2024-05-09T20:58:14.539Z,98178.15
2024-05-09T21:00:45.832Z,98175.05
2024-05-09T21:03:17.177Z,98181.74
2024-05-09T21:05:48.395Z,98179.17
2024-05-09T21:08:17.751Z,98178.95
2024-05-09T21:10:46.233Z,98179.96
2024-05-09T21:13:14.843Z,98186.02
2024-05-09T21:15:43.772Z,98192.09
2024-05-09T21:18:12.383Z,98191.83
2024-05-09T21:20:40.803Z,98196.02
2024-05-09T21:23:09.102Z,98197.27
2024-05-09T21:25:38.173Z,98204.20
2024-05-09T21:28:06.963Z,98201.99
2024-05-09T21:30:41.462Z,98201.23
2024-05-09T21:33:13.757Z,98197.68
2024-05-09T21:35:44.352Z,98196.45
2024-05-09T21:38:14.597Z,98195.86
2024-05-09T21:40:44.235Z,98194.26
2024-05-09T21:43:12.996Z,98192.31
2024-05-09T21:45:41.741Z,98196.11
2024-05-09T21:48:13.247Z,98192.83
2024-05-09T21:50:42.664Z,98193.52
2024-05-09T21:53:12.738Z,98194.48
2024-05-09T21:55:42.993Z,98199.42
2024-05-09T21:58:13.347Z,98198.83
2024-05-09T22:00:45.643Z,98200.46
2024-05-09T22:03:14.396Z,98204.20
2024-05-09T22:05:45.044Z,98205.08
2024-05-09T22:08:13.848Z,98209.11
2024-05-09T22:10:42.487Z,98207.59
2024-05-09T22:13:11.266Z,98206.98
2024-05-09T22:15:40.893Z,98204.36
2024-05-09T22:18:11.154Z,98212.54
2024-05-09T22:20:45.650Z,98212.68
2024-05-09T22:23:18.700Z,98210.44
2024-05-09T22:25:48.240Z,98216.28
2024-05-09T22:28:17.644Z,98218.21
2024-05-09T22:30:47.253Z,98222.31
2024-05-09T22:33:16.294Z,98220.05
2024-05-09T22:35:45.282Z,98216.46
2024-05-09T22:38:14.161Z,98217.96
2024-05-09T22:40:48.150Z,98218.47
2024-05-09T22:43:24.192Z,98220.02
2024-05-09T22:45:57.030Z,98218.65
2024-05-09T22:48:26.461Z,98221.11
2024-05-09T22:50:55.383Z,98223.61
2024-05-09T22:53:25.442Z,98220.17
2024-05-09T22:55:54.397Z,98221.30
2024-05-09T22:58:24.030Z,98220.39
2024-05-09T23:00:53.370Z,98222.35
2024-05-09T23:03:22.933Z,98223.98
2024-05-09T23:05:54.778Z,98221.82
2024-05-09T23:08:23.549Z,98225.07
2024-05-09T23:10:52.083Z,98222.74
2024-05-09T23:13:20.570Z,98223.88
2024-05-09T23:15:51.105Z,98225.30
2024-05-09T23:18:20.301Z,98224.67
2024-05-09T23:20:49.535Z,98218.83
2024-05-09T23:23:18.671Z,98221.61
2024-05-09T23:25:49.490Z,98220.06
2024-05-09T23:28:18.951Z,98218.96
2024-05-09T23:30:47.437Z,98220.58
2024-05-09T23:33:16.055Z,98217.93
2024-05-09T23:35:44.870Z,98220.02
2024-05-09T23:38:13.625Z,98219.89
2024-05-09T23:40:43.048Z,98216.15
2024-05-09T23:43:14.100Z,98217.23
2024-05-09T23:45:43.907Z,98213.70
2024-05-09T23:48:12.733Z,98209.07
2024-05-09T23:50:41.853Z,98213.65
2024-05-09T23:53:10.976Z,98213.05
2024-05-09T23:55:41.909Z,98213.78
2024-05-09T23:58:11.338Z,98212.83
