createdAt,value
2022-11-14T00:02:23.241Z,29.58
2022-11-14T00:07:16.006Z,27.25
2022-11-14T00:12:08.051Z,26.02
2022-11-14T00:16:59.824Z,24.45
2022-11-14T00:21:53.132Z,28.08
2022-11-14T00:26:44.819Z,26.75
2022-11-14T00:31:36.618Z,27.85
2022-11-14T00:36:28.405Z,25.95
2022-11-14T00:41:20.143Z,27.38
2022-11-14T00:46:11.800Z,27.60
2022-11-14T00:51:03.655Z,28.70
2022-11-14T00:55:55.305Z,30.38
2022-11-14T01:00:47.228Z,28.15
2022-11-14T01:05:47.238Z,29.30
2022-11-14T01:10:43.292Z,29.13
2022-11-14T01:15:39.611Z,33.13
2022-11-14T01:20:31.495Z,29.65
2022-11-14T01:25:23.374Z,31.75
2022-11-14T01:30:15.350Z,30.40
2022-11-14T01:35:07.348Z,30.85
2022-11-14T01:39:59.075Z,33.22
2022-11-14T01:44:52.868Z,29.33
2022-11-14T01:49:52.709Z,28.92
2022-11-14T01:54:50.777Z,32.63
2022-11-14T02:04:43.252Z,27.35
2022-11-14T02:09:38.049Z,29.15
2022-11-14T02:14:30.832Z,26.85
2022-11-14T02:19:22.711Z,29.00
2022-11-14T02:24:14.591Z,27.17
2022-11-14T02:29:07.599Z,28.92
2022-11-14T02:33:59.486Z,27.80
2022-11-14T02:38:51.408Z,27.45
2022-11-14T02:43:43.342Z,29.67
2022-11-14T02:48:35.083Z,27.42
2022-11-14T02:53:26.752Z,27.27
2022-11-14T02:58:18.601Z,30.50
2022-11-14T03:03:10.408Z,29.20
2022-11-14T03:08:02.155Z,27.85
2022-11-14T03:12:57.257Z,27.15
2022-11-14T03:17:49.284Z,27.05
2022-11-14T03:22:41.046Z,26.55
2022-11-14T03:27:32.750Z,27.52
2022-11-14T03:32:24.466Z,26.08
2022-11-14T03:37:16.331Z,23.38
2022-11-14T03:42:08.230Z,26.05
2022-11-14T03:47:00.118Z,27.08
2022-11-14T03:51:51.853Z,26.67
2022-11-14T03:56:43.597Z,26.90
2022-11-14T04:01:35.245Z,26.42
2022-11-14T04:06:26.831Z,27.55
2022-11-14T04:11:19.243Z,30.27
2022-11-14T04:16:11.010Z,25.08
2022-11-14T04:21:02.816Z,26.50
2022-11-14T04:25:54.452Z,27.02
2022-11-14T04:30:46.330Z,27.13
2022-11-14T04:35:38.089Z,27.42
2022-11-14T04:40:29.946Z,23.20
2022-11-14T04:45:21.739Z,24.00
2022-11-14T04:50:13.978Z,23.73
2022-11-14T04:55:05.994Z,25.13
2022-11-14T04:59:57.661Z,24.30
2022-11-14T05:04:49.525Z,22.35
2022-11-14T05:09:41.412Z,26.40
2022-11-14T05:14:33.386Z,23.80
2022-11-14T05:19:25.067Z,23.52
2022-11-14T05:24:16.652Z,24.33
2022-11-14T05:29:08.392Z,26.38
2022-11-14T05:34:00.120Z,23.90
2022-11-14T05:38:52.306Z,26.58
2022-11-14T05:43:44.732Z,26.83
2022-11-14T05:48:37.138Z,25.08
2022-11-14T05:53:30.845Z,26.80
2022-11-14T05:58:22.638Z,30.02
2022-11-14T06:03:15.261Z,25.80
2022-11-14T06:08:07.059Z,24.88
2022-11-14T06:12:58.914Z,23.88
2022-11-14T06:17:53.857Z,20.73
2022-11-14T06:22:45.450Z,22.80
2022-11-14T06:27:37.166Z,25.80
2022-11-14T06:32:28.802Z,23.27
2022-11-14T06:37:20.532Z,26.42
2022-11-14T06:42:12.156Z,26.83
2022-11-14T06:47:03.904Z,28.05
2022-11-14T06:51:55.629Z,25.10
2022-11-14T06:56:47.383Z,23.98
2022-11-14T07:01:39.085Z,22.17
2022-11-14T07:06:31.614Z,23.75
2022-11-14T07:11:26.698Z,28.80
2022-11-14T07:16:19.328Z,20.67
2022-11-14T07:21:13.327Z,20.58
2022-11-14T07:26:07.493Z,21.00
2022-11-14T07:30:59.494Z,21.58
2022-11-14T07:35:52.085Z,21.65
2022-11-14T07:40:43.904Z,22.05
2022-11-14T07:45:35.699Z,21.40
2022-11-14T07:50:28.611Z,18.92
2022-11-14T07:55:20.997Z,21.25
2022-11-14T08:00:13.709Z,19.33
2022-11-14T08:05:05.775Z,19.35
2022-11-14T08:09:57.469Z,20.90
2022-11-14T08:14:49.123Z,20.30
2022-11-14T08:19:40.869Z,20.83
2022-11-14T08:24:32.559Z,18.77
2022-11-14T08:29:24.409Z,16.75
2022-11-14T08:34:16.091Z,18.58
2022-11-14T08:39:07.786Z,19.13
2022-11-14T08:43:59.381Z,18.35
2022-11-14T08:48:51.042Z,22.50
2022-11-14T08:53:42.884Z,14.20
2022-11-14T08:58:34.847Z,19.42
2022-11-14T09:03:26.557Z,20.17
2022-11-14T09:08:18.252Z,17.50
2022-11-14T09:13:09.857Z,17.77
2022-11-14T09:18:01.703Z,16.50
2022-11-14T09:22:53.571Z,15.20
2022-11-14T09:27:45.309Z,16.08
2022-11-14T09:32:36.952Z,15.07
2022-11-14T09:37:28.749Z,15.48
2022-11-14T09:42:41.984Z,13.98
2022-11-14T09:47:42.142Z,13.85
2022-11-14T09:52:55.549Z,15.55
2022-11-14T09:57:48.009Z,14.93
2022-11-14T10:03:05.215Z,14.30
2022-11-14T10:08:13.149Z,14.82
2022-11-14T10:13:47.082Z,13.07
2022-11-14T10:18:54.270Z,12.82
2022-11-14T10:23:52.496Z,14.88
2022-11-14T10:29:36.868Z,16.65
2022-11-14T10:34:35.684Z,14.55
2022-11-14T10:45:24.372Z,13.23
2022-11-14T10:50:25.060Z,14.48
2022-11-14T10:55:37.201Z,13.40
2022-11-14T11:00:33.694Z,14.95
2022-11-14T11:05:30.708Z,15.02
2022-11-14T11:10:42.654Z,14.70
2022-11-14T11:15:41.457Z,12.52
2022-11-14T11:20:36.300Z,15.15
2022-11-14T11:25:30.808Z,11.50
2022-11-14T11:30:23.925Z,10.85
2022-11-14T11:35:17.349Z,11.90
2022-11-14T11:40:18.404Z,11.52
2022-11-14T11:45:17.654Z,11.82
2022-11-14T11:50:16.210Z,12.23
2022-11-14T11:55:29.682Z,10.48
2022-11-14T12:00:22.435Z,11.18
2022-11-14T12:05:20.504Z,11.90
2022-11-14T12:16:02.689Z,10.68
2022-11-14T12:21:26.924Z,11.93
2022-11-14T12:26:37.573Z,11.70
2022-11-14T12:36:47.672Z,11.57
2022-11-14T12:41:48.442Z,10.63
2022-11-14T12:47:04.553Z,10.57
2022-11-14T12:51:56.370Z,13.43
2022-11-14T13:02:45.148Z,10.88
2022-11-14T13:08:19.192Z,13.68
2022-11-14T13:13:34.903Z,13.52
2022-11-14T13:18:48.396Z,11.25
2022-11-14T13:23:44.803Z,13.35
2022-11-14T13:28:36.513Z,11.90
2022-11-14T13:33:49.863Z,13.43
2022-11-14T13:38:59.996Z,13.98
2022-11-14T13:44:06.585Z,14.10
2022-11-14T13:49:35.851Z,14.85
2022-11-14T13:54:29.254Z,11.75
2022-11-14T14:00:02.762Z,12.75
2022-11-14T14:05:16.143Z,12.90
2022-11-14T14:10:30.204Z,13.43
2022-11-14T14:15:29.727Z,12.30
2022-11-14T14:20:30.104Z,12.75
2022-11-14T14:25:25.994Z,13.00
2022-11-14T14:30:19.440Z,13.82
2022-11-14T14:35:27.485Z,12.73
2022-11-14T14:40:35.424Z,13.63
2022-11-14T14:45:29.479Z,12.77
2022-11-14T14:50:24.394Z,13.90
2022-11-14T14:55:24.005Z,14.05
2022-11-14T15:00:23.207Z,14.90
2022-11-14T15:05:26.375Z,14.90
2022-11-14T15:10:29.753Z,15.95
2022-11-14T15:15:25.678Z,16.60
2022-11-14T15:20:24.518Z,16.55
2022-11-14T15:25:20.327Z,15.57
2022-11-14T15:30:21.974Z,15.30
2022-11-14T15:35:24.870Z,15.73
2022-11-14T15:40:22.042Z,18.38
2022-11-14T15:45:25.526Z,20.67
2022-11-14T15:50:17.142Z,20.23
2022-11-14T15:55:16.750Z,18.90
2022-11-14T16:00:12.813Z,17.23
2022-11-14T16:05:05.151Z,17.95
2022-11-14T16:09:56.771Z,15.75
2022-11-14T16:14:48.435Z,17.17
2022-11-14T16:19:40.192Z,15.82
2022-11-14T16:24:34.153Z,15.75
2022-11-14T16:29:26.377Z,15.15
2022-11-14T16:34:23.766Z,16.42
2022-11-14T16:39:15.846Z,16.02
2022-11-14T16:44:14.660Z,17.08
2022-11-14T16:49:06.811Z,16.98
2022-11-14T16:53:58.682Z,16.50
2022-11-14T16:58:54.664Z,17.48
2022-11-14T17:03:46.472Z,16.80
2022-11-14T17:08:38.312Z,15.90
2022-11-14T17:13:32.263Z,16.80
2022-11-14T17:18:24.149Z,11.02
2022-11-14T17:23:15.878Z,10.65
2022-11-14T17:28:07.521Z,9.27
2022-11-14T17:32:59.230Z,9.70
2022-11-14T17:37:52.304Z,8.77
2022-11-14T17:42:45.621Z,5.68
2022-11-14T17:47:37.291Z,3.45
2022-11-14T17:52:28.849Z,5.07
2022-11-14T17:57:20.647Z,4.78
2022-11-14T18:02:14.273Z,5.05
2022-11-14T18:07:05.955Z,4.10
2022-11-14T18:11:57.588Z,2.80
2022-11-14T18:17:11.724Z,2.40
2022-11-14T18:22:00.978Z,3.75
2022-11-14T18:26:53.326Z,2.92
2022-11-14T18:31:45.180Z,2.33
2022-11-14T18:36:37.039Z,1.13
2022-11-14T18:41:28.899Z,0.80
2022-11-14T18:46:22.430Z,0.90
2022-11-14T18:51:18.068Z,0.80
2022-11-14T18:56:15.915Z,0.55
2022-11-14T19:01:12.438Z,1.20
2022-11-14T19:06:05.592Z,0.98
2022-11-14T19:11:04.889Z,0.77
2022-11-14T19:16:04.857Z,0.60
2022-11-14T19:21:01.242Z,0.55
2022-11-14T19:25:58.638Z,1.00
2022-11-14T19:30:50.260Z,1.00
2022-11-14T19:35:41.843Z,1.67
2022-11-14T19:40:33.522Z,1.00
2022-11-14T19:45:25.289Z,0.90
2022-11-14T19:50:17.076Z,1.45
2022-11-14T19:55:08.787Z,1.23
2022-11-14T20:00:00.721Z,1.17
2022-11-14T20:04:52.421Z,0.90
2022-11-14T20:09:44.010Z,0.80
2022-11-14T20:14:35.878Z,0.80
2022-11-14T20:19:27.735Z,1.15
2022-11-14T20:24:22.544Z,1.23
2022-11-14T20:29:14.217Z,0.80
2022-11-14T20:34:06.192Z,0.80
2022-11-14T20:38:58.255Z,0.70
2022-11-14T20:43:50.020Z,0.65
2022-11-14T20:48:42.247Z,0.50
2022-11-14T20:53:34.779Z,0.40
2022-11-14T20:58:27.933Z,0.30
2022-11-14T21:03:20.211Z,0.30
2022-11-14T21:08:12.181Z,0.20
2022-11-14T21:13:26.668Z,0.20
2022-11-14T21:18:18.342Z,0.20
2022-11-14T21:23:10.005Z,0.30
2022-11-14T21:28:01.559Z,0.30
2022-11-14T21:32:54.190Z,0.30
2022-11-14T21:37:45.751Z,0.40
2022-11-14T21:42:39.850Z,0.40
2022-11-14T21:47:31.570Z,0.30
2022-11-14T21:52:23.486Z,0.30
2022-11-14T21:57:15.141Z,0.30
2022-11-14T22:02:28.955Z,0.40
2022-11-14T22:07:20.704Z,0.70
2022-11-14T22:12:12.561Z,0.43
2022-11-14T22:17:04.309Z,0.60
2022-11-14T22:21:55.961Z,0.55
2022-11-14T22:26:47.567Z,0.40
2022-11-14T22:31:39.273Z,0.50
2022-11-14T22:36:30.909Z,0.50
2022-11-14T22:41:31.533Z,0.60
2022-11-14T22:46:25.131Z,0.40
2022-11-14T22:51:19.341Z,0.50
2022-11-14T22:56:11.769Z,0.50
2022-11-14T23:01:14.650Z,0.40
2022-11-14T23:06:11.332Z,0.40
2022-11-14T23:11:09.883Z,0.50
2022-11-14T23:16:01.631Z,0.30
2022-11-14T23:20:53.471Z,0.40
2022-11-14T23:25:45.253Z,0.30
2022-11-14T23:30:36.996Z,0.30
2022-11-14T23:35:28.920Z,0.40
2022-11-14T23:40:20.873Z,0.43
2022-11-14T23:45:12.710Z,0.50
2022-11-14T23:50:04.626Z,0.40
2022-11-14T23:54:56.395Z,0.50
2022-11-14T23:59:48.253Z,0.50
