createdAt,value
2018-07-16T00:01:22.383Z,6.70
2018-07-16T00:03:52.350Z,7.20
2018-07-16T00:06:22.456Z,6.93
2018-07-16T00:08:58.966Z,7.00
2018-07-16T00:11:28.932Z,6.30
2018-07-16T00:13:58.859Z,6.40
2018-07-16T00:16:28.780Z,6.70
2018-07-16T00:18:58.747Z,7.07
2018-07-16T00:21:28.665Z,7.30
2018-07-16T00:23:58.587Z,7.17
2018-07-16T00:26:28.519Z,6.73
2018-07-16T00:28:58.456Z,7.23
2018-07-16T00:31:28.291Z,6.83
2018-07-16T00:33:58.095Z,7.53
2018-07-16T00:36:28.015Z,7.87
2018-07-16T00:38:57.952Z,7.33
2018-07-16T00:41:27.866Z,7.27
2018-07-16T00:43:57.803Z,7.87
2018-07-16T00:46:27.727Z,7.57
2018-07-16T00:48:57.655Z,7.97
2018-07-16T00:51:27.633Z,7.57
2018-07-16T00:53:57.575Z,7.70
2018-07-16T00:56:27.560Z,7.63
2018-07-16T00:58:57.482Z,6.63
2018-07-16T01:01:27.392Z,7.40
2018-07-16T01:03:57.443Z,7.23
2018-07-16T01:06:27.519Z,6.90
2018-07-16T01:08:57.450Z,7.13
2018-07-16T01:11:27.379Z,7.00
2018-07-16T01:13:57.303Z,7.70
2018-07-16T01:16:27.244Z,7.13
2018-07-16T01:18:57.301Z,6.77
2018-07-16T01:21:27.303Z,6.47
2018-07-16T01:23:57.219Z,7.10
2018-07-16T01:26:27.155Z,6.53
2018-07-16T01:28:57.083Z,6.07
2018-07-16T01:31:27.019Z,6.03
2018-07-16T01:33:56.935Z,6.73
2018-07-16T01:36:26.867Z,6.40
2018-07-16T01:38:56.779Z,6.23
2018-07-16T01:41:26.756Z,6.07
2018-07-16T01:43:56.674Z,7.17
2018-07-16T01:46:26.599Z,7.00
2018-07-16T01:48:56.515Z,6.73
2018-07-16T01:51:26.442Z,6.87
2018-07-16T01:53:56.367Z,6.97
2018-07-16T01:56:26.323Z,6.57
2018-07-16T01:58:56.287Z,7.17
2018-07-16T02:01:26.200Z,7.10
2018-07-16T02:03:56.131Z,7.20
2018-07-16T02:06:26.063Z,6.77
2018-07-16T02:08:55.983Z,6.57
2018-07-16T02:11:25.915Z,7.80
2018-07-16T02:13:55.844Z,8.33
2018-07-16T02:16:25.774Z,8.63
2018-07-16T02:18:55.684Z,8.87
2018-07-16T02:21:25.623Z,8.60
2018-07-16T02:23:55.554Z,8.57
2018-07-16T02:26:25.482Z,8.60
2018-07-16T02:28:55.424Z,10.37
2018-07-16T02:31:25.352Z,8.03
2018-07-16T02:33:55.275Z,9.97
2018-07-16T02:36:24.975Z,8.90
2018-07-16T02:38:54.768Z,9.97
2018-07-16T02:41:24.703Z,6.93
2018-07-16T02:43:54.915Z,7.70
2018-07-16T02:46:24.860Z,7.83
2018-07-16T02:48:54.780Z,7.87
2018-07-16T02:51:24.719Z,7.90
2018-07-16T02:53:54.921Z,7.30
2018-07-16T02:56:25.113Z,8.23
2018-07-16T02:58:54.834Z,7.30
2018-07-16T03:01:24.864Z,8.00
2018-07-16T03:03:55.040Z,7.77
2018-07-16T03:06:24.976Z,7.77
2018-07-16T03:08:54.896Z,7.87
2018-07-16T03:11:24.844Z,7.63
2018-07-16T03:13:54.966Z,8.17
2018-07-16T03:16:24.908Z,8.23
2018-07-16T03:18:54.831Z,8.03
2018-07-16T03:21:24.767Z,7.97
2018-07-16T03:23:55.187Z,7.63
2018-07-16T03:26:25.149Z,7.70
2018-07-16T03:28:55.079Z,7.83
2018-07-16T03:31:25.021Z,7.77
2018-07-16T03:33:55.076Z,8.17
2018-07-16T03:36:25.008Z,8.10
2018-07-16T03:38:54.935Z,7.90
2018-07-16T03:41:24.889Z,8.60
2018-07-16T03:43:54.956Z,8.63
2018-07-16T03:46:24.891Z,9.17
2018-07-16T03:48:54.815Z,8.10
2018-07-16T03:51:24.762Z,9.20
2018-07-16T03:53:54.892Z,8.20
2018-07-16T03:56:24.831Z,9.30
2018-07-16T03:58:54.797Z,8.77
2018-07-16T04:01:24.725Z,9.27
2018-07-16T04:03:55.043Z,8.50
2018-07-16T04:06:25.000Z,8.40
2018-07-16T04:08:54.919Z,8.47
2018-07-16T04:11:24.857Z,8.77
2018-07-16T04:13:55.850Z,9.20
2018-07-16T04:16:25.832Z,8.90
2018-07-16T04:18:55.761Z,8.90
2018-07-16T04:21:25.689Z,9.27
2018-07-16T04:23:55.756Z,9.30
2018-07-16T04:26:25.696Z,10.17
2018-07-16T04:28:55.627Z,9.60
2018-07-16T04:31:25.567Z,9.27
2018-07-16T04:33:55.843Z,8.97
2018-07-16T04:36:25.733Z,9.30
2018-07-16T04:38:55.651Z,9.47
2018-07-16T04:41:25.591Z,9.33
2018-07-16T04:43:55.619Z,8.77
2018-07-16T04:46:25.542Z,8.83
2018-07-16T04:48:55.463Z,8.53
2018-07-16T04:51:25.395Z,8.70
2018-07-16T04:53:55.359Z,8.53
2018-07-16T04:56:25.299Z,7.90
2018-07-16T04:58:55.227Z,8.07
2018-07-16T05:01:25.219Z,7.70
2018-07-16T05:03:55.429Z,7.17
2018-07-16T05:06:25.364Z,7.13
2018-07-16T05:08:55.287Z,7.53
2018-07-16T05:11:25.219Z,6.90
2018-07-16T05:13:55.340Z,7.50
2018-07-16T05:16:25.279Z,7.17
2018-07-16T05:18:55.199Z,7.13
2018-07-16T05:21:25.135Z,7.67
2018-07-16T05:23:55.115Z,7.20
2018-07-16T05:26:25.024Z,7.20
2018-07-16T05:28:54.943Z,6.87
2018-07-16T05:31:24.924Z,7.13
2018-07-16T05:33:54.816Z,6.60
2018-07-16T05:36:24.747Z,6.87
2018-07-16T05:38:54.696Z,6.67
2018-07-16T05:41:24.620Z,6.53
2018-07-16T05:43:54.711Z,6.90
2018-07-16T05:46:24.635Z,6.43
2018-07-16T05:48:54.566Z,6.63
2018-07-16T05:51:24.488Z,6.97
2018-07-16T05:53:54.524Z,6.43
2018-07-16T05:56:24.641Z,6.03
2018-07-16T05:58:54.591Z,6.13
2018-07-16T06:01:24.564Z,6.83
2018-07-16T06:03:54.505Z,6.20
2018-07-16T06:06:24.423Z,6.20
2018-07-16T06:08:54.497Z,6.10
2018-07-16T06:11:24.326Z,5.83
2018-07-16T06:13:54.312Z,6.57
2018-07-16T06:16:24.232Z,10.43
2018-07-16T06:18:54.183Z,10.67
2018-07-16T06:21:24.156Z,8.40
2018-07-16T06:23:54.107Z,7.90
2018-07-16T06:26:24.016Z,6.30
2018-07-16T06:28:53.959Z,5.90
2018-07-16T06:31:24.112Z,6.87
2018-07-16T06:33:53.940Z,6.73
2018-07-16T06:36:23.730Z,6.03
2018-07-16T06:38:53.688Z,6.73
2018-07-16T06:41:24.070Z,5.70
2018-07-16T06:43:53.628Z,5.60
2018-07-16T06:46:23.615Z,5.47
2018-07-16T06:48:53.587Z,6.17
2018-07-16T06:51:23.694Z,6.03
2018-07-16T06:53:53.659Z,5.63
2018-07-16T06:56:23.597Z,5.33
2018-07-16T06:58:53.656Z,5.83
2018-07-16T07:01:23.611Z,5.83
2018-07-16T07:03:53.569Z,5.85
2018-07-16T07:06:23.604Z,5.10
2018-07-16T07:08:53.449Z,5.55
2018-07-16T07:11:23.240Z,5.78
2018-07-16T07:13:53.203Z,5.28
2018-07-16T07:16:23.173Z,4.83
2018-07-16T07:18:53.195Z,4.87
2018-07-16T07:21:23.178Z,4.80
2018-07-16T07:23:53.181Z,4.83
2018-07-16T07:26:23.224Z,5.15
2018-07-16T07:28:53.353Z,4.60
2018-07-16T07:31:23.400Z,4.55
2018-07-16T07:33:53.363Z,5.22
2018-07-16T07:36:23.332Z,4.42
2018-07-16T07:38:53.344Z,4.17
2018-07-16T07:41:23.281Z,4.10
2018-07-16T07:43:53.224Z,4.65
2018-07-16T07:46:23.219Z,5.08
2018-07-16T07:48:53.211Z,4.70
2018-07-16T07:51:23.187Z,4.92
2018-07-16T07:53:53.173Z,5.03
2018-07-16T07:56:23.427Z,4.50
2018-07-16T07:58:53.468Z,4.60
2018-07-16T08:01:23.456Z,4.70
2018-07-16T08:03:53.422Z,4.72
2018-07-16T08:06:23.376Z,4.90
2018-07-16T08:08:53.319Z,4.80
2018-07-16T08:11:23.296Z,4.37
2018-07-16T08:13:53.361Z,4.67
2018-07-16T08:16:23.283Z,4.50
2018-07-16T08:18:53.239Z,3.90
2018-07-16T08:21:23.200Z,4.33
2018-07-16T08:23:53.160Z,4.35
2018-07-16T08:26:23.125Z,4.30
2018-07-16T08:28:53.191Z,4.40
2018-07-16T08:31:23.164Z,4.00
2018-07-16T08:33:53.140Z,4.15
2018-07-16T08:36:23.100Z,4.65
2018-07-16T08:38:53.054Z,5.12
2018-07-16T08:41:23.028Z,5.12
2018-07-16T08:43:53.000Z,5.50
2018-07-16T08:46:22.990Z,5.12
2018-07-16T08:48:52.911Z,5.42
2018-07-16T08:51:22.884Z,5.42
2018-07-16T08:53:52.899Z,5.30
2018-07-16T08:56:22.903Z,4.70
2018-07-16T08:58:52.867Z,4.87
2018-07-16T09:01:22.855Z,5.17
2018-07-16T09:03:52.828Z,4.97
2018-07-16T09:06:22.807Z,5.25
2018-07-16T09:08:52.796Z,5.65
2018-07-16T09:11:22.912Z,6.12
2018-07-16T09:13:52.883Z,5.62
2018-07-16T09:16:22.855Z,5.22
2018-07-16T09:18:52.783Z,5.42
2018-07-16T09:21:22.707Z,5.25
2018-07-16T09:23:52.923Z,5.60
2018-07-16T09:26:22.874Z,5.92
2018-07-16T09:28:52.822Z,5.50
2018-07-16T09:31:22.895Z,4.72
2018-07-16T09:33:52.855Z,4.90
2018-07-16T09:36:22.826Z,4.85
2018-07-16T09:38:52.958Z,4.75
2018-07-16T09:41:22.873Z,4.30
2018-07-16T09:43:52.824Z,4.08
2018-07-16T09:46:22.790Z,4.25
2018-07-16T09:48:52.719Z,4.10
2018-07-16T09:51:22.735Z,3.90
2018-07-16T09:53:52.663Z,3.80
2018-07-16T09:56:22.653Z,4.30
2018-07-16T09:58:52.588Z,3.90
2018-07-16T10:01:27.791Z,4.33
2018-07-16T10:03:57.773Z,4.00
2018-07-16T10:06:27.776Z,4.20
2018-07-16T10:08:57.729Z,4.70
2018-07-16T10:11:27.666Z,4.40
2018-07-16T10:13:57.597Z,4.67
2018-07-16T10:16:27.523Z,4.62
2018-07-16T10:18:57.451Z,4.50
2018-07-16T10:21:27.388Z,4.45
2018-07-16T10:23:57.309Z,4.67
2018-07-16T10:26:27.253Z,5.10
2018-07-16T10:28:57.230Z,4.25
2018-07-16T10:31:27.171Z,4.20
2018-07-16T10:33:57.252Z,4.00
2018-07-16T10:36:27.107Z,4.05
2018-07-16T10:38:57.129Z,3.40
2018-07-16T10:41:27.099Z,3.75
2018-07-16T10:43:57.862Z,4.22
2018-07-16T10:46:27.830Z,4.45
2018-07-16T10:48:57.771Z,4.30
2018-07-16T10:51:27.836Z,4.60
2018-07-16T10:53:57.824Z,4.60
2018-07-16T10:56:27.767Z,4.47
2018-07-16T10:58:57.703Z,4.17
2018-07-16T11:01:27.656Z,3.87
2018-07-16T11:03:57.664Z,3.60
2018-07-16T11:06:27.556Z,3.75
2018-07-16T11:08:57.595Z,3.55
2018-07-16T11:11:27.535Z,3.75
2018-07-16T11:13:57.475Z,3.50
2018-07-16T11:16:27.417Z,3.75
2018-07-16T11:18:57.462Z,3.45
2018-07-16T11:21:27.390Z,3.30
2018-07-16T11:23:57.287Z,3.50
2018-07-16T11:26:27.335Z,3.42
2018-07-16T11:28:57.267Z,3.40
2018-07-16T11:31:27.215Z,4.00
2018-07-16T11:33:57.192Z,3.70
2018-07-16T11:36:27.247Z,3.75
2018-07-16T11:38:57.191Z,3.33
2018-07-16T11:41:27.124Z,3.58
2018-07-16T11:43:57.156Z,3.65
2018-07-16T11:46:27.051Z,3.40
2018-07-16T11:48:57.013Z,3.70
2018-07-16T11:51:26.899Z,4.20
2018-07-16T11:53:56.916Z,4.03
2018-07-16T11:56:26.870Z,4.20
2018-07-16T11:58:56.855Z,4.10
2018-07-16T12:01:26.780Z,4.35
2018-07-16T12:03:56.728Z,3.90
2018-07-16T12:06:26.717Z,3.95
2018-07-16T12:08:56.647Z,4.00
2018-07-16T12:11:26.574Z,4.28
2018-07-16T12:13:56.426Z,4.08
2018-07-16T12:16:26.303Z,4.08
2018-07-16T12:18:56.296Z,3.98
2018-07-16T12:21:26.272Z,4.30
2018-07-16T12:23:56.263Z,4.40
2018-07-16T12:26:26.211Z,3.92
2018-07-16T12:28:56.155Z,4.25
2018-07-16T12:31:26.105Z,4.25
2018-07-16T12:33:56.061Z,3.20
2018-07-16T12:36:26.079Z,3.08
2018-07-16T12:38:55.996Z,4.30
2018-07-16T12:41:26.101Z,3.20
2018-07-16T12:43:56.076Z,3.40
2018-07-16T12:46:26.056Z,4.05
2018-07-16T12:48:55.984Z,4.70
2018-07-16T12:51:25.943Z,4.20
2018-07-16T12:53:55.974Z,4.40
2018-07-16T12:56:26.005Z,4.10
2018-07-16T12:58:56.039Z,4.22
2018-07-16T13:01:25.941Z,4.17
2018-07-16T13:03:55.994Z,3.90
2018-07-16T13:06:26.032Z,4.20
2018-07-16T13:08:56.263Z,4.00
2018-07-16T13:11:26.275Z,3.98
2018-07-16T13:13:56.275Z,4.03
2018-07-16T13:16:26.372Z,3.90
2018-07-16T13:18:56.560Z,4.00
2018-07-16T13:21:26.591Z,3.65
2018-07-16T13:23:56.522Z,4.08
2018-07-16T13:26:26.472Z,4.00
2018-07-16T13:28:56.509Z,3.90
2018-07-16T13:31:26.439Z,3.60
2018-07-16T13:33:56.980Z,4.00
2018-07-16T13:36:27.135Z,3.87
2018-07-16T13:38:57.072Z,4.15
2018-07-16T13:41:27.019Z,3.70
2018-07-16T13:43:57.003Z,3.90
2018-07-16T13:46:26.988Z,4.00
2018-07-16T13:48:57.211Z,3.83
2018-07-16T13:51:27.286Z,3.70
2018-07-16T13:53:57.331Z,3.83
2018-07-16T13:56:27.311Z,4.08
2018-07-16T13:58:57.392Z,3.98
2018-07-16T14:01:27.295Z,4.20
2018-07-16T14:03:57.249Z,4.15
2018-07-16T14:06:27.075Z,3.98
2018-07-16T14:08:57.004Z,4.05
2018-07-16T14:11:26.932Z,4.10
2018-07-16T14:13:56.655Z,4.10
2018-07-16T14:16:26.420Z,3.37
2018-07-16T14:18:56.356Z,3.33
2018-07-16T14:21:26.307Z,3.50
2018-07-16T14:23:56.239Z,3.30
2018-07-16T14:26:26.236Z,3.70
2018-07-16T14:28:56.307Z,3.60
2018-07-16T14:31:26.307Z,3.58
2018-07-16T14:33:56.507Z,3.30
2018-07-16T14:36:26.467Z,3.27
2018-07-16T14:38:56.556Z,3.60
2018-07-16T14:41:26.460Z,3.35
2018-07-16T14:43:56.412Z,3.87
2018-07-16T14:46:26.322Z,3.45
2018-07-16T14:48:56.264Z,3.15
2018-07-16T14:51:26.204Z,3.60
2018-07-16T14:53:56.177Z,3.60
2018-07-16T14:56:26.112Z,3.33
2018-07-16T14:58:56.072Z,3.15
2018-07-16T15:01:26.016Z,3.60
2018-07-16T15:03:55.944Z,3.33
2018-07-16T15:06:25.873Z,3.40
2018-07-16T15:08:55.652Z,3.47
2018-07-16T15:11:25.652Z,3.30
2018-07-16T15:13:55.680Z,3.20
2018-07-16T15:16:25.692Z,3.42
2018-07-16T15:18:55.683Z,3.45
2018-07-16T15:21:26.025Z,3.42
2018-07-16T15:23:55.784Z,3.02
2018-07-16T15:26:25.813Z,3.25
2018-07-16T15:28:55.790Z,3.10
2018-07-16T15:31:25.726Z,3.45
2018-07-16T15:33:55.747Z,3.50
2018-07-16T15:36:25.835Z,3.30
2018-07-16T15:38:55.783Z,3.20
2018-07-16T15:41:25.840Z,3.40
2018-07-16T15:43:55.688Z,3.17
2018-07-16T15:46:25.611Z,3.20
2018-07-16T15:48:55.580Z,3.37
2018-07-16T15:51:25.487Z,3.17
2018-07-16T15:53:55.333Z,3.47
2018-07-16T15:56:25.112Z,3.33
2018-07-16T15:58:55.092Z,3.27
2018-07-16T16:01:25.121Z,3.40
2018-07-16T16:03:55.149Z,3.40
2018-07-16T16:06:25.181Z,3.40
2018-07-16T16:08:55.276Z,3.20
2018-07-16T16:11:25.141Z,3.12
2018-07-16T16:13:55.072Z,3.30
2018-07-16T16:16:25.105Z,3.30
2018-07-16T16:18:55.129Z,3.20
2018-07-16T16:21:25.119Z,3.17
2018-07-16T16:23:55.192Z,3.30
2018-07-16T16:26:25.189Z,3.50
2018-07-16T16:28:55.049Z,3.30
2018-07-16T16:31:24.984Z,3.60
2018-07-16T16:33:55.009Z,3.27
2018-07-16T16:36:25.166Z,3.33
2018-07-16T16:38:54.904Z,3.20
2018-07-16T16:41:24.796Z,3.40
2018-07-16T16:43:54.826Z,3.40
2018-07-16T16:46:24.717Z,3.15
2018-07-16T16:48:54.684Z,3.02
2018-07-16T16:51:24.510Z,3.10
2018-07-16T16:53:54.423Z,3.30
2018-07-16T16:56:24.473Z,3.20
2018-07-16T16:58:54.373Z,3.40
2018-07-16T17:01:24.633Z,3.17
2018-07-16T17:03:54.563Z,3.27
2018-07-16T17:06:24.471Z,3.40
2018-07-16T17:08:54.522Z,3.75
2018-07-16T17:11:24.451Z,3.52
2018-07-16T17:13:54.369Z,3.47
2018-07-16T17:16:24.396Z,3.72
2018-07-16T17:18:54.440Z,3.40
2018-07-16T17:21:24.327Z,3.30
2018-07-16T17:23:54.279Z,3.50
2018-07-16T17:26:24.329Z,3.40
2018-07-16T17:28:54.257Z,3.40
2018-07-16T17:31:24.271Z,3.25
2018-07-16T17:33:54.216Z,3.22
2018-07-16T17:36:24.228Z,3.37
2018-07-16T17:38:54.192Z,3.40
2018-07-16T17:41:24.206Z,3.25
2018-07-16T17:43:54.220Z,3.45
2018-07-16T17:46:24.269Z,3.00
2018-07-16T17:48:54.207Z,3.00
2018-07-16T17:51:24.228Z,3.22
2018-07-16T17:53:54.149Z,3.25
2018-07-16T17:56:24.290Z,3.20
2018-07-16T17:58:54.218Z,3.10
2018-07-16T18:01:24.327Z,3.10
2018-07-16T18:03:54.281Z,2.80
2018-07-16T18:06:24.317Z,2.80
2018-07-16T18:08:54.343Z,2.98
2018-07-16T18:11:24.270Z,3.17
2018-07-16T18:13:53.993Z,2.95
2018-07-16T18:16:23.768Z,3.10
2018-07-16T18:18:53.710Z,2.60
2018-07-16T18:21:23.780Z,2.80
2018-07-16T18:23:53.953Z,3.10
2018-07-16T18:26:24.019Z,2.95
2018-07-16T18:28:54.078Z,3.17
2018-07-16T18:31:24.211Z,3.12
2018-07-16T18:33:54.242Z,3.10
2018-07-16T18:36:24.169Z,3.40
2018-07-16T18:38:54.200Z,3.35
2018-07-16T18:41:24.107Z,3.45
2018-07-16T18:43:54.159Z,3.30
2018-07-16T18:46:24.184Z,3.12
2018-07-16T18:48:54.203Z,3.10
2018-07-16T18:51:24.254Z,3.20
2018-07-16T18:53:54.285Z,3.47
2018-07-16T18:56:24.313Z,3.70
2018-07-16T18:58:54.244Z,3.52
2018-07-16T19:01:24.274Z,3.12
2018-07-16T19:03:54.263Z,3.30
2018-07-16T19:06:24.334Z,3.62
2018-07-16T19:08:54.263Z,3.72
2018-07-16T19:11:24.191Z,3.58
2018-07-16T19:13:54.195Z,3.83
2018-07-16T19:16:24.219Z,3.35
2018-07-16T19:18:54.183Z,3.35
2018-07-16T19:21:24.213Z,3.80
2018-07-16T19:23:54.141Z,3.62
2018-07-16T19:26:24.173Z,3.42
2018-07-16T19:28:54.068Z,3.72
2018-07-16T19:31:24.387Z,3.90
2018-07-16T19:33:54.643Z,4.23
2018-07-16T19:36:24.564Z,3.70
2018-07-16T19:38:54.596Z,3.77
2018-07-16T19:41:24.548Z,3.62
2018-07-16T19:43:54.456Z,3.75
2018-07-16T19:46:24.627Z,4.07
2018-07-16T19:48:54.515Z,3.90
2018-07-16T19:51:24.690Z,3.83
2018-07-16T19:53:54.587Z,4.60
2018-07-16T19:56:24.531Z,4.20
2018-07-16T19:58:54.480Z,3.70
2018-07-16T20:01:24.486Z,3.80
2018-07-16T20:03:54.497Z,4.07
2018-07-16T20:06:24.416Z,3.50
2018-07-16T20:08:54.472Z,4.00
2018-07-16T20:11:24.424Z,4.10
2018-07-16T20:13:54.418Z,3.80
2018-07-16T20:16:35.880Z,4.03
2018-07-16T20:19:06.323Z,4.10
2018-07-16T20:21:36.227Z,3.90
2018-07-16T20:24:06.256Z,4.30
2018-07-16T20:26:36.213Z,3.97
2018-07-16T20:29:06.366Z,3.93
2018-07-16T20:31:36.391Z,4.63
2018-07-16T20:34:06.484Z,4.30
2018-07-16T20:36:36.494Z,4.53
2018-07-16T20:39:08.490Z,4.40
2018-07-16T20:41:38.468Z,4.00
2018-07-16T20:44:08.399Z,4.40
2018-07-16T20:46:38.330Z,3.97
2018-07-16T20:49:08.324Z,3.97
2018-07-16T20:51:38.340Z,4.60
2018-07-16T20:54:08.374Z,4.17
2018-07-16T20:56:38.307Z,4.03
2018-07-16T20:59:08.335Z,4.53
2018-07-16T21:01:38.272Z,4.40
2018-07-16T21:04:08.303Z,4.53
2018-07-16T21:06:38.338Z,4.50
2018-07-16T21:09:09.530Z,4.30
2018-07-16T21:11:39.627Z,4.10
2018-07-16T21:14:09.552Z,4.13
2018-07-16T21:16:39.678Z,3.83
2018-07-16T21:19:09.575Z,4.33
2018-07-16T21:21:39.524Z,4.07
2018-07-16T21:24:09.471Z,4.10
2018-07-16T21:26:39.415Z,4.50
2018-07-16T21:29:09.347Z,4.43
2018-07-16T21:31:39.447Z,4.43
2018-07-16T21:34:09.378Z,4.33
2018-07-16T21:36:39.403Z,4.37
2018-07-16T21:39:09.371Z,4.60
2018-07-16T21:41:39.381Z,4.03
2018-07-16T21:44:09.380Z,4.30
2018-07-16T21:46:39.318Z,4.30
2018-07-16T21:49:09.268Z,4.07
2018-07-16T21:51:39.299Z,3.70
2018-07-16T21:54:09.179Z,3.80
2018-07-16T21:56:39.155Z,3.50
2018-07-16T21:59:09.064Z,3.87
2018-07-16T22:01:39.007Z,3.70
2018-07-16T22:04:09.639Z,3.97
2018-07-16T22:06:39.576Z,4.30
2018-07-16T22:09:09.784Z,4.00
2018-07-16T22:11:39.750Z,4.53
2018-07-16T22:14:09.678Z,4.40
2018-07-16T22:16:39.671Z,4.40
2018-07-16T22:19:09.604Z,4.40
2018-07-16T22:21:39.566Z,4.50
2018-07-16T22:24:09.701Z,4.20
2018-07-16T22:26:40.632Z,4.30
2018-07-16T22:29:10.812Z,4.17
2018-07-16T22:31:40.704Z,4.60
2018-07-16T22:34:10.555Z,4.33
2018-07-16T22:36:40.364Z,4.43
2018-07-16T22:39:11.087Z,4.60
2018-07-16T22:41:41.012Z,4.47
2018-07-16T22:44:10.943Z,4.53
2018-07-16T22:46:40.903Z,5.00
2018-07-16T22:49:10.832Z,4.60
2018-07-16T22:51:40.736Z,4.90
2018-07-16T22:54:10.675Z,4.90
2018-07-16T22:56:40.720Z,4.87
2018-07-16T22:59:10.648Z,4.30
2018-07-16T23:01:40.884Z,4.60
2018-07-16T23:04:10.775Z,4.90
2018-07-16T23:06:40.707Z,4.20
2018-07-16T23:09:10.669Z,4.63
2018-07-16T23:11:40.584Z,4.50
2018-07-16T23:14:10.789Z,4.70
2018-07-16T23:16:40.716Z,4.73
2018-07-16T23:19:10.652Z,4.53
2018-07-16T23:21:41.439Z,4.90
2018-07-16T23:24:11.361Z,5.10
2018-07-16T23:26:41.299Z,5.03
2018-07-16T23:29:11.263Z,4.70
2018-07-16T23:31:41.132Z,4.97
2018-07-16T23:34:11.107Z,4.50
2018-07-16T23:36:41.083Z,4.87
2018-07-16T23:39:12.619Z,4.97
2018-07-16T23:41:43.461Z,5.00
2018-07-16T23:44:13.399Z,4.70
2018-07-16T23:46:43.385Z,4.47
2018-07-16T23:49:13.319Z,4.50
2018-07-16T23:51:43.347Z,4.47
2018-07-16T23:54:13.375Z,5.13
2018-07-16T23:56:43.406Z,4.60
2018-07-16T23:59:13.334Z,4.40
