createdAt,value
2023-01-04T00:01:55.475Z,101010.19
2023-01-04T00:04:22.487Z,101014.47
2023-01-04T00:06:49.204Z,101018.34
2023-01-04T00:09:15.869Z,101017.63
2023-01-04T00:11:42.779Z,101027.22
2023-01-04T00:14:11.050Z,101030.81
2023-01-04T00:16:37.860Z,101031.88
2023-01-04T00:19:04.875Z,101032.00
2023-01-04T00:21:31.882Z,101035.75
2023-01-04T00:24:01.008Z,101032.25
2023-01-04T00:26:32.977Z,101042.22
2023-01-04T00:29:01.691Z,101036.38
2023-01-04T00:31:29.656Z,101047.16
2023-01-04T00:33:58.537Z,101041.28
2023-01-04T00:36:26.415Z,101050.13
2023-01-04T00:39:10.111Z,101048.59
2023-01-04T00:42:00.128Z,101039.72
2023-01-04T00:44:29.074Z,101033.84
2023-01-04T00:46:56.125Z,101045.59
2023-01-04T00:49:23.090Z,101046.47
2023-01-04T00:51:50.592Z,101049.09
2023-01-04T00:54:17.690Z,101042.25
2023-01-04T00:56:44.687Z,101045.72
2023-01-04T00:59:19.014Z,101050.28
2023-01-04T01:01:45.888Z,101042.38
2023-01-04T01:04:14.936Z,101048.59
2023-01-04T01:06:41.865Z,101029.81
2023-01-04T01:09:09.186Z,101032.31
2023-01-04T01:11:37.887Z,101025.12
2023-01-04T01:14:04.861Z,101029.19
2023-01-04T01:16:53.738Z,101034.47
2023-01-04T01:19:18.508Z,101039.72
2023-01-04T01:21:45.145Z,101029.44
2023-01-04T01:24:17.664Z,101014.72
2023-01-04T01:26:44.901Z,101025.38
2023-01-04T01:29:11.617Z,101021.06
2023-01-04T01:31:38.424Z,101030.78
2023-01-04T01:34:05.348Z,101028.25
2023-01-04T01:36:32.126Z,101036.16
2023-01-04T01:38:59.018Z,101027.75
2023-01-04T01:41:30.892Z,101033.16
2023-01-04T01:44:04.393Z,101041.81
2023-01-04T01:46:41.754Z,101040.94
2023-01-04T01:49:24.694Z,101045.50
2023-01-04T01:51:54.025Z,101046.44
2023-01-04T01:54:28.618Z,101043.09
2023-01-04T01:57:00.123Z,101036.28
2023-01-04T01:59:28.659Z,101034.69
2023-01-04T02:01:55.657Z,101027.16
2023-01-04T02:04:22.732Z,101027.16
2023-01-04T02:06:52.957Z,101032.53
2023-01-04T02:09:21.333Z,101017.56
2023-01-04T02:11:47.950Z,101007.38
2023-01-04T02:14:27.114Z,101026.81
2023-01-04T02:17:24.895Z,101019.25
2023-01-04T02:20:25.616Z,101022.72
2023-01-04T02:23:13.274Z,101019.38
2023-01-04T02:26:12.344Z,101011.59
2023-01-04T02:29:12.269Z,100994.69
2023-01-04T02:31:57.283Z,101009.06
2023-01-04T02:34:58.314Z,101009.91
2023-01-04T02:37:55.477Z,101011.81
2023-01-04T02:40:49.941Z,101004.41
2023-01-04T02:43:46.234Z,101002.72
2023-01-04T02:46:22.978Z,100988.56
2023-01-04T02:49:08.712Z,101009.91
2023-01-04T02:51:37.416Z,100992.87
2023-01-04T02:54:08.034Z,101005.47
2023-01-04T02:57:05.223Z,101004.62
2023-01-04T03:00:03.573Z,101000.91
2023-01-04T03:03:33.822Z,100994.91
2023-01-04T03:06:21.659Z,101001.50
2023-01-04T03:09:13.364Z,101004.25
2023-01-04T03:12:08.934Z,100994.66
2023-01-04T03:14:45.821Z,101013.56
2023-01-04T03:17:14.813Z,101005.91
2023-01-04T03:19:51.476Z,101010.44
2023-01-04T03:22:46.080Z,101004.34
2023-01-04T03:25:32.817Z,101006.25
2023-01-04T03:28:19.433Z,101012.50
2023-01-04T03:31:34.699Z,100993.91
2023-01-04T03:34:20.500Z,101017.88
2023-01-04T03:37:15.896Z,101016.19
2023-01-04T03:40:20.254Z,101012.84
2023-01-04T03:43:31.040Z,101016.66
2023-01-04T03:46:24.837Z,101020.22
2023-01-04T03:49:02.584Z,101015.19
2023-01-04T03:51:34.197Z,101018.88
2023-01-04T03:54:33.206Z,101015.44
2023-01-04T03:57:01.464Z,101019.87
2023-01-04T03:59:28.424Z,101015.44
2023-01-04T04:01:55.222Z,101012.78
2023-01-04T04:04:41.184Z,101025.12
2023-01-04T04:07:26.258Z,101016.47
2023-01-04T04:09:53.282Z,101005.81
2023-01-04T04:12:23.281Z,101021.75
2023-01-04T04:14:49.987Z,101021.16
2023-01-04T04:17:16.932Z,101030.63
2023-01-04T04:19:43.541Z,101030.75
2023-01-04T04:22:10.180Z,101028.09
2023-01-04T04:24:37.194Z,101031.44
2023-01-04T04:27:03.963Z,101016.94
2023-01-04T04:29:30.558Z,101024.03
2023-01-04T04:31:57.760Z,101023.09
2023-01-04T04:34:24.501Z,101007.66
2023-01-04T04:36:51.191Z,101014.03
2023-01-04T04:39:18.182Z,101006.13
2023-01-04T04:41:44.977Z,101014.50
2023-01-04T04:44:20.200Z,101030.06
2023-01-04T04:46:48.615Z,101032.59
2023-01-04T04:49:16.510Z,101021.94
2023-01-04T04:51:45.045Z,101014.50
2023-01-04T04:54:16.163Z,101018.94
2023-01-04T04:56:43.176Z,101033.09
2023-01-04T04:59:09.827Z,101026.25
2023-01-04T05:01:36.966Z,101033.69
2023-01-04T05:04:03.980Z,101022.22
2023-01-04T05:06:30.991Z,101032.38
2023-01-04T05:08:58.003Z,101027.00
2023-01-04T05:11:43.334Z,101041.00
2023-01-04T05:14:10.637Z,101032.88
2023-01-04T05:16:37.560Z,101035.38
2023-01-04T05:19:04.414Z,101036.13
2023-01-04T05:21:31.394Z,101043.91
2023-01-04T05:23:58.041Z,101046.53
2023-01-04T05:26:24.687Z,101026.06
2023-01-04T05:28:53.834Z,101036.72
2023-01-04T05:31:21.890Z,101041.03
2023-01-04T05:33:48.773Z,101026.78
2023-01-04T05:36:15.739Z,101037.44
2023-01-04T05:38:42.465Z,101039.94
2023-01-04T05:41:29.062Z,101048.59
2023-01-04T05:43:56.139Z,101040.69
2023-01-04T05:46:22.950Z,101041.63
2023-01-04T05:48:49.727Z,101043.91
2023-01-04T05:51:16.781Z,101045.59
2023-01-04T05:53:43.462Z,101047.06
2023-01-04T05:56:10.429Z,101028.47
2023-01-04T05:58:37.567Z,101049.56
2023-01-04T06:01:04.353Z,101049.56
2023-01-04T06:03:31.431Z,101032.53
2023-01-04T06:05:58.123Z,101052.91
2023-01-04T06:08:24.770Z,101047.66
2023-01-04T06:10:55.041Z,101047.28
2023-01-04T06:13:21.901Z,101057.94
2023-01-04T06:15:51.282Z,101064.03
2023-01-04T06:18:18.224Z,101046.94
2023-01-04T06:20:44.968Z,101055.19
2023-01-04T06:23:11.831Z,101045.97
2023-01-04T06:25:38.931Z,101059.63
2023-01-04T06:28:05.551Z,101062.28
2023-01-04T06:30:32.478Z,101047.75
2023-01-04T06:32:59.419Z,101072.47
2023-01-04T06:35:26.205Z,101075.44
2023-01-04T06:37:52.817Z,101074.97
2023-01-04T06:40:19.927Z,101075.56
2023-01-04T06:42:46.687Z,101070.16
2023-01-04T06:45:14.721Z,101073.44
2023-01-04T06:47:42.123Z,101079.41
2023-01-04T06:50:09.882Z,101068.75
2023-01-04T06:52:36.674Z,101076.28
2023-01-04T06:55:04.130Z,101079.62
2023-01-04T06:57:30.904Z,101086.72
2023-01-04T06:59:57.840Z,101090.06
2023-01-04T07:02:25.390Z,101093.31
2023-01-04T07:04:52.207Z,101089.72
2023-01-04T07:07:18.897Z,101077.13
2023-01-04T07:09:45.925Z,101083.12
2023-01-04T07:12:12.673Z,101089.25
2023-01-04T07:14:39.297Z,101099.69
2023-01-04T07:17:06.307Z,101095.13
2023-01-04T07:19:33.040Z,101087.22
2023-01-04T07:21:59.776Z,101086.25
2023-01-04T07:24:30.281Z,101078.72
2023-01-04T07:26:59.541Z,101083.63
2023-01-04T07:29:26.841Z,101102.31
2023-01-04T07:31:53.949Z,101097.75
2023-01-04T07:34:23.711Z,101107.34
2023-01-04T07:36:50.889Z,101104.69
2023-01-04T07:39:18.389Z,101102.81
2023-01-04T07:41:45.846Z,101108.06
2023-01-04T07:44:15.211Z,101111.53
2023-01-04T07:46:42.813Z,101112.50
2023-01-04T07:49:17.754Z,101119.47
2023-01-04T07:51:46.841Z,101096.31
2023-01-04T07:54:14.612Z,101112.88
2023-01-04T07:56:41.364Z,101116.22
2023-01-04T07:59:09.582Z,101108.19
2023-01-04T08:01:38.502Z,101088.37
2023-01-04T08:04:07.248Z,101114.28
2023-01-04T08:06:34.941Z,101111.41
2023-01-04T08:09:02.414Z,101100.38
2023-01-04T08:11:29.504Z,101108.53
2023-01-04T08:13:56.287Z,101097.25
2023-01-04T08:16:27.707Z,101117.63
2023-01-04T08:18:56.487Z,101123.91
2023-01-04T08:21:24.168Z,101107.44
2023-01-04T08:23:51.839Z,101111.16
2023-01-04T08:26:19.410Z,101128.19
2023-01-04T08:28:46.119Z,101122.22
2023-01-04T08:31:16.188Z,101124.59
2023-01-04T08:33:43.819Z,101125.31
2023-01-04T08:36:21.008Z,101127.94
2023-01-04T08:39:00.514Z,101140.88
2023-01-04T08:44:15.768Z,101136.72
2023-01-04T08:46:42.524Z,101119.56
2023-01-04T08:49:09.387Z,101133.59
2023-01-04T08:51:36.333Z,101139.69
2023-01-04T08:54:03.043Z,101139.13
2023-01-04T08:56:29.775Z,101139.22
2023-01-04T08:58:56.748Z,101141.38
2023-01-04T09:01:23.554Z,101144.03
2023-01-04T09:03:50.191Z,101142.44
2023-01-04T09:06:17.251Z,101120.28
2023-01-04T09:08:44.538Z,101142.00
2023-01-04T09:11:12.993Z,101143.91
2023-01-04T09:13:40.471Z,101149.31
2023-01-04T09:16:10.559Z,101152.41
2023-01-04T09:18:37.367Z,101149.66
2023-01-04T09:21:15.986Z,101153.00
2023-01-04T09:23:43.628Z,101153.88
2023-01-04T09:26:21.725Z,101158.28
2023-01-04T09:28:50.243Z,101139.72
2023-01-04T09:31:20.292Z,101143.66
2023-01-04T09:34:13.542Z,101157.22
2023-01-04T09:36:34.288Z,101143.78
2023-01-04T09:39:01.043Z,101148.69
2023-01-04T09:41:30.227Z,101147.62
2023-01-04T09:44:09.514Z,101149.78
2023-01-04T09:46:50.340Z,101148.09
2023-01-04T09:49:25.587Z,101146.19
2023-01-04T09:52:00.909Z,101132.03
2023-01-04T09:54:40.041Z,101135.16
2023-01-04T09:57:18.240Z,101144.50
2023-01-04T09:59:46.729Z,101151.59
2023-01-04T10:02:19.025Z,101121.84
2023-01-04T10:04:49.485Z,101133.97
2023-01-04T10:07:32.513Z,101133.47
2023-01-04T10:10:00.880Z,101134.44
2023-01-04T10:12:33.414Z,101137.56
2023-01-04T10:15:26.821Z,101133.72
2023-01-04T10:19:28.737Z,101132.75
2023-01-04T10:21:34.154Z,101125.56
2023-01-04T10:24:19.793Z,101127.09
2023-01-04T10:26:48.822Z,101125.44
2023-01-04T10:29:52.807Z,101124.38
2023-01-04T10:32:30.722Z,101127.47
2023-01-04T10:34:58.447Z,101121.37
2023-01-04T10:37:33.370Z,101132.28
2023-01-04T10:40:00.631Z,101117.53
2023-01-04T10:42:45.186Z,101122.22
2023-01-04T10:45:31.833Z,101117.78
2023-01-04T10:48:16.005Z,101118.37
2023-01-04T10:50:48.618Z,101119.69
2023-01-04T10:53:21.004Z,101117.41
2023-01-04T10:56:24.515Z,101126.28
2023-01-04T10:59:13.687Z,101124.34
2023-01-04T11:01:50.223Z,101126.75
2023-01-04T11:04:28.815Z,101125.78
2023-01-04T11:07:16.454Z,101120.28
2023-01-04T11:10:20.830Z,101129.63
2023-01-04T11:12:47.788Z,101129.03
2023-01-04T11:15:14.621Z,101099.53
2023-01-04T11:17:45.425Z,101119.03
2023-01-04T11:20:12.759Z,101120.41
2023-01-04T11:22:44.413Z,101115.94
2023-01-04T11:28:39.953Z,101107.91
2023-01-04T11:31:09.714Z,101124.56
2023-01-04T11:33:58.071Z,101098.09
2023-01-04T11:36:36.003Z,101102.41
2023-01-04T11:39:04.608Z,101112.09
2023-01-04T11:41:31.531Z,101111.00
2023-01-04T11:44:03.340Z,101099.03
2023-01-04T11:46:31.478Z,101113.06
2023-01-04T11:48:58.826Z,101111.94
2023-01-04T11:51:28.873Z,101098.63
2023-01-04T11:54:05.606Z,101085.81
2023-01-04T11:56:35.560Z,101094.91
2023-01-04T11:59:04.735Z,101094.69
2023-01-04T12:01:39.601Z,101094.31
2023-01-04T12:04:27.711Z,101094.31
2023-01-04T12:07:06.358Z,101089.19
2023-01-04T12:09:33.564Z,101089.44
2023-01-04T12:12:00.879Z,101090.00
2023-01-04T12:14:37.920Z,101096.72
2023-01-04T12:17:24.298Z,101076.09
2023-01-04T12:19:54.554Z,101093.81
2023-01-04T12:22:24.641Z,101093.81
2023-01-04T12:25:00.079Z,101089.50
2023-01-04T12:27:28.618Z,101094.53
2023-01-04T12:30:01.408Z,101102.44
2023-01-04T12:32:28.305Z,101088.06
2023-01-04T12:34:55.505Z,101099.94
2023-01-04T12:37:49.261Z,101095.84
2023-01-04T12:40:50.485Z,101091.69
2023-01-04T12:43:17.372Z,101090.81
2023-01-04T12:45:46.609Z,101086.41
2023-01-04T12:48:47.382Z,101083.53
2023-01-04T12:51:32.872Z,101094.44
2023-01-04T12:54:05.385Z,101101.50
2023-01-04T12:56:51.182Z,101104.28
2023-01-04T12:59:32.520Z,101102.75
2023-01-04T13:02:16.659Z,101094.91
2023-01-04T13:04:43.714Z,101103.94
2023-01-04T13:07:18.469Z,101108.72
2023-01-04T13:10:28.297Z,101104.19
2023-01-04T13:13:20.271Z,101104.81
2023-01-04T13:16:12.402Z,101105.19
2023-01-04T13:18:56.848Z,101100.38
2023-01-04T13:21:26.928Z,101106.03
2023-01-04T13:24:06.245Z,101094.87
2023-01-04T13:26:46.154Z,101105.66
2023-01-04T13:29:15.713Z,101105.78
2023-01-04T13:31:45.332Z,101102.31
2023-01-04T13:34:20.081Z,101104.94
2023-01-04T13:37:27.439Z,101104.94
2023-01-04T13:40:14.609Z,101108.28
2023-01-04T13:42:49.109Z,101120.53
2023-01-04T13:45:43.913Z,101124.13
2023-01-04T13:48:14.820Z,101111.91
2023-01-04T13:51:01.712Z,101106.38
2023-01-04T13:53:30.601Z,101107.25
2023-01-04T13:56:02.866Z,101120.03
2023-01-04T13:58:32.050Z,101121.13
2023-01-04T14:01:03.145Z,101107.09
2023-01-04T14:03:34.624Z,101115.47
2023-01-04T14:06:10.196Z,101116.78
2023-01-04T14:09:00.962Z,101108.16
2023-01-04T14:12:14.265Z,101103.25
2023-01-04T14:14:58.077Z,101088.50
2023-01-04T14:17:32.764Z,101106.94
2023-01-04T14:20:19.972Z,101120.38
2023-01-04T14:22:46.813Z,101110.16
2023-01-04T14:25:37.121Z,101106.91
2023-01-04T14:28:22.209Z,101103.56
2023-01-04T14:31:10.691Z,101104.63
2023-01-04T14:33:39.070Z,101093.25
2023-01-04T14:36:11.827Z,101092.19
2023-01-04T14:38:55.768Z,101085.94
2023-01-04T14:41:28.690Z,101088.59
2023-01-04T14:44:01.648Z,101086.94
2023-01-04T14:46:30.738Z,101094.84
2023-01-04T14:48:59.038Z,101096.38
2023-01-04T14:51:34.870Z,101088.34
2023-01-04T14:54:01.869Z,101090.03
2023-01-04T14:56:28.589Z,101074.47
2023-01-04T14:58:55.368Z,101080.94
2023-01-04T15:01:22.654Z,101079.16
2023-01-04T15:03:49.490Z,101079.25
2023-01-04T15:06:16.288Z,101070.03
2023-01-04T15:08:43.439Z,101062.59
2023-01-04T15:11:13.172Z,101078.91
2023-01-04T15:13:40.731Z,101073.00
2023-01-04T15:16:12.225Z,101062.22
2023-01-04T15:18:40.440Z,101067.37
2023-01-04T15:21:07.977Z,101069.16
2023-01-04T15:23:35.078Z,101072.78
2023-01-04T15:26:11.065Z,101063.19
2023-01-04T15:28:38.316Z,101064.13
2023-01-04T15:33:55.270Z,101054.78
2023-01-04T15:36:24.147Z,101027.59
2023-01-04T15:38:54.315Z,101047.25
2023-01-04T15:41:40.036Z,101046.50
2023-01-04T15:44:09.901Z,101047.47
2023-01-04T15:46:37.054Z,101044.34
2023-01-04T15:49:03.763Z,101041.00
2023-01-04T15:51:30.496Z,101039.41
2023-01-04T15:53:57.603Z,101023.37
2023-01-04T15:56:24.333Z,101046.59
2023-01-04T15:58:55.241Z,101031.75
2023-01-04T16:01:22.934Z,101037.03
2023-01-04T16:03:53.880Z,101031.75
2023-01-04T16:06:21.913Z,101031.75
2023-01-04T16:08:51.967Z,101028.41
2023-01-04T16:11:22.185Z,101012.34
2023-01-04T16:13:51.334Z,101028.41
2023-01-04T16:16:20.169Z,101016.91
2023-01-04T16:18:49.552Z,101017.63
2023-01-04T16:21:22.116Z,101023.63
2023-01-04T16:23:58.386Z,101018.12
2023-01-04T16:26:28.845Z,101003.88
2023-01-04T16:28:55.805Z,100989.63
2023-01-04T16:31:22.979Z,100999.69
2023-01-04T16:33:54.136Z,101005.06
2023-01-04T16:36:21.433Z,100986.63
2023-01-04T16:38:48.157Z,100989.84
2023-01-04T16:41:16.824Z,100976.06
2023-01-04T16:43:46.138Z,100986.00
2023-01-04T16:46:12.974Z,100985.75
2023-01-04T16:48:43.696Z,100980.84
2023-01-04T16:51:11.179Z,100982.84
2023-01-04T16:53:38.798Z,100980.31
2023-01-04T16:56:07.358Z,100977.81
2023-01-04T16:58:34.579Z,100976.88
2023-01-04T17:01:10.424Z,100968.47
2023-01-04T17:03:41.322Z,100965.00
2023-01-04T17:06:32.258Z,100959.84
2023-01-04T17:09:00.308Z,100944.41
2023-01-04T17:14:16.450Z,100954.09
2023-01-04T17:16:44.030Z,100946.22
2023-01-04T17:19:10.853Z,100939.25
2023-01-04T17:21:38.219Z,100947.28
2023-01-04T17:24:05.505Z,100944.88
2023-01-04T17:26:33.352Z,100942.34
2023-01-04T17:29:02.782Z,100937.22
2023-01-04T17:31:35.360Z,100937.31
2023-01-04T17:34:03.268Z,100929.56
2023-01-04T17:36:30.285Z,100935.63
2023-01-04T17:38:59.547Z,100930.38
2023-01-04T17:41:28.359Z,100916.50
2023-01-04T17:44:06.599Z,100915.69
2023-01-04T17:46:37.006Z,100913.12
2023-01-04T17:49:25.356Z,100917.81
2023-01-04T17:51:55.425Z,100901.78
2023-01-04T17:54:23.045Z,100914.56
2023-01-04T17:56:49.707Z,100902.47
2023-01-04T17:59:16.922Z,100907.84
2023-01-04T18:01:43.674Z,100900.19
2023-01-04T18:04:11.382Z,100891.19
2023-01-04T18:06:39.490Z,100894.56
2023-01-04T18:09:07.881Z,100903.41
2023-01-04T18:11:36.589Z,100893.09
2023-01-04T18:14:07.805Z,100897.75
2023-01-04T18:16:56.953Z,100897.75
2023-01-04T18:19:25.841Z,100889.97
2023-01-04T18:21:52.959Z,100883.88
2023-01-04T18:24:37.287Z,100883.66
2023-01-04T18:27:24.503Z,100879.84
2023-01-04T18:29:53.363Z,100878.66
2023-01-04T18:32:21.472Z,100857.94
2023-01-04T18:34:48.172Z,100865.00
2023-01-04T18:37:16.148Z,100873.91
2023-01-04T18:39:43.825Z,100866.72
2023-01-04T18:42:10.475Z,100870.09
2023-01-04T18:44:41.212Z,100862.19
2023-01-04T18:47:13.079Z,100867.22
2023-01-04T18:49:40.093Z,100862.91
2023-01-04T18:52:06.908Z,100855.72
2023-01-04T18:54:34.066Z,100832.66
2023-01-04T18:57:01.871Z,100834.56
2023-01-04T18:59:29.730Z,100825.38
2023-01-04T19:02:04.201Z,100840.56
2023-01-04T19:04:33.454Z,100831.81
2023-01-04T19:07:01.522Z,100831.81
2023-01-04T19:09:28.471Z,100832.69
2023-01-04T19:11:55.071Z,100827.44
2023-01-04T19:14:22.297Z,100819.87
2023-01-04T19:16:49.075Z,100831.94
2023-01-04T19:19:15.798Z,100825.16
2023-01-04T19:21:42.870Z,100822.50
2023-01-04T19:24:09.685Z,100826.69
2023-01-04T19:26:36.565Z,100823.94
2023-01-04T19:29:04.549Z,100815.09
2023-01-04T19:31:31.367Z,100815.09
2023-01-04T19:33:58.183Z,100812.34
2023-01-04T19:36:25.322Z,100801.34
2023-01-04T19:38:53.700Z,100807.72
2023-01-04T19:41:31.031Z,100809.38
2023-01-04T19:44:09.190Z,100809.38
2023-01-04T19:46:38.378Z,100807.47
2023-01-04T19:49:12.487Z,100794.31
2023-01-04T22:39:37.405Z,100500.44
2023-01-04T22:42:05.271Z,100483.97
2023-01-04T22:44:31.897Z,100472.84
2023-01-04T22:46:58.781Z,100460.19
2023-01-04T22:49:25.711Z,100456.00
2023-01-04T22:51:54.419Z,100441.34
2023-01-04T22:54:21.609Z,100443.09
2023-01-04T22:56:48.569Z,100435.22
2023-01-04T22:59:15.278Z,100434.28
2023-01-04T23:01:42.037Z,100439.28
2023-01-04T23:04:17.381Z,100417.19
2023-01-04T23:06:44.724Z,100419.84
2023-01-04T23:09:15.069Z,100399.50
2023-01-04T23:11:42.548Z,100401.19
2023-01-04T23:14:14.071Z,100394.00
2023-01-04T23:16:41.287Z,100379.09
2023-01-04T23:19:08.116Z,100356.28
2023-01-04T23:21:35.639Z,100351.97
2023-01-04T23:24:02.740Z,100355.31
2023-01-04T23:26:30.185Z,100343.75
2023-01-04T23:28:58.722Z,100356.16
2023-01-04T23:31:29.427Z,100353.66
2023-01-04T23:33:58.679Z,100340.12
2023-01-04T23:36:29.124Z,100329.50
2023-01-04T23:38:58.117Z,100338.19
2023-01-04T23:41:44.500Z,100333.81
2023-01-04T23:46:56.956Z,100322.19
2023-01-04T23:49:25.358Z,100317.91
2023-01-04T23:51:52.804Z,100311.53
2023-01-04T23:54:20.294Z,100303.66
2023-01-04T23:56:47.067Z,100298.66
2023-01-04T23:59:14.197Z,100298.41
