createdAt,value
2019-01-02T00:00:58.283Z,100.00
2019-01-02T00:03:28.065Z,100.00
2019-01-02T00:05:57.882Z,100.00
2019-01-02T00:08:27.336Z,100.00
2019-01-02T00:10:56.823Z,100.00
2019-01-02T00:13:26.331Z,100.00
2019-01-02T00:15:56.167Z,100.00
2019-01-02T00:18:25.958Z,100.00
2019-01-02T00:20:55.451Z,100.00
2019-01-02T00:23:25.231Z,100.00
2019-01-02T00:25:54.746Z,100.00
2019-01-02T00:28:24.357Z,100.00
2019-01-02T00:30:53.843Z,100.00
2019-01-02T00:33:23.346Z,100.00
2019-01-02T00:35:53.113Z,100.00
2019-01-02T00:38:22.650Z,100.00
2019-01-02T00:40:52.544Z,100.00
2019-01-02T00:43:22.052Z,100.00
2019-01-02T00:45:51.822Z,100.00
2019-01-02T00:48:21.400Z,100.00
2019-01-02T00:50:51.317Z,100.00
2019-01-02T00:53:21.886Z,100.00
2019-01-02T00:55:51.646Z,100.00
2019-01-02T00:58:21.204Z,100.00
2019-01-02T01:00:51.066Z,100.00
2019-01-02T01:03:20.571Z,100.00
2019-01-02T01:05:50.433Z,100.00
2019-01-02T01:08:20.392Z,100.00
2019-01-02T01:10:50.263Z,100.00
2019-01-02T01:13:19.772Z,100.00
2019-01-02T01:15:49.614Z,100.00
2019-01-02T01:18:19.111Z,100.00
2019-01-02T01:20:49.002Z,100.00
2019-01-02T01:23:18.494Z,100.00
2019-01-02T01:25:49.213Z,100.00
2019-01-02T01:28:18.695Z,100.00
2019-01-02T01:30:48.459Z,100.00
2019-01-02T01:33:18.338Z,100.00
2019-01-02T01:35:47.829Z,100.00
2019-01-02T01:38:17.339Z,100.00
2019-01-02T01:40:47.108Z,100.00
2019-01-02T01:43:16.613Z,100.00
2019-01-02T01:45:46.116Z,100.00
2019-01-02T01:48:15.623Z,100.00
2019-01-02T01:50:45.102Z,100.00
2019-01-02T01:53:14.880Z,100.00
2019-01-02T01:55:44.583Z,100.00
2019-01-02T01:58:14.071Z,100.00
2019-01-02T02:00:43.723Z,100.00
2019-01-02T02:03:13.238Z,98.49
2019-01-02T02:05:42.725Z,96.76
2019-01-02T02:08:12.275Z,96.22
2019-01-02T02:10:41.790Z,96.54
2019-01-02T02:13:11.633Z,96.29
2019-01-02T02:15:41.141Z,95.67
2019-01-02T02:18:10.626Z,94.96
2019-01-02T02:20:41.098Z,94.68
2019-01-02T02:23:10.602Z,95.00
2019-01-02T02:25:40.377Z,94.23
2019-01-02T02:28:09.892Z,94.22
2019-01-02T02:30:39.374Z,93.79
2019-01-02T02:33:09.523Z,94.34
2019-01-02T02:35:39.186Z,96.79
2019-01-02T02:38:28.400Z,98.90
2019-01-02T02:41:12.335Z,100.00
2019-01-02T02:43:42.199Z,100.00
2019-01-02T02:46:11.687Z,100.00
2019-01-02T02:48:41.194Z,100.00
2019-01-02T02:51:11.061Z,100.00
2019-01-02T02:53:40.896Z,100.00
2019-01-02T02:56:10.558Z,100.00
2019-01-02T02:58:40.438Z,100.00
2019-01-02T03:01:10.194Z,100.00
2019-01-02T03:03:40.083Z,100.00
2019-01-02T03:06:09.750Z,100.00
2019-01-02T03:08:39.242Z,100.00
2019-01-02T03:11:08.767Z,100.00
2019-01-02T03:13:38.667Z,100.00
2019-01-02T03:16:08.549Z,100.00
2019-01-02T03:18:38.238Z,100.00
2019-01-02T03:21:07.821Z,100.00
2019-01-02T03:23:37.376Z,100.00
2019-01-02T03:26:07.918Z,100.00
2019-01-02T03:28:37.423Z,100.00
2019-01-02T03:31:07.295Z,100.00
2019-01-02T03:33:37.075Z,100.00
2019-01-02T03:36:06.584Z,100.00
2019-01-02T03:38:36.174Z,100.00
2019-01-02T03:41:05.801Z,98.51
2019-01-02T03:43:35.295Z,99.03
2019-01-02T03:46:04.831Z,99.11
2019-01-02T03:48:34.410Z,99.36
2019-01-02T03:51:04.885Z,99.66
2019-01-02T03:53:34.386Z,98.82
2019-01-02T03:56:03.950Z,98.05
2019-01-02T03:58:33.478Z,98.39
2019-01-02T04:01:02.990Z,97.36
2019-01-02T04:03:33.592Z,97.99
2019-01-02T04:06:03.090Z,96.40
2019-01-02T04:08:32.571Z,97.13
2019-01-02T04:11:02.089Z,97.47
2019-01-02T04:13:31.577Z,96.57
2019-01-02T04:16:01.689Z,96.36
2019-01-02T04:18:31.192Z,97.24
2019-01-02T04:21:00.980Z,96.90
2019-01-02T04:23:30.474Z,96.77
2019-01-02T04:25:59.985Z,97.64
2019-01-02T04:28:29.961Z,96.86
2019-01-02T04:30:59.726Z,96.63
2019-01-02T04:33:29.230Z,96.60
2019-01-02T04:35:58.727Z,96.72
2019-01-02T04:38:28.249Z,96.67
2019-01-02T04:40:57.753Z,96.74
2019-01-02T04:43:27.246Z,96.64
2019-01-02T04:45:56.755Z,96.76
2019-01-02T04:48:26.321Z,96.19
2019-01-02T04:50:55.826Z,96.62
2019-01-02T04:53:26.568Z,95.48
2019-01-02T04:55:56.331Z,96.11
2019-01-02T04:58:25.837Z,96.59
2019-01-02T05:00:55.329Z,97.60
2019-01-02T05:03:24.852Z,97.68
2019-01-02T05:05:55.313Z,96.89
2019-01-02T05:08:24.843Z,97.42
2019-01-02T05:10:54.378Z,96.57
2019-01-02T05:13:23.876Z,95.81
2019-01-02T05:15:53.376Z,95.53
2019-01-02T05:18:22.861Z,95.06
2019-01-02T05:20:52.418Z,94.29
2019-01-02T05:23:21.926Z,94.52
2019-01-02T05:25:51.439Z,94.48
2019-01-02T05:28:20.927Z,94.29
2019-01-02T05:30:51.737Z,94.16
2019-01-02T05:33:21.231Z,93.62
2019-01-02T05:35:50.930Z,93.44
2019-01-02T05:38:20.478Z,93.63
2019-01-02T05:40:49.960Z,93.58
2019-01-02T05:43:20.179Z,92.44
2019-01-02T05:45:49.691Z,90.76
2019-01-02T05:48:19.204Z,90.01
2019-01-02T05:50:48.717Z,90.50
2019-01-02T05:53:18.207Z,91.71
2019-01-02T05:55:48.519Z,91.38
2019-01-02T05:58:18.034Z,90.71
2019-01-02T06:00:47.527Z,89.43
2019-01-02T06:03:17.022Z,89.92
2019-01-02T06:05:46.533Z,90.30
2019-01-02T06:08:16.032Z,90.86
2019-01-02T06:10:45.589Z,91.21
2019-01-02T06:13:15.100Z,91.45
2019-01-02T06:15:44.613Z,90.60
2019-01-02T06:18:14.103Z,91.51
2019-01-02T06:20:43.648Z,92.58
2019-01-02T06:23:13.163Z,93.32
2019-01-02T06:25:42.654Z,93.42
2019-01-02T06:28:12.198Z,90.87
2019-01-02T06:30:41.697Z,92.31
2019-01-02T06:33:11.208Z,92.18
2019-01-02T06:35:40.700Z,91.73
2019-01-02T06:38:10.201Z,91.05
2019-01-02T06:40:39.708Z,89.64
2019-01-02T06:43:09.477Z,90.20
2019-01-02T06:45:40.195Z,90.67
2019-01-02T06:48:09.677Z,90.47
2019-01-02T06:50:39.179Z,89.93
2019-01-02T06:53:08.694Z,90.35
2019-01-02T06:55:38.200Z,89.32
2019-01-02T06:58:20.531Z,89.84
2019-01-02T07:01:01.001Z,90.45
2019-01-02T07:03:30.523Z,90.27
2019-01-02T07:05:59.991Z,89.89
2019-01-02T07:08:29.502Z,91.06
2019-01-02T07:10:58.999Z,91.64
2019-01-02T07:13:28.664Z,91.62
2019-01-02T07:15:58.152Z,92.99
2019-01-02T07:18:28.658Z,93.25
2019-01-02T07:20:58.168Z,91.85
2019-01-02T07:23:27.676Z,93.03
2019-01-02T07:25:57.241Z,92.54
2019-01-02T07:28:27.184Z,92.63
2019-01-02T07:30:56.878Z,93.24
2019-01-02T07:33:31.066Z,92.37
2019-01-02T07:36:17.054Z,93.03
2019-01-02T07:39:19.682Z,91.66
2019-01-02T07:42:25.273Z,91.66
2019-01-02T07:45:26.036Z,92.64
2019-01-02T07:48:30.073Z,92.09
2019-01-02T07:51:38.454Z,92.24
2019-01-02T07:54:21.616Z,92.72
2019-01-02T07:57:19.787Z,92.12
2019-01-02T08:00:12.798Z,92.20
2019-01-02T08:02:55.979Z,92.16
2019-01-02T08:06:14.858Z,91.11
2019-01-02T08:09:09.831Z,91.44
2019-01-02T08:12:00.470Z,90.49
2019-01-02T08:15:03.164Z,89.39
2019-01-02T08:17:56.798Z,89.08
2019-01-02T08:20:54.543Z,88.65
2019-01-02T08:24:01.153Z,89.06
2019-01-02T08:27:03.238Z,88.89
2019-01-02T08:29:55.287Z,92.60
2019-01-02T08:32:38.671Z,98.49
2019-01-02T08:35:27.643Z,100.00
2019-01-02T08:38:43.424Z,100.00
2019-01-02T08:41:46.061Z,100.00
2019-01-02T08:44:22.867Z,99.99
2019-01-02T08:47:26.949Z,99.45
2019-01-02T08:50:20.381Z,98.31
2019-01-02T08:53:10.815Z,97.34
2019-01-02T08:56:05.316Z,97.04
2019-01-02T08:58:54.227Z,96.82
2019-01-02T09:01:44.694Z,96.25
2019-01-02T09:04:36.367Z,96.28
2019-01-02T09:07:22.429Z,96.11
2019-01-02T09:10:16.685Z,95.37
2019-01-02T09:13:25.353Z,95.30
2019-01-02T09:16:16.756Z,94.60
2019-01-02T09:19:16.386Z,92.52
2019-01-02T09:22:11.417Z,93.34
2019-01-02T09:25:04.878Z,93.42
2019-01-02T09:27:45.669Z,92.92
2019-01-02T09:30:44.982Z,92.39
2019-01-02T09:33:39.879Z,94.72
2019-01-02T09:36:22.381Z,97.61
2019-01-02T09:39:24.767Z,99.99
2019-01-02T09:42:16.632Z,100.00
2019-01-02T09:45:10.117Z,100.00
2019-01-02T09:48:04.922Z,98.59
2019-01-02T09:50:58.245Z,97.32
2019-01-02T09:53:59.898Z,95.29
2019-01-02T09:56:53.017Z,94.36
2019-01-02T09:59:29.971Z,93.92
2019-01-02T10:02:50.604Z,91.68
2019-01-02T10:05:56.696Z,88.05
2019-01-02T10:08:45.603Z,88.41
2019-01-02T10:11:31.311Z,89.37
2019-01-02T10:14:26.280Z,90.51
2019-01-02T10:17:27.106Z,91.54
2019-01-02T10:20:44.039Z,90.45
2019-01-02T10:23:46.617Z,90.56
2019-01-02T10:26:37.186Z,90.16
2019-01-02T10:29:48.323Z,89.23
2019-01-02T10:32:34.057Z,87.39
2019-01-02T10:35:28.653Z,86.94
2019-01-02T10:38:29.851Z,86.82
2019-01-02T10:41:21.839Z,85.88
2019-01-02T10:44:10.929Z,86.78
2019-01-02T10:46:50.774Z,84.31
2019-01-02T10:49:45.524Z,84.85
2019-01-02T10:52:25.151Z,84.93
2019-01-02T10:55:08.991Z,84.38
2019-01-02T10:58:08.418Z,83.52
2019-01-02T11:01:03.403Z,83.50
2019-01-02T11:04:12.002Z,83.25
2019-01-02T11:07:09.902Z,83.59
2019-01-02T11:10:07.866Z,84.43
2019-01-02T11:13:04.299Z,84.78
2019-01-02T11:15:53.687Z,84.70
2019-01-02T11:18:39.738Z,84.29
2019-01-02T11:21:19.651Z,84.55
2019-01-02T11:24:46.456Z,83.33
2019-01-02T11:27:52.105Z,81.04
2019-01-02T11:30:48.506Z,80.70
2019-01-02T11:33:34.688Z,79.37
2019-01-02T11:36:32.680Z,81.54
2019-01-02T11:39:24.472Z,81.51
2019-01-02T11:42:01.309Z,82.51
2019-01-02T11:45:04.917Z,82.57
2019-01-02T11:47:34.406Z,83.91
2019-01-02T11:50:08.910Z,83.55
2019-01-02T11:52:38.400Z,83.29
2019-01-02T11:55:09.447Z,83.37
2019-01-02T11:57:38.933Z,80.15
2019-01-02T12:00:12.651Z,77.19
2019-01-02T12:02:42.408Z,78.12
2019-01-02T12:05:11.953Z,78.35
2019-01-02T12:07:41.536Z,79.26
2019-01-02T12:10:12.219Z,80.38
2019-01-02T12:12:41.700Z,80.50
2019-01-02T12:15:11.426Z,80.52
2019-01-02T12:17:41.190Z,79.42
2019-01-02T12:20:11.264Z,79.10
2019-01-02T12:22:40.815Z,79.41
2019-01-02T12:25:10.407Z,80.82
2019-01-02T12:27:39.970Z,80.42
2019-01-02T12:30:13.426Z,81.24
2019-01-02T12:32:42.917Z,82.45
2019-01-02T12:35:12.424Z,82.41
2019-01-02T12:37:41.908Z,83.00
2019-01-02T12:40:11.446Z,82.41
2019-01-02T12:42:40.939Z,84.57
2019-01-02T12:45:10.490Z,81.72
2019-01-02T12:47:40.012Z,81.57
2019-01-02T12:50:10.143Z,81.90
2019-01-02T12:52:39.624Z,82.13
2019-01-02T12:55:09.182Z,82.08
2019-01-02T12:57:39.534Z,81.14
2019-01-02T13:00:13.045Z,81.20
2019-01-02T13:03:11.192Z,80.71
2019-01-02T13:06:24.777Z,82.41
2019-01-02T13:09:10.876Z,82.13
2019-01-02T13:11:50.846Z,82.72
2019-01-02T13:14:50.061Z,82.61
2019-01-02T13:17:26.942Z,82.65
2019-01-02T13:20:30.774Z,82.91
2019-01-02T13:23:37.479Z,83.81
2019-01-02T13:26:20.268Z,83.86
2019-01-02T13:29:19.817Z,84.70
2019-01-02T13:31:59.596Z,85.62
2019-01-02T13:35:06.470Z,87.97
2019-01-02T13:37:49.247Z,90.06
2019-01-02T13:40:51.484Z,90.00
2019-01-02T13:43:44.885Z,90.31
2019-01-02T13:47:00.714Z,90.92
2019-01-02T13:49:49.919Z,91.04
2019-01-02T13:52:19.411Z,93.28
2019-01-02T13:54:48.947Z,95.22
2019-01-02T13:57:18.569Z,97.59
2019-01-02T13:59:48.058Z,100.00
2019-01-02T14:02:17.600Z,100.00
2019-01-02T14:04:47.165Z,100.00
2019-01-02T14:07:17.016Z,100.00
2019-01-02T14:09:46.486Z,100.00
2019-01-02T14:12:15.976Z,100.00
2019-01-02T14:14:45.521Z,100.00
2019-01-02T14:17:15.012Z,100.00
2019-01-02T14:19:44.518Z,100.00
2019-01-02T14:22:14.113Z,99.50
2019-01-02T14:24:43.860Z,97.52
2019-01-02T14:27:14.628Z,98.79
2019-01-02T14:29:44.127Z,100.00
2019-01-02T14:32:13.731Z,100.00
2019-01-02T14:34:43.221Z,100.00
2019-01-02T14:37:12.720Z,100.00
2019-01-02T14:39:43.402Z,100.00
2019-01-02T14:42:12.890Z,100.00
2019-01-02T14:45:01.778Z,100.00
2019-01-02T14:47:31.395Z,100.00
2019-01-02T14:50:00.886Z,100.00
2019-01-02T14:52:30.428Z,100.00
2019-01-02T14:54:59.918Z,98.72
2019-01-02T14:57:29.456Z,98.55
2019-01-02T14:59:58.945Z,98.00
2019-01-02T15:02:28.538Z,97.10
2019-01-02T15:04:58.073Z,97.09
2019-01-02T15:07:27.561Z,96.85
2019-01-02T15:09:57.090Z,97.06
2019-01-02T15:12:26.625Z,97.75
2019-01-02T15:14:56.162Z,97.67
2019-01-02T15:17:25.704Z,98.04
2019-01-02T15:19:55.659Z,98.06
2019-01-02T15:22:26.419Z,97.97
2019-01-02T15:24:55.995Z,98.54
2019-01-02T15:27:25.532Z,98.66
2019-01-02T15:29:55.028Z,97.62
2019-01-02T15:32:24.581Z,97.12
2019-01-02T15:34:54.068Z,94.99
2019-01-02T15:37:23.559Z,94.49
2019-01-02T15:39:53.102Z,93.80
2019-01-02T15:42:22.632Z,93.49
2019-01-02T15:44:52.141Z,92.94
2019-01-02T15:47:21.683Z,92.57
2019-01-02T15:49:51.173Z,91.74
2019-01-02T15:52:21.904Z,92.10
2019-01-02T15:54:51.449Z,92.71
2019-01-02T15:57:20.940Z,92.48
2019-01-02T15:59:50.484Z,92.34
2019-01-02T16:02:20.029Z,91.77
2019-01-02T16:04:50.779Z,91.83
2019-01-02T16:07:20.322Z,92.07
2019-01-02T16:09:50.122Z,92.32
2019-01-02T16:12:19.617Z,93.74
2019-01-02T16:14:49.123Z,95.22
2019-01-02T16:17:19.633Z,95.52
2019-01-02T16:19:49.127Z,96.56
2019-01-02T16:22:18.673Z,96.82
2019-01-02T16:28:09.886Z,96.27
2019-01-02T16:30:39.387Z,95.05
2019-01-02T16:33:08.938Z,93.39
2019-01-02T16:35:38.437Z,93.78
2019-01-02T16:38:08.615Z,94.35
2019-01-02T16:40:38.105Z,94.74
2019-01-02T16:43:07.649Z,94.16
2019-01-02T16:45:37.203Z,93.34
2019-01-02T16:48:06.908Z,93.25
2019-01-02T16:50:36.897Z,92.96
2019-01-02T16:53:06.435Z,94.42
2019-01-02T16:55:35.925Z,97.06
2019-01-02T16:58:05.500Z,100.00
2019-01-02T17:00:35.048Z,100.00
2019-01-02T17:03:05.463Z,100.00
2019-01-02T17:05:34.959Z,99.99
2019-01-02T17:08:04.496Z,99.70
2019-01-02T17:10:34.084Z,99.30
2019-01-02T17:13:03.622Z,99.30
2019-01-02T17:15:33.796Z,99.65
2019-01-02T17:18:03.347Z,99.13
2019-01-02T17:20:32.840Z,98.01
2019-01-02T17:23:02.343Z,97.80
2019-01-02T17:25:31.873Z,98.01
2019-01-02T17:28:01.937Z,97.75
2019-01-02T17:30:31.439Z,96.92
2019-01-02T17:33:00.972Z,96.83
2019-01-02T17:35:30.476Z,95.85
2019-01-02T17:37:59.993Z,96.88
2019-01-02T17:40:30.165Z,96.63
2019-01-02T17:43:00.676Z,96.96
2019-01-02T17:45:30.316Z,96.91
2019-01-02T17:47:59.850Z,96.92
2019-01-02T17:50:29.346Z,96.81
2019-01-02T17:52:58.881Z,96.71
2019-01-02T17:55:28.416Z,96.72
2019-01-02T17:57:57.897Z,97.58
2019-01-02T18:00:27.430Z,98.70
2019-01-02T18:02:56.924Z,99.03
2019-01-02T18:05:26.457Z,99.41
2019-01-02T18:07:56.004Z,99.82
2019-01-02T18:10:25.512Z,100.00
2019-01-02T18:12:55.013Z,100.00
2019-01-02T18:15:24.556Z,100.00
2019-01-02T18:17:54.108Z,100.00
2019-01-02T18:20:23.613Z,99.83
2019-01-02T18:22:53.105Z,99.82
2019-01-02T18:25:22.636Z,99.09
2019-01-02T18:27:52.136Z,98.73
2019-01-02T18:30:21.873Z,99.27
2019-01-02T18:32:51.396Z,99.63
2019-01-02T18:35:21.033Z,99.17
2019-01-02T18:37:50.526Z,97.33
2019-01-02T18:40:20.912Z,96.82
2019-01-02T18:42:50.839Z,96.35
2019-01-02T18:45:20.383Z,97.28
2019-01-02T18:47:49.878Z,96.71
2019-01-02T18:50:19.404Z,97.07
2019-01-02T18:52:48.951Z,98.17
2019-01-02T18:55:18.457Z,99.01
2019-01-02T18:57:47.997Z,98.76
2019-01-02T19:00:17.521Z,97.70
2019-01-02T19:02:47.014Z,97.90
2019-01-02T19:05:16.606Z,98.49
2019-01-02T19:07:46.101Z,98.98
2019-01-02T19:10:15.660Z,94.96
2019-01-02T19:12:45.158Z,92.61
2019-01-02T19:15:14.762Z,91.94
2019-01-02T19:17:44.255Z,92.12
2019-01-02T19:20:14.042Z,90.29
2019-01-02T19:22:43.664Z,90.25
2019-01-02T19:25:13.157Z,90.17
2019-01-02T19:27:42.703Z,89.83
2019-01-02T19:30:12.253Z,89.43
2019-01-02T19:32:41.736Z,85.61
2019-01-02T19:35:11.328Z,86.89
2019-01-02T19:37:40.848Z,88.10
2019-01-02T19:40:10.474Z,89.73
2019-01-02T19:42:39.962Z,90.97
2019-01-02T19:45:10.078Z,92.48
2019-01-02T19:47:40.316Z,92.69
2019-01-02T19:50:10.157Z,92.14
2019-01-02T19:52:39.667Z,91.94
2019-01-02T19:55:09.391Z,92.23
2019-01-02T19:57:38.952Z,90.66
2019-01-02T20:00:11.300Z,90.71
2019-01-02T20:02:40.811Z,90.66
2019-01-02T20:05:10.305Z,89.89
2019-01-02T20:07:39.857Z,89.20
2019-01-02T20:10:10.026Z,88.42
2019-01-02T20:12:39.530Z,87.70
2019-01-02T20:15:11.085Z,87.28
2019-01-02T20:17:40.657Z,88.21
2019-01-02T20:20:11.496Z,88.78
2019-01-02T20:22:41.119Z,88.97
2019-01-02T20:25:10.663Z,90.21
2019-01-02T20:27:40.149Z,90.46
2019-01-02T20:30:10.962Z,91.32
2019-01-02T20:32:40.569Z,91.49
2019-01-02T20:35:10.170Z,91.79
2019-01-02T20:37:39.672Z,91.50
2019-01-02T20:40:09.577Z,91.05
2019-01-02T20:42:39.080Z,91.49
2019-01-02T20:45:08.765Z,91.29
2019-01-02T20:47:38.308Z,91.79
2019-01-02T20:50:10.012Z,91.58
2019-01-02T20:52:39.515Z,90.88
2019-01-02T20:55:09.403Z,90.62
2019-01-02T20:57:38.897Z,89.46
2019-01-02T21:00:11.578Z,89.75
2019-01-02T21:02:41.166Z,88.96
2019-01-02T21:05:10.775Z,88.91
2019-01-02T21:07:40.349Z,88.27
2019-01-02T21:10:11.088Z,87.70
2019-01-02T21:12:40.574Z,88.92
2019-01-02T21:15:10.097Z,88.67
2019-01-02T21:17:39.632Z,88.21
2019-01-02T21:20:09.807Z,87.28
2019-01-02T21:22:40.077Z,87.02
2019-01-02T21:25:10.103Z,86.30
2019-01-02T21:27:39.585Z,86.08
2019-01-02T21:30:10.837Z,85.92
2019-01-02T21:32:40.378Z,86.01
2019-01-02T21:35:10.050Z,87.40
2019-01-02T21:37:39.532Z,86.24
2019-01-02T21:40:09.723Z,86.07
2019-01-02T21:42:39.366Z,86.03
2019-01-02T21:45:08.926Z,85.01
2019-01-02T21:47:38.418Z,85.89
2019-01-02T21:50:09.053Z,85.29
2019-01-02T21:52:38.541Z,84.78
2019-01-02T21:55:08.282Z,85.27
2019-01-02T21:57:37.881Z,84.71
2019-01-02T22:00:12.025Z,84.77
2019-01-02T22:02:41.533Z,84.43
2019-01-02T22:05:11.054Z,84.21
2019-01-02T22:07:40.544Z,85.12
2019-01-02T22:10:10.549Z,84.32
2019-01-02T22:12:40.123Z,83.73
2019-01-02T22:15:11.249Z,84.09
2019-01-02T22:17:40.776Z,84.47
2019-01-02T22:20:10.608Z,83.66
2019-01-02T22:22:40.133Z,84.10
2019-01-02T22:25:09.722Z,83.60
2019-01-02T22:27:39.213Z,83.45
2019-01-02T22:30:09.538Z,83.43
2019-01-02T22:32:39.032Z,83.26
2019-01-02T22:35:08.595Z,83.27
2019-01-02T22:37:38.121Z,82.87
2019-01-02T22:40:08.327Z,82.82
2019-01-02T22:42:37.846Z,82.25
2019-01-02T22:45:07.465Z,82.30
2019-01-02T22:47:36.980Z,82.33
2019-01-02T22:50:08.892Z,82.49
2019-01-02T22:52:38.398Z,82.25
2019-01-02T22:55:07.992Z,82.42
2019-01-02T22:57:37.499Z,82.28
2019-01-02T23:00:11.961Z,81.10
2019-01-02T23:02:43.092Z,80.74
2019-01-02T23:05:16.940Z,81.01
2019-01-02T23:08:04.155Z,81.05
2019-01-02T23:10:50.981Z,80.84
2019-01-02T23:13:22.122Z,80.11
2019-01-02T23:15:54.077Z,81.21
2019-01-02T23:18:38.424Z,79.01
2019-01-02T23:21:27.163Z,79.81
2019-01-02T23:24:13.125Z,78.96
2019-01-02T23:27:02.197Z,78.59
2019-01-02T23:29:36.008Z,78.78
2019-01-02T23:32:07.229Z,79.42
2019-01-02T23:34:53.240Z,78.35
2019-01-02T23:37:30.306Z,78.19
2019-01-02T23:40:04.296Z,79.04
2019-01-02T23:42:41.334Z,78.72
2019-01-02T23:45:10.646Z,79.07
2019-01-02T23:47:59.848Z,80.14
2019-01-02T23:50:46.838Z,80.23
2019-01-02T23:53:20.471Z,78.66
2019-01-02T23:55:54.286Z,79.39
2019-01-02T23:58:28.068Z,80.34
