createdAt,value
2022-11-24T00:03:18.416Z,12.82
2022-11-24T00:13:19.867Z,13.77
2022-11-24T00:23:21.253Z,16.27
2022-11-24T00:33:22.663Z,15.60
2022-11-24T00:43:24.203Z,13.13
2022-11-24T00:53:26.094Z,12.53
2022-11-24T01:03:27.720Z,12.95
2022-11-24T01:13:29.085Z,10.77
2022-11-24T01:23:30.558Z,19.80
2022-11-24T01:33:32.120Z,12.93
2022-11-24T01:43:34.296Z,17.67
2022-11-24T01:53:36.808Z,15.90
2022-11-24T02:03:43.764Z,12.97
2022-11-24T02:13:46.247Z,11.88
2022-11-24T02:24:05.898Z,8.77
2022-11-24T02:34:07.255Z,7.93
2022-11-24T02:44:09.169Z,12.70
2022-11-24T02:54:10.563Z,14.07
2022-11-24T03:04:12.656Z,13.53
2022-11-24T03:14:14.035Z,11.38
2022-11-24T03:24:15.687Z,13.90
2022-11-24T03:34:17.085Z,9.50
2022-11-24T03:44:18.505Z,12.57
2022-11-24T03:54:19.876Z,13.38
2022-11-24T04:04:21.271Z,11.40
2022-11-24T04:14:22.676Z,21.23
2022-11-24T04:24:24.049Z,13.38
2022-11-24T04:34:25.377Z,14.30
2022-11-24T04:44:26.992Z,16.90
2022-11-24T04:54:28.316Z,15.43
2022-11-24T05:04:29.661Z,20.95
2022-11-24T05:14:31.232Z,16.67
2022-11-24T05:24:32.879Z,19.17
2022-11-24T05:34:34.620Z,18.33
2022-11-24T05:44:36.431Z,14.83
2022-11-24T05:54:38.052Z,15.70
2022-11-24T06:04:40.446Z,19.75
2022-11-24T06:14:42.264Z,13.27
2022-11-24T06:24:43.615Z,15.40
2022-11-24T06:34:45.000Z,14.13
2022-11-24T06:44:50.050Z,14.70
2022-11-24T06:54:51.450Z,12.63
2022-11-24T07:04:52.819Z,16.00
2022-11-24T07:14:54.475Z,12.57
2022-11-24T07:24:55.825Z,13.00
2022-11-24T07:34:57.147Z,10.03
2022-11-24T07:44:58.488Z,10.23
2022-11-24T07:54:59.885Z,10.80
2022-11-24T08:05:01.370Z,5.60
2022-11-24T08:15:07.836Z,7.57
2022-11-24T08:25:14.358Z,6.78
2022-11-24T08:35:15.775Z,4.53
2022-11-24T08:45:21.956Z,7.23
2022-11-24T08:55:24.548Z,5.47
2022-11-24T09:05:50.731Z,6.80
2022-11-24T09:15:47.489Z,7.93
2022-11-24T09:25:48.912Z,7.38
2022-11-24T09:35:50.455Z,8.47
2022-11-24T09:46:06.317Z,9.57
2022-11-24T09:56:22.398Z,10.38
2022-11-24T10:06:26.912Z,6.22
2022-11-24T10:16:52.538Z,11.03
2022-11-24T10:27:02.315Z,7.40
2022-11-24T10:37:23.495Z,7.25
2022-11-24T10:47:24.856Z,7.93
2022-11-24T10:57:34.190Z,7.73
2022-11-24T11:07:35.631Z,9.48
2022-11-24T11:17:38.977Z,6.97
2022-11-24T11:27:41.147Z,10.33
2022-11-24T11:37:44.014Z,9.13
2022-11-24T11:48:04.073Z,8.88
2022-11-24T11:58:17.359Z,9.73
2022-11-24T12:09:17.948Z,10.80
2022-11-24T12:19:37.574Z,10.30
2022-11-24T12:29:45.110Z,10.40
2022-11-24T12:40:05.430Z,10.13
2022-11-24T12:50:14.541Z,12.75
2022-11-24T13:00:29.046Z,8.37
2022-11-24T13:10:54.634Z,12.10
2022-11-24T13:20:55.299Z,11.18
2022-11-24T13:31:11.259Z,9.50
2022-11-24T13:41:31.284Z,9.80
2022-11-24T13:51:32.955Z,9.43
2022-11-24T14:01:36.577Z,11.50
2022-11-24T14:11:38.145Z,9.67
2022-11-24T14:21:44.244Z,10.97
2022-11-24T14:31:59.442Z,12.65
2022-11-24T14:42:07.813Z,13.10
2022-11-24T14:52:16.315Z,9.13
2022-11-24T15:02:39.720Z,11.38
2022-11-24T15:12:48.385Z,14.82
2022-11-24T15:22:52.281Z,9.83
2022-11-24T15:32:55.060Z,12.90
2022-11-24T15:42:59.600Z,14.15
2022-11-24T15:53:05.738Z,10.90
2022-11-24T16:03:38.360Z,12.50
2022-11-24T16:13:28.769Z,13.13
2022-11-24T16:23:30.112Z,11.77
2022-11-24T16:33:31.839Z,13.27
2022-11-24T16:43:33.273Z,12.77
2022-11-24T16:53:34.667Z,15.93
2022-11-24T17:03:39.483Z,19.83
2022-11-24T17:13:41.738Z,16.77
2022-11-24T17:23:43.359Z,14.48
2022-11-24T17:33:44.675Z,12.50
2022-11-24T17:43:50.320Z,11.40
2022-11-24T17:53:53.399Z,11.38
2022-11-24T18:03:54.753Z,11.47
2022-11-24T18:14:00.768Z,14.17
2022-11-24T18:24:02.658Z,13.68
2022-11-24T18:34:05.612Z,11.88
2022-11-24T18:44:08.620Z,11.27
2022-11-24T18:54:10.180Z,11.50
2022-11-24T19:04:12.714Z,12.73
2022-11-24T19:14:16.679Z,11.13
2022-11-24T19:24:18.023Z,8.73
2022-11-24T19:34:19.471Z,10.18
2022-11-24T19:44:20.874Z,11.83
2022-11-24T19:54:22.219Z,12.40
2022-11-24T20:04:23.675Z,12.90
2022-11-24T20:14:25.168Z,11.40
2022-11-24T20:24:26.539Z,8.40
2022-11-24T20:34:28.373Z,11.20
2022-11-24T20:44:30.200Z,10.43
2022-11-24T20:54:31.566Z,14.87
2022-11-24T21:04:35.029Z,10.97
2022-11-24T21:14:37.052Z,9.88
2022-11-24T21:24:38.559Z,11.30
2022-11-24T21:34:39.886Z,9.27
2022-11-24T21:44:41.264Z,11.43
2022-11-24T21:54:42.619Z,8.15
2022-11-24T22:04:43.927Z,7.47
2022-11-24T22:14:45.903Z,8.03
2022-11-24T22:24:47.398Z,11.50
2022-11-24T22:34:48.733Z,7.47
2022-11-24T22:44:50.074Z,9.13
2022-11-24T22:54:51.396Z,9.23
2022-11-24T23:04:52.799Z,11.03
2022-11-24T23:14:54.099Z,7.07
2022-11-24T23:24:55.427Z,11.68
2022-11-24T23:34:56.763Z,8.63
2022-11-24T23:44:58.091Z,7.77
2022-11-24T23:54:59.406Z,11.87
