createdAt,value
2023-01-27T00:01:36.080Z,49.68
2023-01-27T00:03:41.202Z,49.61
2023-01-27T00:05:49.154Z,49.43
2023-01-27T00:07:54.019Z,49.56
2023-01-27T00:09:58.833Z,49.41
2023-01-27T00:12:16.059Z,49.35
2023-01-27T00:14:20.813Z,49.41
2023-01-27T00:16:25.679Z,49.36
2023-01-27T00:18:30.761Z,49.64
2023-01-27T00:20:48.426Z,49.44
2023-01-27T00:23:08.269Z,49.42
2023-01-27T00:25:13.243Z,49.60
2023-01-27T00:27:18.044Z,49.41
2023-01-27T00:29:23.043Z,49.63
2023-01-27T00:31:40.471Z,49.18
2023-01-27T00:33:46.030Z,49.49
2023-01-27T00:35:50.855Z,49.42
2023-01-27T00:37:58.324Z,49.38
2023-01-27T00:40:03.184Z,49.32
2023-01-27T00:42:10.834Z,49.18
2023-01-27T00:44:15.752Z,49.11
2023-01-27T00:46:19.218Z,49.30
2023-01-27T00:48:24.055Z,49.23
2023-01-27T00:50:28.960Z,49.49
2023-01-27T00:52:34.221Z,49.40
2023-01-27T00:54:42.536Z,49.07
2023-01-27T00:56:47.804Z,49.11
2023-01-27T00:58:52.648Z,49.44
2023-01-27T01:00:59.525Z,49.31
2023-01-27T01:03:04.464Z,49.21
2023-01-27T01:05:09.867Z,49.26
2023-01-27T01:07:14.764Z,49.14
2023-01-27T01:09:19.607Z,49.07
2023-01-27T01:11:29.083Z,49.24
2023-01-27T01:13:34.514Z,49.21
2023-01-27T01:15:39.834Z,48.99
2023-01-27T01:17:44.664Z,49.06
2023-01-27T01:19:49.571Z,49.00
2023-01-27T01:21:54.515Z,49.12
2023-01-27T01:23:59.422Z,49.05
2023-01-27T01:26:04.318Z,48.91
2023-01-27T01:28:12.253Z,49.22
2023-01-27T01:30:17.373Z,48.94
2023-01-27T01:32:22.244Z,48.90
2023-01-27T01:34:27.245Z,48.81
2023-01-27T01:36:32.125Z,48.87
2023-01-27T01:38:36.984Z,48.97
2023-01-27T01:40:45.322Z,48.79
2023-01-27T01:43:00.271Z,48.89
2023-01-27T01:45:44.305Z,48.95
2023-01-27T01:47:49.229Z,48.81
2023-01-27T01:49:54.035Z,48.60
2023-01-27T01:52:02.900Z,48.48
2023-01-27T01:54:11.129Z,48.63
2023-01-27T01:56:23.895Z,48.76
2023-01-27T01:58:30.454Z,48.83
2023-01-27T02:00:38.749Z,48.72
2023-01-27T02:02:44.569Z,48.77
2023-01-27T02:04:54.993Z,48.48
2023-01-27T02:07:05.419Z,48.60
2023-01-27T02:09:10.921Z,48.63
2023-01-27T02:11:15.861Z,48.62
2023-01-27T02:13:20.739Z,48.65
2023-01-27T02:15:25.615Z,48.54
2023-01-27T02:17:34.042Z,48.90
2023-01-27T02:19:48.542Z,48.76
2023-01-27T02:21:55.694Z,48.73
2023-01-27T02:24:06.604Z,48.42
2023-01-27T02:26:18.630Z,48.42
2023-01-27T02:28:23.659Z,48.79
2023-01-27T02:30:28.821Z,48.49
2023-01-27T02:32:34.871Z,48.55
2023-01-27T02:34:40.995Z,48.78
2023-01-27T02:36:50.626Z,48.68
2023-01-27T02:38:59.628Z,48.39
2023-01-27T02:41:10.954Z,48.47
2023-01-27T02:43:19.468Z,48.73
2023-01-27T02:45:24.831Z,48.64
2023-01-27T02:47:30.600Z,48.57
2023-01-27T02:49:35.652Z,48.66
2023-01-27T02:51:42.164Z,48.78
2023-01-27T02:53:47.260Z,48.48
2023-01-27T02:55:52.117Z,48.54
2023-01-27T02:57:57.065Z,48.63
2023-01-27T03:00:31.580Z,48.67
2023-01-27T03:02:36.491Z,48.76
2023-01-27T03:04:42.175Z,48.57
2023-01-27T03:06:47.077Z,48.84
2023-01-27T03:08:52.017Z,48.80
2023-01-27T03:10:58.501Z,48.67
2023-01-27T03:13:03.484Z,48.72
2023-01-27T03:15:22.361Z,48.91
2023-01-27T03:17:42.650Z,48.72
2023-01-27T03:19:53.416Z,48.80
2023-01-27T03:22:02.012Z,49.04
2023-01-27T03:24:09.590Z,49.01
2023-01-27T03:26:15.036Z,49.02
2023-01-27T03:28:23.153Z,48.80
2023-01-27T03:30:41.925Z,48.74
2023-01-27T03:32:59.462Z,48.96
2023-01-27T03:35:23.327Z,48.72
2023-01-27T03:37:41.258Z,48.87
2023-01-27T03:39:58.500Z,48.62
2023-01-27T03:42:15.782Z,48.93
2023-01-27T03:44:33.388Z,48.87
2023-01-27T03:46:38.336Z,48.92
2023-01-27T03:48:45.796Z,49.08
2023-01-27T03:50:53.242Z,49.04
2023-01-27T03:53:05.867Z,48.80
2023-01-27T03:55:12.368Z,48.83
2023-01-27T03:57:17.996Z,48.90
2023-01-27T03:59:23.110Z,49.05
2023-01-27T04:01:28.080Z,48.93
2023-01-27T04:03:47.750Z,49.01
2023-01-27T04:06:07.707Z,48.96
2023-01-27T04:08:12.640Z,49.29
2023-01-27T04:10:17.570Z,48.93
2023-01-27T04:12:20.350Z,49.22
2023-01-27T04:14:27.267Z,49.33
2023-01-27T04:16:32.318Z,49.28
2023-01-27T04:18:38.127Z,49.20
2023-01-27T04:20:43.034Z,49.16
2023-01-27T04:22:50.749Z,49.17
2023-01-27T04:24:55.576Z,49.28
2023-01-27T04:27:03.208Z,49.00
2023-01-27T04:29:08.153Z,48.94
2023-01-27T04:31:13.106Z,49.15
2023-01-27T04:33:18.979Z,49.37
2023-01-27T04:35:27.852Z,49.07
2023-01-27T04:37:38.968Z,48.95
2023-01-27T04:39:47.459Z,49.23
2023-01-27T04:41:52.637Z,49.20
2023-01-27T04:43:57.413Z,49.31
2023-01-27T04:46:02.310Z,49.23
2023-01-27T04:48:07.850Z,49.31
2023-01-27T04:50:14.477Z,49.31
2023-01-27T04:52:19.272Z,49.39
2023-01-27T04:54:26.605Z,49.28
2023-01-27T04:56:36.042Z,49.22
2023-01-27T04:58:42.507Z,49.41
2023-01-27T05:00:48.021Z,49.33
2023-01-27T05:02:53.030Z,49.40
2023-01-27T05:04:58.187Z,49.14
2023-01-27T05:07:03.179Z,49.35
2023-01-27T05:09:07.945Z,49.11
2023-01-27T05:11:13.092Z,49.00
2023-01-27T05:13:20.508Z,49.32
2023-01-27T05:15:25.337Z,49.02
2023-01-27T05:17:34.157Z,49.10
2023-01-27T05:19:39.026Z,49.24
2023-01-27T05:21:44.574Z,49.13
2023-01-27T05:23:49.484Z,49.03
2023-01-27T05:25:54.359Z,49.02
2023-01-27T05:27:59.288Z,49.36
2023-01-27T05:30:07.761Z,49.03
2023-01-27T05:32:12.606Z,49.02
2023-01-27T05:34:17.392Z,49.16
2023-01-27T05:36:24.316Z,49.19
2023-01-27T05:38:29.137Z,49.09
2023-01-27T05:40:33.967Z,49.03
2023-01-27T05:42:38.770Z,49.05
2023-01-27T05:44:43.660Z,49.04
2023-01-27T05:46:51.045Z,49.18
2023-01-27T05:48:58.335Z,48.91
2023-01-27T05:51:03.215Z,49.26
2023-01-27T05:53:08.312Z,49.02
2023-01-27T05:55:13.404Z,49.17
2023-01-27T05:57:18.396Z,49.03
2023-01-27T05:59:23.241Z,49.16
2023-01-27T06:01:30.197Z,49.25
2023-01-27T06:03:38.148Z,49.23
2023-01-27T06:05:51.670Z,49.01
2023-01-27T06:07:57.699Z,48.91
2023-01-27T06:10:02.551Z,49.21
2023-01-27T06:12:07.667Z,48.94
2023-01-27T06:14:12.579Z,49.08
2023-01-27T06:16:20.171Z,49.28
2023-01-27T06:18:26.298Z,49.16
2023-01-27T06:20:33.709Z,49.10
2023-01-27T06:22:38.604Z,49.24
2023-01-27T06:24:43.363Z,49.10
2023-01-27T06:26:48.277Z,49.20
2023-01-27T06:28:53.068Z,48.89
2023-01-27T06:30:58.002Z,49.14
2023-01-27T06:33:02.783Z,49.27
2023-01-27T06:35:08.847Z,49.16
2023-01-27T06:37:16.278Z,49.04
2023-01-27T06:39:21.279Z,49.36
2023-01-27T06:41:26.117Z,48.92
2023-01-27T06:43:31.289Z,49.02
2023-01-27T06:45:36.086Z,49.08
2023-01-27T06:47:41.974Z,48.88
2023-01-27T06:49:46.744Z,48.91
2023-01-27T06:51:51.942Z,49.13
2023-01-27T06:53:59.591Z,48.92
2023-01-27T06:56:04.824Z,48.91
2023-01-27T06:58:10.419Z,48.83
2023-01-27T07:00:16.938Z,48.91
2023-01-27T07:02:22.064Z,48.95
2023-01-27T07:04:26.929Z,48.98
2023-01-27T07:06:31.801Z,48.64
2023-01-27T07:08:37.033Z,48.92
2023-01-27T07:10:46.908Z,48.75
2023-01-27T07:12:51.746Z,48.57
2023-01-27T07:14:57.029Z,48.61
2023-01-27T07:17:01.909Z,48.62
2023-01-27T07:19:06.827Z,48.55
2023-01-27T07:21:12.785Z,48.71
2023-01-27T07:23:17.595Z,48.40
2023-01-27T07:25:22.411Z,48.65
2023-01-27T07:27:30.203Z,48.91
2023-01-27T07:29:35.028Z,48.56
2023-01-27T07:31:39.949Z,48.50
2023-01-27T07:33:44.976Z,48.58
2023-01-27T07:35:53.727Z,48.50
2023-01-27T07:37:59.864Z,48.46
2023-01-27T07:40:04.847Z,48.66
2023-01-27T07:42:11.243Z,48.46
2023-01-27T07:44:18.875Z,48.50
2023-01-27T07:46:24.046Z,48.45
2023-01-27T07:48:29.729Z,48.41
2023-01-27T07:50:34.809Z,48.49
2023-01-27T07:52:39.802Z,48.31
2023-01-27T07:54:44.839Z,48.57
2023-01-27T07:56:49.717Z,48.48
2023-01-27T07:58:57.666Z,48.70
2023-01-27T08:01:08.537Z,48.35
2023-01-27T08:03:25.709Z,48.79
2023-01-27T08:05:31.389Z,48.41
2023-01-27T08:07:37.332Z,48.51
2023-01-27T08:09:42.374Z,48.56
2023-01-27T08:11:47.919Z,48.81
2023-01-27T08:13:52.844Z,48.46
2023-01-27T08:16:00.812Z,48.57
2023-01-27T08:18:08.230Z,48.44
2023-01-27T08:20:15.125Z,48.63
2023-01-27T08:22:23.805Z,48.60
2023-01-27T08:24:29.204Z,48.87
2023-01-27T08:26:34.127Z,48.76
2023-01-27T08:28:40.345Z,48.77
2023-01-27T08:30:45.157Z,48.87
2023-01-27T08:32:50.328Z,48.40
2023-01-27T08:34:58.407Z,48.79
2023-01-27T08:37:06.737Z,48.68
2023-01-27T08:39:12.462Z,48.63
2023-01-27T08:41:20.224Z,48.67
2023-01-27T08:43:24.998Z,48.52
2023-01-27T08:45:30.131Z,48.76
2023-01-27T08:47:35.085Z,48.67
2023-01-27T08:49:40.540Z,48.50
2023-01-27T08:51:48.573Z,48.67
2023-01-27T08:53:54.035Z,48.50
2023-01-27T08:56:01.514Z,48.54
2023-01-27T08:58:08.244Z,48.57
2023-01-27T09:00:15.968Z,48.58
2023-01-27T09:02:22.533Z,48.81
2023-01-27T09:04:29.773Z,48.64
2023-01-27T09:06:34.787Z,48.60
2023-01-27T09:08:42.785Z,48.45
2023-01-27T09:10:47.988Z,48.58
2023-01-27T09:12:53.303Z,48.54
2023-01-27T09:14:58.399Z,48.56
2023-01-27T09:17:03.631Z,48.72
2023-01-27T09:19:10.515Z,48.65
2023-01-27T09:21:15.414Z,48.73
2023-01-27T09:23:20.564Z,48.81
2023-01-27T09:25:27.973Z,48.60
2023-01-27T09:27:39.251Z,48.84
2023-01-27T09:29:44.884Z,48.52
2023-01-27T09:31:49.809Z,48.78
2023-01-27T09:33:54.623Z,48.59
2023-01-27T09:36:05.382Z,48.53
2023-01-27T09:38:11.836Z,48.92
2023-01-27T09:40:27.731Z,48.49
2023-01-27T09:43:19.541Z,48.87
2023-01-27T09:45:49.931Z,48.88
2023-01-27T09:48:15.363Z,48.73
2023-01-27T09:50:40.842Z,48.56
2023-01-27T09:53:14.302Z,48.73
2023-01-27T09:55:24.914Z,48.78
2023-01-27T09:57:44.174Z,48.59
2023-01-27T10:00:06.752Z,48.68
2023-01-27T10:02:24.648Z,48.48
2023-01-27T10:04:56.377Z,48.63
2023-01-27T10:07:24.366Z,48.71
2023-01-27T10:09:49.668Z,48.49
2023-01-27T10:12:02.690Z,48.53
2023-01-27T10:14:21.806Z,48.62
2023-01-27T10:16:40.821Z,48.56
2023-01-27T10:19:11.919Z,48.51
2023-01-27T10:21:24.330Z,48.57
2023-01-27T10:23:41.554Z,48.39
2023-01-27T10:25:57.802Z,48.55
2023-01-27T10:28:08.842Z,48.26
2023-01-27T10:30:17.787Z,48.57
2023-01-27T10:32:29.924Z,48.58
2023-01-27T10:34:38.958Z,48.40
2023-01-27T10:36:53.552Z,48.50
2023-01-27T10:39:15.553Z,48.32
2023-01-27T10:41:31.904Z,48.62
2023-01-27T10:43:49.217Z,48.30
2023-01-27T10:46:01.536Z,48.46
2023-01-27T10:48:25.423Z,48.15
2023-01-27T10:50:33.784Z,48.38
2023-01-27T10:52:42.539Z,48.45
2023-01-27T10:54:54.825Z,48.46
2023-01-27T10:57:05.384Z,48.20
2023-01-27T10:59:19.698Z,48.41
2023-01-27T11:01:32.418Z,48.28
2023-01-27T11:03:45.166Z,48.28
2023-01-27T11:05:54.456Z,48.37
2023-01-27T11:08:02.921Z,48.24
2023-01-27T11:10:25.941Z,48.20
2023-01-27T11:12:34.467Z,48.08
2023-01-27T11:14:47.658Z,47.86
2023-01-27T11:16:54.863Z,48.10
2023-01-27T11:19:08.341Z,48.06
2023-01-27T11:21:18.362Z,48.29
2023-01-27T11:23:26.768Z,48.35
2023-01-27T11:25:37.640Z,48.22
2023-01-27T11:27:58.548Z,48.07
2023-01-27T11:30:12.808Z,48.18
2023-01-27T11:32:32.735Z,48.27
2023-01-27T11:34:46.257Z,48.13
2023-01-27T11:36:51.588Z,48.19
2023-01-27T11:38:58.185Z,47.97
2023-01-27T11:41:03.258Z,48.14
2023-01-27T11:43:08.522Z,48.09
2023-01-27T11:45:18.478Z,48.20
2023-01-27T11:47:27.955Z,48.18
2023-01-27T11:49:34.817Z,48.21
2023-01-27T11:51:43.230Z,48.20
2023-01-27T11:53:51.661Z,48.25
2023-01-27T11:56:01.732Z,48.01
2023-01-27T11:58:16.861Z,47.87
2023-01-27T12:00:26.950Z,48.00
2023-01-27T12:02:38.757Z,48.06
2023-01-27T12:04:52.035Z,48.11
2023-01-27T12:07:02.587Z,48.04
2023-01-27T12:09:07.387Z,48.00
2023-01-27T12:11:26.766Z,47.93
2023-01-27T12:13:31.565Z,48.06
2023-01-27T12:15:36.617Z,47.92
2023-01-27T12:17:43.566Z,47.99
2023-01-27T12:19:49.608Z,47.95
2023-01-27T12:21:59.374Z,47.91
2023-01-27T12:24:10.609Z,47.92
2023-01-27T12:26:15.616Z,47.61
2023-01-27T12:28:27.628Z,47.65
2023-01-27T12:30:34.903Z,47.81
2023-01-27T12:32:44.213Z,47.99
2023-01-27T12:34:52.438Z,47.96
2023-01-27T12:36:58.537Z,47.92
2023-01-27T12:39:07.816Z,47.79
2023-01-27T12:41:16.435Z,47.69
2023-01-27T12:43:22.825Z,47.58
2023-01-27T12:45:31.083Z,47.87
2023-01-27T12:47:35.949Z,47.85
2023-01-27T12:49:44.750Z,47.65
2023-01-27T12:51:54.648Z,47.73
2023-01-27T12:54:23.146Z,47.59
2023-01-27T12:56:28.677Z,47.75
2023-01-27T12:58:40.894Z,47.72
2023-01-27T13:00:49.070Z,47.67
2023-01-27T13:02:55.033Z,47.78
2023-01-27T13:05:03.196Z,47.77
2023-01-27T13:07:10.498Z,47.72
2023-01-27T13:09:29.466Z,47.80
2023-01-27T13:11:40.182Z,47.87
2023-01-27T13:13:52.748Z,47.62
2023-01-27T13:16:04.543Z,47.95
2023-01-27T13:18:16.567Z,47.69
2023-01-27T13:20:25.403Z,47.78
2023-01-27T13:22:31.446Z,47.81
2023-01-27T13:24:44.203Z,47.61
2023-01-27T13:26:50.005Z,47.72
2023-01-27T13:28:58.399Z,47.55
2023-01-27T13:31:12.476Z,47.54
2023-01-27T13:33:33.334Z,47.84
2023-01-27T13:35:41.862Z,47.62
2023-01-27T13:37:51.660Z,47.66
2023-01-27T13:40:06.098Z,47.84
2023-01-27T13:42:18.984Z,47.54
2023-01-27T13:44:30.475Z,47.75
2023-01-27T13:46:40.852Z,47.74
2023-01-27T13:48:49.673Z,47.53
2023-01-27T13:51:01.233Z,47.64
2023-01-27T13:53:07.409Z,47.73
2023-01-27T13:55:17.780Z,47.62
2023-01-27T13:57:54.563Z,47.60
2023-01-27T14:00:10.140Z,47.85
2023-01-27T14:02:41.113Z,47.79
2023-01-27T14:05:05.973Z,47.48
2023-01-27T14:07:22.755Z,47.51
2023-01-27T14:09:41.293Z,47.61
2023-01-27T14:11:53.945Z,47.43
2023-01-27T14:14:29.483Z,47.67
2023-01-27T14:16:46.606Z,47.40
2023-01-27T14:18:55.724Z,47.70
2023-01-27T14:21:16.464Z,47.58
2023-01-27T14:23:36.147Z,47.65
2023-01-27T14:25:47.460Z,47.37
2023-01-27T14:28:05.220Z,47.74
2023-01-27T14:30:22.037Z,47.53
2023-01-27T14:32:33.464Z,47.54
2023-01-27T14:34:53.733Z,47.77
2023-01-27T14:37:06.045Z,47.54
2023-01-27T14:39:22.372Z,47.58
2023-01-27T14:41:34.997Z,47.58
2023-01-27T14:43:50.275Z,47.86
2023-01-27T14:46:00.666Z,47.99
2023-01-27T14:48:18.269Z,47.64
2023-01-27T14:50:32.595Z,47.94
2023-01-27T14:52:46.490Z,47.71
2023-01-27T14:55:06.558Z,47.87
2023-01-27T14:57:26.799Z,47.66
2023-01-27T14:59:43.432Z,47.64
2023-01-27T15:01:58.761Z,47.53
2023-01-27T15:04:42.896Z,47.74
2023-01-27T15:06:50.237Z,47.66
2023-01-27T15:09:03.753Z,47.80
2023-01-27T15:11:25.973Z,47.67
2023-01-27T15:13:49.443Z,47.81
2023-01-27T15:16:29.041Z,47.61
2023-01-27T15:19:08.824Z,47.74
2023-01-27T15:21:34.562Z,47.92
2023-01-27T15:24:01.398Z,47.90
2023-01-27T15:26:09.800Z,47.64
2023-01-27T15:28:17.470Z,47.81
2023-01-27T15:30:28.736Z,47.77
2023-01-27T15:32:38.895Z,47.78
2023-01-27T15:34:47.763Z,47.66
2023-01-27T15:37:05.774Z,47.96
2023-01-27T15:39:35.523Z,47.68
2023-01-27T15:41:55.244Z,47.96
2023-01-27T15:44:07.993Z,47.85
2023-01-27T15:46:30.256Z,47.79
2023-01-27T15:48:41.063Z,47.68
2023-01-27T15:50:52.140Z,47.95
2023-01-27T15:53:04.971Z,47.94
2023-01-27T15:55:25.413Z,47.67
2023-01-27T15:57:32.549Z,47.94
2023-01-27T15:59:58.872Z,47.91
2023-01-27T16:02:08.183Z,47.62
2023-01-27T16:04:19.892Z,47.67
2023-01-27T16:06:28.765Z,47.75
2023-01-27T16:08:40.545Z,47.67
2023-01-27T16:10:45.721Z,47.82
2023-01-27T16:12:52.612Z,47.79
2023-01-27T16:15:27.430Z,47.73
2023-01-27T16:17:35.471Z,47.64
2023-01-27T16:19:44.558Z,47.70
2023-01-27T16:21:57.774Z,47.75
2023-01-27T16:24:08.486Z,47.85
2023-01-27T16:26:30.642Z,47.73
2023-01-27T16:28:37.405Z,47.71
2023-01-27T16:30:49.831Z,47.58
2023-01-27T16:33:06.584Z,47.38
2023-01-27T16:35:22.072Z,47.73
2023-01-27T16:37:31.585Z,47.38
2023-01-27T16:39:46.292Z,47.75
2023-01-27T16:41:56.423Z,47.58
2023-01-27T16:44:05.207Z,47.43
2023-01-27T16:46:28.319Z,47.73
2023-01-27T16:48:39.284Z,47.34
2023-01-27T16:50:45.812Z,47.41
2023-01-27T16:52:53.555Z,47.34
2023-01-27T16:54:58.908Z,47.33
2023-01-27T16:57:06.219Z,47.50
2023-01-27T16:59:21.224Z,47.44
2023-01-27T17:01:31.237Z,47.35
2023-01-27T17:03:40.120Z,47.46
2023-01-27T17:05:46.023Z,47.40
2023-01-27T17:08:26.458Z,47.37
2023-01-27T17:10:35.520Z,47.71
2023-01-27T17:12:47.007Z,47.54
2023-01-27T17:14:51.893Z,47.65
2023-01-27T17:17:02.433Z,47.51
2023-01-27T17:19:12.847Z,47.58
2023-01-27T17:21:27.980Z,47.46
2023-01-27T17:23:37.617Z,47.59
2023-01-27T17:25:42.941Z,47.55
2023-01-27T17:27:48.496Z,47.29
2023-01-27T17:29:57.626Z,47.33
2023-01-27T17:32:02.809Z,47.62
2023-01-27T17:34:07.791Z,47.32
2023-01-27T17:36:14.985Z,47.37
2023-01-27T17:38:23.651Z,47.23
2023-01-27T17:40:31.136Z,47.58
2023-01-27T17:42:36.918Z,47.48
2023-01-27T17:44:41.951Z,47.44
2023-01-27T17:46:46.841Z,47.33
2023-01-27T17:48:56.114Z,47.52
2023-01-27T17:51:01.454Z,47.31
2023-01-27T17:53:11.460Z,47.37
2023-01-27T17:55:19.334Z,47.47
2023-01-27T17:57:32.765Z,47.23
2023-01-27T17:59:38.920Z,47.56
2023-01-27T18:01:44.117Z,47.28
2023-01-27T18:03:53.062Z,47.32
2023-01-27T18:05:59.316Z,47.53
2023-01-27T18:08:05.304Z,47.48
2023-01-27T18:10:26.682Z,47.49
2023-01-27T18:12:40.184Z,47.22
2023-01-27T18:14:45.071Z,47.25
2023-01-27T18:17:00.930Z,47.18
2023-01-27T18:19:11.187Z,47.18
2023-01-27T18:21:21.520Z,47.26
2023-01-27T18:23:30.409Z,47.02
2023-01-27T18:25:35.349Z,47.10
2023-01-27T18:27:43.322Z,47.27
2023-01-27T18:29:48.192Z,47.29
2023-01-27T18:31:56.056Z,47.26
2023-01-27T18:34:03.644Z,47.12
2023-01-27T18:36:21.549Z,47.20
2023-01-27T18:38:28.570Z,47.03
2023-01-27T18:40:35.526Z,47.18
2023-01-27T18:42:43.079Z,47.21
2023-01-27T18:44:48.566Z,46.92
2023-01-27T18:46:53.570Z,46.80
2023-01-27T18:48:59.798Z,46.73
2023-01-27T18:51:04.647Z,46.75
2023-01-27T18:53:16.456Z,46.75
2023-01-27T18:55:23.652Z,46.98
2023-01-27T18:57:28.679Z,46.86
2023-01-27T18:59:36.195Z,46.94
2023-01-27T19:01:41.303Z,46.69
2023-01-27T19:03:46.172Z,46.75
2023-01-27T19:05:52.016Z,46.93
2023-01-27T19:07:56.843Z,46.87
2023-01-27T19:10:01.759Z,46.88
2023-01-27T19:12:07.179Z,46.81
2023-01-27T19:14:12.656Z,46.88
2023-01-27T19:16:21.140Z,46.75
2023-01-27T19:18:29.367Z,46.60
2023-01-27T19:20:34.286Z,46.49
2023-01-27T19:22:39.259Z,46.85
2023-01-27T19:24:45.483Z,46.74
2023-01-27T19:26:50.381Z,46.85
2023-01-27T19:28:57.384Z,46.63
2023-01-27T19:31:03.027Z,46.75
2023-01-27T19:33:21.936Z,46.62
2023-01-27T19:35:28.686Z,46.74
2023-01-27T19:37:34.412Z,46.72
2023-01-27T19:39:39.301Z,46.72
2023-01-27T19:41:45.735Z,46.65
2023-01-27T19:43:50.577Z,46.74
2023-01-27T19:45:55.751Z,46.60
2023-01-27T19:48:01.379Z,46.61
2023-01-27T19:50:09.474Z,46.52
2023-01-27T19:52:14.495Z,46.64
2023-01-27T19:54:19.936Z,46.26
2023-01-27T19:56:26.645Z,46.41
2023-01-27T19:58:31.621Z,45.97
2023-01-27T20:00:38.529Z,46.22
2023-01-27T20:02:43.740Z,46.44
2023-01-27T20:04:48.578Z,46.21
2023-01-27T20:06:56.076Z,46.48
2023-01-27T20:09:03.641Z,46.22
2023-01-27T20:11:08.690Z,46.07
2023-01-27T20:13:16.987Z,46.28
2023-01-27T20:15:22.863Z,46.35
2023-01-27T20:17:27.721Z,46.12
2023-01-27T20:19:32.623Z,46.33
2023-01-27T20:21:37.498Z,46.25
2023-01-27T20:23:45.254Z,46.04
2023-01-27T20:25:50.207Z,46.41
2023-01-27T20:27:56.970Z,46.29
2023-01-27T20:30:01.858Z,46.20
2023-01-27T20:32:09.689Z,46.38
2023-01-27T20:34:14.560Z,46.44
2023-01-27T20:36:20.952Z,46.12
2023-01-27T20:38:25.915Z,46.36
2023-01-27T20:40:33.627Z,46.42
2023-01-27T20:42:38.932Z,46.27
2023-01-27T20:44:44.263Z,46.25
2023-01-27T20:46:49.634Z,45.95
2023-01-27T20:48:54.680Z,46.17
2023-01-27T20:51:03.262Z,46.12
2023-01-27T20:53:08.413Z,46.17
2023-01-27T20:55:13.763Z,46.25
2023-01-27T20:57:22.545Z,46.32
2023-01-27T20:59:27.589Z,46.01
2023-01-27T21:01:33.219Z,46.23
2023-01-27T21:03:39.744Z,46.22
2023-01-27T21:05:45.980Z,46.19
2023-01-27T21:07:51.066Z,46.26
2023-01-27T21:09:56.227Z,46.11
2023-01-27T21:12:01.365Z,46.16
2023-01-27T21:14:09.403Z,46.26
2023-01-27T21:16:15.780Z,46.45
2023-01-27T21:18:21.079Z,46.50
2023-01-27T21:20:26.151Z,46.43
2023-01-27T21:22:31.072Z,46.45
2023-01-27T21:24:36.963Z,46.23
2023-01-27T21:26:42.262Z,46.33
2023-01-27T21:28:50.387Z,46.29
2023-01-27T21:30:58.196Z,46.15
2023-01-27T21:33:03.502Z,46.03
2023-01-27T21:35:09.540Z,46.27
2023-01-27T21:37:14.503Z,46.23
2023-01-27T21:39:19.387Z,46.28
2023-01-27T21:41:40.045Z,46.32
2023-01-27T21:43:57.510Z,46.26
2023-01-27T21:46:05.160Z,46.30
2023-01-27T21:48:10.100Z,46.26
2023-01-27T21:50:15.312Z,46.47
2023-01-27T21:52:20.229Z,46.22
2023-01-27T21:54:25.216Z,46.26
2023-01-27T21:56:36.728Z,46.50
2023-01-27T21:58:41.832Z,46.24
2023-01-27T22:00:46.861Z,46.56
2023-01-27T22:02:59.496Z,46.31
2023-01-27T22:05:04.436Z,46.54
2023-01-27T22:07:10.182Z,46.46
2023-01-27T22:09:15.250Z,46.53
2023-01-27T22:11:20.397Z,46.39
2023-01-27T22:13:25.264Z,46.28
2023-01-27T22:15:31.386Z,46.18
2023-01-27T22:17:37.297Z,46.12
2023-01-27T22:19:45.856Z,46.31
2023-01-27T22:21:50.824Z,46.50
2023-01-27T22:23:55.907Z,46.67
2023-01-27T22:26:00.871Z,46.41
2023-01-27T22:28:05.779Z,46.37
2023-01-27T22:30:12.880Z,46.46
2023-01-27T22:32:17.904Z,46.40
2023-01-27T22:34:22.994Z,46.11
2023-01-27T22:36:30.557Z,46.51
2023-01-27T22:38:40.286Z,46.42
2023-01-27T22:40:45.249Z,46.31
2023-01-27T22:42:51.572Z,46.57
2023-01-27T22:44:56.502Z,46.34
2023-01-27T22:47:01.452Z,46.40
2023-01-27T22:49:06.675Z,46.48
2023-01-27T22:51:11.717Z,46.37
2023-01-27T22:53:19.328Z,46.35
2023-01-27T22:55:24.254Z,46.24
2023-01-27T22:57:31.501Z,46.19
2023-01-27T22:59:36.455Z,46.38
2023-01-27T23:01:41.457Z,46.51
2023-01-27T23:03:46.389Z,46.35
2023-01-27T23:05:51.595Z,46.27
2023-01-27T23:07:56.510Z,46.43
2023-01-27T23:10:04.145Z,46.28
2023-01-27T23:12:09.677Z,46.16
2023-01-27T23:14:14.884Z,46.17
2023-01-27T23:16:19.866Z,45.93
2023-01-27T23:18:24.912Z,46.32
2023-01-27T23:20:29.932Z,46.45
2023-01-27T23:22:35.328Z,46.33
2023-01-27T23:24:40.688Z,46.53
2023-01-27T23:26:48.235Z,46.38
2023-01-27T23:28:53.436Z,46.35
2023-01-27T23:30:58.563Z,46.30
2023-01-27T23:33:03.478Z,46.55
2023-01-27T23:35:09.752Z,46.25
2023-01-27T23:37:14.698Z,46.46
2023-01-27T23:39:19.923Z,46.37
2023-01-27T23:41:24.787Z,46.56
2023-01-27T23:43:32.874Z,46.70
2023-01-27T23:45:37.758Z,46.35
2023-01-27T23:47:42.778Z,46.44
2023-01-27T23:49:47.960Z,46.68
2023-01-27T23:51:53.073Z,46.43
2023-01-27T23:53:58.000Z,46.57
2023-01-27T23:56:03.872Z,46.63
2023-01-27T23:58:08.997Z,46.46
