createdAt,value
2017-09-26T00:00:03.857Z,23.20
2017-09-26T00:02:33.584Z,24.70
2017-09-26T00:05:02.568Z,25.23
2017-09-26T00:07:31.534Z,23.67
2017-09-26T00:10:00.533Z,22.70
2017-09-26T00:12:29.498Z,26.10
2017-09-26T00:14:58.482Z,24.47
2017-09-26T00:17:27.447Z,27.00
2017-09-26T00:19:56.436Z,29.73
2017-09-26T00:22:25.420Z,25.57
2017-09-26T00:24:54.474Z,25.53
2017-09-26T00:27:23.452Z,26.50
2017-09-26T00:29:52.444Z,26.13
2017-09-26T00:32:21.405Z,26.23
2017-09-26T00:34:50.387Z,25.97
2017-09-26T00:37:19.410Z,25.83
2017-09-26T00:39:49.151Z,24.90
2017-09-26T00:42:18.108Z,25.97
2017-09-26T00:44:47.106Z,25.20
2017-09-26T00:47:16.054Z,24.30
2017-09-26T00:49:45.031Z,23.77
2017-09-26T00:52:13.998Z,24.87
2017-09-26T00:54:43.041Z,25.97
2017-09-26T00:57:12.001Z,24.70
2017-09-26T00:59:40.988Z,25.17
2017-09-26T01:02:09.950Z,24.77
2017-09-26T01:04:47.400Z,24.80
2017-09-26T01:07:22.115Z,25.33
2017-09-26T01:09:51.094Z,25.37
2017-09-26T01:12:20.046Z,22.90
2017-09-26T01:14:49.002Z,25.77
2017-09-26T01:17:17.976Z,23.83
2017-09-26T01:19:46.949Z,24.87
2017-09-26T01:22:15.929Z,24.23
2017-09-26T01:24:44.909Z,24.83
2017-09-26T01:27:13.868Z,25.87
2017-09-26T01:29:42.858Z,27.40
2017-09-26T01:32:11.827Z,24.60
2017-09-26T01:34:40.809Z,26.17
2017-09-26T01:37:10.640Z,25.70
2017-09-26T01:39:39.647Z,24.33
2017-09-26T01:42:08.604Z,25.57
2017-09-26T01:44:37.587Z,24.50
2017-09-26T01:47:06.532Z,22.93
2017-09-26T01:49:35.560Z,26.43
2017-09-26T01:52:04.513Z,24.00
2017-09-26T01:54:34.277Z,24.83
2017-09-26T01:57:03.830Z,24.00
2017-09-26T01:59:34.256Z,23.47
2017-09-26T02:02:03.636Z,24.07
2017-09-26T02:04:33.004Z,23.23
2017-09-26T02:07:01.995Z,23.93
2017-09-26T02:09:30.963Z,24.90
2017-09-26T02:12:00.699Z,24.73
2017-09-26T02:14:29.695Z,25.83
2017-09-26T02:16:59.080Z,24.90
2017-09-26T02:19:28.054Z,23.77
2017-09-26T02:21:57.016Z,23.50
2017-09-26T02:24:26.127Z,23.47
2017-09-26T02:26:55.987Z,22.63
2017-09-26T02:29:24.977Z,23.97
2017-09-26T02:31:54.064Z,22.37
2017-09-26T02:34:23.054Z,22.97
2017-09-26T02:36:52.024Z,23.23
2017-09-26T02:39:21.016Z,24.17
2017-09-26T02:41:49.981Z,22.70
2017-09-26T02:44:19.726Z,24.33
2017-09-26T02:46:48.681Z,23.37
2017-09-26T02:49:17.984Z,23.30
2017-09-26T02:51:46.961Z,24.90
2017-09-26T02:54:15.936Z,23.10
2017-09-26T02:56:44.938Z,24.10
2017-09-26T02:59:13.900Z,23.70
2017-09-26T03:01:42.854Z,23.77
2017-09-26T03:04:11.839Z,23.60
2017-09-26T03:06:41.594Z,23.20
2017-09-26T03:09:10.590Z,25.27
2017-09-26T03:11:39.569Z,23.50
2017-09-26T03:14:08.541Z,23.30
2017-09-26T03:16:38.343Z,24.87
2017-09-26T03:19:07.305Z,26.70
2017-09-26T03:21:36.296Z,22.97
2017-09-26T03:24:05.250Z,24.20
2017-09-26T03:26:34.217Z,23.60
2017-09-26T03:29:03.960Z,23.37
2017-09-26T03:31:32.941Z,22.97
2017-09-26T03:34:01.904Z,23.23
2017-09-26T03:36:30.881Z,21.63
2017-09-26T03:39:00.601Z,22.63
2017-09-26T03:41:29.595Z,22.10
2017-09-26T03:43:59.342Z,22.00
2017-09-26T03:46:28.324Z,21.60
2017-09-26T03:48:57.279Z,22.70
2017-09-26T03:51:27.040Z,23.07
2017-09-26T03:53:56.021Z,22.57
2017-09-26T03:56:24.977Z,22.60
2017-09-26T03:58:54.730Z,23.53
2017-09-26T04:01:23.696Z,21.50
2017-09-26T04:03:52.668Z,22.50
2017-09-26T04:06:22.419Z,22.23
2017-09-26T04:08:51.405Z,21.93
2017-09-26T04:11:20.364Z,21.33
2017-09-26T04:13:50.104Z,22.77
2017-09-26T04:16:19.059Z,20.20
2017-09-26T04:18:48.819Z,22.40
2017-09-26T04:21:17.776Z,21.17
2017-09-26T04:23:47.528Z,21.70
2017-09-26T04:26:16.498Z,21.80
2017-09-26T04:28:45.587Z,23.37
2017-09-26T04:31:14.539Z,21.67
2017-09-26T04:33:43.527Z,21.43
2017-09-26T04:36:12.519Z,22.50
2017-09-26T04:38:41.548Z,21.17
2017-09-26T04:41:10.495Z,20.90
2017-09-26T04:43:39.522Z,21.60
2017-09-26T04:46:09.271Z,21.17
2017-09-26T04:48:38.234Z,22.60
2017-09-26T04:51:07.221Z,22.97
2017-09-26T04:53:36.200Z,21.50
2017-09-26T04:56:05.985Z,22.10
2017-09-26T04:58:34.953Z,21.33
2017-09-26T05:01:03.979Z,23.13
2017-09-26T05:03:33.706Z,21.40
2017-09-26T05:06:02.677Z,20.30
2017-09-26T05:08:31.672Z,21.17
2017-09-26T05:11:00.640Z,21.30
2017-09-26T05:13:29.636Z,21.40
2017-09-26T05:15:58.627Z,20.90
2017-09-26T05:18:27.583Z,22.73
2017-09-26T05:20:56.583Z,22.23
2017-09-26T05:23:25.536Z,20.80
2017-09-26T05:25:55.321Z,20.07
2017-09-26T05:28:24.284Z,21.10
2017-09-26T05:30:53.287Z,21.33
2017-09-26T05:33:22.649Z,21.67
2017-09-26T05:35:51.641Z,20.73
2017-09-26T05:38:20.640Z,20.57
2017-09-26T05:40:49.589Z,20.83
2017-09-26T05:43:18.573Z,21.10
2017-09-26T05:45:47.516Z,20.40
2017-09-26T05:48:16.508Z,20.87
2017-09-26T05:50:45.465Z,19.60
2017-09-26T05:53:14.457Z,20.83
2017-09-26T05:55:43.433Z,21.20
2017-09-26T05:58:12.410Z,20.47
2017-09-26T06:00:41.446Z,21.03
2017-09-26T06:03:11.233Z,21.30
2017-09-26T06:05:40.616Z,21.83
2017-09-26T06:08:09.601Z,19.50
2017-09-26T06:10:38.668Z,23.67
2017-09-26T06:13:07.677Z,21.63
2017-09-26T06:15:36.686Z,20.33
2017-09-26T06:18:05.665Z,20.50
2017-09-26T06:20:35.414Z,18.07
2017-09-26T06:23:05.039Z,19.47
2017-09-26T06:25:34.016Z,19.70
2017-09-26T06:28:03.432Z,20.50
2017-09-26T06:30:33.148Z,20.10
2017-09-26T06:33:02.889Z,21.30
2017-09-26T06:35:31.868Z,20.20
2017-09-26T06:38:00.843Z,21.40
2017-09-26T06:40:30.139Z,19.70
2017-09-26T06:43:00.408Z,20.10
2017-09-26T06:45:30.901Z,20.50
2017-09-26T06:47:59.883Z,22.03
2017-09-26T06:50:28.879Z,21.57
2017-09-26T06:52:57.885Z,21.43
2017-09-26T06:55:26.848Z,21.43
2017-09-26T06:57:55.968Z,23.10
2017-09-26T07:00:25.294Z,21.13
2017-09-26T07:02:54.268Z,21.60
2017-09-26T07:05:24.286Z,20.20
2017-09-26T07:07:53.247Z,19.83
2017-09-26T07:10:23.013Z,21.30
2017-09-26T07:12:52.784Z,20.67
2017-09-26T07:15:21.776Z,20.17
2017-09-26T07:17:50.735Z,20.33
2017-09-26T07:20:21.443Z,20.63
2017-09-26T07:22:51.357Z,20.70
2017-09-26T07:25:20.344Z,20.90
2017-09-26T07:27:49.564Z,20.33
2017-09-26T07:30:18.540Z,18.80
2017-09-26T07:32:48.287Z,19.47
2017-09-26T07:35:19.083Z,19.10
2017-09-26T07:37:48.759Z,19.13
2017-09-26T07:40:18.671Z,19.43
2017-09-26T07:42:47.627Z,18.10
2017-09-26T07:45:19.088Z,17.33
2017-09-26T07:47:48.182Z,18.83
2017-09-26T07:50:18.365Z,18.10
2017-09-26T07:52:47.323Z,18.20
2017-09-26T07:55:17.181Z,20.90
2017-09-26T07:57:46.152Z,17.50
2017-09-26T08:00:16.125Z,18.00
2017-09-26T08:02:45.106Z,19.43
2017-09-26T08:05:15.737Z,16.80
2017-09-26T08:07:45.791Z,18.60
2017-09-26T08:10:14.792Z,19.85
2017-09-26T08:12:44.010Z,17.90
2017-09-26T08:15:13.624Z,20.55
2017-09-26T08:17:42.568Z,19.47
2017-09-26T08:20:11.575Z,18.27
2017-09-26T08:22:40.593Z,18.73
2017-09-26T08:25:09.569Z,17.93
2017-09-26T08:27:38.606Z,17.60
2017-09-26T08:30:08.345Z,19.80
2017-09-26T08:32:37.337Z,20.57
2017-09-26T08:35:06.341Z,20.87
2017-09-26T08:37:35.356Z,21.23
2017-09-26T08:40:04.323Z,20.40
2017-09-26T08:42:33.285Z,18.67
2017-09-26T08:45:02.236Z,20.03
2017-09-26T08:47:31.502Z,19.30
2017-09-26T08:50:00.462Z,18.33
2017-09-26T08:52:29.491Z,18.73
2017-09-26T08:54:58.435Z,17.87
2017-09-26T08:57:28.172Z,19.07
2017-09-26T08:59:58.078Z,17.07
2017-09-26T09:02:27.804Z,17.30
2017-09-26T09:04:56.790Z,16.67
2017-09-26T09:07:25.866Z,17.57
2017-09-26T09:09:55.609Z,18.00
2017-09-26T09:12:25.376Z,17.30
2017-09-26T09:14:54.355Z,18.13
2017-09-26T09:17:23.308Z,19.30
2017-09-26T09:19:52.291Z,18.27
2017-09-26T09:22:21.982Z,19.53
2017-09-26T09:24:51.744Z,16.60
2017-09-26T09:27:21.565Z,18.40
2017-09-26T09:29:50.553Z,19.03
2017-09-26T09:32:19.670Z,20.00
2017-09-26T09:34:50.189Z,18.43
2017-09-26T09:37:19.748Z,19.23
2017-09-26T09:39:48.749Z,16.47
2017-09-26T09:42:18.132Z,18.40
2017-09-26T09:44:47.093Z,19.47
2017-09-26T09:47:16.816Z,20.70
2017-09-26T09:49:46.740Z,21.30
2017-09-26T09:52:16.611Z,21.23
2017-09-26T09:54:45.592Z,19.50
2017-09-26T09:57:14.559Z,18.13
2017-09-26T09:59:43.692Z,19.03
2017-09-26T10:02:12.683Z,20.20
2017-09-26T10:04:42.423Z,21.70
2017-09-26T10:07:11.415Z,20.60
2017-09-26T10:09:40.373Z,23.30
2017-09-26T10:12:09.355Z,20.50
2017-09-26T10:14:39.122Z,20.13
2017-09-26T10:17:08.152Z,21.03
2017-09-26T10:19:37.459Z,21.63
2017-09-26T10:22:06.517Z,21.50
2017-09-26T10:24:35.557Z,20.20
2017-09-26T10:27:04.505Z,19.00
2017-09-26T10:29:34.988Z,17.90
2017-09-26T10:32:03.953Z,19.23
2017-09-26T10:34:32.936Z,15.97
2017-09-26T10:37:01.906Z,15.80
2017-09-26T10:39:30.872Z,16.27
2017-09-26T10:42:03.204Z,14.60
2017-09-26T10:44:32.421Z,14.40
2017-09-26T10:47:01.372Z,14.47
2017-09-26T10:49:30.371Z,14.60
2017-09-26T10:51:59.345Z,15.03
2017-09-26T10:54:28.342Z,15.00
2017-09-26T10:56:57.315Z,16.13
2017-09-26T10:59:27.065Z,13.80
2017-09-26T11:01:56.028Z,14.90
2017-09-26T11:04:25.011Z,15.87
2017-09-26T11:06:53.996Z,13.63
2017-09-26T11:09:22.971Z,14.40
2017-09-26T11:11:51.957Z,14.40
2017-09-26T11:14:21.760Z,13.97
2017-09-26T11:16:51.464Z,14.37
2017-09-26T11:19:20.464Z,14.03
2017-09-26T11:21:50.184Z,14.03
2017-09-26T11:24:19.153Z,13.17
2017-09-26T11:26:48.140Z,14.00
2017-09-26T11:29:17.507Z,13.70
2017-09-26T11:31:46.481Z,13.50
2017-09-26T11:34:15.440Z,13.93
2017-09-26T11:36:45.188Z,15.90
2017-09-26T11:39:14.141Z,14.87
2017-09-26T11:41:43.909Z,15.30
2017-09-26T11:44:13.280Z,14.40
2017-09-26T11:46:42.271Z,14.10
2017-09-26T11:49:11.340Z,16.47
2017-09-26T11:51:41.677Z,14.63
2017-09-26T11:54:11.848Z,15.63
2017-09-26T11:56:41.834Z,15.70
2017-09-26T11:59:10.796Z,14.37
2017-09-26T12:01:41.218Z,13.60
2017-09-26T12:04:11.965Z,12.40
2017-09-26T12:06:42.409Z,14.80
2017-09-26T12:09:11.361Z,15.83
2017-09-26T12:11:42.116Z,13.93
2017-09-26T12:14:11.076Z,14.63
2017-09-26T12:16:40.391Z,13.80
2017-09-26T12:19:09.349Z,13.23
2017-09-26T12:21:38.348Z,14.67
2017-09-26T12:24:09.577Z,14.43
2017-09-26T12:26:38.775Z,15.87
2017-09-26T12:29:09.034Z,13.80
2017-09-26T12:31:39.096Z,14.57
2017-09-26T12:34:08.911Z,14.70
2017-09-26T12:36:37.917Z,15.20
2017-09-26T12:39:06.872Z,14.27
2017-09-26T12:41:35.951Z,13.03
2017-09-26T12:44:05.646Z,14.00
2017-09-26T12:46:34.616Z,13.67
2017-09-26T12:49:05.895Z,13.60
2017-09-26T12:51:34.938Z,15.87
2017-09-26T12:54:04.884Z,14.07
2017-09-26T12:56:33.876Z,13.60
2017-09-26T12:59:02.830Z,13.30
2017-09-26T13:01:31.870Z,13.20
2017-09-26T13:04:00.818Z,13.70
2017-09-26T13:06:30.563Z,12.80
2017-09-26T13:09:00.318Z,14.23
2017-09-26T13:11:29.423Z,15.13
2017-09-26T13:13:58.387Z,14.37
2017-09-26T13:16:28.201Z,14.47
2017-09-26T13:18:57.200Z,14.13
2017-09-26T13:21:26.172Z,14.93
2017-09-26T13:23:56.000Z,14.23
2017-09-26T13:26:27.701Z,14.97
2017-09-26T13:28:56.663Z,16.40
2017-09-26T13:31:25.708Z,15.87
2017-09-26T13:33:55.463Z,16.13
2017-09-26T13:36:24.418Z,16.93
2017-09-26T13:38:54.236Z,16.00
2017-09-26T13:41:23.997Z,14.83
2017-09-26T13:43:53.296Z,15.17
2017-09-26T13:46:22.248Z,15.17
2017-09-26T13:48:51.244Z,15.97
2017-09-26T13:51:20.208Z,15.37
2017-09-26T13:53:49.976Z,16.10
2017-09-26T13:56:19.684Z,16.33
2017-09-26T13:58:49.033Z,16.17
2017-09-26T14:01:18.540Z,18.47
2017-09-26T14:03:48.296Z,15.67
2017-09-26T14:06:17.280Z,17.17
2017-09-26T14:08:46.235Z,16.50
2017-09-26T14:11:15.636Z,18.17
2017-09-26T14:13:45.376Z,17.00
2017-09-26T14:16:14.336Z,16.93
2017-09-26T14:18:43.712Z,16.40
2017-09-26T14:21:12.731Z,14.63
2017-09-26T14:23:42.477Z,16.83
2017-09-26T14:26:12.598Z,15.43
2017-09-26T14:28:41.558Z,15.27
2017-09-26T14:31:11.360Z,16.10
2017-09-26T14:33:40.410Z,15.70
2017-09-26T14:36:09.399Z,15.43
2017-09-26T14:38:38.530Z,14.63
2017-09-26T14:41:07.509Z,15.23
2017-09-26T14:43:36.529Z,16.27
2017-09-26T14:46:05.900Z,16.37
2017-09-26T14:48:34.912Z,15.90
2017-09-26T14:51:04.668Z,17.50
2017-09-26T14:53:33.625Z,15.37
2017-09-26T14:56:03.368Z,15.43
2017-09-26T14:58:32.412Z,15.70
2017-09-26T15:01:01.374Z,16.60
2017-09-26T15:03:31.536Z,15.37
2017-09-26T15:06:01.427Z,16.37
2017-09-26T15:08:30.480Z,16.83
2017-09-26T15:11:00.283Z,16.27
2017-09-26T15:13:29.837Z,15.57
2017-09-26T15:15:58.843Z,15.97
2017-09-26T15:18:27.834Z,15.73
2017-09-26T15:20:56.797Z,16.60
2017-09-26T15:23:25.810Z,17.10
2017-09-26T15:25:55.779Z,17.30
2017-09-26T15:28:25.204Z,17.40
2017-09-26T15:30:54.711Z,17.03
2017-09-26T15:33:23.880Z,18.10
2017-09-26T15:35:52.873Z,18.53
2017-09-26T15:38:22.657Z,17.33
2017-09-26T15:40:52.164Z,17.50
2017-09-26T15:43:21.547Z,17.50
2017-09-26T15:45:50.546Z,18.23
2017-09-26T15:48:25.156Z,16.93
2017-09-26T15:50:54.970Z,17.77
2017-09-26T15:53:27.588Z,18.43
2017-09-26T15:55:56.627Z,19.00
2017-09-26T15:58:26.860Z,17.60
2017-09-26T16:00:56.242Z,18.00
2017-09-26T16:03:26.592Z,19.10
2017-09-26T16:05:56.425Z,20.33
2017-09-26T16:08:26.858Z,19.73
2017-09-26T16:10:55.840Z,20.77
2017-09-26T16:13:24.869Z,19.90
2017-09-26T16:15:54.263Z,19.70
2017-09-26T16:18:24.363Z,21.00
2017-09-26T16:20:53.792Z,21.67
2017-09-26T16:23:23.619Z,21.07
2017-09-26T16:25:53.088Z,20.60
2017-09-26T16:28:22.448Z,21.90
2017-09-26T16:30:51.435Z,22.63
2017-09-26T16:33:21.796Z,21.07
2017-09-26T16:35:50.759Z,20.30
2017-09-26T16:38:20.135Z,20.57
2017-09-26T16:40:49.455Z,21.97
2017-09-26T16:43:18.434Z,20.37
2017-09-26T16:45:47.524Z,19.93
2017-09-26T16:48:16.584Z,21.37
2017-09-26T16:50:45.937Z,22.10
2017-09-26T16:53:14.936Z,21.50
2017-09-26T16:55:45.627Z,22.87
2017-09-26T16:58:15.746Z,22.50
2017-09-26T17:00:44.713Z,21.70
2017-09-26T17:03:13.693Z,21.93
2017-09-26T17:05:43.117Z,20.97
2017-09-26T17:08:13.425Z,21.60
2017-09-26T17:10:42.455Z,22.17
2017-09-26T17:13:11.404Z,22.60
2017-09-26T17:15:41.212Z,20.83
2017-09-26T17:18:10.958Z,21.10
2017-09-26T17:20:39.973Z,20.87
2017-09-26T17:23:10.444Z,21.77
2017-09-26T17:25:40.181Z,20.80
2017-09-26T17:28:09.232Z,23.83
2017-09-26T17:30:38.188Z,21.00
2017-09-26T17:33:08.686Z,23.30
2017-09-26T17:35:38.428Z,22.37
2017-09-26T17:38:07.398Z,22.90
2017-09-26T17:40:37.136Z,22.33
2017-09-26T17:43:06.150Z,22.60
2017-09-26T17:45:35.884Z,22.40
2017-09-26T17:48:04.954Z,22.57
2017-09-26T17:50:34.707Z,21.50
2017-09-26T17:53:03.680Z,22.23
2017-09-26T17:55:32.696Z,21.80
2017-09-26T17:58:01.686Z,21.03
2017-09-26T18:00:30.664Z,22.40
2017-09-26T18:02:59.645Z,21.77
2017-09-26T18:05:28.683Z,23.10
2017-09-26T18:07:58.460Z,23.40
2017-09-26T18:10:28.649Z,22.43
2017-09-26T18:12:58.095Z,22.40
2017-09-26T18:15:27.105Z,22.70
2017-09-26T18:17:56.123Z,21.07
2017-09-26T18:20:25.092Z,22.87
2017-09-26T18:22:54.096Z,21.63
2017-09-26T18:25:23.051Z,22.13
2017-09-26T18:27:52.040Z,21.80
2017-09-26T18:30:21.031Z,22.57
2017-09-26T18:32:50.130Z,21.07
2017-09-26T18:35:19.212Z,22.17
2017-09-26T18:37:48.204Z,21.83
2017-09-26T18:40:17.216Z,20.60
2017-09-26T18:42:46.214Z,22.77
2017-09-26T18:45:15.954Z,21.20
2017-09-26T18:47:45.371Z,21.10
2017-09-26T18:50:16.016Z,20.00
2017-09-26T18:52:45.686Z,23.20
2017-09-26T18:55:14.655Z,21.00
2017-09-26T18:57:43.694Z,22.43
2017-09-26T19:00:13.446Z,21.07
2017-09-26T19:02:42.459Z,21.67
2017-09-26T19:05:11.489Z,22.73
2017-09-26T19:07:40.570Z,21.97
2017-09-26T19:10:09.611Z,21.27
2017-09-26T19:12:38.600Z,22.63
2017-09-26T19:15:07.651Z,22.83
2017-09-26T19:17:36.658Z,24.10
2017-09-26T19:20:06.040Z,23.73
2017-09-26T19:22:35.058Z,22.40
2017-09-26T19:25:04.456Z,24.23
2017-09-26T19:27:34.239Z,22.90
2017-09-26T19:30:03.819Z,22.97
2017-09-26T19:32:33.630Z,23.80
2017-09-26T19:35:02.676Z,23.73
2017-09-26T19:37:32.514Z,23.20
2017-09-26T19:40:01.920Z,23.47
2017-09-26T19:42:30.917Z,22.47
2017-09-26T19:44:59.905Z,22.53
2017-09-26T19:47:28.941Z,22.40
2017-09-26T19:49:57.926Z,21.83
2017-09-26T19:52:26.920Z,25.30
2017-09-26T19:54:55.915Z,23.30
2017-09-26T19:57:24.945Z,22.17
2017-09-26T19:59:54.721Z,22.60
2017-09-26T20:02:23.804Z,22.53
2017-09-26T20:04:52.785Z,22.60
2017-09-26T20:07:21.777Z,23.73
2017-09-26T20:09:50.769Z,23.10
2017-09-26T20:12:19.780Z,23.27
2017-09-26T20:14:49.135Z,22.17
2017-09-26T20:17:18.216Z,21.93
2017-09-26T20:19:47.960Z,21.80
2017-09-26T20:22:16.956Z,21.07
2017-09-26T20:24:45.920Z,23.87
2017-09-26T20:27:14.877Z,24.07
2017-09-26T20:29:43.857Z,23.03
2017-09-26T20:32:12.833Z,22.60
2017-09-26T20:34:42.825Z,24.17
2017-09-26T20:37:12.615Z,23.33
2017-09-26T20:39:41.563Z,24.97
2017-09-26T20:42:11.311Z,22.43
2017-09-26T20:44:40.536Z,25.17
2017-09-26T20:47:09.514Z,22.20
2017-09-26T20:49:39.258Z,23.73
2017-09-26T20:52:08.662Z,25.10
2017-09-26T20:54:37.632Z,22.37
2017-09-26T20:57:06.584Z,23.23
2017-09-26T20:59:35.589Z,22.47
2017-09-26T22:17:49.571Z,29.20
2017-09-26T22:20:19.620Z,27.43
2017-09-26T22:22:49.370Z,25.27
2017-09-26T22:25:18.341Z,27.53
2017-09-26T22:27:48.673Z,27.53
2017-09-26T22:30:18.700Z,26.17
2017-09-26T22:32:47.708Z,25.10
2017-09-26T22:35:16.680Z,27.43
2017-09-26T22:37:46.416Z,27.87
2017-09-26T22:40:15.363Z,25.10
2017-09-26T22:42:45.428Z,25.00
2017-09-26T22:45:16.093Z,28.17
2017-09-26T22:47:45.850Z,25.03
2017-09-26T22:50:14.851Z,24.93
2017-09-26T22:55:19.761Z,26.43
2017-09-26T22:57:48.736Z,26.73
2017-09-26T23:00:21.797Z,26.20
2017-09-26T23:02:50.749Z,27.53
2017-09-26T23:05:19.751Z,26.67
2017-09-26T23:07:48.709Z,25.53
2017-09-26T23:10:17.685Z,25.63
2017-09-26T23:12:47.397Z,27.37
2017-09-26T23:15:17.187Z,26.03
2017-09-26T23:17:46.140Z,26.30
2017-09-26T23:20:15.144Z,26.60
2017-09-26T23:22:44.092Z,24.87
2017-09-26T23:25:13.827Z,26.20
2017-09-26T23:27:42.841Z,26.20
2017-09-26T23:30:11.888Z,25.60
2017-09-26T23:32:41.631Z,23.30
2017-09-26T23:35:10.612Z,25.53
2017-09-26T23:37:39.580Z,27.30
2017-09-26T23:40:09.325Z,25.43
2017-09-26T23:42:38.301Z,24.50
2017-09-26T23:45:08.093Z,26.37
2017-09-26T23:47:37.847Z,24.30
2017-09-26T23:50:06.814Z,25.27
2017-09-26T23:52:35.860Z,26.80
2017-09-26T23:55:04.822Z,27.53
2017-09-26T23:57:33.790Z,25.50
