createdAt,value
2022-08-21T00:00:18.515Z,2.39
2022-08-21T00:02:45.790Z,2.50
2022-08-21T00:05:13.085Z,2.50
2022-08-21T00:07:40.383Z,2.47
2022-08-21T00:10:07.651Z,2.63
2022-08-21T00:12:34.926Z,2.97
2022-08-21T00:15:02.224Z,2.87
2022-08-21T00:17:29.537Z,3.04
2022-08-21T00:19:56.803Z,2.89
2022-08-21T00:22:24.063Z,2.65
2022-08-21T00:24:51.351Z,2.46
2022-08-21T00:27:18.646Z,2.61
2022-08-21T00:29:45.923Z,2.55
2022-08-21T00:32:13.310Z,2.53
2022-08-21T00:34:40.699Z,2.60
2022-08-21T00:37:07.975Z,2.63
2022-08-21T00:39:35.350Z,2.46
2022-08-21T00:42:02.614Z,2.32
2022-08-21T00:44:29.883Z,2.52
2022-08-21T00:46:57.165Z,2.64
2022-08-21T00:49:24.470Z,2.52
2022-08-21T00:51:52.886Z,2.43
2022-08-21T00:54:20.161Z,2.53
2022-08-21T00:56:48.651Z,2.54
2022-08-21T00:59:17.063Z,2.79
2022-08-21T01:01:44.371Z,2.67
2022-08-21T01:04:11.633Z,2.88
2022-08-21T01:06:38.930Z,2.86
2022-08-21T01:09:06.210Z,2.88
2022-08-21T01:11:33.492Z,2.83
2022-08-21T01:14:00.769Z,2.74
2022-08-21T01:16:28.076Z,2.92
2022-08-21T01:18:55.375Z,2.89
2022-08-21T01:21:22.661Z,2.83
2022-08-21T01:23:55.433Z,2.87
2022-08-21T01:26:22.721Z,3.11
2022-08-21T01:28:56.361Z,3.02
2022-08-21T01:31:25.441Z,3.12
2022-08-21T01:33:53.690Z,3.10
2022-08-21T01:36:20.985Z,3.04
2022-08-21T01:38:48.258Z,3.15
2022-08-21T01:41:15.550Z,3.27
2022-08-21T01:43:42.849Z,3.06
2022-08-21T01:46:10.129Z,3.67
2022-08-21T01:48:37.399Z,3.61
2022-08-21T01:51:04.708Z,3.62
2022-08-21T01:53:33.079Z,3.29
2022-08-21T01:56:00.939Z,3.60
2022-08-21T01:58:28.320Z,3.62
2022-08-21T02:00:55.644Z,3.42
2022-08-21T02:03:35.225Z,3.50
2022-08-21T02:06:03.289Z,3.39
2022-08-21T02:08:30.581Z,3.57
2022-08-21T02:10:57.863Z,3.45
2022-08-21T02:13:25.148Z,3.50
2022-08-21T02:15:52.407Z,3.52
2022-08-21T02:18:19.681Z,3.39
2022-08-21T02:20:46.976Z,3.42
2022-08-21T02:23:14.278Z,3.45
2022-08-21T02:25:41.550Z,3.54
2022-08-21T02:28:08.815Z,3.39
2022-08-21T02:30:36.103Z,3.55
2022-08-21T02:33:03.367Z,3.67
2022-08-21T02:35:30.627Z,3.56
2022-08-21T02:37:57.934Z,3.41
2022-08-21T02:40:25.208Z,3.39
2022-08-21T02:42:52.525Z,3.70
2022-08-21T02:45:19.818Z,3.89
2022-08-21T02:47:47.098Z,4.01
2022-08-21T02:50:14.379Z,3.85
2022-08-21T02:52:41.674Z,4.03
2022-08-21T02:55:08.947Z,4.04
2022-08-21T02:57:36.258Z,3.90
2022-08-21T03:00:03.567Z,4.01
2022-08-21T03:02:30.851Z,4.09
2022-08-21T03:04:58.145Z,3.93
2022-08-21T03:07:25.426Z,3.93
2022-08-21T03:09:55.812Z,3.87
2022-08-21T03:12:25.307Z,4.09
2022-08-21T03:14:57.103Z,3.99
2022-08-21T03:17:29.321Z,3.77
2022-08-21T03:19:57.474Z,4.04
2022-08-21T03:22:24.881Z,4.10
2022-08-21T03:24:54.399Z,4.07
2022-08-21T03:27:21.668Z,3.93
2022-08-21T03:29:50.643Z,3.95
2022-08-21T03:32:17.939Z,4.07
2022-08-21T03:34:45.223Z,4.08
2022-08-21T03:37:12.485Z,4.19
2022-08-21T03:39:39.813Z,4.36
2022-08-21T03:42:07.110Z,4.45
2022-08-21T03:44:34.394Z,4.12
2022-08-21T03:47:01.685Z,4.57
2022-08-21T03:49:29.908Z,4.28
2022-08-21T03:51:59.886Z,4.49
2022-08-21T03:54:28.863Z,4.58
2022-08-21T03:56:56.243Z,4.27
2022-08-21T03:59:23.537Z,4.57
2022-08-21T04:01:50.893Z,4.59
2022-08-21T04:04:18.662Z,4.53
2022-08-21T04:06:45.951Z,4.66
2022-08-21T04:09:13.229Z,4.77
2022-08-21T04:11:40.516Z,4.32
2022-08-21T04:14:27.737Z,4.38
2022-08-21T04:16:55.042Z,4.00
2022-08-21T04:19:22.322Z,4.18
2022-08-21T04:21:49.597Z,4.01
2022-08-21T04:24:21.835Z,4.14
2022-08-21T04:26:49.220Z,4.44
2022-08-21T04:29:16.489Z,4.21
2022-08-21T04:31:45.748Z,4.45
2022-08-21T04:34:13.027Z,4.40
2022-08-21T04:36:40.320Z,4.16
2022-08-21T04:39:07.600Z,4.08
2022-08-21T04:41:37.495Z,4.13
2022-08-21T04:44:04.789Z,4.19
2022-08-21T04:46:32.064Z,4.41
2022-08-21T04:48:59.337Z,4.21
2022-08-21T04:51:26.637Z,4.42
2022-08-21T04:53:54.484Z,4.73
2022-08-21T04:56:21.788Z,5.23
2022-08-21T04:58:49.062Z,5.46
2022-08-21T05:01:16.346Z,5.90
2022-08-21T05:03:43.645Z,5.98
2022-08-21T05:06:11.735Z,5.66
2022-08-21T05:08:39.029Z,5.11
2022-08-21T05:11:06.307Z,4.29
2022-08-21T05:13:33.575Z,3.88
2022-08-21T05:16:02.846Z,3.54
2022-08-21T05:18:30.140Z,3.32
2022-08-21T05:20:57.426Z,2.95
2022-08-21T05:23:24.711Z,2.96
2022-08-21T05:25:51.975Z,3.24
2022-08-21T05:28:19.627Z,3.06
2022-08-21T05:30:47.003Z,2.86
2022-08-21T05:33:14.303Z,2.93
2022-08-21T05:35:41.568Z,2.92
2022-08-21T05:38:16.834Z,3.12
2022-08-21T05:40:45.774Z,2.83
2022-08-21T05:43:13.234Z,2.94
2022-08-21T05:45:43.086Z,2.82
2022-08-21T05:48:11.205Z,2.50
2022-08-21T05:50:38.487Z,2.59
2022-08-21T05:53:07.548Z,2.35
2022-08-21T05:55:35.167Z,2.42
2022-08-21T05:58:02.443Z,2.51
2022-08-21T06:00:29.802Z,2.43
2022-08-21T06:02:57.254Z,2.46
2022-08-21T06:05:36.844Z,2.44
2022-08-21T06:08:04.887Z,2.30
2022-08-21T06:10:32.265Z,2.30
2022-08-21T06:12:59.795Z,2.35
2022-08-21T06:15:27.187Z,2.26
2022-08-21T06:17:54.466Z,2.55
2022-08-21T06:20:21.767Z,2.21
2022-08-21T06:22:49.038Z,2.30
2022-08-21T06:25:16.304Z,2.28
2022-08-21T06:27:43.587Z,2.31
2022-08-21T06:30:12.896Z,2.27
2022-08-21T06:32:40.160Z,2.47
2022-08-21T06:35:07.425Z,2.27
2022-08-21T06:37:34.816Z,2.32
2022-08-21T06:40:04.326Z,2.25
2022-08-21T06:42:31.641Z,2.43
2022-08-21T06:44:59.026Z,2.27
2022-08-21T06:47:26.295Z,2.39
2022-08-21T06:49:53.582Z,2.35
2022-08-21T06:52:20.888Z,2.44
2022-08-21T06:54:48.179Z,2.57
2022-08-21T06:57:15.461Z,2.38
2022-08-21T06:59:42.757Z,2.54
2022-08-21T07:02:10.019Z,2.44
2022-08-21T07:04:37.316Z,2.72
2022-08-21T07:07:04.629Z,2.57
2022-08-21T07:09:31.898Z,2.67
2022-08-21T07:11:59.189Z,2.40
2022-08-21T07:14:26.469Z,2.75
2022-08-21T07:16:53.740Z,2.57
2022-08-21T07:19:21.051Z,2.32
2022-08-21T07:21:48.331Z,2.36
2022-08-21T07:24:15.626Z,2.28
2022-08-21T07:26:42.899Z,2.57
2022-08-21T07:29:10.191Z,2.70
2022-08-21T07:31:37.471Z,2.73
2022-08-21T07:34:04.799Z,3.01
2022-08-21T07:36:32.235Z,2.86
2022-08-21T07:39:00.663Z,2.68
2022-08-21T07:41:27.953Z,2.61
2022-08-21T07:43:55.225Z,3.39
2022-08-21T07:46:22.501Z,3.41
2022-08-21T07:48:49.810Z,3.53
2022-08-21T07:51:17.101Z,3.74
2022-08-21T07:53:44.367Z,3.14
2022-08-21T07:56:11.670Z,2.74
2022-08-21T07:58:38.931Z,2.65
2022-08-21T08:01:06.291Z,3.06
2022-08-21T08:03:35.361Z,3.09
2022-08-21T08:06:02.675Z,2.30
2022-08-21T08:08:29.968Z,2.33
2022-08-21T08:10:57.271Z,2.65
2022-08-21T08:13:24.569Z,3.19
2022-08-21T08:15:51.849Z,2.45
2022-08-21T08:18:19.143Z,2.36
2022-08-21T08:20:46.409Z,2.87
2022-08-21T08:23:13.681Z,3.94
2022-08-21T08:25:41.060Z,3.83
2022-08-21T08:28:17.154Z,3.32
2022-08-21T08:30:45.118Z,2.40
2022-08-21T08:33:12.403Z,2.49
2022-08-21T08:35:39.671Z,2.44
2022-08-21T08:38:06.967Z,2.68
2022-08-21T08:40:34.293Z,2.46
2022-08-21T08:43:01.766Z,2.53
2022-08-21T08:45:29.258Z,2.48
2022-08-21T08:47:56.549Z,3.06
2022-08-21T08:50:23.825Z,2.97
2022-08-21T08:52:51.189Z,2.96
2022-08-21T08:55:18.511Z,2.95
2022-08-21T08:57:45.885Z,3.06
2022-08-21T09:00:17.172Z,3.29
2022-08-21T09:02:44.565Z,3.43
2022-08-21T09:05:11.854Z,3.26
2022-08-21T09:07:39.172Z,3.28
2022-08-21T09:10:06.443Z,3.39
2022-08-21T09:12:33.753Z,3.14
2022-08-21T09:15:01.055Z,3.17
2022-08-21T09:17:28.359Z,3.12
2022-08-21T09:19:55.654Z,2.57
2022-08-21T09:22:22.928Z,2.78
2022-08-21T09:24:52.100Z,2.77
2022-08-21T09:27:19.492Z,2.66
2022-08-21T09:29:46.759Z,3.12
2022-08-21T09:32:18.427Z,3.19
2022-08-21T09:34:45.995Z,3.07
2022-08-21T09:37:13.287Z,2.70
2022-08-21T09:39:42.629Z,2.44
2022-08-21T09:42:12.918Z,2.53
2022-08-21T09:44:40.197Z,2.41
2022-08-21T09:47:07.491Z,2.11
2022-08-21T09:49:34.785Z,1.75
2022-08-21T09:52:02.069Z,2.03
2022-08-21T09:54:29.358Z,2.05
2022-08-21T09:56:56.651Z,1.58
2022-08-21T09:59:23.954Z,1.68
2022-08-21T10:01:51.226Z,1.54
2022-08-21T10:04:18.517Z,1.30
2022-08-21T10:06:45.788Z,1.75
2022-08-21T10:09:18.822Z,1.73
2022-08-21T10:11:48.465Z,1.82
2022-08-21T10:14:15.757Z,1.66
2022-08-21T10:16:45.058Z,1.51
2022-08-21T10:19:12.342Z,1.62
2022-08-21T10:21:39.627Z,1.58
2022-08-21T10:24:09.069Z,1.63
2022-08-21T10:26:36.327Z,2.01
2022-08-21T10:29:03.607Z,2.20
2022-08-21T10:31:31.005Z,2.39
2022-08-21T10:33:58.280Z,1.99
2022-08-21T10:36:25.588Z,2.12
2022-08-21T10:39:07.399Z,2.34
2022-08-21T10:41:42.083Z,2.26
2022-08-21T10:44:09.381Z,2.05
2022-08-21T10:46:36.658Z,1.88
2022-08-21T10:49:03.946Z,1.93
2022-08-21T10:51:31.235Z,1.90
2022-08-21T10:53:58.499Z,1.83
2022-08-21T10:56:25.777Z,2.22
2022-08-21T10:58:53.484Z,1.85
2022-08-21T11:01:20.825Z,1.69
2022-08-21T11:03:48.119Z,1.81
2022-08-21T11:06:15.397Z,2.27
2022-08-21T11:08:43.206Z,2.24
2022-08-21T11:11:11.058Z,1.84
2022-08-21T11:13:43.632Z,1.65
2022-08-21T11:16:10.893Z,1.55
2022-08-21T11:18:38.164Z,1.50
2022-08-21T11:21:05.462Z,1.61
2022-08-21T11:23:32.735Z,1.45
2022-08-21T11:26:00.006Z,1.60
2022-08-21T11:28:27.298Z,1.54
2022-08-21T11:30:54.573Z,1.44
2022-08-21T11:33:21.839Z,1.69
2022-08-21T11:35:49.123Z,1.52
2022-08-21T11:38:16.401Z,1.41
2022-08-21T11:40:43.684Z,1.49
2022-08-21T11:43:11.005Z,1.58
2022-08-21T11:45:38.282Z,1.43
2022-08-21T11:48:05.574Z,1.44
2022-08-21T11:50:35.739Z,1.61
2022-08-21T11:53:03.558Z,1.41
2022-08-21T11:55:30.864Z,1.52
2022-08-21T11:57:58.149Z,1.29
2022-08-21T12:00:25.408Z,1.43
2022-08-21T12:02:52.687Z,1.32
2022-08-21T12:05:19.936Z,1.25
2022-08-21T12:07:47.201Z,1.37
2022-08-21T12:10:14.650Z,1.40
2022-08-21T12:12:41.922Z,1.38
2022-08-21T12:15:09.198Z,1.54
2022-08-21T12:17:36.514Z,1.57
2022-08-21T12:20:03.785Z,1.66
2022-08-21T12:22:31.067Z,1.41
2022-08-21T12:24:58.459Z,1.39
2022-08-21T12:27:25.747Z,1.50
2022-08-21T12:29:53.023Z,1.43
2022-08-21T12:32:20.309Z,1.31
2022-08-21T12:34:47.587Z,1.37
2022-08-21T12:37:14.870Z,1.41
2022-08-21T12:39:42.281Z,1.60
2022-08-21T12:42:09.586Z,1.61
2022-08-21T12:44:36.892Z,1.69
2022-08-21T12:47:04.212Z,1.69
2022-08-21T12:49:31.515Z,1.49
2022-08-21T12:51:58.785Z,1.52
2022-08-21T12:54:26.066Z,1.50
2022-08-21T12:56:53.351Z,1.45
2022-08-21T12:59:20.621Z,1.29
2022-08-21T13:01:47.947Z,1.26
2022-08-21T13:04:15.359Z,1.52
2022-08-21T13:06:42.615Z,1.46
2022-08-21T13:09:09.915Z,1.67
2022-08-21T13:11:37.211Z,1.50
2022-08-21T13:14:08.179Z,1.31
2022-08-21T13:16:37.526Z,1.47
2022-08-21T13:19:04.833Z,1.46
2022-08-21T13:21:32.110Z,1.33
2022-08-21T13:23:59.368Z,1.45
2022-08-21T13:26:26.655Z,1.34
2022-08-21T13:28:53.925Z,1.35
2022-08-21T13:31:22.161Z,1.38
2022-08-21T13:33:49.451Z,1.53
2022-08-21T13:36:16.736Z,1.34
2022-08-21T13:38:44.002Z,1.28
2022-08-21T13:41:11.274Z,1.44
2022-08-21T13:43:38.685Z,1.36
2022-08-21T13:46:05.961Z,1.32
2022-08-21T13:48:33.225Z,1.31
2022-08-21T13:51:00.515Z,1.36
2022-08-21T13:53:27.781Z,1.30
2022-08-21T13:55:59.946Z,1.32
2022-08-21T13:58:27.953Z,1.49
2022-08-21T14:00:55.233Z,1.36
2022-08-21T14:03:22.518Z,1.43
2022-08-21T14:05:49.908Z,1.51
2022-08-21T14:08:17.182Z,1.59
2022-08-21T14:10:44.473Z,1.53
2022-08-21T14:13:11.763Z,1.44
2022-08-21T14:15:39.037Z,1.45
2022-08-21T14:18:06.319Z,1.45
2022-08-21T14:20:33.610Z,1.22
2022-08-21T14:23:01.042Z,1.28
2022-08-21T14:25:28.347Z,1.19
2022-08-21T14:27:55.656Z,1.36
2022-08-21T14:30:22.945Z,1.37
2022-08-21T14:32:51.038Z,1.25
2022-08-21T14:35:18.324Z,1.44
2022-08-21T14:37:50.822Z,1.49
2022-08-21T14:40:18.295Z,1.45
2022-08-21T14:42:47.592Z,1.65
2022-08-21T14:45:14.864Z,1.47
2022-08-21T14:47:43.581Z,1.50
2022-08-21T14:50:10.835Z,1.31
2022-08-21T14:52:38.118Z,1.47
2022-08-21T14:55:05.405Z,1.59
2022-08-21T14:57:32.691Z,1.55
2022-08-21T15:00:01.884Z,1.92
2022-08-21T15:02:29.582Z,1.92
2022-08-21T15:04:56.867Z,1.76
2022-08-21T15:07:24.258Z,1.62
2022-08-21T15:09:51.527Z,1.60
2022-08-21T15:12:18.805Z,1.86
2022-08-21T15:14:46.109Z,1.89
2022-08-21T15:17:13.376Z,1.60
2022-08-21T15:19:40.653Z,1.55
2022-08-21T15:22:15.242Z,1.73
2022-08-21T15:24:45.790Z,1.51
2022-08-21T15:27:12.909Z,1.85
2022-08-21T15:29:44.117Z,1.75
2022-08-21T15:32:11.491Z,1.58
2022-08-21T15:34:38.766Z,1.46
2022-08-21T15:37:06.030Z,1.55
2022-08-21T15:39:37.407Z,1.54
2022-08-21T15:42:10.884Z,1.65
2022-08-21T15:44:38.749Z,1.61
2022-08-21T15:47:07.351Z,1.72
2022-08-21T15:49:34.632Z,1.76
2022-08-21T15:52:01.934Z,1.57
2022-08-21T15:54:29.207Z,1.78
2022-08-21T15:56:56.485Z,1.77
2022-08-21T15:59:23.783Z,1.74
2022-08-21T16:01:51.171Z,1.64
2022-08-21T16:04:18.474Z,1.57
2022-08-21T16:06:55.353Z,1.64
2022-08-21T16:09:25.469Z,1.66
2022-08-21T16:11:52.769Z,1.69
2022-08-21T16:14:20.036Z,1.69
2022-08-21T16:16:47.380Z,1.78
2022-08-21T16:19:14.666Z,1.77
2022-08-21T16:21:41.969Z,1.81
2022-08-21T16:24:09.292Z,1.66
2022-08-21T16:26:36.565Z,1.70
2022-08-21T16:29:03.846Z,1.84
2022-08-21T16:31:31.149Z,1.53
2022-08-21T16:34:00.409Z,1.73
2022-08-21T16:36:27.725Z,1.96
2022-08-21T16:38:55.135Z,1.92
2022-08-21T16:41:22.416Z,1.86
2022-08-21T16:43:49.683Z,1.91
2022-08-21T16:46:16.974Z,1.88
2022-08-21T16:48:44.365Z,1.97
2022-08-21T16:51:11.640Z,1.89
2022-08-21T16:53:38.921Z,1.96
2022-08-21T16:56:06.228Z,2.03
2022-08-21T16:58:33.488Z,2.26
2022-08-21T17:01:00.835Z,2.18
2022-08-21T17:03:28.165Z,2.11
2022-08-21T17:05:55.456Z,2.27
2022-08-21T17:08:22.724Z,2.06
2022-08-21T17:10:52.103Z,2.53
2022-08-21T17:13:19.361Z,2.17
2022-08-21T17:15:47.744Z,2.01
2022-08-21T17:18:15.135Z,2.19
2022-08-21T17:20:42.409Z,2.18
2022-08-21T17:23:09.695Z,1.97
2022-08-21T17:25:36.980Z,2.09
2022-08-21T17:28:04.334Z,2.04
2022-08-21T17:30:31.626Z,1.96
2022-08-21T17:32:59.072Z,2.14
2022-08-21T17:35:26.487Z,2.29
2022-08-21T17:37:53.755Z,1.99
2022-08-21T17:40:22.124Z,2.10
2022-08-21T17:42:49.487Z,2.06
2022-08-21T17:45:16.781Z,2.22
2022-08-21T17:47:44.056Z,2.11
2022-08-21T17:50:11.458Z,1.95
2022-08-21T17:52:38.760Z,2.18
2022-08-21T17:55:06.038Z,1.94
2022-08-21T17:57:33.417Z,2.04
2022-08-21T18:00:00.686Z,2.13
2022-08-21T18:02:27.948Z,1.88
2022-08-21T18:04:55.251Z,1.76
2022-08-21T18:07:32.130Z,2.16
2022-08-21T18:10:00.201Z,1.97
2022-08-21T18:12:27.492Z,1.97
2022-08-21T18:14:54.759Z,1.90
2022-08-21T18:17:22.054Z,2.07
2022-08-21T18:19:49.544Z,2.02
2022-08-21T18:22:16.998Z,1.98
2022-08-21T18:24:44.267Z,1.91
2022-08-21T18:27:11.527Z,2.06
2022-08-21T18:29:47.003Z,2.23
2022-08-21T18:32:31.016Z,1.87
2022-08-21T18:34:59.224Z,2.05
2022-08-21T18:37:26.526Z,2.18
2022-08-21T18:39:53.869Z,2.05
2022-08-21T18:42:21.470Z,2.18
2022-08-21T18:44:56.112Z,2.13
2022-08-21T18:47:23.385Z,1.95
2022-08-21T18:49:50.656Z,2.08
2022-08-21T18:52:20.591Z,2.17
2022-08-21T18:54:47.951Z,2.19
2022-08-21T18:57:17.442Z,2.03
2022-08-21T18:59:45.526Z,2.09
2022-08-21T19:02:12.806Z,2.07
2022-08-21T19:04:44.948Z,1.96
2022-08-21T19:07:12.495Z,2.19
2022-08-21T19:09:39.807Z,2.00
2022-08-21T19:12:14.009Z,1.93
2022-08-21T19:14:41.918Z,2.17
2022-08-21T19:17:09.202Z,2.02
2022-08-21T19:19:39.471Z,1.95
2022-08-21T19:22:06.928Z,1.92
2022-08-21T19:24:38.475Z,2.02
2022-08-21T19:27:05.759Z,2.01
2022-08-21T19:29:35.165Z,2.08
2022-08-21T19:32:02.670Z,2.16
2022-08-21T19:34:30.047Z,2.21
2022-08-21T19:36:57.307Z,1.88
2022-08-21T19:39:24.587Z,1.96
2022-08-21T19:41:52.018Z,1.95
2022-08-21T19:47:06.530Z,2.07
2022-08-21T19:49:34.077Z,2.16
2022-08-21T19:52:01.372Z,2.09
2022-08-21T19:54:28.756Z,2.06
2022-08-21T19:56:57.035Z,1.98
2022-08-21T20:02:13.982Z,1.98
2022-08-21T20:04:53.179Z,2.02
2022-08-21T20:07:26.273Z,2.11
2022-08-21T20:09:54.285Z,2.06
2022-08-21T20:12:22.972Z,1.96
2022-08-21T20:14:50.231Z,1.89
2022-08-21T20:17:17.547Z,1.87
2022-08-21T20:19:44.855Z,2.07
2022-08-21T20:22:12.130Z,1.96
2022-08-21T20:24:39.422Z,1.85
2022-08-21T20:27:10.292Z,2.09
2022-08-21T20:29:39.304Z,2.32
2022-08-21T20:32:06.764Z,2.12
2022-08-21T20:34:34.054Z,1.98
2022-08-21T20:37:01.363Z,1.77
2022-08-21T20:39:28.628Z,1.92
2022-08-21T20:41:55.895Z,1.91
2022-08-21T20:44:27.424Z,2.19
2022-08-21T20:46:54.752Z,2.15
2022-08-21T20:49:22.049Z,2.08
2022-08-21T20:51:49.319Z,2.17
2022-08-21T20:54:17.127Z,1.91
2022-08-21T20:56:44.396Z,2.11
2022-08-21T20:59:11.693Z,2.27
2022-08-21T21:01:38.959Z,2.18
2022-08-21T21:04:09.877Z,1.97
2022-08-21T21:06:37.388Z,1.88
2022-08-21T21:09:04.663Z,2.14
2022-08-21T21:11:32.046Z,1.98
2022-08-21T21:14:01.062Z,2.19
2022-08-21T21:16:28.369Z,2.17
2022-08-21T21:18:55.642Z,2.12
2022-08-21T21:21:26.170Z,2.06
2022-08-21T21:23:54.976Z,1.97
2022-08-21T21:26:23.153Z,1.94
2022-08-21T21:28:56.468Z,1.94
2022-08-21T21:31:23.830Z,1.87
2022-08-21T21:33:51.143Z,2.02
2022-08-21T21:36:18.445Z,2.22
2022-08-21T21:38:51.996Z,2.17
2022-08-21T21:41:19.559Z,1.98
2022-08-21T21:43:47.357Z,1.96
2022-08-21T21:46:14.621Z,2.18
2022-08-21T21:48:42.251Z,2.09
2022-08-21T21:51:12.101Z,2.05
2022-08-21T21:53:40.145Z,2.16
2022-08-21T21:56:07.563Z,2.05
2022-08-21T21:58:34.827Z,2.04
2022-08-21T22:01:02.121Z,2.16
2022-08-21T22:03:29.503Z,2.11
2022-08-21T22:05:57.310Z,2.34
2022-08-21T22:08:30.075Z,2.24
2022-08-21T22:10:57.602Z,2.22
2022-08-21T22:13:26.671Z,2.00
2022-08-21T22:16:13.271Z,2.00
2022-08-21T22:18:44.970Z,1.92
2022-08-21T22:21:12.576Z,2.17
2022-08-21T22:23:39.886Z,1.98
2022-08-21T22:26:07.404Z,2.05
2022-08-21T22:28:34.739Z,2.14
2022-08-21T22:31:02.077Z,2.03
2022-08-21T22:33:35.504Z,2.14
2022-08-21T22:36:03.653Z,2.03
2022-08-21T22:38:30.919Z,2.11
2022-08-21T22:40:58.203Z,2.28
2022-08-21T22:43:25.567Z,2.46
2022-08-21T22:45:54.786Z,2.34
2022-08-21T22:48:22.655Z,2.60
2022-08-21T22:50:50.150Z,2.90
2022-08-21T22:53:17.536Z,2.46
2022-08-21T22:55:45.095Z,2.42
2022-08-21T22:58:12.400Z,2.60
2022-08-21T23:00:39.691Z,2.42
2022-08-21T23:03:16.473Z,2.54
2022-08-21T23:05:44.807Z,2.58
2022-08-21T23:08:12.074Z,2.74
2022-08-21T23:10:40.215Z,2.81
2022-08-21T23:13:09.194Z,2.45
2022-08-21T23:15:37.173Z,2.59
2022-08-21T23:18:04.450Z,2.47
2022-08-21T23:20:31.745Z,2.60
2022-08-21T23:22:59.191Z,2.62
2022-08-21T23:25:26.604Z,2.69
2022-08-21T23:27:53.859Z,2.73
2022-08-21T23:30:21.147Z,2.58
2022-08-21T23:32:57.075Z,2.59
2022-08-21T23:35:27.702Z,2.69
2022-08-21T23:37:55.117Z,2.58
2022-08-21T23:40:22.453Z,2.53
2022-08-21T23:42:55.369Z,2.85
2022-08-21T23:48:09.890Z,2.57
2022-08-21T23:50:38.266Z,2.84
2022-08-21T23:53:09.031Z,2.58
2022-08-21T23:55:36.689Z,2.69
2022-08-21T23:58:04.065Z,2.85
