createdAt,value
2023-04-20T00:02:38.618Z,99.90
2023-04-20T00:07:41.691Z,99.90
2023-04-20T00:12:43.496Z,99.90
2023-04-20T00:17:46.511Z,99.90
2023-04-20T00:22:48.379Z,99.90
2023-04-20T00:27:50.038Z,99.90
2023-04-20T00:32:51.881Z,99.90
2023-04-20T00:37:53.640Z,99.90
2023-04-20T00:42:55.483Z,99.90
2023-04-20T00:47:57.232Z,99.90
2023-04-20T00:52:59.116Z,99.90
2023-04-20T00:58:01.521Z,99.90
2023-04-20T01:03:03.639Z,99.90
2023-04-20T01:08:05.532Z,99.90
2023-04-20T01:13:07.218Z,99.90
2023-04-20T01:18:09.656Z,99.90
2023-04-20T01:23:11.404Z,99.90
2023-04-20T01:28:14.398Z,99.90
2023-04-20T01:33:16.122Z,99.90
2023-04-20T01:38:19.262Z,99.90
2023-04-20T01:43:21.814Z,99.90
2023-04-20T01:48:23.506Z,99.90
2023-04-20T01:53:28.024Z,99.90
2023-04-20T01:58:29.784Z,99.90
2023-04-20T02:03:31.531Z,99.90
2023-04-20T02:08:33.912Z,99.90
2023-04-20T02:13:35.617Z,99.90
2023-04-20T02:18:37.470Z,99.90
2023-04-20T02:23:39.176Z,99.90
2023-04-20T02:28:41.029Z,99.90
2023-04-20T02:33:42.731Z,99.90
2023-04-20T02:38:44.520Z,99.90
2023-04-20T02:43:46.237Z,99.90
2023-04-20T02:48:48.022Z,99.90
2023-04-20T02:53:49.982Z,99.90
2023-04-20T02:58:52.262Z,99.90
2023-04-20T03:03:54.147Z,99.90
2023-04-20T03:08:56.484Z,99.90
2023-04-20T03:13:58.170Z,99.90
2023-04-20T03:18:59.810Z,99.90
2023-04-20T03:24:01.630Z,99.90
2023-04-20T03:29:03.317Z,99.90
2023-04-20T03:34:05.001Z,99.90
2023-04-20T03:39:07.404Z,99.90
2023-04-20T03:44:09.153Z,99.90
2023-04-20T03:49:10.841Z,99.90
2023-04-20T03:54:12.530Z,99.90
2023-04-20T03:59:14.268Z,99.90
2023-04-20T04:04:16.191Z,99.90
2023-04-20T04:09:18.354Z,99.90
2023-04-20T04:14:20.527Z,99.90
2023-04-20T04:19:22.303Z,99.90
2023-04-20T04:24:23.967Z,99.90
2023-04-20T04:29:25.915Z,99.90
2023-04-20T04:34:29.788Z,99.90
2023-04-20T04:39:31.466Z,99.90
2023-04-20T04:44:33.906Z,99.90
2023-04-20T04:49:40.683Z,99.90
2023-04-20T04:54:42.444Z,99.90
2023-04-20T04:59:44.093Z,99.90
2023-04-20T05:04:46.904Z,99.90
2023-04-20T05:09:48.652Z,99.90
2023-04-20T05:14:50.347Z,99.90
2023-04-20T05:19:52.011Z,99.90
2023-04-20T05:24:53.695Z,99.90
2023-04-20T05:29:55.413Z,99.90
2023-04-20T05:34:58.231Z,99.90
2023-04-20T05:40:00.348Z,99.90
2023-04-20T05:45:02.040Z,99.90
2023-04-20T05:50:04.375Z,99.90
2023-04-20T05:55:06.418Z,99.90
2023-04-20T06:00:12.787Z,99.90
2023-04-20T06:05:14.737Z,99.90
2023-04-20T06:10:16.437Z,99.90
2023-04-20T06:15:18.189Z,99.90
2023-04-20T06:20:20.726Z,99.90
2023-04-20T06:25:22.494Z,99.90
2023-04-20T06:30:24.194Z,99.90
2023-04-20T06:35:26.464Z,99.90
2023-04-20T06:40:29.142Z,99.90
2023-04-20T06:45:32.836Z,99.90
2023-04-20T06:50:35.833Z,99.90
2023-04-20T06:55:37.498Z,99.90
2023-04-20T07:00:39.243Z,99.90
2023-04-20T07:05:41.011Z,99.90
2023-04-20T07:10:42.801Z,99.90
2023-04-20T07:15:46.068Z,99.90
2023-04-20T07:20:47.735Z,99.90
2023-04-20T07:25:49.520Z,99.90
2023-04-20T07:30:51.333Z,99.90
2023-04-20T07:35:53.023Z,99.90
2023-04-20T07:40:54.679Z,99.90
2023-04-20T07:45:56.380Z,99.90
2023-04-20T07:50:58.056Z,99.90
2023-04-20T07:55:59.744Z,99.90
2023-04-20T08:01:01.431Z,99.90
2023-04-20T08:06:03.548Z,99.90
2023-04-20T08:11:08.011Z,99.90
2023-04-20T08:16:09.817Z,99.90
2023-04-20T08:21:11.635Z,99.90
2023-04-20T08:26:16.283Z,99.90
2023-04-20T08:31:18.015Z,99.90
2023-04-20T08:36:19.793Z,99.90
2023-04-20T08:41:22.542Z,99.90
2023-04-20T08:46:25.761Z,99.90
2023-04-20T08:51:27.847Z,99.90
2023-04-20T08:56:37.864Z,99.90
2023-04-20T09:01:41.578Z,99.90
2023-04-20T09:06:51.452Z,99.90
2023-04-20T09:12:07.875Z,99.90
2023-04-20T09:17:14.132Z,99.90
2023-04-20T09:22:15.800Z,99.90
2023-04-20T09:27:19.101Z,99.90
2023-04-20T09:32:25.179Z,99.90
2023-04-20T09:37:27.066Z,99.90
2023-04-20T09:42:29.062Z,99.90
2023-04-20T09:47:30.998Z,99.90
2023-04-20T09:52:34.838Z,99.90
2023-04-20T09:57:37.824Z,99.90
2023-04-20T10:02:40.343Z,99.90
2023-04-20T10:07:42.608Z,99.90
2023-04-20T10:12:59.582Z,99.90
2023-04-20T10:18:01.457Z,99.90
2023-04-20T10:23:11.367Z,99.90
2023-04-20T10:28:13.227Z,99.90
2023-04-20T10:33:14.964Z,99.90
2023-04-20T10:38:35.166Z,99.90
2023-04-20T10:43:41.975Z,99.90
2023-04-20T10:48:57.807Z,99.90
2023-04-20T10:54:05.533Z,99.90
2023-04-20T10:59:08.634Z,99.90
2023-04-20T11:04:17.820Z,99.90
2023-04-20T11:09:23.468Z,99.90
2023-04-20T11:14:25.175Z,99.90
2023-04-20T11:19:31.946Z,99.90
2023-04-20T11:24:34.564Z,99.90
2023-04-20T11:29:40.091Z,99.90
2023-04-20T11:34:42.422Z,99.90
2023-04-20T11:39:44.188Z,99.90
2023-04-20T11:44:45.995Z,99.90
2023-04-20T11:49:47.708Z,99.90
2023-04-20T11:54:49.481Z,99.90
2023-04-20T11:59:51.571Z,99.90
2023-04-20T12:04:53.362Z,99.90
2023-04-20T12:09:55.126Z,99.90
2023-04-20T12:14:56.842Z,99.90
2023-04-20T12:19:58.581Z,99.90
2023-04-20T12:25:00.565Z,99.90
2023-04-20T12:30:02.354Z,99.90
2023-04-20T12:35:04.451Z,99.90
2023-04-20T12:40:07.299Z,99.90
2023-04-20T12:45:09.213Z,98.80
2023-04-20T12:50:11.387Z,98.30
2023-04-20T12:55:14.311Z,99.90
2023-04-20T13:00:16.499Z,98.00
2023-04-20T13:05:18.688Z,98.00
2023-04-20T13:10:20.382Z,94.00
2023-04-20T13:15:32.051Z,93.20
2023-04-20T13:20:40.685Z,94.00
2023-04-20T13:25:42.441Z,95.30
2023-04-20T13:30:44.263Z,94.30
2023-04-20T13:35:46.060Z,95.90
2023-04-20T13:40:48.316Z,96.40
2023-04-20T13:45:50.079Z,98.00
2023-04-20T13:50:53.975Z,97.30
2023-04-20T13:55:55.749Z,99.10
2023-04-20T14:00:57.506Z,97.90
2023-04-20T14:05:59.367Z,96.80
2023-04-20T14:11:01.097Z,96.80
2023-04-20T14:16:09.310Z,97.70
2023-04-20T14:21:11.086Z,97.90
2023-04-20T14:26:12.801Z,96.80
2023-04-20T14:31:14.628Z,96.80
2023-04-20T14:36:16.327Z,98.80
2023-04-20T14:41:17.964Z,97.90
2023-04-20T14:46:19.692Z,98.60
2023-04-20T14:51:21.462Z,98.50
2023-04-20T14:56:23.458Z,98.50
2023-04-20T15:01:25.290Z,99.00
2023-04-20T15:06:27.076Z,99.70
2023-04-20T15:11:28.729Z,99.90
2023-04-20T15:16:30.558Z,99.90
2023-04-20T15:21:32.285Z,99.90
2023-04-20T15:26:33.979Z,98.20
2023-04-20T15:31:35.780Z,99.10
2023-04-20T15:36:37.443Z,99.50
2023-04-20T15:41:39.262Z,99.40
2023-04-20T15:46:41.119Z,99.90
2023-04-20T15:51:44.400Z,99.90
2023-04-20T15:56:46.217Z,99.90
2023-04-20T16:01:48.007Z,99.90
2023-04-20T16:06:50.459Z,99.70
2023-04-20T16:11:52.195Z,99.90
2023-04-20T16:16:53.935Z,99.80
2023-04-20T16:21:55.741Z,99.90
2023-04-20T16:27:00.766Z,99.90
2023-04-20T16:32:02.533Z,99.90
2023-04-20T16:37:04.190Z,99.90
2023-04-20T16:42:05.916Z,99.90
2023-04-20T16:47:08.101Z,99.90
2023-04-20T16:52:10.548Z,99.90
2023-04-20T16:57:12.275Z,99.90
2023-04-20T17:02:14.119Z,99.90
2023-04-20T17:07:16.044Z,99.90
2023-04-20T17:12:17.818Z,99.90
2023-04-20T17:17:19.618Z,99.90
2023-04-20T17:22:21.516Z,99.90
2023-04-20T17:27:23.213Z,99.90
2023-04-20T17:32:24.924Z,99.90
2023-04-20T17:37:26.977Z,99.90
2023-04-20T17:42:28.811Z,99.90
2023-04-20T17:47:32.548Z,99.90
2023-04-20T17:52:34.384Z,99.90
2023-04-20T17:57:36.144Z,99.90
2023-04-20T18:02:38.207Z,99.90
2023-04-20T18:07:39.987Z,99.90
2023-04-20T18:12:42.689Z,99.90
2023-04-20T18:17:44.471Z,99.90
2023-04-20T18:22:50.142Z,99.90
2023-04-20T18:27:51.885Z,99.90
2023-04-20T18:32:53.871Z,99.90
2023-04-20T18:37:55.638Z,99.90
2023-04-20T18:42:57.352Z,99.90
2023-04-20T18:47:59.138Z,99.90
2023-04-20T18:53:00.955Z,99.90
2023-04-20T18:58:02.684Z,99.90
2023-04-20T19:03:06.063Z,99.90
2023-04-20T19:08:07.952Z,99.90
2023-04-20T19:13:09.587Z,99.90
2023-04-20T19:18:11.583Z,99.90
2023-04-20T19:23:13.384Z,99.90
2023-04-20T19:28:15.524Z,99.90
2023-04-20T19:33:17.262Z,99.90
2023-04-20T19:38:20.158Z,99.90
2023-04-20T19:43:21.813Z,99.90
2023-04-20T19:48:23.692Z,99.90
2023-04-20T19:53:25.982Z,99.90
2023-04-20T19:58:27.706Z,99.90
2023-04-20T20:03:30.625Z,99.90
2023-04-20T20:08:32.569Z,99.90
2023-04-20T20:13:34.259Z,99.90
2023-04-20T20:18:36.927Z,99.90
2023-04-20T20:23:38.653Z,99.90
2023-04-20T20:28:40.451Z,99.90
2023-04-20T20:33:42.901Z,99.90
2023-04-20T20:38:45.296Z,99.90
2023-04-20T20:43:47.290Z,99.90
2023-04-20T20:48:49.066Z,99.90
2023-04-20T20:53:51.038Z,99.90
2023-04-20T20:58:54.251Z,99.90
2023-04-20T21:03:56.174Z,99.90
2023-04-20T21:08:58.003Z,99.90
2023-04-20T21:14:01.934Z,99.90
2023-04-20T21:19:03.878Z,99.90
2023-04-20T21:24:05.809Z,99.90
2023-04-20T21:29:07.630Z,99.90
2023-04-20T21:34:09.321Z,99.90
2023-04-20T21:39:11.083Z,99.90
2023-04-20T21:44:12.833Z,99.90
2023-04-20T21:49:14.714Z,99.90
2023-04-20T21:54:16.440Z,99.90
2023-04-20T21:59:18.268Z,99.90
2023-04-20T22:04:20.366Z,99.90
2023-04-20T22:09:23.077Z,99.90
2023-04-20T22:14:24.857Z,99.90
2023-04-20T22:19:26.809Z,99.90
2023-04-20T22:24:28.540Z,99.90
2023-04-20T22:29:30.222Z,99.90
2023-04-20T22:34:33.028Z,99.90
2023-04-20T22:39:35.030Z,99.90
2023-04-20T22:44:36.706Z,99.90
2023-04-20T22:49:38.385Z,99.90
2023-04-20T22:54:40.358Z,99.90
2023-04-20T22:59:42.146Z,99.90
2023-04-20T23:04:44.315Z,99.90
2023-04-20T23:09:45.987Z,99.90
2023-04-20T23:14:47.666Z,99.90
2023-04-20T23:19:49.607Z,99.90
2023-04-20T23:24:51.391Z,99.90
2023-04-20T23:29:53.054Z,99.90
2023-04-20T23:34:54.909Z,99.90
2023-04-20T23:39:56.583Z,99.90
2023-04-20T23:44:58.697Z,99.90
2023-04-20T23:50:00.503Z,99.90
2023-04-20T23:55:02.167Z,99.90
