createdAt,value
2022-09-23T00:01:01.872Z,14.03
2022-09-23T00:02:06.464Z,14.03
2022-09-23T00:03:10.582Z,14.04
2022-09-23T00:04:13.570Z,14.04
2022-09-23T00:05:17.174Z,14.03
2022-09-23T00:06:22.764Z,14.02
2022-09-23T00:07:25.996Z,14.02
2022-09-23T00:08:29.654Z,14.01
2022-09-23T00:09:32.855Z,14.01
2022-09-23T00:10:38.409Z,14.00
2022-09-23T00:11:41.470Z,13.99
2022-09-23T00:12:44.420Z,13.99
2022-09-23T00:13:49.205Z,13.99
2022-09-23T00:14:52.283Z,13.98
2022-09-23T00:15:55.228Z,13.98
2022-09-23T00:16:58.390Z,13.98
2022-09-23T00:18:01.529Z,13.96
2022-09-23T00:19:04.754Z,13.96
2022-09-23T00:20:08.979Z,13.95
2022-09-23T00:21:14.154Z,13.94
2022-09-23T00:22:17.171Z,13.94
2022-09-23T00:23:20.126Z,13.93
2022-09-23T00:24:23.895Z,13.91
2022-09-23T00:25:28.751Z,13.92
2022-09-23T00:26:31.835Z,13.92
2022-09-23T00:27:35.772Z,13.91
2022-09-23T00:28:38.925Z,13.91
2022-09-23T00:29:41.946Z,13.92
2022-09-23T00:30:45.264Z,13.93
2022-09-23T00:31:48.239Z,13.94
2022-09-23T00:32:52.407Z,13.97
2022-09-23T00:33:57.270Z,13.98
2022-09-23T00:35:00.540Z,13.99
2022-09-23T00:36:05.927Z,14.00
2022-09-23T00:37:09.184Z,14.02
2022-09-23T00:38:13.515Z,14.03
2022-09-23T00:39:16.477Z,14.05
2022-09-23T00:40:19.665Z,14.06
2022-09-23T00:41:24.350Z,14.07
2022-09-23T00:42:27.394Z,14.09
2022-09-23T00:43:52.233Z,14.11
2022-09-23T00:44:59.689Z,14.11
2022-09-23T00:46:03.227Z,14.11
2022-09-23T00:47:12.798Z,14.11
2022-09-23T00:48:20.612Z,14.12
2022-09-23T00:49:27.012Z,14.14
2022-09-23T00:50:36.343Z,14.15
2022-09-23T00:51:42.849Z,14.15
2022-09-23T00:52:47.156Z,14.16
2022-09-23T00:53:51.547Z,14.17
2022-09-23T00:54:56.842Z,14.16
2022-09-23T00:56:02.746Z,14.17
2022-09-23T00:57:06.454Z,14.16
2022-09-23T00:58:14.255Z,14.16
2022-09-23T00:59:18.940Z,14.14
2022-09-23T01:00:22.987Z,14.14
2022-09-23T01:01:26.361Z,14.15
2022-09-23T01:02:29.573Z,14.14
2022-09-23T01:03:32.492Z,14.15
2022-09-23T01:04:36.143Z,14.14
2022-09-23T01:05:39.607Z,14.16
2022-09-23T01:06:42.582Z,14.16
2022-09-23T01:07:45.888Z,14.17
2022-09-23T01:08:49.417Z,14.18
2022-09-23T01:09:53.037Z,14.20
2022-09-23T01:11:08.598Z,14.19
2022-09-23T01:12:22.151Z,14.22
2022-09-23T01:13:54.166Z,14.23
2022-09-23T01:15:09.855Z,14.24
2022-09-23T01:16:35.063Z,14.23
2022-09-23T01:17:50.612Z,14.22
2022-09-23T01:19:05.769Z,14.18
2022-09-23T01:20:21.524Z,14.14
2022-09-23T01:21:34.197Z,14.09
2022-09-23T01:22:43.644Z,14.06
2022-09-23T01:24:19.030Z,14.03
2022-09-23T01:25:55.323Z,14.00
2022-09-23T01:27:01.928Z,13.96
2022-09-23T01:28:08.716Z,13.92
2022-09-23T01:29:44.862Z,13.91
2022-09-23T01:30:51.437Z,13.91
2022-09-23T01:32:19.267Z,13.90
2022-09-23T01:33:25.875Z,13.90
2022-09-23T01:34:56.029Z,13.89
2022-09-23T01:36:35.735Z,13.88
2022-09-23T01:38:00.379Z,13.87
2022-09-23T01:39:10.398Z,13.85
2022-09-23T01:40:40.303Z,13.83
2022-09-23T01:41:50.978Z,13.80
2022-09-23T01:42:57.584Z,13.75
2022-09-23T01:44:13.416Z,13.67
2022-09-23T01:45:38.549Z,13.61
2022-09-23T01:46:51.199Z,13.54
2022-09-23T01:47:57.575Z,13.49
2022-09-23T01:49:19.475Z,13.45
2022-09-23T01:50:47.275Z,13.41
2022-09-23T01:51:56.659Z,13.35
2022-09-23T01:53:03.082Z,13.31
2022-09-23T01:54:32.245Z,13.27
2022-09-23T01:55:38.378Z,13.26
2022-09-23T01:56:51.875Z,13.23
2022-09-23T01:58:01.973Z,13.22
2022-09-23T01:59:26.845Z,13.19
2022-09-23T02:00:34.330Z,13.16
2022-09-23T02:01:55.843Z,13.12
2022-09-23T02:03:09.733Z,13.11
2022-09-23T02:04:16.932Z,13.09
2022-09-23T02:05:29.550Z,13.07
2022-09-23T02:06:36.070Z,13.06
2022-09-23T02:07:50.630Z,13.05
2022-09-23T02:08:59.785Z,13.06
2022-09-23T02:10:09.097Z,13.05
2022-09-23T02:11:14.776Z,13.05
2022-09-23T02:12:20.708Z,13.06
2022-09-23T02:13:28.995Z,13.05
2022-09-23T02:14:38.362Z,13.07
2022-09-23T02:15:44.834Z,13.07
2022-09-23T02:16:51.237Z,13.07
2022-09-23T02:17:58.340Z,13.08
2022-09-23T02:19:10.991Z,13.07
2022-09-23T02:20:19.500Z,13.09
2022-09-23T02:21:26.137Z,13.09
2022-09-23T02:22:41.635Z,13.10
2022-09-23T02:23:50.033Z,13.11
2022-09-23T02:24:54.693Z,13.11
2022-09-23T02:26:16.583Z,13.13
2022-09-23T02:27:41.145Z,13.14
2022-09-23T02:29:17.543Z,13.15
2022-09-23T02:30:26.189Z,13.15
2022-09-23T02:31:44.884Z,13.15
2022-09-23T02:32:57.510Z,13.14
2022-09-23T02:34:07.158Z,13.14
2022-09-23T02:35:20.898Z,13.15
2022-09-23T02:36:34.072Z,13.15
2022-09-23T02:37:43.391Z,13.13
2022-09-23T02:38:50.692Z,13.13
2022-09-23T02:40:24.563Z,13.13
2022-09-23T02:41:36.932Z,13.13
2022-09-23T02:43:04.701Z,13.12
2022-09-23T02:44:11.196Z,13.11
2022-09-23T02:45:14.624Z,13.07
2022-09-23T02:46:18.341Z,13.06
2022-09-23T02:47:24.490Z,13.03
2022-09-23T02:48:31.081Z,13.02
2022-09-23T02:49:35.922Z,13.00
2022-09-23T02:50:39.290Z,12.97
2022-09-23T02:51:42.221Z,12.94
2022-09-23T02:52:46.410Z,12.91
2022-09-23T02:53:49.233Z,12.89
2022-09-23T02:54:52.822Z,12.87
2022-09-23T02:55:56.290Z,12.83
2022-09-23T02:57:02.226Z,12.83
2022-09-23T02:58:05.658Z,12.83
2022-09-23T02:59:10.156Z,12.81
2022-09-23T03:00:14.546Z,12.81
2022-09-23T03:01:38.728Z,12.80
2022-09-23T03:03:03.890Z,12.79
2022-09-23T03:04:10.216Z,12.80
2022-09-23T03:05:21.430Z,12.78
2022-09-23T03:06:31.156Z,12.78
2022-09-23T03:07:58.044Z,12.77
2022-09-23T03:09:04.569Z,12.75
2022-09-23T03:10:25.988Z,12.72
2022-09-23T03:11:28.978Z,12.69
2022-09-23T03:12:47.709Z,12.63
2022-09-23T03:14:10.961Z,12.58
2022-09-23T03:15:37.138Z,12.51
2022-09-23T03:16:49.854Z,12.44
2022-09-23T03:17:56.480Z,12.37
2022-09-23T03:19:02.924Z,12.29
2022-09-23T03:20:09.627Z,12.24
2022-09-23T03:21:18.893Z,12.21
2022-09-23T03:22:31.403Z,12.20
2022-09-23T03:23:36.736Z,12.19
2022-09-23T03:24:44.063Z,12.19
2022-09-23T03:25:49.318Z,12.20
2022-09-23T03:26:53.506Z,12.21
2022-09-23T03:27:58.285Z,12.22
2022-09-23T03:29:04.899Z,12.22
2022-09-23T03:30:09.151Z,12.22
2022-09-23T03:31:13.784Z,12.21
2022-09-23T03:32:19.665Z,12.21
2022-09-23T03:33:28.782Z,12.22
2022-09-23T03:34:33.551Z,12.22
2022-09-23T03:35:41.849Z,12.23
2022-09-23T03:36:51.380Z,12.26
2022-09-23T03:38:03.260Z,12.27
2022-09-23T03:39:09.870Z,12.30
2022-09-23T03:40:27.076Z,12.32
2022-09-23T03:41:37.524Z,12.33
2022-09-23T03:42:41.327Z,12.35
2022-09-23T03:43:45.468Z,12.37
2022-09-23T03:44:53.482Z,12.39
2022-09-23T03:45:57.057Z,12.41
2022-09-23T03:47:02.410Z,12.43
2022-09-23T03:48:06.677Z,12.46
2022-09-23T03:49:19.367Z,12.47
2022-09-23T03:50:22.352Z,12.49
2022-09-23T03:51:25.217Z,12.51
2022-09-23T03:52:28.148Z,12.53
2022-09-23T03:53:31.090Z,12.54
2022-09-23T03:54:33.897Z,12.55
2022-09-23T03:55:38.817Z,12.55
2022-09-23T03:56:41.713Z,12.57
2022-09-23T03:57:45.258Z,12.57
2022-09-23T03:58:48.401Z,12.57
2022-09-23T03:59:51.576Z,12.58
2022-09-23T04:00:55.082Z,12.58
2022-09-23T04:01:59.069Z,12.58
2022-09-23T04:03:01.954Z,12.60
2022-09-23T04:04:04.845Z,12.60
2022-09-23T04:05:09.380Z,12.60
2022-09-23T04:06:12.913Z,12.60
2022-09-23T04:07:16.273Z,12.60
2022-09-23T04:08:19.198Z,12.61
2022-09-23T04:09:22.643Z,12.63
2022-09-23T04:10:25.698Z,12.64
2022-09-23T04:11:28.665Z,12.67
2022-09-23T04:12:31.649Z,12.68
2022-09-23T04:13:34.562Z,12.71
2022-09-23T04:14:37.437Z,12.72
2022-09-23T04:15:40.593Z,12.72
2022-09-23T04:16:44.131Z,12.73
2022-09-23T04:17:47.140Z,12.72
2022-09-23T04:18:50.383Z,12.71
2022-09-23T04:19:53.160Z,12.69
2022-09-23T04:20:59.464Z,12.67
2022-09-23T04:22:02.990Z,12.67
2022-09-23T04:23:06.098Z,12.65
2022-09-23T04:24:10.149Z,12.63
2022-09-23T04:25:13.198Z,12.60
2022-09-23T04:26:18.326Z,12.58
2022-09-23T04:27:21.320Z,12.58
2022-09-23T04:28:24.391Z,12.57
2022-09-23T04:29:27.327Z,12.56
2022-09-23T04:30:30.513Z,12.56
2022-09-23T04:31:34.238Z,12.56
2022-09-23T04:32:37.316Z,12.54
2022-09-23T04:33:40.493Z,12.53
2022-09-23T04:34:44.231Z,12.52
2022-09-23T04:35:50.617Z,12.51
2022-09-23T04:36:53.594Z,12.49
2022-09-23T04:37:56.447Z,12.48
2022-09-23T04:38:59.303Z,12.46
2022-09-23T04:40:02.703Z,12.44
2022-09-23T04:41:10.765Z,12.41
2022-09-23T04:42:13.730Z,12.41
2022-09-23T04:43:17.217Z,12.40
2022-09-23T04:44:20.744Z,12.38
2022-09-23T04:45:23.587Z,12.38
2022-09-23T04:46:26.682Z,12.36
2022-09-23T04:47:31.493Z,12.35
2022-09-23T04:48:36.471Z,12.33
2022-09-23T04:49:40.141Z,12.30
2022-09-23T04:50:43.208Z,12.26
2022-09-23T04:51:47.367Z,12.23
2022-09-23T04:52:50.391Z,12.22
2022-09-23T04:53:54.336Z,12.21
2022-09-23T04:54:57.283Z,12.22
2022-09-23T04:56:06.666Z,12.23
2022-09-23T04:57:10.455Z,12.24
2022-09-23T04:58:13.466Z,12.25
2022-09-23T04:59:16.558Z,12.25
2022-09-23T05:00:21.086Z,12.25
2022-09-23T05:01:26.424Z,12.27
2022-09-23T05:02:29.666Z,12.27
2022-09-23T05:03:34.491Z,12.28
2022-09-23T05:04:37.638Z,12.28
2022-09-23T05:05:40.816Z,12.28
2022-09-23T05:06:44.936Z,12.28
2022-09-23T05:07:48.223Z,12.27
2022-09-23T05:08:54.228Z,12.26
2022-09-23T05:09:57.300Z,12.26
2022-09-23T05:11:02.273Z,12.25
2022-09-23T05:12:05.631Z,12.23
2022-09-23T05:13:09.229Z,12.22
2022-09-23T05:14:12.615Z,12.18
2022-09-23T05:15:15.753Z,12.17
2022-09-23T05:16:19.371Z,12.13
2022-09-23T05:17:23.433Z,12.12
2022-09-23T05:18:28.086Z,12.10
2022-09-23T05:19:31.196Z,12.09
2022-09-23T05:20:34.233Z,12.07
2022-09-23T05:21:38.595Z,12.08
2022-09-23T05:22:41.617Z,12.09
2022-09-23T05:23:52.160Z,12.10
2022-09-23T05:24:55.174Z,12.10
2022-09-23T05:26:01.308Z,12.11
2022-09-23T05:27:06.556Z,12.13
2022-09-23T05:28:09.672Z,12.15
2022-09-23T05:29:12.835Z,12.16
2022-09-23T05:30:16.083Z,12.15
2022-09-23T05:31:21.501Z,12.15
2022-09-23T05:32:25.859Z,12.15
2022-09-23T05:33:29.661Z,12.14
2022-09-23T05:34:32.571Z,12.11
2022-09-23T05:35:35.828Z,12.10
2022-09-23T05:36:39.363Z,12.06
2022-09-23T05:37:42.331Z,12.02
2022-09-23T05:38:45.333Z,12.00
2022-09-23T05:39:48.366Z,11.97
2022-09-23T05:40:58.992Z,11.92
2022-09-23T05:42:02.051Z,11.92
2022-09-23T05:43:05.002Z,11.91
2022-09-23T05:44:08.101Z,11.92
2022-09-23T05:45:11.095Z,11.92
2022-09-23T05:46:17.305Z,11.93
2022-09-23T05:47:20.310Z,11.95
2022-09-23T05:48:23.249Z,11.96
2022-09-23T05:49:42.546Z,11.96
2022-09-23T05:50:31.081Z,11.98
2022-09-23T05:51:35.416Z,11.98
2022-09-23T05:52:38.564Z,12.01
2022-09-23T05:53:44.881Z,12.02
2022-09-23T05:54:49.447Z,12.05
2022-09-23T05:55:54.036Z,12.05
2022-09-23T05:56:59.268Z,12.06
2022-09-23T05:58:02.110Z,12.07
2022-09-23T05:59:05.691Z,12.08
2022-09-23T06:00:10.051Z,12.08
2022-09-23T06:01:25.935Z,12.08
2022-09-23T06:02:29.958Z,12.06
2022-09-23T06:03:33.013Z,12.06
2022-09-23T06:04:35.908Z,12.07
2022-09-23T06:05:39.138Z,12.08
2022-09-23T06:06:42.882Z,12.08
2022-09-23T06:07:45.723Z,12.08
2022-09-23T06:08:48.744Z,12.09
2022-09-23T06:09:53.506Z,12.08
2022-09-23T06:10:56.582Z,12.07
2022-09-23T06:11:59.575Z,12.05
2022-09-23T06:13:02.654Z,12.02
2022-09-23T06:14:06.251Z,12.01
2022-09-23T06:15:10.222Z,11.99
2022-09-23T06:16:15.852Z,11.98
2022-09-23T06:17:18.907Z,11.98
2022-09-23T06:18:22.092Z,11.99
2022-09-23T06:19:25.115Z,11.99
2022-09-23T06:20:28.575Z,12.00
2022-09-23T06:21:33.355Z,11.99
2022-09-23T06:22:39.932Z,11.99
2022-09-23T06:23:44.440Z,11.98
2022-09-23T06:24:47.638Z,11.98
2022-09-23T06:25:50.642Z,11.98
2022-09-23T06:26:54.712Z,11.94
2022-09-23T06:27:58.747Z,11.94
2022-09-23T06:29:02.607Z,11.93
2022-09-23T06:30:06.688Z,11.95
2022-09-23T06:31:14.768Z,11.96
2022-09-23T06:32:19.341Z,11.97
2022-09-23T06:33:33.778Z,12.00
2022-09-23T06:34:27.245Z,12.03
2022-09-23T06:35:32.113Z,12.04
2022-09-23T06:36:43.045Z,12.04
2022-09-23T06:37:40.163Z,12.05
2022-09-23T06:38:44.417Z,12.08
2022-09-23T06:39:48.111Z,12.12
2022-09-23T06:40:52.254Z,12.17
2022-09-23T06:41:55.433Z,12.21
2022-09-23T06:43:01.114Z,12.25
2022-09-23T06:44:04.182Z,12.31
2022-09-23T06:45:09.863Z,12.36
2022-09-23T06:46:15.747Z,12.38
2022-09-23T06:47:18.782Z,12.42
2022-09-23T06:48:24.198Z,12.44
2022-09-23T06:49:27.286Z,12.47
2022-09-23T06:50:30.496Z,12.50
2022-09-23T06:51:34.078Z,12.53
2022-09-23T06:52:37.159Z,12.56
2022-09-23T06:53:40.362Z,12.59
2022-09-23T06:54:43.347Z,12.61
2022-09-23T06:55:46.368Z,12.64
2022-09-23T06:56:49.711Z,12.67
2022-09-23T06:57:54.957Z,12.69
2022-09-23T06:58:58.508Z,12.71
2022-09-23T07:00:01.976Z,12.73
2022-09-23T07:01:10.545Z,12.76
2022-09-23T07:02:13.676Z,12.78
2022-09-23T07:03:16.886Z,12.82
2022-09-23T07:04:19.986Z,12.83
2022-09-23T07:05:22.988Z,12.85
2022-09-23T07:06:25.878Z,12.86
2022-09-23T07:07:31.110Z,12.85
2022-09-23T07:08:35.090Z,12.88
2022-09-23T07:09:38.192Z,12.88
2022-09-23T07:10:41.168Z,12.88
2022-09-23T07:11:46.224Z,12.89
2022-09-23T07:12:49.310Z,12.90
2022-09-23T07:13:52.364Z,12.90
2022-09-23T07:14:56.716Z,12.90
2022-09-23T07:16:01.605Z,12.93
2022-09-23T07:17:04.833Z,12.94
2022-09-23T07:18:07.912Z,12.95
2022-09-23T07:19:11.842Z,12.95
2022-09-23T07:20:17.379Z,12.98
2022-09-23T07:21:20.635Z,12.98
2022-09-23T07:22:24.611Z,12.99
2022-09-23T07:23:27.547Z,12.99
2022-09-23T07:24:30.323Z,12.99
2022-09-23T07:25:33.705Z,12.96
2022-09-23T07:26:36.586Z,12.94
2022-09-23T07:27:39.636Z,12.92
2022-09-23T07:28:42.791Z,12.90
2022-09-23T07:29:50.472Z,12.90
2022-09-23T07:30:59.858Z,12.89
2022-09-23T07:32:10.768Z,12.87
2022-09-23T07:33:15.932Z,12.84
2022-09-23T07:34:11.015Z,12.81
2022-09-23T07:35:14.004Z,12.77
2022-09-23T07:36:18.681Z,12.75
2022-09-23T07:37:21.737Z,12.75
2022-09-23T07:38:26.562Z,12.75
2022-09-23T07:39:29.527Z,12.74
2022-09-23T07:40:32.456Z,12.76
2022-09-23T07:41:35.772Z,12.77
2022-09-23T07:42:40.299Z,12.76
2022-09-23T07:43:44.156Z,12.75
2022-09-23T07:44:47.389Z,12.75
2022-09-23T07:45:51.468Z,12.75
2022-09-23T07:46:54.543Z,12.75
2022-09-23T07:47:57.542Z,12.74
2022-09-23T07:49:01.533Z,12.74
2022-09-23T07:50:07.093Z,12.73
2022-09-23T07:51:12.921Z,12.75
2022-09-23T07:52:16.596Z,12.75
2022-09-23T07:53:20.018Z,12.77
2022-09-23T07:54:24.974Z,12.79
2022-09-23T07:55:28.118Z,12.80
2022-09-23T07:56:31.180Z,12.82
2022-09-23T07:57:34.474Z,12.83
2022-09-23T07:58:37.538Z,12.87
2022-09-23T07:59:42.415Z,12.86
2022-09-23T08:00:45.645Z,12.83
2022-09-23T08:01:52.076Z,12.81
2022-09-23T08:02:55.116Z,12.80
2022-09-23T08:04:00.223Z,12.79
2022-09-23T08:05:05.259Z,12.79
2022-09-23T08:06:11.713Z,12.79
2022-09-23T08:07:14.634Z,12.78
2022-09-23T08:08:17.631Z,12.76
2022-09-23T08:09:23.415Z,12.75
2022-09-23T08:10:26.462Z,12.75
2022-09-23T08:11:29.737Z,12.73
2022-09-23T08:12:32.809Z,12.73
2022-09-23T08:13:36.639Z,12.73
2022-09-23T08:14:39.661Z,12.72
2022-09-23T08:15:46.261Z,12.73
2022-09-23T08:16:50.559Z,12.74
2022-09-23T08:17:53.637Z,12.75
2022-09-23T08:18:56.749Z,12.76
2022-09-23T08:19:59.690Z,12.78
2022-09-23T08:21:03.606Z,12.81
2022-09-23T08:22:06.618Z,12.83
2022-09-23T08:23:11.028Z,12.86
2022-09-23T08:24:19.170Z,12.88
2022-09-23T08:25:23.191Z,12.90
2022-09-23T08:26:26.996Z,12.91
2022-09-23T08:27:31.888Z,12.93
2022-09-23T08:28:35.462Z,12.94
2022-09-23T08:29:38.348Z,12.94
2022-09-23T08:30:41.617Z,12.95
2022-09-23T08:31:45.295Z,12.94
2022-09-23T08:32:50.913Z,12.93
2022-09-23T08:33:57.849Z,12.94
2022-09-23T08:35:01.396Z,12.94
2022-09-23T08:36:04.743Z,12.94
2022-09-23T08:37:11.109Z,12.93
2022-09-23T08:38:14.173Z,12.92
2022-09-23T08:39:19.664Z,12.89
2022-09-23T08:40:24.065Z,12.89
2022-09-23T08:41:45.651Z,12.89
2022-09-23T08:42:49.164Z,12.88
2022-09-23T08:43:58.515Z,12.88
2022-09-23T08:45:04.481Z,12.87
2022-09-23T08:46:13.349Z,12.87
2022-09-23T08:47:32.113Z,12.87
2022-09-23T08:48:38.720Z,12.86
2022-09-23T08:50:02.935Z,12.86
2022-09-23T08:51:09.261Z,12.86
2022-09-23T08:52:15.806Z,12.88
2022-09-23T08:53:31.192Z,12.90
2022-09-23T08:54:34.269Z,12.90
2022-09-23T08:55:51.873Z,12.90
2022-09-23T08:56:59.100Z,12.89
2022-09-23T08:58:25.659Z,12.90
2022-09-23T08:59:43.596Z,12.89
2022-09-23T09:01:06.966Z,12.88
2022-09-23T09:02:22.516Z,12.87
2022-09-23T09:03:29.188Z,12.82
2022-09-23T09:04:38.954Z,12.81
2022-09-23T09:05:50.802Z,12.81
2022-09-23T09:07:34.861Z,12.81
2022-09-23T09:08:16.018Z,12.83
2022-09-23T09:09:28.654Z,12.82
2022-09-23T09:10:35.291Z,12.82
2022-09-23T09:11:45.436Z,12.79
2022-09-23T09:13:00.488Z,12.78
2022-09-23T09:14:34.065Z,12.77
2022-09-23T09:15:43.644Z,12.78
2022-09-23T09:17:02.687Z,12.77
2022-09-23T09:18:07.223Z,12.78
2022-09-23T09:19:21.783Z,12.78
2022-09-23T09:20:31.847Z,12.78
2022-09-23T09:26:34.665Z,12.66
2022-09-23T09:27:40.860Z,12.61
2022-09-23T09:28:47.894Z,12.59
2022-09-23T09:29:54.266Z,12.57
2022-09-23T09:31:03.938Z,12.58
2022-09-23T09:32:16.708Z,12.58
2022-09-23T09:33:23.333Z,12.57
2022-09-23T09:34:36.686Z,12.58
2022-09-23T09:35:49.904Z,12.56
2022-09-23T09:37:20.559Z,12.56
2022-09-23T09:38:23.556Z,12.54
2022-09-23T09:39:27.309Z,12.55
2022-09-23T09:40:30.400Z,12.56
2022-09-23T09:41:33.347Z,12.59
2022-09-23T09:42:40.695Z,12.63
2022-09-23T09:43:48.554Z,12.63
2022-09-23T09:45:03.897Z,12.65
2022-09-23T09:46:22.507Z,12.67
2022-09-23T09:47:32.118Z,12.68
2022-09-23T09:48:41.243Z,12.67
2022-09-23T09:49:50.516Z,12.68
2022-09-23T09:50:55.446Z,12.69
2022-09-23T09:52:22.129Z,12.73
2022-09-23T09:53:27.880Z,12.74
2022-09-23T09:54:30.877Z,12.75
2022-09-23T09:55:34.179Z,12.76
2022-09-23T09:56:37.526Z,12.75
2022-09-23T09:57:53.146Z,12.76
2022-09-23T09:59:02.637Z,12.75
2022-09-23T10:00:27.481Z,12.74
2022-09-23T10:01:32.664Z,12.73
2022-09-23T10:02:38.642Z,12.74
2022-09-23T10:03:44.301Z,12.75
2022-09-23T10:04:56.666Z,12.79
2022-09-23T10:05:59.899Z,12.83
2022-09-23T10:07:14.959Z,12.85
2022-09-23T10:08:27.296Z,12.89
2022-09-23T10:09:36.572Z,12.90
2022-09-23T10:10:43.514Z,12.91
2022-09-23T10:12:05.125Z,12.93
2022-09-23T10:13:15.639Z,12.96
2022-09-23T10:14:18.441Z,12.98
2022-09-23T10:15:40.192Z,12.98
2022-09-23T10:16:43.795Z,12.97
2022-09-23T10:17:50.733Z,12.96
2022-09-23T10:18:55.936Z,12.96
2022-09-23T10:20:02.406Z,12.98
2022-09-23T10:21:13.930Z,12.99
2022-09-23T10:22:27.409Z,12.99
2022-09-23T10:23:32.167Z,12.99
2022-09-23T10:24:38.157Z,12.99
2022-09-23T10:25:42.334Z,13.02
2022-09-23T10:26:48.907Z,13.04
2022-09-23T10:27:51.949Z,13.06
2022-09-23T10:28:55.355Z,13.06
2022-09-23T10:30:01.591Z,13.04
2022-09-23T10:32:38.097Z,13.16
2022-09-23T10:33:49.962Z,13.05
2022-09-23T10:35:00.239Z,13.06
2022-09-23T10:36:03.372Z,13.05
2022-09-23T10:37:09.942Z,13.04
2022-09-23T10:38:12.993Z,13.04
2022-09-23T10:39:29.962Z,13.05
2022-09-23T10:40:55.104Z,13.07
2022-09-23T10:42:32.232Z,13.06
2022-09-23T10:44:16.680Z,13.04
2022-09-23T10:45:44.686Z,13.05
2022-09-23T10:47:00.298Z,13.03
2022-09-23T10:48:28.055Z,13.02
2022-09-23T10:49:46.206Z,13.02
2022-09-23T10:50:51.145Z,13.02
2022-09-23T10:52:16.014Z,13.03
2022-09-23T10:53:28.677Z,13.04
2022-09-23T10:54:47.185Z,13.06
2022-09-23T10:56:20.606Z,13.07
2022-09-23T10:57:45.048Z,13.07
2022-09-23T10:58:54.435Z,13.04
2022-09-23T11:00:01.430Z,13.03
2022-09-23T11:01:36.605Z,13.03
2022-09-23T11:02:58.067Z,13.05
2022-09-23T11:04:36.430Z,13.06
2022-09-23T11:05:58.101Z,13.07
2022-09-23T11:07:17.672Z,13.08
2022-09-23T11:08:29.846Z,13.07
2022-09-23T11:09:53.146Z,13.06
2022-09-23T11:11:15.144Z,13.05
2022-09-23T11:12:52.390Z,13.03
2022-09-23T11:14:18.581Z,13.02
2022-09-23T11:15:27.896Z,13.00
2022-09-23T11:16:51.741Z,12.96
2022-09-23T11:18:32.387Z,12.95
2022-09-23T11:20:13.576Z,12.94
2022-09-23T11:21:44.425Z,12.93
2022-09-23T11:22:57.091Z,12.93
2022-09-23T11:24:11.321Z,12.93
2022-09-23T11:25:33.072Z,12.96
2022-09-23T11:26:56.433Z,13.00
2022-09-23T11:28:05.780Z,13.03
2022-09-23T11:29:15.711Z,13.10
2022-09-23T11:30:19.766Z,13.13
2022-09-23T11:31:55.113Z,13.18
2022-09-23T11:33:18.973Z,13.23
2022-09-23T11:34:54.851Z,13.29
2022-09-23T11:36:03.321Z,13.35
2022-09-23T11:37:18.870Z,13.41
2022-09-23T11:38:25.624Z,13.46
2022-09-23T11:39:38.403Z,13.49
2022-09-23T11:40:46.517Z,13.51
2022-09-23T11:41:53.645Z,13.51
2022-09-23T11:43:00.283Z,13.49
2022-09-23T11:44:12.783Z,13.49
2022-09-23T11:45:28.892Z,13.51
2022-09-23T11:46:41.513Z,13.51
2022-09-23T11:47:53.757Z,13.54
2022-09-23T11:49:00.153Z,13.56
2022-09-23T11:50:27.230Z,13.58
2022-09-23T11:52:07.148Z,13.61
2022-09-23T11:53:25.400Z,13.66
2022-09-23T11:54:37.664Z,13.72
2022-09-23T11:55:55.618Z,13.75
2022-09-23T11:56:55.504Z,13.76
2022-09-23T11:58:20.078Z,13.78
2022-09-23T11:59:36.609Z,13.85
2022-09-23T12:00:36.214Z,13.91
2022-09-23T12:01:46.149Z,13.96
2022-09-23T12:03:08.676Z,13.98
2022-09-23T12:04:27.605Z,14.00
2022-09-23T12:05:34.562Z,14.04
2022-09-23T12:06:44.210Z,14.08
2022-09-23T12:08:05.387Z,14.09
2022-09-23T12:09:14.733Z,14.09
2022-09-23T12:10:18.849Z,14.09
2022-09-23T12:11:27.957Z,14.09
2022-09-23T12:12:49.393Z,14.09
2022-09-23T12:14:23.023Z,14.08
2022-09-23T12:15:35.760Z,14.07
2022-09-23T12:16:53.157Z,14.05
2022-09-23T12:18:11.958Z,14.04
2022-09-23T12:19:51.891Z,14.03
2022-09-23T12:21:01.609Z,14.03
2022-09-23T12:22:32.421Z,14.03
2022-09-23T12:23:50.772Z,14.03
2022-09-23T12:25:09.860Z,14.03
2022-09-23T12:26:17.077Z,14.02
2022-09-23T12:27:27.469Z,14.02
2022-09-23T12:28:37.224Z,14.00
2022-09-23T12:29:41.469Z,13.97
2022-09-23T12:30:47.442Z,13.92
2022-09-23T12:31:50.661Z,13.89
2022-09-23T12:33:13.519Z,13.86
2022-09-23T12:35:35.175Z,13.87
2022-09-23T12:36:39.433Z,13.73
2022-09-23T12:37:42.956Z,13.70
2022-09-23T12:38:52.763Z,13.69
2022-09-23T12:40:02.261Z,13.69
2022-09-23T12:41:37.180Z,13.69
2022-09-23T12:42:46.505Z,13.71
2022-09-23T12:43:56.053Z,13.76
2022-09-23T12:45:30.110Z,13.81
2022-09-23T12:46:33.282Z,13.87
2022-09-23T12:47:38.543Z,13.95
2022-09-23T12:48:47.726Z,14.01
2022-09-23T12:49:52.772Z,14.06
2022-09-23T12:50:59.536Z,14.13
2022-09-23T12:52:18.100Z,14.18
2022-09-23T12:53:36.667Z,14.23
2022-09-23T12:54:41.714Z,14.27
2022-09-23T12:55:46.535Z,14.31
2022-09-23T12:56:58.245Z,14.35
2022-09-23T12:58:01.374Z,14.40
2022-09-23T12:59:28.818Z,14.45
2022-09-23T13:00:34.269Z,14.49
2022-09-23T13:01:38.283Z,14.52
2022-09-23T13:02:52.835Z,14.54
2022-09-23T13:04:16.463Z,14.53
2022-09-23T13:05:44.486Z,14.52
2022-09-23T13:06:56.862Z,14.49
2022-09-23T13:08:09.627Z,14.45
2022-09-23T13:09:19.335Z,14.42
2022-09-23T13:10:28.909Z,14.39
2022-09-23T13:11:32.839Z,14.38
2022-09-23T13:12:39.047Z,14.36
2022-09-23T13:13:45.238Z,14.37
2022-09-23T13:14:51.099Z,14.39
2022-09-23T13:15:54.474Z,14.41
2022-09-23T13:16:58.674Z,14.41
2022-09-23T13:18:23.397Z,14.42
2022-09-23T13:19:35.365Z,14.44
2022-09-23T13:20:37.884Z,14.48
2022-09-23T13:21:48.974Z,14.47
2022-09-23T13:22:55.612Z,14.47
2022-09-23T13:24:18.453Z,14.46
2022-09-23T13:25:33.593Z,14.46
2022-09-23T13:26:37.138Z,14.46
2022-09-23T13:27:43.196Z,14.46
2022-09-23T13:28:58.280Z,14.47
2022-09-23T13:30:23.622Z,14.47
2022-09-23T13:31:24.038Z,14.50
2022-09-23T13:32:31.236Z,14.52
2022-09-23T13:33:41.892Z,14.52
2022-09-23T13:35:06.396Z,14.49
2022-09-23T13:36:15.081Z,14.47
2022-09-23T13:37:22.781Z,14.42
2022-09-23T13:38:30.442Z,14.39
2022-09-23T13:39:33.399Z,14.34
2022-09-23T13:40:36.693Z,14.30
2022-09-23T13:41:39.807Z,14.28
2022-09-23T13:42:46.910Z,14.25
2022-09-23T13:43:58.247Z,14.23
2022-09-23T13:45:01.168Z,14.19
2022-09-23T13:46:12.512Z,14.13
2022-09-23T13:47:16.149Z,14.09
2022-09-23T13:48:22.203Z,14.05
2022-09-23T13:49:31.287Z,14.00
2022-09-23T13:50:37.928Z,13.97
2022-09-23T13:51:44.247Z,13.96
2022-09-23T13:52:53.633Z,13.94
2022-09-23T13:53:58.800Z,13.93
2022-09-23T13:55:01.868Z,13.91
2022-09-23T13:56:08.574Z,13.91
2022-09-23T13:57:34.238Z,13.91
2022-09-23T13:58:37.134Z,13.92
2022-09-23T13:59:43.012Z,13.92
2022-09-23T14:00:46.626Z,13.94
2022-09-23T14:01:49.668Z,13.96
2022-09-23T14:02:52.745Z,13.99
2022-09-23T14:03:55.640Z,14.01
2022-09-23T14:04:58.709Z,14.03
2022-09-23T14:06:11.007Z,14.05
2022-09-23T14:07:18.254Z,14.06
2022-09-23T14:08:22.803Z,14.08
2022-09-23T14:09:28.191Z,14.09
2022-09-23T14:10:31.265Z,14.11
2022-09-23T14:11:35.109Z,14.14
2022-09-23T14:12:40.772Z,14.16
2022-09-23T14:13:46.107Z,14.18
2022-09-23T14:14:51.647Z,14.19
2022-09-23T14:16:00.683Z,14.19
2022-09-23T14:17:06.159Z,14.21
2022-09-23T14:18:12.673Z,14.22
2022-09-23T14:19:21.572Z,14.25
2022-09-23T14:20:24.731Z,14.29
2022-09-23T14:21:34.512Z,14.32
2022-09-23T14:22:37.617Z,14.34
2022-09-23T14:23:45.424Z,14.35
2022-09-23T14:24:48.873Z,14.35
2022-09-23T14:25:53.400Z,14.37
2022-09-23T14:27:00.205Z,14.35
2022-09-23T14:28:04.028Z,14.36
2022-09-23T14:29:13.556Z,14.35
2022-09-23T14:30:18.507Z,14.35
2022-09-23T14:31:23.117Z,14.37
2022-09-23T14:32:28.156Z,14.38
2022-09-23T14:33:33.840Z,14.38
2022-09-23T14:34:49.595Z,14.39
2022-09-23T14:35:58.957Z,14.39
2022-09-23T14:37:23.726Z,14.40
2022-09-23T14:38:47.138Z,14.40
2022-09-23T14:39:55.746Z,14.40
2022-09-23T14:41:16.854Z,14.38
2022-09-23T14:42:20.157Z,14.37
2022-09-23T14:43:26.039Z,14.35
2022-09-23T14:44:29.024Z,14.35
2022-09-23T14:45:37.975Z,14.34
2022-09-23T14:46:44.545Z,14.34
2022-09-23T14:47:51.111Z,14.34
2022-09-23T14:49:06.485Z,14.32
2022-09-23T14:50:38.795Z,14.31
2022-09-23T14:51:48.629Z,14.30
2022-09-23T14:52:52.039Z,14.27