createdAt,value
2018-08-19T00:00:52.157Z,10.27
2018-08-19T00:03:21.440Z,10.23
2018-08-19T00:05:51.162Z,10.17
2018-08-19T00:08:20.374Z,9.87
2018-08-19T00:11:13.399Z,10.80
2018-08-19T00:13:43.062Z,10.10
2018-08-19T00:16:12.556Z,10.80
2018-08-19T00:18:42.454Z,10.93
2018-08-19T00:21:13.024Z,10.27
2018-08-19T00:23:48.353Z,9.83
2018-08-19T00:26:18.391Z,10.23
2018-08-19T00:28:47.997Z,9.90
2018-08-19T00:31:17.820Z,10.60
2018-08-19T00:33:47.735Z,10.73
2018-08-19T00:36:26.763Z,10.13
2018-08-19T00:38:56.384Z,10.03
2018-08-19T00:41:25.532Z,10.53
2018-08-19T00:43:54.191Z,10.03
2018-08-19T00:46:27.209Z,9.73
2018-08-19T00:48:55.956Z,9.00
2018-08-19T00:51:24.613Z,9.43
2018-08-19T00:53:53.268Z,9.63
2018-08-19T00:56:22.428Z,9.60
2018-08-19T00:58:52.121Z,9.73
2018-08-19T01:04:46.156Z,10.40
2018-08-19T01:07:15.529Z,9.80
2018-08-19T01:09:45.474Z,10.07
2018-08-19T01:12:14.987Z,9.67
2018-08-19T01:14:44.640Z,10.00
2018-08-19T01:17:19.836Z,10.03
2018-08-19T01:19:50.021Z,9.93
2018-08-19T01:22:19.392Z,10.03
2018-08-19T01:24:48.912Z,9.90
2018-08-19T01:27:19.132Z,9.90
2018-08-19T01:29:48.978Z,10.00
2018-08-19T01:32:18.509Z,10.63
2018-08-19T01:34:48.119Z,10.70
2018-08-19T01:37:37.167Z,10.30
2018-08-19T01:40:38.763Z,9.53
2018-08-19T01:43:10.270Z,10.00
2018-08-19T01:45:40.021Z,10.33
2018-08-19T01:48:10.962Z,9.37
2018-08-19T01:50:40.763Z,10.03
2018-08-19T01:53:10.920Z,10.37
2018-08-19T01:55:41.048Z,9.50
2018-08-19T01:58:10.620Z,10.30
2018-08-19T02:00:40.590Z,9.30
2018-08-19T02:03:10.262Z,9.67
2018-08-19T02:05:40.294Z,9.80
2018-08-19T02:08:11.730Z,9.60
2018-08-19T02:10:41.175Z,9.73
2018-08-19T02:13:11.525Z,10.10
2018-08-19T02:15:41.768Z,9.50
2018-08-19T02:18:13.117Z,9.70
2018-08-19T02:20:43.424Z,9.73
2018-08-19T02:23:14.174Z,8.53
2018-08-19T02:25:45.356Z,9.57
2018-08-19T02:28:17.294Z,10.83
2018-08-19T02:30:52.518Z,8.90
2018-08-19T02:33:23.143Z,10.20
2018-08-19T02:38:43.112Z,10.30
2018-08-19T02:41:13.012Z,9.27
2018-08-19T02:43:48.153Z,10.07
2018-08-19T02:46:18.330Z,10.67
2018-08-19T02:48:51.244Z,10.27
2018-08-19T02:51:21.413Z,9.97
2018-08-19T02:53:52.080Z,10.30
2018-08-19T02:56:21.635Z,10.23
2018-08-19T02:58:51.320Z,9.70
2018-08-19T03:01:20.844Z,10.27
2018-08-19T03:03:50.720Z,9.77
2018-08-19T03:06:20.901Z,9.93
2018-08-19T03:11:40.178Z,9.23
2018-08-19T03:14:10.301Z,10.33
2018-08-19T03:16:40.350Z,9.87
2018-08-19T03:19:10.109Z,9.17
2018-08-19T03:21:41.643Z,10.30
2018-08-19T03:24:13.252Z,9.07
2018-08-19T03:26:42.767Z,9.53
2018-08-19T03:29:16.575Z,10.07
2018-08-19T03:31:50.411Z,9.27
2018-08-19T03:34:19.450Z,10.60
2018-08-19T03:36:48.022Z,9.73
2018-08-19T03:39:18.231Z,9.60
2018-08-19T03:41:47.661Z,9.87
2018-08-19T03:44:17.824Z,10.30
2018-08-19T03:46:47.283Z,9.33
2018-08-19T03:49:17.078Z,9.20
2018-08-19T03:51:45.672Z,9.40
2018-08-19T03:54:15.292Z,9.53
2018-08-19T03:56:44.724Z,10.60
2018-08-19T03:59:14.525Z,9.67
2018-08-19T04:01:46.267Z,8.97
2018-08-19T04:04:17.258Z,10.13
2018-08-19T04:06:45.932Z,10.03
2018-08-19T04:09:15.398Z,8.87
2018-08-19T04:11:46.210Z,10.57
2018-08-19T04:14:35.198Z,10.43
2018-08-19T04:17:15.459Z,9.77
2018-08-19T04:19:45.272Z,10.27
2018-08-19T04:22:15.831Z,10.07
2018-08-19T04:24:45.206Z,10.27
2018-08-19T04:27:14.719Z,10.40
2018-08-19T04:29:44.592Z,10.67
2018-08-19T04:32:19.524Z,10.20
2018-08-19T04:34:49.566Z,9.27
2018-08-19T04:37:19.307Z,9.83
2018-08-19T04:39:49.958Z,9.27
2018-08-19T04:42:19.240Z,10.37
2018-08-19T04:44:48.867Z,9.63
2018-08-19T04:47:41.771Z,9.47
2018-08-19T04:50:11.094Z,9.23
2018-08-19T04:52:40.460Z,8.90
2018-08-19T04:55:10.137Z,8.83
2018-08-19T04:57:43.305Z,8.93
2018-08-19T05:00:12.946Z,9.03
2018-08-19T05:02:48.217Z,9.93
2018-08-19T05:05:24.269Z,8.57
2018-08-19T05:07:54.187Z,8.20
2018-08-19T05:10:23.848Z,8.73
2018-08-19T05:12:52.903Z,8.33
2018-08-19T05:15:21.475Z,7.83
2018-08-19T05:17:50.463Z,7.80
2018-08-19T05:20:19.900Z,7.70
2018-08-19T05:22:49.914Z,7.33
2018-08-19T05:25:19.107Z,7.37
2018-08-19T05:28:20.267Z,7.40
2018-08-19T05:30:49.735Z,7.53
2018-08-19T05:33:19.341Z,8.17
2018-08-19T05:35:49.023Z,7.40
2018-08-19T05:38:17.665Z,6.67
2018-08-19T05:40:52.173Z,6.70
2018-08-19T05:43:21.180Z,7.57
2018-08-19T05:45:58.248Z,6.43
2018-08-19T05:48:38.187Z,7.50
2018-08-19T05:51:08.259Z,6.27
2018-08-19T05:53:42.370Z,5.87
2018-08-19T05:56:11.745Z,6.60
2018-08-19T05:58:44.495Z,6.03
2018-08-19T06:01:18.363Z,6.27
2018-08-19T06:03:48.369Z,6.07
2018-08-19T06:06:17.505Z,5.00
2018-08-19T06:08:46.088Z,6.23
2018-08-19T06:11:14.689Z,6.07
2018-08-19T06:13:44.328Z,5.53
2018-08-19T06:16:14.155Z,4.43
2018-08-19T06:18:43.561Z,4.53
2018-08-19T06:21:14.044Z,4.07
2018-08-19T06:23:43.558Z,4.37
2018-08-19T06:26:14.377Z,3.87
2018-08-19T06:28:43.894Z,4.07
2018-08-19T06:31:13.405Z,4.07
2018-08-19T06:33:43.357Z,3.97
2018-08-19T06:36:12.720Z,4.23
2018-08-19T06:38:42.104Z,3.70
2018-08-19T06:41:12.204Z,3.70
2018-08-19T06:43:41.594Z,3.80
2018-08-19T06:46:11.052Z,3.63
2018-08-19T06:48:41.140Z,3.57
2018-08-19T06:51:10.609Z,3.30
2018-08-19T06:53:40.222Z,2.97
2018-08-19T06:56:09.709Z,3.37
2018-08-19T06:58:39.121Z,3.53
2018-08-19T07:01:25.369Z,2.90
2018-08-19T07:03:55.924Z,3.17
2018-08-19T07:06:24.562Z,3.60
2018-08-19T07:08:53.184Z,3.10
2018-08-19T07:11:22.070Z,3.60
2018-08-19T07:14:16.339Z,2.73
2018-08-19T07:16:45.067Z,2.87
2018-08-19T07:19:14.549Z,2.93
2018-08-19T07:21:44.357Z,2.77
2018-08-19T07:24:14.033Z,2.70
2018-08-19T07:26:43.579Z,3.27
2018-08-19T07:29:15.377Z,2.30
2018-08-19T07:31:45.213Z,2.63
2018-08-19T07:34:17.576Z,2.40
2018-08-19T07:36:47.011Z,2.83
2018-08-19T07:42:47.441Z,2.00
2018-08-19T07:45:16.648Z,2.30
2018-08-19T07:47:45.450Z,2.30
2018-08-19T07:50:14.987Z,2.23
2018-08-19T07:52:44.324Z,2.07
2018-08-19T07:55:14.059Z,2.40
2018-08-19T07:57:45.380Z,2.40
2018-08-19T08:00:15.199Z,2.83
2018-08-19T08:02:47.842Z,1.77
2018-08-19T08:05:17.405Z,2.87
2018-08-19T08:07:49.385Z,2.20
2018-08-19T08:10:18.924Z,2.70
2018-08-19T08:12:54.340Z,2.40
2018-08-19T08:15:23.193Z,2.10
2018-08-19T08:17:52.118Z,2.10
2018-08-19T08:20:21.059Z,2.10
2018-08-19T08:22:50.345Z,1.95
2018-08-19T08:25:18.942Z,2.43
2018-08-19T08:27:48.345Z,1.90
2018-08-19T08:30:17.897Z,2.22
2018-08-19T08:32:49.774Z,1.98
2018-08-19T08:35:19.412Z,2.10
2018-08-19T08:37:48.024Z,2.10
2018-08-19T08:40:17.447Z,2.17
2018-08-19T08:42:46.722Z,2.12
2018-08-19T08:45:20.015Z,2.22
2018-08-19T08:47:49.488Z,1.82
2018-08-19T08:50:18.812Z,1.80
2018-08-19T08:52:47.451Z,2.20
2018-08-19T08:55:16.141Z,2.30
2018-08-19T08:57:45.367Z,1.85
2018-08-19T09:00:15.286Z,1.72
2018-08-19T09:02:53.721Z,2.05
2018-08-19T09:05:22.389Z,2.10
2018-08-19T09:07:51.177Z,2.25
2018-08-19T09:10:20.337Z,1.80
2018-08-19T09:12:53.389Z,2.08
2018-08-19T09:15:22.347Z,1.75
2018-08-19T09:17:51.082Z,2.00
2018-08-19T09:20:20.364Z,2.22
2018-08-19T09:22:49.472Z,2.10
2018-08-19T09:25:18.761Z,1.90
2018-08-19T09:27:48.665Z,1.80
2018-08-19T09:30:36.744Z,2.20
2018-08-19T09:33:09.874Z,2.42
2018-08-19T09:35:40.648Z,2.10
2018-08-19T09:38:17.568Z,2.20
2018-08-19T09:40:47.022Z,2.15
2018-08-19T09:43:16.361Z,1.72
2018-08-19T09:45:46.407Z,2.27
2018-08-19T09:48:16.506Z,1.80
2018-08-19T09:50:46.459Z,2.25
2018-08-19T09:53:15.337Z,2.20
2018-08-19T09:55:46.887Z,2.45
2018-08-19T09:58:21.800Z,1.90
2018-08-19T10:00:56.017Z,2.10
2018-08-19T10:03:24.625Z,2.02
2018-08-19T10:05:54.119Z,1.80
2018-08-19T10:08:23.886Z,1.75
2018-08-19T10:10:52.588Z,2.33
2018-08-19T10:13:21.311Z,2.55
2018-08-19T10:15:50.765Z,2.50
2018-08-19T10:18:19.976Z,1.87
2018-08-19T10:20:49.687Z,2.00
2018-08-19T10:23:19.167Z,2.37
2018-08-19T10:25:49.208Z,1.82
2018-08-19T10:28:18.858Z,1.85
2018-08-19T10:30:53.433Z,1.70
2018-08-19T10:33:22.301Z,1.67
2018-08-19T10:35:51.444Z,2.20
2018-08-19T10:38:20.152Z,2.00
2018-08-19T10:41:08.331Z,1.87
2018-08-19T10:43:39.832Z,5.80
2018-08-19T10:46:09.656Z,2.30
2018-08-19T10:48:39.507Z,1.98
2018-08-19T10:51:09.420Z,1.70
2018-08-19T10:53:39.620Z,1.65
2018-08-19T10:56:09.459Z,2.10
2018-08-19T10:58:41.324Z,2.17
2018-08-19T11:01:11.101Z,2.12
2018-08-19T11:03:40.373Z,2.10
2018-08-19T11:06:10.543Z,2.30
2018-08-19T11:08:44.617Z,1.90
2018-08-19T11:11:13.963Z,1.98
2018-08-19T11:13:43.617Z,2.87
2018-08-19T11:16:13.444Z,2.10
2018-08-19T11:18:47.035Z,2.33
2018-08-19T11:21:25.163Z,2.15
2018-08-19T11:23:54.008Z,2.25
2018-08-19T11:26:22.772Z,2.10
2018-08-19T11:28:58.296Z,2.20
2018-08-19T11:31:34.968Z,2.27
2018-08-19T11:34:09.754Z,2.22
2018-08-19T11:36:44.940Z,2.12
2018-08-19T11:39:17.445Z,2.55
2018-08-19T11:41:47.527Z,2.22
2018-08-19T11:44:18.458Z,2.17
2018-08-19T11:46:49.040Z,2.22
2018-08-19T11:49:19.627Z,2.10
2018-08-19T11:51:51.234Z,2.20
2018-08-19T11:54:21.420Z,1.92
2018-08-19T11:57:00.385Z,2.15
2018-08-19T11:59:38.584Z,2.10
2018-08-19T12:02:15.853Z,2.02
2018-08-19T12:04:46.809Z,2.17
2018-08-19T12:07:19.155Z,2.08
2018-08-19T12:10:01.739Z,2.10
2018-08-19T12:12:49.666Z,2.70
2018-08-19T12:15:19.751Z,1.82
2018-08-19T12:17:49.357Z,1.70
2018-08-19T12:20:23.408Z,2.30
2018-08-19T12:22:52.102Z,2.05
2018-08-19T12:25:21.384Z,2.05
2018-08-19T12:27:50.599Z,2.35
2018-08-19T12:30:32.471Z,2.25
2018-08-19T12:33:21.164Z,2.02
2018-08-19T12:36:01.189Z,2.40
2018-08-19T12:38:44.616Z,2.10
2018-08-19T12:41:25.829Z,2.55
2018-08-19T12:44:02.902Z,2.80
2018-08-19T12:46:40.864Z,2.22
2018-08-19T12:49:18.031Z,2.15
2018-08-19T12:52:00.514Z,1.90
2018-08-19T12:54:38.839Z,2.00
2018-08-19T12:57:22.381Z,3.00
2018-08-19T13:00:09.458Z,2.77
2018-08-19T13:02:57.019Z,3.15
2018-08-19T13:05:26.170Z,3.35
2018-08-19T13:08:10.258Z,2.95
2018-08-19T13:10:52.624Z,3.52
2018-08-19T13:13:23.897Z,3.40
2018-08-19T13:15:53.873Z,3.33
2018-08-19T13:18:32.235Z,4.05
2018-08-19T13:21:14.120Z,3.80
2018-08-19T13:23:48.207Z,3.62
2018-08-19T13:26:25.623Z,3.85
2018-08-19T13:28:57.400Z,3.90
2018-08-19T13:31:32.571Z,3.67
2018-08-19T13:34:08.308Z,4.65
2018-08-19T13:36:40.373Z,3.35
2018-08-19T13:39:12.058Z,3.83
2018-08-19T13:41:42.556Z,3.92
2018-08-19T13:44:15.362Z,4.28
2018-08-19T13:46:48.626Z,4.37
2018-08-19T13:49:29.348Z,4.55
2018-08-19T13:52:05.801Z,3.42
2018-08-19T13:54:45.770Z,4.47
2018-08-19T13:57:20.330Z,3.98
2018-08-19T13:59:52.417Z,4.58
2018-08-19T14:02:24.026Z,3.83
2018-08-19T14:05:00.501Z,4.22
2018-08-19T14:07:35.961Z,4.20
2018-08-19T14:10:08.437Z,4.20
2018-08-19T14:12:39.462Z,3.47
2018-08-19T14:15:11.127Z,5.35
2018-08-19T14:17:41.178Z,3.92
2018-08-19T14:20:12.106Z,4.40
2018-08-19T14:22:43.377Z,4.08
2018-08-19T14:25:14.182Z,3.72
2018-08-19T14:27:47.386Z,4.37
2018-08-19T14:30:21.874Z,3.77
2018-08-19T14:33:00.083Z,3.72
2018-08-19T14:35:29.922Z,4.15
2018-08-19T14:37:59.067Z,4.25
2018-08-19T14:40:29.741Z,3.65
2018-08-19T14:43:01.737Z,3.42
2018-08-19T14:45:35.565Z,3.12
2018-08-19T14:48:08.048Z,2.92
2018-08-19T14:50:43.916Z,3.08
2018-08-19T14:53:26.640Z,3.02
2018-08-19T14:56:10.892Z,3.27
2018-08-19T14:58:44.055Z,3.45
2018-08-19T15:01:24.346Z,3.00
2018-08-19T15:03:59.285Z,3.12
2018-08-19T15:06:35.956Z,3.55
2018-08-19T15:09:09.297Z,3.35
2018-08-19T15:11:43.225Z,3.75
2018-08-19T15:14:22.044Z,3.40
2018-08-19T15:17:01.122Z,3.80
2018-08-19T15:19:36.691Z,3.92
2018-08-19T15:22:10.258Z,3.37
2018-08-19T15:24:47.909Z,3.30
2018-08-19T15:27:26.257Z,3.52
2018-08-19T15:29:56.325Z,3.27
2018-08-19T15:32:26.214Z,2.95
2018-08-19T15:35:03.476Z,2.62
2018-08-19T15:37:37.934Z,2.98
2018-08-19T15:40:11.221Z,2.72
2018-08-19T15:42:41.734Z,2.58
2018-08-19T15:45:12.020Z,2.55
2018-08-19T15:47:44.896Z,3.47
2018-08-19T15:50:26.684Z,2.80
2018-08-19T15:52:59.547Z,2.85
2018-08-19T15:55:35.230Z,3.25
2018-08-19T15:58:11.050Z,3.42
2018-08-19T16:00:53.935Z,3.30
2018-08-19T16:03:23.700Z,3.77
2018-08-19T16:05:53.552Z,3.83
2018-08-19T16:08:23.545Z,2.87
2018-08-19T16:10:57.370Z,3.15
2018-08-19T16:13:26.861Z,3.10
2018-08-19T16:15:57.563Z,3.22
2018-08-19T16:18:27.734Z,3.25
2018-08-19T16:21:25.487Z,2.77
2018-08-19T16:24:09.071Z,3.08
2018-08-19T16:26:44.675Z,2.90
2018-08-19T16:29:19.912Z,2.90
2018-08-19T16:31:56.706Z,4.53
2018-08-19T16:34:25.731Z,18.73
2018-08-19T16:36:56.198Z,14.60
2018-08-19T16:39:42.912Z,11.05
2018-08-19T16:42:18.357Z,8.48
2018-08-19T16:44:48.480Z,3.10
2018-08-19T16:47:20.391Z,4.50
2018-08-19T16:49:49.289Z,3.40
2018-08-19T16:52:19.323Z,3.10
2018-08-19T16:54:50.357Z,3.10
2018-08-19T16:57:22.711Z,3.17
2018-08-19T16:59:51.515Z,2.75
2018-08-19T17:02:20.553Z,2.85
2018-08-19T17:04:49.499Z,3.10
2018-08-19T17:07:19.152Z,2.72
2018-08-19T17:09:48.453Z,2.47
2018-08-19T17:12:21.799Z,3.25
2018-08-19T17:14:55.615Z,2.98
2018-08-19T17:17:24.509Z,3.08
2018-08-19T17:19:53.542Z,3.20
2018-08-19T17:22:22.445Z,3.77
2018-08-19T17:24:51.226Z,2.77
2018-08-19T17:27:20.384Z,3.30
2018-08-19T17:30:06.695Z,2.83
2018-08-19T17:32:43.516Z,2.90
2018-08-19T17:35:19.906Z,3.02
2018-08-19T17:37:50.851Z,3.00
2018-08-19T17:40:21.562Z,3.10
2018-08-19T17:42:50.897Z,3.08
2018-08-19T17:45:21.485Z,3.25
2018-08-19T17:47:51.930Z,3.22
2018-08-19T17:50:26.558Z,3.35
2018-08-19T17:52:57.176Z,3.20
2018-08-19T17:55:27.927Z,3.22
2018-08-19T17:57:59.482Z,4.00
2018-08-19T18:00:30.300Z,3.72
2018-08-19T18:03:02.071Z,3.83
2018-08-19T18:05:35.980Z,3.80
2018-08-19T18:08:07.234Z,2.80
2018-08-19T18:10:42.392Z,3.27
2018-08-19T18:13:15.597Z,3.23
2018-08-19T18:15:45.221Z,3.27
2018-08-19T18:18:15.629Z,3.60
2018-08-19T18:20:45.452Z,3.97
2018-08-19T18:23:30.350Z,3.87
2018-08-19T18:26:01.497Z,3.33
2018-08-19T18:28:32.148Z,3.57
2018-08-19T18:31:15.379Z,6.20
2018-08-19T18:36:50.256Z,4.77
2018-08-19T18:39:21.085Z,6.43
2018-08-19T18:45:26.283Z,3.43
2018-08-19T18:48:19.291Z,3.80
2018-08-19T18:50:55.155Z,3.60
2018-08-19T18:53:25.855Z,3.50
2018-08-19T18:55:54.452Z,3.90
2018-08-19T18:58:23.057Z,3.63
2018-08-19T19:03:49.516Z,3.50
2018-08-19T19:06:19.876Z,3.53
2018-08-19T19:08:50.833Z,4.10
2018-08-19T19:11:22.178Z,3.47
2018-08-19T19:13:51.553Z,3.80
2018-08-19T19:16:27.233Z,3.60
2018-08-19T19:18:56.008Z,3.77
2018-08-19T19:21:24.579Z,4.23
2018-08-19T19:23:53.364Z,4.37
2018-08-19T19:26:27.757Z,25.77
2018-08-19T19:28:56.938Z,8.20
2018-08-19T19:44:27.504Z,3.90
2018-08-19T19:46:56.161Z,4.43
2018-08-19T19:49:58.298Z,4.63
2018-08-19T19:55:25.879Z,5.10
2018-08-19T19:58:21.299Z,5.13
2018-08-19T20:04:44.355Z,4.87
2018-08-19T20:10:48.899Z,4.83
2018-08-19T20:30:23.008Z,5.00
2018-08-19T20:49:08.455Z,6.03
2018-08-19T20:54:50.620Z,5.77
2018-08-19T21:00:23.465Z,6.93
2018-08-19T21:06:26.579Z,7.17
2018-08-19T21:08:55.459Z,6.57
2018-08-19T21:21:23.009Z,6.63
2018-08-19T21:23:54.113Z,6.83
2018-08-19T21:29:26.962Z,7.27
2018-08-19T21:39:20.510Z,7.30
2018-08-19T21:50:55.316Z,7.87
2018-08-19T21:56:27.287Z,8.33
2018-08-19T22:02:20.982Z,7.93
2018-08-19T22:43:41.722Z,8.20
2018-08-19T22:46:11.993Z,7.17
2018-08-19T22:48:45.375Z,7.97
2018-08-19T22:51:15.416Z,7.53
2018-08-19T22:53:45.341Z,8.03
2018-08-19T22:56:15.291Z,7.97
2018-08-19T22:58:44.830Z,9.10
2018-08-19T23:01:14.521Z,7.57
2018-08-19T23:03:44.335Z,8.37
2018-08-19T23:06:13.888Z,8.40
2018-08-19T23:08:43.912Z,8.63
2018-08-19T23:11:13.511Z,8.40
2018-08-19T23:13:53.607Z,8.03
2018-08-19T23:16:23.728Z,8.57
2018-08-19T23:18:53.009Z,8.37
2018-08-19T23:21:21.557Z,8.23
2018-08-19T23:23:51.371Z,7.40
2018-08-19T23:26:20.985Z,7.70
2018-08-19T23:28:50.920Z,7.70
2018-08-19T23:31:20.830Z,8.37
2018-08-19T23:33:50.675Z,7.07
2018-08-19T23:36:20.810Z,7.23
2018-08-19T23:38:51.095Z,7.30
2018-08-19T23:41:21.017Z,7.67
2018-08-19T23:43:51.579Z,7.37
2018-08-19T23:46:21.896Z,7.53
2018-08-19T23:48:51.312Z,6.80
2018-08-19T23:51:25.924Z,7.57
2018-08-19T23:53:55.784Z,7.23
2018-08-19T23:56:24.594Z,7.20
2018-08-19T23:58:53.764Z,7.80
