createdAt,value
2016-09-09T00:00:36.986Z,0
2016-09-09T00:01:37.361Z,0
2016-09-09T00:02:36.998Z,0
2016-09-09T00:03:36.696Z,0
2016-09-09T00:04:37.327Z,0
2016-09-09T00:05:36.713Z,0
2016-09-09T00:06:37.033Z,0
2016-09-09T00:07:37.042Z,0
2016-09-09T00:08:37.412Z,0
2016-09-09T00:09:36.742Z,0
2016-09-09T00:10:37.062Z,0
2016-09-09T00:11:37.075Z,0
2016-09-09T00:12:37.399Z,0
2016-09-09T00:13:36.777Z,0
2016-09-09T00:14:36.782Z,0
2016-09-09T00:15:36.792Z,0
2016-09-09T00:16:36.797Z,0
2016-09-09T00:17:37.120Z,0
2016-09-09T00:18:37.126Z,0
2016-09-09T00:19:36.823Z,0
2016-09-09T00:20:37.454Z,0
2016-09-09T00:21:37.149Z,0
2016-09-09T00:22:37.162Z,0
2016-09-09T00:23:38.830Z,0
2016-09-09T00:24:36.555Z,0
2016-09-09T00:25:36.557Z,0
2016-09-09T00:26:37.861Z,0
2016-09-09T00:27:37.525Z,0
2016-09-09T00:28:37.204Z,0
2016-09-09T00:29:37.210Z,0
2016-09-09T00:30:37.532Z,0
2016-09-09T00:31:37.232Z,0
2016-09-09T00:32:37.240Z,0
2016-09-09T00:33:36.939Z,0
2016-09-09T00:34:38.410Z,0
2016-09-09T00:35:37.260Z,0
2016-09-09T00:36:36.954Z,0
2016-09-09T00:37:37.275Z,0
2016-09-09T00:38:37.642Z,0
2016-09-09T00:39:37.339Z,0
2016-09-09T00:40:37.611Z,0
2016-09-09T00:41:37.044Z,0
2016-09-09T00:42:37.052Z,0
2016-09-09T00:43:39.049Z,0
2016-09-09T00:44:37.643Z,0
2016-09-09T00:45:37.892Z,0
2016-09-09T00:46:37.943Z,0
2016-09-09T00:47:37.042Z,0
2016-09-09T00:48:37.043Z,0
2016-09-09T00:49:37.054Z,0
2016-09-09T00:50:36.746Z,0
2016-09-09T00:51:37.698Z,0
2016-09-09T00:52:37.714Z,0
2016-09-09T00:53:36.774Z,0
2016-09-09T00:54:38.608Z,0
2016-09-09T00:55:37.412Z,0
2016-09-09T00:56:37.408Z,0
2016-09-09T00:57:36.807Z,0
2016-09-09T00:58:37.126Z,0
2016-09-09T00:59:37.444Z,0
2016-09-09T01:00:37.457Z,0
2016-09-09T01:01:37.462Z,0
2016-09-09T01:02:37.156Z,0
2016-09-09T01:03:37.476Z,0
2016-09-09T01:04:37.182Z,0
2016-09-09T01:05:38.328Z,0
2016-09-09T01:06:37.509Z,0
2016-09-09T01:07:37.507Z,0
2016-09-09T01:08:37.202Z,0
2016-09-09T01:09:37.208Z,0
2016-09-09T01:10:37.222Z,0
2016-09-09T01:11:37.225Z,0
2016-09-09T01:12:37.559Z,0
2016-09-09T01:13:37.242Z,0
2016-09-09T01:14:37.563Z,0
2016-09-09T01:15:37.304Z,0
2016-09-09T01:16:37.930Z,0
2016-09-09T01:17:36.967Z,0
2016-09-09T01:18:37.302Z,0
2016-09-09T01:19:37.288Z,0
2016-09-09T01:20:36.993Z,0
2016-09-09T01:21:37.304Z,0
2016-09-09T01:22:37.635Z,0
2016-09-09T01:23:37.323Z,0
2016-09-09T01:24:37.651Z,0
2016-09-09T01:25:37.338Z,0
2016-09-09T01:26:37.710Z,0
2016-09-09T01:27:37.455Z,0
2016-09-09T01:28:37.677Z,0
2016-09-09T01:29:39.218Z,0
2016-09-09T01:30:37.379Z,0
2016-09-09T01:31:37.707Z,0
2016-09-09T01:32:37.407Z,0
2016-09-09T01:33:37.769Z,0
2016-09-09T01:34:37.721Z,0
2016-09-09T01:35:37.731Z,0
2016-09-09T01:36:37.737Z,0
2016-09-09T01:37:37.441Z,0
2016-09-09T01:38:39.274Z,0
2016-09-09T01:39:37.759Z,0
2016-09-09T01:40:38.859Z,0
2016-09-09T01:41:37.777Z,0
2016-09-09T01:42:38.839Z,0
2016-09-09T01:43:37.479Z,0
2016-09-09T01:44:37.801Z,0
2016-09-09T01:45:37.498Z,0
2016-09-09T01:46:38.134Z,0
2016-09-09T01:47:37.510Z,0
2016-09-09T01:48:37.518Z,0
2016-09-09T01:49:39.250Z,0
2016-09-09T01:50:37.221Z,0
2016-09-09T01:51:38.627Z,0
2016-09-09T01:52:37.551Z,0
2016-09-09T01:53:37.870Z,0
2016-09-09T01:54:37.876Z,0
2016-09-09T01:55:37.886Z,0
2016-09-09T01:56:37.578Z,0
2016-09-09T01:57:37.902Z,0
2016-09-09T01:58:37.596Z,0
2016-09-09T01:59:37.920Z,0
2016-09-09T02:00:39.110Z,0
2016-09-09T02:01:37.628Z,0
2016-09-09T02:02:38.387Z,0
2016-09-09T02:03:37.945Z,0
2016-09-09T02:04:37.954Z,0
2016-09-09T02:05:37.960Z,0
2016-09-09T02:06:37.974Z,0
2016-09-09T02:07:38.286Z,0
2016-09-09T02:08:37.984Z,0
2016-09-09T02:09:37.996Z,0
2016-09-09T02:10:38.000Z,0
2016-09-09T02:11:38.869Z,0
2016-09-09T02:12:38.027Z,0
2016-09-09T02:13:38.336Z,0
2016-09-09T02:14:38.036Z,0
2016-09-09T02:15:37.725Z,0
2016-09-09T02:16:38.360Z,0
2016-09-09T02:17:37.741Z,0
2016-09-09T02:18:38.064Z,0
2016-09-09T02:19:38.069Z,0
2016-09-09T02:20:38.081Z,0
2016-09-09T02:21:37.774Z,0
2016-09-09T02:22:38.845Z,0
2016-09-09T02:23:37.476Z,0
2016-09-09T02:24:38.095Z,0
2016-09-09T02:25:38.124Z,0
2016-09-09T02:26:37.819Z,0
2016-09-09T02:27:37.817Z,0
2016-09-09T02:28:37.828Z,0
2016-09-09T02:29:37.834Z,0
2016-09-09T02:30:37.532Z,0
2016-09-09T02:31:37.535Z,0
2016-09-09T02:32:37.866Z,0
2016-09-09T02:33:38.597Z,0
2016-09-09T02:34:38.190Z,0
2016-09-09T02:35:38.562Z,0
2016-09-09T02:36:38.204Z,0
2016-09-09T02:37:39.625Z,0
2016-09-09T02:38:38.589Z,0
2016-09-09T02:39:38.280Z,0
2016-09-09T02:40:38.598Z,0
2016-09-09T02:41:38.243Z,0
2016-09-09T02:42:37.679Z,0
2016-09-09T02:43:38.261Z,0
2016-09-09T02:44:38.686Z,0
2016-09-09T02:45:38.643Z,0
2016-09-09T02:46:37.976Z,0
2016-09-09T02:47:38.306Z,0
2016-09-09T02:48:39.611Z,0
2016-09-09T02:49:38.617Z,0
2016-09-09T02:50:37.691Z,0
2016-09-09T02:51:38.686Z,0
2016-09-09T02:52:38.025Z,0
2016-09-09T02:53:38.340Z,0
2016-09-09T02:54:38.345Z,0
2016-09-09T02:55:38.356Z,0
2016-09-09T02:56:38.360Z,0
2016-09-09T02:57:40.028Z,0
2016-09-09T02:58:38.060Z,0
2016-09-09T02:59:39.393Z,0
2016-09-09T03:00:38.111Z,0
2016-09-09T03:01:38.404Z,0
2016-09-09T03:02:38.402Z,0
2016-09-09T03:03:38.119Z,0
2016-09-09T03:04:38.111Z,0
2016-09-09T03:05:38.133Z,0
2016-09-09T03:06:38.119Z,0
2016-09-09T03:07:38.762Z,0
2016-09-09T03:08:39.491Z,0
2016-09-09T03:09:38.783Z,0
2016-09-09T03:10:39.058Z,0
2016-09-09T03:11:38.477Z,0
2016-09-09T03:12:38.486Z,0
2016-09-09T03:13:38.807Z,0
2016-09-09T03:14:38.188Z,0
2016-09-09T03:15:38.505Z,0
2016-09-09T03:16:38.829Z,0
2016-09-09T03:17:38.524Z,0
2016-09-09T03:18:38.528Z,0
2016-09-09T03:19:39.292Z,0
2016-09-09T03:20:38.235Z,0
2016-09-09T03:21:38.911Z,0
2016-09-09T03:22:38.256Z,0
2016-09-09T03:23:38.253Z,0
2016-09-09T03:24:37.965Z,0
2016-09-09T03:25:38.269Z,0
2016-09-09T03:26:38.282Z,0
2016-09-09T03:27:38.598Z,0
2016-09-09T03:28:39.582Z,0
2016-09-09T03:29:38.301Z,0
2016-09-09T03:30:39.589Z,0
2016-09-09T03:31:38.319Z,0
2016-09-09T03:32:38.958Z,0
2016-09-09T03:33:38.960Z,0
2016-09-09T03:34:38.969Z,0
2016-09-09T03:35:38.661Z,0
2016-09-09T03:36:38.354Z,0
2016-09-09T03:37:38.372Z,0
2016-09-09T03:38:38.470Z,0
2016-09-09T03:39:40.106Z,0
2016-09-09T03:40:38.746Z,0
2016-09-09T03:41:39.149Z,0
2016-09-09T03:42:38.718Z,0
2016-09-09T03:43:39.037Z,0
2016-09-09T03:44:39.094Z,0
2016-09-09T03:45:38.509Z,0
2016-09-09T03:46:38.130Z,0
2016-09-09T03:47:39.113Z,0
2016-09-09T03:48:38.143Z,0
2016-09-09T03:49:38.452Z,0
2016-09-09T03:50:39.832Z,0
2016-09-09T03:51:38.521Z,0
2016-09-09T03:52:39.091Z,0
2016-09-09T03:53:38.802Z,0
2016-09-09T03:54:38.806Z,0
2016-09-09T03:55:38.518Z,0
2016-09-09T03:56:39.138Z,0
2016-09-09T03:57:39.141Z,0
2016-09-09T03:58:38.834Z,0
2016-09-09T03:59:38.847Z,0
2016-09-09T04:00:39.163Z,0
2016-09-09T04:01:39.652Z,0
2016-09-09T04:02:39.177Z,0
2016-09-09T04:03:39.023Z,0
2016-09-09T04:04:38.886Z,0
2016-09-09T04:05:38.908Z,0
2016-09-09T04:06:38.898Z,0
2016-09-09T04:07:38.914Z,0
2016-09-09T04:08:39.226Z,0
2016-09-09T04:09:38.613Z,0
2016-09-09T04:10:38.933Z,0
2016-09-09T04:11:38.627Z,0
2016-09-09T04:12:38.633Z,0
2016-09-09T04:13:39.558Z,0
2016-09-09T04:14:39.160Z,0
2016-09-09T04:15:38.965Z,0
2016-09-09T04:16:38.987Z,0
2016-09-09T04:17:38.987Z,0
2016-09-09T04:18:38.995Z,0
2016-09-09T04:19:38.997Z,0
2016-09-09T04:20:38.697Z,0
2016-09-09T04:21:39.023Z,0
2016-09-09T04:22:39.024Z,0
2016-09-09T04:23:39.470Z,0
2016-09-09T04:24:39.356Z,0
2016-09-09T04:25:39.349Z,0
2016-09-09T04:26:39.068Z,0
2016-09-09T04:27:39.062Z,0
2016-09-09T04:28:38.758Z,0
2016-09-09T04:29:39.077Z,0
2016-09-09T04:30:39.406Z,0
2016-09-09T04:31:39.103Z,0
2016-09-09T04:32:39.098Z,0
2016-09-09T04:33:39.110Z,0
2016-09-09T04:34:39.730Z,0
2016-09-09T04:35:39.125Z,4
2016-09-09T04:36:39.135Z,4
2016-09-09T04:37:39.452Z,4
2016-09-09T04:38:38.622Z,0
2016-09-09T04:39:39.469Z,0
2016-09-09T04:40:38.849Z,0
2016-09-09T04:41:39.170Z,4
2016-09-09T04:42:39.492Z,4
2016-09-09T04:43:39.187Z,4
2016-09-09T04:44:39.196Z,4
2016-09-09T04:45:39.707Z,4
2016-09-09T04:46:39.213Z,8
2016-09-09T04:47:38.957Z,4
2016-09-09T04:48:38.913Z,4
2016-09-09T04:49:38.918Z,8
2016-09-09T04:50:39.248Z,8
2016-09-09T04:51:39.248Z,8
2016-09-09T04:52:39.566Z,12
2016-09-09T04:53:39.056Z,12
2016-09-09T04:54:39.269Z,12
2016-09-09T04:55:39.593Z,8
2016-09-09T04:56:39.294Z,8
2016-09-09T04:57:38.982Z,12
2016-09-09T04:58:41.293Z,16
2016-09-09T04:59:39.309Z,16
2016-09-09T05:00:39.318Z,16
2016-09-09T05:01:39.326Z,20
2016-09-09T05:02:39.330Z,20
2016-09-09T05:03:39.030Z,24
2016-09-09T05:04:39.036Z,24
2016-09-09T05:05:39.358Z,24
2016-09-09T05:06:39.047Z,24
2016-09-09T05:07:39.422Z,28
2016-09-09T05:08:38.756Z,32
2016-09-09T05:09:39.388Z,32
2016-09-09T05:10:39.393Z,40
2016-09-09T05:11:40.454Z,44
2016-09-09T05:12:39.410Z,52
2016-09-09T05:13:38.790Z,56
2016-09-09T05:14:39.737Z,64
2016-09-09T05:15:39.444Z,80
2016-09-09T05:16:39.752Z,92
2016-09-09T05:17:39.446Z,104
2016-09-09T05:18:39.456Z,112
2016-09-09T05:19:39.462Z,112
2016-09-09T05:20:41.011Z,112
2016-09-09T05:21:39.480Z,116
2016-09-09T05:22:40.249Z,116
2016-09-09T05:23:39.503Z,112
2016-09-09T05:24:39.188Z,108
2016-09-09T05:25:39.508Z,120
2016-09-09T05:26:39.833Z,124
2016-09-09T05:27:39.218Z,124
2016-09-09T05:28:39.539Z,132
2016-09-09T05:29:39.847Z,144
2016-09-09T05:30:39.233Z,148
2016-09-09T05:31:40.922Z,148
2016-09-09T05:32:39.294Z,164
2016-09-09T05:33:40.259Z,172
2016-09-09T05:34:39.886Z,168
2016-09-09T05:35:39.585Z,160
2016-09-09T05:36:39.279Z,160
2016-09-09T05:37:39.597Z,160
2016-09-09T05:38:39.294Z,160
2016-09-09T05:39:39.620Z,160
2016-09-09T05:40:39.365Z,160
2016-09-09T05:41:39.734Z,164
2016-09-09T05:42:40.640Z,172
2016-09-09T05:43:54.530Z,184
2016-09-09T05:44:39.859Z,196
2016-09-09T05:45:39.657Z,208
2016-09-09T05:46:39.406Z,200
2016-09-09T05:47:39.732Z,200
2016-09-09T05:48:39.695Z,232
2016-09-09T05:49:40.003Z,256
2016-09-09T05:50:40.016Z,268
2016-09-09T05:51:40.433Z,284
2016-09-09T05:52:40.082Z,300
2016-09-09T05:53:40.553Z,316
2016-09-09T05:54:39.729Z,332
2016-09-09T05:55:40.052Z,336
2016-09-09T05:56:39.435Z,344
2016-09-09T05:57:39.756Z,344
2016-09-09T05:58:40.076Z,348
2016-09-09T05:59:39.147Z,360
2016-09-09T06:00:40.095Z,368
2016-09-09T06:01:39.782Z,368
2016-09-09T06:02:40.594Z,368
2016-09-09T06:03:39.538Z,372
2016-09-09T06:04:40.374Z,376
2016-09-09T06:05:39.814Z,384
2016-09-09T06:06:39.875Z,388
2016-09-09T06:07:40.143Z,368
2016-09-09T06:08:39.839Z,344
2016-09-09T06:09:39.846Z,332
2016-09-09T06:10:39.855Z,328
2016-09-09T06:11:40.175Z,344
2016-09-09T06:12:39.870Z,352
2016-09-09T06:13:40.983Z,360
2016-09-09T06:14:39.576Z,356
2016-09-09T06:15:40.297Z,376
2016-09-09T06:16:39.587Z,392
2016-09-09T06:17:39.912Z,368
2016-09-09T06:18:39.917Z,352
2016-09-09T06:19:40.239Z,344
2016-09-09T06:20:39.617Z,360
2016-09-09T06:21:39.641Z,376
2016-09-09T06:22:39.948Z,420
2016-09-09T06:23:39.646Z,428
2016-09-09T06:24:40.826Z,476
2016-09-09T06:25:40.021Z,552
2016-09-09T06:26:40.289Z,532
2016-09-09T06:27:39.362Z,532
2016-09-09T06:28:40.001Z,556
2016-09-09T06:29:39.741Z,564
2016-09-09T06:30:40.011Z,584
2016-09-09T06:31:39.717Z,596
2016-09-09T06:32:40.076Z,544
2016-09-09T06:33:40.027Z,548
2016-09-09T06:34:39.728Z,540
2016-09-09T06:35:40.349Z,536
2016-09-09T06:36:40.056Z,556
2016-09-09T06:37:40.376Z,552
2016-09-09T06:38:39.759Z,524
2016-09-09T06:39:39.768Z,484
2016-09-09T06:40:39.772Z,536
2016-09-09T06:41:40.144Z,532
2016-09-09T06:42:39.526Z,520
2016-09-09T06:43:55.035Z,512
2016-09-09T06:44:40.119Z,536
2016-09-09T06:45:39.811Z,536
2016-09-09T06:46:40.646Z,560
2016-09-09T06:47:40.200Z,540
2016-09-09T06:48:39.885Z,512
2016-09-09T06:49:39.840Z,544
2016-09-09T06:50:41.141Z,572
2016-09-09T06:51:40.481Z,584
2016-09-09T06:52:39.546Z,600
2016-09-09T06:53:40.190Z,588
2016-09-09T06:54:39.879Z,612
2016-09-09T06:55:39.579Z,612
2016-09-09T06:56:40.511Z,604
2016-09-09T06:57:39.693Z,612
2016-09-09T06:58:39.902Z,584
2016-09-09T06:59:42.213Z,612
2016-09-09T07:00:40.236Z,656
2016-09-09T07:01:41.306Z,692
2016-09-09T07:02:40.253Z,732
2016-09-09T07:03:40.329Z,752
2016-09-09T07:04:40.636Z,748
2016-09-09T07:05:40.278Z,752
2016-09-09T07:06:40.596Z,756
2016-09-09T07:07:40.289Z,768
2016-09-09T07:08:40.446Z,792
2016-09-09T07:09:39.679Z,752
2016-09-09T07:10:40.049Z,724
2016-09-09T07:11:40.013Z,720
2016-09-09T07:12:41.429Z,684
2016-09-09T07:13:40.656Z,676
2016-09-09T07:14:40.713Z,672
2016-09-09T07:15:40.347Z,676
2016-09-09T07:16:39.784Z,672
2016-09-09T07:17:40.679Z,652
2016-09-09T07:18:40.059Z,616
2016-09-09T07:19:40.074Z,592
2016-09-09T07:20:40.126Z,588
2016-09-09T07:21:41.960Z,588
2016-09-09T07:22:40.088Z,584
2016-09-09T07:23:40.779Z,592
2016-09-09T07:24:40.105Z,604
2016-09-09T07:25:40.740Z,620
2016-09-09T07:26:40.435Z,632
2016-09-09T07:27:40.764Z,640
2016-09-09T07:28:40.451Z,652
2016-09-09T07:29:40.506Z,644
2016-09-09T07:30:40.467Z,620
2016-09-09T07:31:40.520Z,596
2016-09-09T07:32:42.063Z,580
2016-09-09T07:33:40.182Z,588
2016-09-09T07:34:41.194Z,604
2016-09-09T07:35:40.918Z,648
2016-09-09T07:36:40.508Z,708
2016-09-09T07:37:40.209Z,712
2016-09-09T07:38:40.935Z,704
2016-09-09T07:39:40.535Z,736
2016-09-09T07:40:40.274Z,816
2016-09-09T07:41:40.288Z,892
2016-09-09T07:42:40.296Z,980
2016-09-09T07:43:42.018Z,1084
2016-09-09T07:44:40.257Z,1196
2016-09-09T07:45:40.819Z,1324
2016-09-09T07:46:40.636Z,1356
2016-09-09T07:47:40.596Z,1296
2016-09-09T07:48:40.666Z,1452
2016-09-09T07:49:40.297Z,1376
2016-09-09T07:50:40.633Z,1328
2016-09-09T07:51:40.315Z,1512
2016-09-09T07:52:41.659Z,1732
2016-09-09T07:53:40.642Z,2160
2016-09-09T07:54:41.971Z,2368
2016-09-09T07:55:40.351Z,2104
2016-09-09T07:56:40.765Z,2124
2016-09-09T07:57:40.357Z,1912
2016-09-09T07:58:40.682Z,1776
2016-09-09T07:59:40.379Z,1708
2016-09-09T08:00:41.024Z,1800
2016-09-09T08:01:40.708Z,1800
2016-09-09T08:02:40.087Z,1992
2016-09-09T08:03:41.831Z,2148
2016-09-09T08:04:40.418Z,1880
2016-09-09T08:05:41.779Z,1784
2016-09-09T08:06:40.744Z,1900
2016-09-09T08:07:40.958Z,1784
2016-09-09T08:08:40.809Z,1812
2016-09-09T08:09:41.077Z,1844
2016-09-09T08:10:40.480Z,1864
2016-09-09T08:11:40.829Z,1796
2016-09-09T08:12:40.785Z,1636
2016-09-09T08:13:40.492Z,1612
2016-09-09T08:14:42.334Z,1536
2016-09-09T08:15:40.549Z,1540
2016-09-09T08:16:41.946Z,1680
2016-09-09T08:17:41.136Z,1868
2016-09-09T08:18:40.712Z,1968
2016-09-09T08:19:40.835Z,1932
2016-09-09T08:20:40.839Z,2252
2016-09-09T08:21:40.850Z,2432
2016-09-09T08:22:41.210Z,2224
2016-09-09T08:23:40.545Z,2236
2016-09-09T08:24:40.551Z,2196
2016-09-09T08:25:42.292Z,2376
2016-09-09T08:26:40.263Z,2312
2016-09-09T08:27:41.639Z,2432
2016-09-09T08:28:41.197Z,3948
2016-09-09T08:29:41.308Z,9304
2016-09-09T08:30:40.585Z,2508
2016-09-09T08:31:41.265Z,2712
2016-09-09T08:32:40.656Z,2844
2016-09-09T08:33:40.597Z,4208
2016-09-09T08:34:40.603Z,2460
2016-09-09T08:35:40.925Z,2560
2016-09-09T08:36:41.953Z,2964
2016-09-09T08:37:40.939Z,27744
2016-09-09T08:38:42.138Z,4764
2016-09-09T08:39:40.684Z,5144
2016-09-09T08:40:41.285Z,10396
2016-09-09T08:41:41.269Z,7132
2016-09-09T08:42:41.270Z,5156
2016-09-09T08:43:40.965Z,5488
2016-09-09T08:44:41.287Z,3136
2016-09-09T08:45:41.291Z,2704
2016-09-09T08:46:41.298Z,2760
2016-09-09T08:47:41.592Z,2440
2016-09-09T08:48:40.686Z,2380
2016-09-09T08:49:42.103Z,2528
2016-09-09T08:50:41.016Z,2740
2016-09-09T08:51:40.845Z,2976
2016-09-09T08:52:41.024Z,3484
2016-09-09T08:53:41.342Z,3324
2016-09-09T08:54:41.349Z,3452
2016-09-09T08:55:40.726Z,3588
2016-09-09T08:56:41.038Z,3572
2016-09-09T08:57:40.734Z,3792
2016-09-09T08:58:42.158Z,3396
2016-09-09T08:59:41.370Z,3400
2016-09-09T09:00:41.958Z,3728
2016-09-09T09:01:41.067Z,3800
2016-09-09T09:02:41.126Z,4024
2016-09-09T09:03:40.762Z,3972
2016-09-09T09:04:40.775Z,4052
2016-09-09T09:05:41.449Z,4896
2016-09-09T09:06:41.091Z,5228
2016-09-09T09:07:40.829Z,5228
2016-09-09T09:08:40.786Z,4964
2016-09-09T09:09:41.844Z,4748
2016-09-09T09:10:41.217Z,4608
2016-09-09T09:11:41.862Z,4268
2016-09-09T09:12:41.126Z,3600
2016-09-09T09:13:40.979Z,2920
2016-09-09T09:14:40.826Z,2948
2016-09-09T09:15:41.204Z,2992
2016-09-09T09:16:40.837Z,2604
2016-09-09T09:17:41.468Z,2684
2016-09-09T09:18:40.848Z,2884
2016-09-09T09:19:41.264Z,3468
2016-09-09T09:20:41.764Z,3612
2016-09-09T09:21:41.191Z,3140
2016-09-09T09:22:41.737Z,3664
2016-09-09T09:23:41.503Z,3048
2016-09-09T09:24:40.616Z,3416
2016-09-09T09:25:41.509Z,3216
2016-09-09T09:26:40.892Z,3312
2016-09-09T09:27:41.260Z,3524
2016-09-09T09:28:41.221Z,3764
2016-09-09T09:29:40.912Z,3804
2016-09-09T09:30:41.228Z,3688
2016-09-09T09:31:42.344Z,3548
2016-09-09T09:32:40.937Z,3448
2016-09-09T09:33:41.780Z,3416
2016-09-09T09:34:41.563Z,3392
2016-09-09T09:35:41.358Z,3332
2016-09-09T09:36:41.263Z,3264
2016-09-09T09:37:41.595Z,3276
2016-09-09T09:38:40.964Z,3192
2016-09-09T09:39:41.285Z,3160
2016-09-09T09:40:41.289Z,3092
2016-09-09T09:41:41.606Z,3024
2016-09-09T09:42:42.001Z,3004
2016-09-09T09:43:41.305Z,2964
2016-09-09T09:44:41.804Z,2980
2016-09-09T09:45:41.325Z,2976
2016-09-09T09:46:41.326Z,2892
2016-09-09T09:47:41.328Z,2904
2016-09-09T09:48:41.030Z,2968
2016-09-09T09:49:41.335Z,3140
2016-09-09T09:50:41.037Z,3108
2016-09-09T09:51:40.728Z,2872
2016-09-09T09:52:41.044Z,2728
2016-09-09T09:53:41.851Z,2748
2016-09-09T09:54:41.685Z,2800
2016-09-09T09:55:42.017Z,2808
2016-09-09T09:56:41.750Z,2792
2016-09-09T09:57:41.443Z,2788
2016-09-09T09:58:41.449Z,2784
2016-09-09T09:59:41.400Z,2768
2016-09-09T10:00:41.410Z,2756
2016-09-09T10:01:41.733Z,2700
2016-09-09T10:02:41.417Z,2712
2016-09-09T10:03:41.735Z,2684
2016-09-09T10:04:42.018Z,2652
2016-09-09T10:05:41.134Z,2648
2016-09-09T10:06:42.138Z,2592
2016-09-09T10:07:41.138Z,2556
2016-09-09T10:08:41.296Z,2568
2016-09-09T10:09:41.787Z,2536
2016-09-09T10:10:41.160Z,2508
2016-09-09T10:11:41.167Z,2520
2016-09-09T10:12:41.223Z,2540
2016-09-09T10:13:40.918Z,2540
2016-09-09T10:14:41.196Z,2536
2016-09-09T10:15:42.502Z,2500
2016-09-09T10:16:41.201Z,2468
2016-09-09T10:17:42.300Z,2452
2016-09-09T10:18:41.220Z,2460
2016-09-09T10:19:41.848Z,2444
2016-09-09T10:20:41.847Z,2316
2016-09-09T10:21:41.548Z,2364
2016-09-09T10:22:41.555Z,2388
2016-09-09T10:23:41.252Z,2400
2016-09-09T10:24:41.250Z,2392
2016-09-09T10:25:41.571Z,2372
2016-09-09T10:26:42.213Z,2368
2016-09-09T10:27:41.595Z,2408
2016-09-09T10:28:42.278Z,2420
2016-09-09T10:29:41.965Z,2384
2016-09-09T10:30:41.438Z,2368
2016-09-09T10:31:41.296Z,2408
2016-09-09T10:32:41.298Z,2492
2016-09-09T10:33:41.671Z,2460
2016-09-09T10:34:40.998Z,2420
2016-09-09T10:35:41.372Z,2312
2016-09-09T10:36:41.694Z,2320
2016-09-09T10:37:42.910Z,1956
2016-09-09T10:38:41.340Z,2248
2016-09-09T10:39:42.358Z,2308
2016-09-09T10:40:41.974Z,2248
2016-09-09T10:41:41.994Z,2244
2016-09-09T10:42:41.371Z,2284
2016-09-09T10:43:41.059Z,2040
2016-09-09T10:44:41.378Z,1900
2016-09-09T10:45:41.697Z,2144
2016-09-09T10:46:41.398Z,2084
2016-09-09T10:47:41.403Z,2040
2016-09-09T10:48:42.516Z,2068
2016-09-09T10:49:41.729Z,2052
2016-09-09T10:50:42.299Z,2012
2016-09-09T10:51:42.052Z,2004
2016-09-09T10:52:41.427Z,2016
2016-09-09T10:53:41.485Z,2000
2016-09-09T10:54:41.439Z,2024
2016-09-09T10:55:41.770Z,2028
2016-09-09T10:56:41.457Z,1964
2016-09-09T10:57:41.464Z,1956
2016-09-09T10:58:41.474Z,1960
2016-09-09T10:59:42.798Z,1912
2016-09-09T11:00:41.793Z,1928
2016-09-09T11:01:42.182Z,1944
2016-09-09T11:02:41.494Z,1940
2016-09-09T11:03:41.806Z,1904
2016-09-09T11:04:41.189Z,1868
2016-09-09T11:05:41.868Z,1856
2016-09-09T11:06:41.519Z,1864
2016-09-09T11:07:41.833Z,1856
2016-09-09T11:08:41.528Z,1840
2016-09-09T11:09:41.682Z,1472
2016-09-09T11:10:41.932Z,1532
2016-09-09T11:11:41.862Z,1808
2016-09-09T11:12:42.344Z,1852
2016-09-09T11:13:41.258Z,1844
2016-09-09T11:14:41.881Z,1748
2016-09-09T11:15:41.888Z,1744
2016-09-09T11:16:41.902Z,1784
2016-09-09T11:17:42.210Z,1804
2016-09-09T11:18:41.909Z,1784
2016-09-09T11:19:41.600Z,1720
2016-09-09T11:20:41.969Z,1752
2016-09-09T11:21:42.722Z,1732
2016-09-09T11:22:41.931Z,1720
2016-09-09T11:23:42.537Z,1572
2016-09-09T11:24:41.631Z,1312
2016-09-09T11:25:42.264Z,1684
2016-09-09T11:26:41.955Z,1696
2016-09-09T11:27:41.962Z,1704
2016-09-09T11:28:42.289Z,1688
2016-09-09T11:29:41.400Z,1684
2016-09-09T11:30:41.668Z,1708
2016-09-09T11:31:41.678Z,1796
2016-09-09T11:32:42.786Z,1828
2016-09-09T11:33:42.001Z,1840
2016-09-09T11:34:42.855Z,1848
2016-09-09T11:35:41.696Z,1896
2016-09-09T11:36:41.769Z,1872
2016-09-09T11:37:41.705Z,1888
2016-09-09T11:38:41.816Z,1832
2016-09-09T11:39:42.633Z,1848
2016-09-09T11:40:41.780Z,1868
2016-09-09T11:41:41.733Z,1868
2016-09-09T11:42:41.752Z,1856
2016-09-09T11:43:43.161Z,1868
2016-09-09T11:44:42.380Z,1364
2016-09-09T11:45:43.177Z,1424
2016-09-09T11:46:42.073Z,1744
2016-09-09T11:47:42.452Z,1780
2016-09-09T11:48:41.775Z,1788
2016-09-09T11:49:41.783Z,1780
2016-09-09T11:50:42.103Z,1772
2016-09-09T11:51:41.798Z,1740
2016-09-09T11:52:42.114Z,1728
2016-09-09T11:53:41.501Z,1664
2016-09-09T11:54:41.872Z,1628
2016-09-09T11:55:41.514Z,1680
2016-09-09T11:56:43.486Z,1712
2016-09-09T11:57:41.830Z,1724
2016-09-09T11:58:42.381Z,1728
2016-09-09T11:59:41.844Z,1736
2016-09-09T12:00:42.156Z,1700
2016-09-09T12:01:42.492Z,1660
2016-09-09T12:02:42.222Z,1416
2016-09-09T12:03:41.869Z,1576
2016-09-09T12:04:42.249Z,1584
2016-09-09T12:05:43.476Z,1724
2016-09-09T12:06:41.579Z,1736
2016-09-09T12:07:43.550Z,1396
2016-09-09T12:08:42.213Z,1320
2016-09-09T12:09:42.341Z,1332
2016-09-09T12:10:42.220Z,1512
2016-09-09T12:11:42.235Z,1688
2016-09-09T12:12:42.596Z,1748
2016-09-09T12:13:42.655Z,1724
2016-09-09T12:14:41.623Z,1676
2016-09-09T12:15:42.251Z,1652
2016-09-09T12:16:42.261Z,1668
2016-09-09T12:17:41.999Z,1404
2016-09-09T12:18:43.671Z,1400
2016-09-09T12:19:42.334Z,1404
2016-09-09T12:20:42.523Z,1456
2016-09-09T12:21:42.613Z,1620
2016-09-09T12:22:41.984Z,1616
2016-09-09T12:23:42.365Z,1540
2016-09-09T12:24:42.307Z,1488
2016-09-09T12:25:42.012Z,1424
2016-09-09T12:26:42.323Z,1348
2016-09-09T12:27:42.334Z,1308
2016-09-09T12:28:42.702Z,1284
2016-09-09T12:29:43.755Z,1244
2016-09-09T12:30:42.139Z,1224
2016-09-09T12:31:42.697Z,1212
2016-09-09T12:32:42.681Z,1184
2016-09-09T12:33:41.744Z,1172
2016-09-09T12:34:42.693Z,1188
2016-09-09T12:35:42.385Z,1188
2016-09-09T12:36:42.388Z,1172
2016-09-09T12:37:42.132Z,1148
2016-09-09T12:38:42.455Z,1156
2016-09-09T12:39:42.091Z,1140
2016-09-09T12:40:42.139Z,1136
2016-09-09T12:41:42.423Z,1120
2016-09-09T12:42:43.063Z,1084
2016-09-09T12:43:42.432Z,1076
2016-09-09T12:44:42.449Z,1120
2016-09-09T12:45:42.498Z,1200
2016-09-09T12:46:41.827Z,1240
2016-09-09T12:47:42.474Z,1120
2016-09-09T12:48:42.464Z,1156
2016-09-09T12:49:42.205Z,1148
2016-09-09T12:50:42.478Z,1132
2016-09-09T12:51:41.958Z,1128
2016-09-09T12:52:42.178Z,1128
2016-09-09T12:53:43.121Z,1148
2016-09-09T12:54:42.503Z,1184
2016-09-09T12:55:42.250Z,1176
2016-09-09T12:56:42.203Z,1192
2016-09-09T12:57:42.523Z,1184
2016-09-09T12:58:42.215Z,1192
2016-09-09T12:59:42.851Z,1200
2016-09-09T13:00:42.852Z,1188
2016-09-09T13:01:42.254Z,1188
2016-09-09T13:02:42.554Z,1220
2016-09-09T13:03:42.251Z,1220
2016-09-09T13:04:43.278Z,1204
2016-09-09T13:05:42.574Z,1156
2016-09-09T13:06:42.893Z,1128
2016-09-09T13:07:42.587Z,1148
2016-09-09T13:08:42.595Z,1136
2016-09-09T13:09:42.615Z,1144
2016-09-09T13:10:42.616Z,1164
2016-09-09T13:11:42.963Z,1148
2016-09-09T13:12:42.931Z,1116
2016-09-09T13:13:57.550Z,1088
2016-09-09T13:14:42.638Z,1068
2016-09-09T13:15:43.614Z,1024
2016-09-09T13:16:42.695Z,1004
2016-09-09T13:17:42.336Z,984
2016-09-09T13:18:42.091Z,976
2016-09-09T13:19:42.715Z,968
2016-09-09T13:20:42.676Z,956
2016-09-09T13:21:42.680Z,968
2016-09-09T13:22:43.493Z,932
2016-09-09T13:23:42.421Z,904
2016-09-09T13:24:43.022Z,904
2016-09-09T13:25:42.388Z,880
2016-09-09T13:26:42.707Z,860
2016-09-09T13:27:42.093Z,856
2016-09-09T13:28:42.406Z,860
2016-09-09T13:29:42.419Z,856
2016-09-09T13:30:42.467Z,848
2016-09-09T13:31:42.745Z,852
2016-09-09T13:32:42.745Z,844
2016-09-09T13:33:43.343Z,840
2016-09-09T13:34:42.444Z,836
2016-09-09T13:35:43.362Z,832
2016-09-09T13:36:42.463Z,820
2016-09-09T13:37:42.651Z,816
2016-09-09T13:38:42.155Z,824
2016-09-09T13:39:42.480Z,824
2016-09-09T13:40:43.159Z,824
2016-09-09T13:41:43.169Z,816
2016-09-09T13:42:42.810Z,812
2016-09-09T13:43:42.811Z,808
2016-09-09T13:44:43.881Z,808
2016-09-09T13:45:42.823Z,808
2016-09-09T13:46:43.541Z,808
2016-09-09T13:47:42.580Z,804
2016-09-09T13:48:42.816Z,796
2016-09-09T13:49:42.919Z,792
2016-09-09T13:50:43.171Z,788
2016-09-09T13:51:42.232Z,788
2016-09-09T13:52:42.562Z,792
2016-09-09T13:53:42.611Z,788
2016-09-09T13:54:42.252Z,788
2016-09-09T13:55:44.043Z,784