createdAt,value
2022-10-03T00:00:18.687Z,58.50
2022-10-03T00:02:57.137Z,58.08
2022-10-03T00:05:36.259Z,58.46
2022-10-03T00:08:16.375Z,58.07
2022-10-03T00:10:58.843Z,57.99
2022-10-03T00:13:40.798Z,58.09
2022-10-03T00:16:20.865Z,58.01
2022-10-03T00:18:53.838Z,58.02
2022-10-03T00:21:46.150Z,57.99
2022-10-03T00:24:33.772Z,57.80
2022-10-03T00:27:09.406Z,58.10
2022-10-03T00:29:39.104Z,57.75
2022-10-03T00:32:11.349Z,57.71
2022-10-03T00:34:56.866Z,57.71
2022-10-03T00:37:30.526Z,58.08
2022-10-03T00:40:19.770Z,58.14
2022-10-03T00:43:00.722Z,57.98
2022-10-03T00:45:55.691Z,57.73
2022-10-03T00:48:41.496Z,58.05
2022-10-03T00:51:45.241Z,57.72
2022-10-03T00:54:46.239Z,58.00
2022-10-03T00:57:31.092Z,57.63
2022-10-03T01:00:24.976Z,57.62
2022-10-03T01:03:00.259Z,57.76
2022-10-03T01:06:05.049Z,57.92
2022-10-03T01:09:04.038Z,58.15
2022-10-03T01:11:49.442Z,57.71
2022-10-03T01:14:38.946Z,57.80
2022-10-03T01:17:11.655Z,57.85
2022-10-03T01:19:45.872Z,57.73
2022-10-03T01:22:34.219Z,57.50
2022-10-03T01:25:24.039Z,57.52
2022-10-03T01:28:14.334Z,57.34
2022-10-03T01:30:50.831Z,57.34
2022-10-03T01:33:28.479Z,57.75
2022-10-03T01:36:02.524Z,57.63
2022-10-03T01:38:47.940Z,57.55
2022-10-03T01:41:34.896Z,57.24
2022-10-03T01:44:12.832Z,57.69
2022-10-03T01:46:41.997Z,57.51
2022-10-03T01:49:22.135Z,57.39
2022-10-03T01:52:00.913Z,57.43
2022-10-03T01:54:39.594Z,57.47
2022-10-03T01:57:22.085Z,57.44
2022-10-03T02:00:02.200Z,57.37
2022-10-03T02:02:44.163Z,56.93
2022-10-03T02:05:29.252Z,56.96
2022-10-03T02:08:24.004Z,56.97
2022-10-03T02:11:05.035Z,57.11
2022-10-03T02:13:55.267Z,56.92
2022-10-03T02:16:34.238Z,56.79
2022-10-03T02:19:13.071Z,57.06
2022-10-03T02:21:48.816Z,56.71
2022-10-03T02:24:15.477Z,56.78
2022-10-03T02:27:20.097Z,56.82
2022-10-03T02:30:05.487Z,56.59
2022-10-03T02:33:00.065Z,56.80
2022-10-03T02:35:52.132Z,56.96
2022-10-03T02:38:27.026Z,56.98
2022-10-03T02:41:41.161Z,56.63
2022-10-03T02:44:46.423Z,56.64
2022-10-03T02:47:45.547Z,56.46
2022-10-03T02:50:30.923Z,56.54
2022-10-03T02:53:12.652Z,56.40
2022-10-03T02:55:57.380Z,56.66
2022-10-03T02:59:09.414Z,56.65
2022-10-03T03:02:00.078Z,56.51
2022-10-03T03:05:15.093Z,56.47
2022-10-03T03:08:09.272Z,56.55
2022-10-03T03:11:09.442Z,56.69
2022-10-03T03:13:59.192Z,56.44
2022-10-03T03:16:42.728Z,56.63
2022-10-03T03:19:24.195Z,56.77
2022-10-03T03:22:01.356Z,56.55
2022-10-03T03:24:40.085Z,56.31
2022-10-03T03:27:09.869Z,56.23
2022-10-03T03:29:48.279Z,56.43
2022-10-03T03:32:38.808Z,56.36
2022-10-03T03:35:35.557Z,56.33
2022-10-03T03:38:16.857Z,56.71
2022-10-03T03:40:58.759Z,56.59
2022-10-03T03:44:06.611Z,56.45
2022-10-03T03:47:04.031Z,56.32
2022-10-03T03:49:51.469Z,56.28
2022-10-03T03:52:35.255Z,56.27
2022-10-03T03:55:07.962Z,56.14
2022-10-03T03:58:19.140Z,56.32
2022-10-03T04:01:12.378Z,56.51
2022-10-03T04:03:40.914Z,56.49
2022-10-03T04:06:34.188Z,56.18
2022-10-03T04:09:34.023Z,56.36
2022-10-03T04:12:25.635Z,56.39
2022-10-03T04:15:01.495Z,56.18
2022-10-03T04:17:59.236Z,56.51
2022-10-03T04:21:09.147Z,56.19
2022-10-03T04:23:51.261Z,55.99
2022-10-03T04:26:59.588Z,56.53
2022-10-03T04:29:47.169Z,55.98
2022-10-03T04:32:34.812Z,56.14
2022-10-03T04:35:04.194Z,56.17
2022-10-03T04:38:12.039Z,56.65
2022-10-03T04:41:29.089Z,56.19
2022-10-03T04:44:17.987Z,56.51
2022-10-03T04:46:55.640Z,56.14
2022-10-03T04:49:26.770Z,56.01
2022-10-03T04:52:04.517Z,56.18
2022-10-03T04:54:48.303Z,56.13
2022-10-03T04:57:31.188Z,56.04
2022-10-03T05:00:01.419Z,55.93
2022-10-03T05:02:33.516Z,55.87
2022-10-03T05:05:25.987Z,56.03
2022-10-03T05:08:05.703Z,56.04
2022-10-03T05:10:50.619Z,56.30
2022-10-03T05:13:23.094Z,55.86
2022-10-03T05:15:56.804Z,55.88
2022-10-03T05:18:35.203Z,56.26
2022-10-03T05:21:06.021Z,55.36
2022-10-03T05:23:54.109Z,55.59
2022-10-03T05:26:45.423Z,55.39
2022-10-03T05:29:25.369Z,55.99
2022-10-03T05:32:04.451Z,56.04
2022-10-03T05:34:44.727Z,56.37
2022-10-03T05:37:17.531Z,56.88
2022-10-03T05:39:56.105Z,56.69
2022-10-03T05:42:36.159Z,56.83
2022-10-03T05:45:24.482Z,56.59
2022-10-03T05:47:55.554Z,57.02
2022-10-03T05:50:48.651Z,57.24
2022-10-03T05:53:37.003Z,57.29
2022-10-03T05:56:44.190Z,57.21
2022-10-03T05:59:21.687Z,57.25
2022-10-03T06:02:09.974Z,57.08
2022-10-03T06:04:42.207Z,57.21
2022-10-03T06:07:09.488Z,56.92
2022-10-03T06:10:14.401Z,57.29
2022-10-03T06:12:43.808Z,56.94
2022-10-03T06:15:34.957Z,57.45
2022-10-03T06:18:38.615Z,56.89
2022-10-03T06:21:23.939Z,57.01
2022-10-03T06:24:21.634Z,57.71
2022-10-03T06:27:13.547Z,57.59
2022-10-03T06:29:58.725Z,57.59
2022-10-03T06:32:56.419Z,58.13
2022-10-03T06:35:28.798Z,58.15
2022-10-03T06:38:29.251Z,57.70
2022-10-03T06:41:08.813Z,57.86
2022-10-03T06:43:53.875Z,57.73
2022-10-03T06:46:55.686Z,57.70
2022-10-03T06:49:41.751Z,58.07
2022-10-03T06:52:45.428Z,57.96
2022-10-03T06:55:21.926Z,58.05
2022-10-03T06:58:07.396Z,58.05
2022-10-03T07:00:50.144Z,58.61
2022-10-03T07:03:54.261Z,58.29
2022-10-03T07:06:30.719Z,58.36
2022-10-03T07:09:34.492Z,58.68
2022-10-03T07:12:19.447Z,58.12
2022-10-03T07:15:15.086Z,58.02
2022-10-03T07:17:53.928Z,58.01
2022-10-03T07:20:38.573Z,58.17
2022-10-03T07:23:14.210Z,58.06
2022-10-03T07:26:12.189Z,58.00
2022-10-03T07:29:17.684Z,57.98
2022-10-03T07:32:07.576Z,58.07
2022-10-03T07:35:02.818Z,57.85
2022-10-03T07:38:13.586Z,57.72
2022-10-03T07:40:49.688Z,57.49
2022-10-03T07:43:34.931Z,57.67
2022-10-03T07:46:22.860Z,57.92
2022-10-03T07:49:04.241Z,57.93
2022-10-03T07:51:41.385Z,57.25
2022-10-03T07:54:27.076Z,57.31
2022-10-03T07:56:53.788Z,57.08
2022-10-03T07:59:57.456Z,57.30
2022-10-03T08:02:42.772Z,56.96
2022-10-03T08:05:18.938Z,57.22
2022-10-03T08:08:24.196Z,57.32
2022-10-03T08:11:33.100Z,56.86
2022-10-03T08:14:32.539Z,57.13
2022-10-03T08:17:30.409Z,56.98
2022-10-03T08:20:26.254Z,57.00
2022-10-03T08:23:04.825Z,56.93
2022-10-03T08:25:52.847Z,57.00
2022-10-03T08:28:34.716Z,57.14
2022-10-03T08:31:16.846Z,57.11
2022-10-03T08:34:14.694Z,56.83
2022-10-03T08:37:26.020Z,56.68
2022-10-03T08:40:29.533Z,57.27
2022-10-03T08:43:05.973Z,56.92
2022-10-03T08:45:54.419Z,56.88
2022-10-03T08:48:27.142Z,57.42
2022-10-03T08:51:05.879Z,57.39
2022-10-03T08:53:51.432Z,56.96
2022-10-03T08:56:28.068Z,56.85
2022-10-03T08:59:14.993Z,57.17
2022-10-03T09:02:20.469Z,56.93
2022-10-03T09:05:21.559Z,56.98
2022-10-03T09:08:21.203Z,57.03
2022-10-03T09:10:56.345Z,56.77
2022-10-03T09:13:57.758Z,56.75
2022-10-03T09:16:47.129Z,56.21
2022-10-03T09:19:41.619Z,56.23
2022-10-03T09:23:02.498Z,56.10
2022-10-03T09:25:37.842Z,56.07
2022-10-03T09:28:26.282Z,56.27
2022-10-03T09:30:57.764Z,56.49
2022-10-03T09:33:48.331Z,56.57
2022-10-03T09:36:24.615Z,56.34
2022-10-03T09:38:54.179Z,56.03
2022-10-03T09:41:37.223Z,55.90
2022-10-03T09:44:28.830Z,56.06
2022-10-03T09:47:29.422Z,56.38
2022-10-03T09:50:19.686Z,56.49
2022-10-03T09:53:20.480Z,56.21
2022-10-03T09:56:05.451Z,56.11
2022-10-03T09:58:40.548Z,56.04
2022-10-03T10:01:13.519Z,55.98
2022-10-03T10:03:46.057Z,56.39
2022-10-03T10:06:54.175Z,56.01
2022-10-03T10:09:54.874Z,55.95
2022-10-03T10:12:36.678Z,56.00
2022-10-03T10:15:35.273Z,55.83
2022-10-03T10:18:34.180Z,55.60
2022-10-03T10:21:38.360Z,55.95
2022-10-03T10:24:26.573Z,55.85
2022-10-03T10:26:54.059Z,55.54
2022-10-03T10:29:46.969Z,55.46
2022-10-03T10:32:50.833Z,55.11
2022-10-03T10:35:46.751Z,55.06
2022-10-03T10:38:35.423Z,54.96
2022-10-03T10:41:29.934Z,55.01
2022-10-03T10:44:50.498Z,55.46
2022-10-03T10:47:27.504Z,54.85
2022-10-03T10:50:28.539Z,55.15
2022-10-03T10:53:29.119Z,54.83
2022-10-03T10:55:55.707Z,54.44
2022-10-03T10:58:37.378Z,54.19
2022-10-03T11:01:28.973Z,54.43
2022-10-03T11:04:26.240Z,54.01
2022-10-03T11:07:08.300Z,54.25
2022-10-03T11:09:53.180Z,54.14
2022-10-03T11:12:46.987Z,53.76
2022-10-03T11:15:48.091Z,54.04
2022-10-03T11:18:33.212Z,54.12
2022-10-03T11:21:18.616Z,53.51
2022-10-03T11:24:02.409Z,53.87
2022-10-03T11:26:44.240Z,53.64
2022-10-03T11:29:47.807Z,53.63
2022-10-03T11:32:20.755Z,52.63
2022-10-03T11:35:22.687Z,52.84
2022-10-03T11:38:04.107Z,52.79
2022-10-03T11:40:32.311Z,52.97
2022-10-03T11:43:23.338Z,52.59
2022-10-03T11:45:52.380Z,52.08
2022-10-03T11:48:43.420Z,52.13
2022-10-03T11:51:15.984Z,51.72
2022-10-03T11:54:13.236Z,52.05
2022-10-03T11:56:47.297Z,51.86
2022-10-03T11:59:52.315Z,51.93
2022-10-03T12:02:38.784Z,51.70
2022-10-03T12:05:27.268Z,52.02
2022-10-03T12:08:19.545Z,52.44
2022-10-03T12:11:06.344Z,52.02
2022-10-03T12:13:46.048Z,52.55
2022-10-03T12:16:26.224Z,52.42
2022-10-03T12:18:57.015Z,52.17
2022-10-03T12:21:53.881Z,52.74
2022-10-03T12:24:25.175Z,52.62
2022-10-03T12:27:07.710Z,52.08
2022-10-03T12:29:36.683Z,52.28
2022-10-03T12:32:06.334Z,52.17
2022-10-03T12:34:49.929Z,52.57
2022-10-03T12:37:28.948Z,51.79
2022-10-03T12:40:24.663Z,52.07
2022-10-03T12:43:02.909Z,51.52
2022-10-03T12:45:47.864Z,51.35
2022-10-03T12:48:14.871Z,50.72
2022-10-03T12:50:47.261Z,51.12
2022-10-03T12:53:19.881Z,51.22
2022-10-03T12:55:46.619Z,51.05
2022-10-03T12:58:31.794Z,50.65
2022-10-03T13:01:18.798Z,50.69
2022-10-03T13:04:20.820Z,50.51
2022-10-03T13:07:32.001Z,50.54
2022-10-03T13:10:13.678Z,50.58
2022-10-03T13:12:54.134Z,50.70
2022-10-03T13:16:02.136Z,50.38
2022-10-03T13:18:49.124Z,49.44
2022-10-03T13:21:45.081Z,49.53
2022-10-03T13:24:34.580Z,49.29
2022-10-03T13:27:09.492Z,48.99
2022-10-03T13:29:51.676Z,49.24
2022-10-03T13:32:18.390Z,49.27
2022-10-03T13:35:23.692Z,49.46
2022-10-03T13:38:12.404Z,49.53
2022-10-03T13:40:46.352Z,49.47
2022-10-03T13:43:15.698Z,49.89
2022-10-03T13:45:44.931Z,49.85
2022-10-03T13:48:18.532Z,49.55
2022-10-03T13:50:58.399Z,49.64
2022-10-03T13:53:40.289Z,49.72
2022-10-03T13:56:45.667Z,49.79
2022-10-03T13:59:24.613Z,49.38
2022-10-03T14:02:00.631Z,49.64
2022-10-03T14:04:33.818Z,49.05
2022-10-03T14:07:15.587Z,49.38
2022-10-03T14:10:04.447Z,48.76
2022-10-03T14:12:54.323Z,48.97
2022-10-03T14:15:30.366Z,48.43
2022-10-03T14:18:12.199Z,48.43
2022-10-03T14:21:16.551Z,48.53
2022-10-03T14:24:15.732Z,48.33
2022-10-03T14:26:54.023Z,48.46
2022-10-03T14:29:49.891Z,48.56
2022-10-03T14:32:46.360Z,48.74
2022-10-03T14:35:24.016Z,48.55
2022-10-03T14:37:59.947Z,48.50
2022-10-03T14:40:38.602Z,48.46
2022-10-03T14:43:07.141Z,48.96
2022-10-03T14:45:48.657Z,48.87
2022-10-03T14:48:22.410Z,49.48
2022-10-03T14:50:52.293Z,49.65
2022-10-03T14:53:30.215Z,50.30
2022-10-03T14:56:01.140Z,50.15
2022-10-03T14:58:32.770Z,50.13
2022-10-03T15:01:12.503Z,50.30
2022-10-03T15:03:52.516Z,50.32
2022-10-03T15:06:33.010Z,49.82
2022-10-03T15:09:02.765Z,49.31
2022-10-03T15:11:32.767Z,49.62
2022-10-03T15:14:02.790Z,50.07
2022-10-03T15:16:32.838Z,50.15
2022-10-03T15:19:44.191Z,49.12
2022-10-03T15:22:23.928Z,49.55
2022-10-03T15:24:52.287Z,49.44
2022-10-03T15:27:21.848Z,50.19
2022-10-03T15:29:57.031Z,50.27
2022-10-03T15:32:44.134Z,50.84
2022-10-03T15:35:17.142Z,51.42
2022-10-03T15:37:47.817Z,51.13
2022-10-03T15:40:35.809Z,51.55
2022-10-03T15:43:08.598Z,52.05
2022-10-03T15:45:37.370Z,52.20
2022-10-03T15:48:07.431Z,52.26
2022-10-03T15:50:41.181Z,52.46
2022-10-03T15:53:35.057Z,52.37
2022-10-03T15:56:05.043Z,52.62
2022-10-03T15:58:36.748Z,52.35
2022-10-03T16:01:11.691Z,52.55
2022-10-03T16:03:50.803Z,52.64
2022-10-03T16:06:22.204Z,52.61
2022-10-03T16:09:02.223Z,53.22
2022-10-03T16:11:35.764Z,52.95
2022-10-03T16:14:51.827Z,52.99
2022-10-03T16:17:22.455Z,53.16
2022-10-03T16:19:53.542Z,53.24
2022-10-03T16:22:43.599Z,53.58
2022-10-03T16:25:16.560Z,53.56
2022-10-03T16:28:05.344Z,53.78
2022-10-03T16:30:47.575Z,53.27
2022-10-03T16:33:25.158Z,53.39
2022-10-03T16:35:54.372Z,53.50
2022-10-03T16:38:22.576Z,53.64
2022-10-03T16:41:01.924Z,53.81
2022-10-03T16:43:31.598Z,53.94
2022-10-03T16:46:00.840Z,53.78
2022-10-03T16:48:48.272Z,54.03
2022-10-03T16:51:24.553Z,53.87
2022-10-03T16:53:53.825Z,53.98
2022-10-03T16:56:37.376Z,54.17
2022-10-03T16:59:13.858Z,53.97
2022-10-03T17:01:51.617Z,54.04
2022-10-03T17:04:21.311Z,54.50
2022-10-03T17:06:50.266Z,54.55
2022-10-03T17:09:41.667Z,54.49
2022-10-03T17:12:15.795Z,54.40
2022-10-03T17:14:43.152Z,54.38
2022-10-03T17:17:21.027Z,54.76
2022-10-03T17:19:58.522Z,54.49
2022-10-03T17:22:40.599Z,54.57
2022-10-03T17:25:45.116Z,55.13
2022-10-03T17:28:15.738Z,55.09
2022-10-03T17:30:49.011Z,55.03
2022-10-03T17:33:34.555Z,55.05
2022-10-03T17:36:19.638Z,55.60
2022-10-03T17:38:59.628Z,55.97
2022-10-03T17:42:09.435Z,56.19
2022-10-03T17:44:55.036Z,56.27
2022-10-03T17:48:15.132Z,56.73
2022-10-03T17:51:02.593Z,56.41
2022-10-03T17:53:31.719Z,56.27
2022-10-03T17:56:21.127Z,56.08
2022-10-03T17:59:03.034Z,56.13
2022-10-03T18:01:43.046Z,56.09
2022-10-03T18:04:19.341Z,56.01
2022-10-03T18:06:57.439Z,55.99
2022-10-03T18:09:30.950Z,55.49
2022-10-03T18:12:08.527Z,55.38
2022-10-03T18:14:54.006Z,55.35
2022-10-03T18:17:30.596Z,55.31
2022-10-03T18:20:03.087Z,55.42
2022-10-03T18:22:40.923Z,55.42
2022-10-03T18:26:02.166Z,55.10
2022-10-03T18:28:45.502Z,54.75
2022-10-03T18:31:17.017Z,54.69
2022-10-03T18:33:52.951Z,54.61
2022-10-03T18:36:26.740Z,54.66
2022-10-03T18:38:58.924Z,54.49
2022-10-03T18:41:25.961Z,54.83
2022-10-03T18:43:58.824Z,54.31
2022-10-03T18:46:30.445Z,54.11
2022-10-03T18:49:30.046Z,54.41
2022-10-03T18:52:07.023Z,54.37
2022-10-03T18:54:59.694Z,54.17
2022-10-03T18:57:35.511Z,53.92
2022-10-03T19:00:05.696Z,54.09
2022-10-03T19:02:36.996Z,53.81
2022-10-03T19:05:11.274Z,53.48
2022-10-03T19:07:44.667Z,53.89
2022-10-03T19:10:26.732Z,53.83
2022-10-03T19:13:03.972Z,53.34
2022-10-03T19:15:42.697Z,53.74
2022-10-03T19:18:21.107Z,53.63
2022-10-03T19:20:53.511Z,53.07
2022-10-03T19:23:29.650Z,53.19
2022-10-03T19:25:58.656Z,53.07
2022-10-03T19:28:37.813Z,53.38
2022-10-03T19:31:21.235Z,53.07
2022-10-03T19:34:04.491Z,53.37
2022-10-03T19:36:35.320Z,52.77
2022-10-03T19:39:02.556Z,52.54
2022-10-03T19:41:33.886Z,52.64
2022-10-03T19:44:09.552Z,52.48
2022-10-03T19:47:02.414Z,52.86
2022-10-03T19:49:33.471Z,52.60
2022-10-03T19:52:17.572Z,52.33
2022-10-03T19:54:59.036Z,52.26
2022-10-03T19:57:30.799Z,52.55
2022-10-03T20:00:21.579Z,52.57
2022-10-03T20:03:06.495Z,52.06
2022-10-03T20:05:39.887Z,52.34
2022-10-03T20:08:22.521Z,51.84
2022-10-03T20:11:29.852Z,52.34
2022-10-03T20:13:57.087Z,51.71
2022-10-03T20:16:26.696Z,51.85
2022-10-03T20:18:57.230Z,51.88
2022-10-03T20:21:25.222Z,51.96
2022-10-03T20:23:54.491Z,51.74
2022-10-03T20:26:41.414Z,51.79
2022-10-03T20:29:23.123Z,51.51
2022-10-03T20:31:51.079Z,51.34
2022-10-03T20:34:22.328Z,51.26
2022-10-03T20:37:20.930Z,51.70
2022-10-03T20:39:49.176Z,51.26
2022-10-03T20:42:26.399Z,51.15
2022-10-03T20:45:15.759Z,51.25
2022-10-03T20:47:53.396Z,51.16
2022-10-03T20:50:21.470Z,51.40
2022-10-03T20:52:58.170Z,51.49
2022-10-03T20:55:31.515Z,51.47
2022-10-03T20:58:29.659Z,51.06
2022-10-03T21:01:04.245Z,51.11
2022-10-03T21:03:45.600Z,51.03
2022-10-03T21:06:18.237Z,51.03
2022-10-03T21:08:45.395Z,51.09
2022-10-03T21:11:12.048Z,50.70
2022-10-03T21:14:00.136Z,50.93
2022-10-03T21:16:34.326Z,50.86
2022-10-03T21:19:12.816Z,50.63
2022-10-03T21:21:43.450Z,50.86
2022-10-03T21:24:24.201Z,50.49
2022-10-03T21:27:00.517Z,50.86
2022-10-03T21:29:32.656Z,50.71
2022-10-03T21:32:05.196Z,50.79
2022-10-03T21:34:41.830Z,50.42
2022-10-03T21:37:17.388Z,50.57
2022-10-03T21:39:55.079Z,50.39
2022-10-03T21:42:40.155Z,50.47
2022-10-03T21:45:43.284Z,50.41
2022-10-03T21:48:33.052Z,50.91
2022-10-03T21:51:17.422Z,50.81
2022-10-03T21:53:54.052Z,50.42
2022-10-03T21:56:47.283Z,50.67
2022-10-03T21:59:28.684Z,50.59
2022-10-03T22:02:08.074Z,50.33
2022-10-03T22:04:49.721Z,50.34
2022-10-03T22:07:38.131Z,50.41
2022-10-03T22:10:19.161Z,50.41
2022-10-03T22:12:51.216Z,50.26
2022-10-03T22:15:22.560Z,50.46
2022-10-03T22:17:58.658Z,50.39
2022-10-03T22:20:27.019Z,50.35
2022-10-03T22:22:58.495Z,50.50
2022-10-03T22:25:25.160Z,49.97
2022-10-03T22:28:23.960Z,50.47
2022-10-03T22:31:17.005Z,50.11
2022-10-03T22:33:43.835Z,49.92
2022-10-03T22:36:11.495Z,50.37
2022-10-03T22:38:38.900Z,50.04
2022-10-03T22:41:09.571Z,50.01
2022-10-03T22:43:37.383Z,50.05
2022-10-03T22:46:05.772Z,50.06
2022-10-03T22:48:44.356Z,49.93
2022-10-03T22:51:13.244Z,50.20
2022-10-03T22:53:45.081Z,49.84
2022-10-03T22:56:30.504Z,50.01
2022-10-03T22:58:57.543Z,49.96
2022-10-03T23:01:24.760Z,50.33
2022-10-03T23:03:51.544Z,50.20
2022-10-03T23:06:51.794Z,50.22
2022-10-03T23:09:31.612Z,49.84
2022-10-03T23:11:58.574Z,50.12
2022-10-03T23:14:29.175Z,50.28
2022-10-03T23:17:22.215Z,50.42
2022-10-03T23:19:54.554Z,50.32
2022-10-03T23:22:24.490Z,49.80
2022-10-03T23:24:56.882Z,49.89
2022-10-03T23:27:35.766Z,49.94
2022-10-03T23:30:11.433Z,50.13
2022-10-03T23:32:47.474Z,50.08
2022-10-03T23:35:20.829Z,50.11
2022-10-03T23:37:48.779Z,50.34
2022-10-03T23:40:36.543Z,50.01
2022-10-03T23:43:23.563Z,49.91
2022-10-03T23:45:52.113Z,49.94
2022-10-03T23:48:20.998Z,49.94
2022-10-03T23:50:51.352Z,49.80
2022-10-03T23:53:23.877Z,50.26
2022-10-03T23:55:51.000Z,50.10
2022-10-03T23:58:28.579Z,49.98
