createdAt,value
2022-12-29T00:01:14.382Z,7.90
2022-12-29T00:03:42.754Z,8.00
2022-12-29T00:06:11.388Z,8.00
2022-12-29T00:08:42.156Z,8.00
2022-12-29T00:11:14.637Z,8.10
2022-12-29T00:14:01.160Z,8.10
2022-12-29T00:16:30.920Z,8.10
2022-12-29T00:18:59.953Z,8.20
2022-12-29T00:21:47.536Z,8.20
2022-12-29T00:24:38.119Z,8.20
2022-12-29T00:27:32.413Z,8.20
2022-12-29T00:30:19.343Z,8.20
2022-12-29T00:33:04.980Z,8.20
2022-12-29T00:35:40.154Z,8.30
2022-12-29T00:38:28.791Z,8.30
2022-12-29T00:41:14.810Z,8.30
2022-12-29T00:44:01.881Z,8.30
2022-12-29T00:46:30.122Z,8.30
2022-12-29T00:49:15.853Z,8.40
2022-12-29T00:51:46.575Z,8.30
2022-12-29T00:54:15.986Z,8.40
2022-12-29T00:56:49.161Z,8.40
2022-12-29T00:59:21.083Z,8.40
2022-12-29T01:01:50.417Z,8.40
2022-12-29T01:04:18.993Z,8.40
2022-12-29T01:06:47.192Z,8.40
2022-12-29T01:09:36.055Z,8.40
2022-12-29T01:12:05.205Z,8.40
2022-12-29T01:14:35.343Z,8.40
2022-12-29T01:17:05.512Z,8.40
2022-12-29T01:19:34.597Z,8.50
2022-12-29T01:22:03.371Z,8.50
2022-12-29T01:24:31.597Z,8.50
2022-12-29T01:26:59.768Z,8.60
2022-12-29T01:29:27.971Z,8.60
2022-12-29T01:31:57.538Z,8.60
2022-12-29T01:34:25.757Z,8.60
2022-12-29T01:36:53.898Z,8.70
2022-12-29T01:39:22.194Z,8.70
2022-12-29T01:41:50.365Z,8.70
2022-12-29T01:44:55.379Z,8.70
2022-12-29T01:47:34.423Z,8.70
2022-12-29T01:50:09.223Z,8.80
2022-12-29T01:52:46.103Z,8.80
2022-12-29T01:55:15.199Z,8.80
2022-12-29T01:57:51.335Z,8.80
2022-12-29T02:00:20.307Z,8.80
2022-12-29T02:02:55.256Z,8.90
2022-12-29T02:05:34.207Z,8.90
2022-12-29T02:08:03.660Z,8.90
2022-12-29T02:10:36.441Z,8.90
2022-12-29T02:13:04.786Z,8.90
2022-12-29T02:15:46.726Z,9.00
2022-12-29T02:18:35.027Z,9.00
2022-12-29T02:21:41.914Z,9.00
2022-12-29T02:24:58.016Z,9.00
2022-12-29T02:28:01.340Z,9.00
2022-12-29T02:31:05.541Z,9.00
2022-12-29T02:33:55.390Z,9.10
2022-12-29T02:36:39.571Z,9.10
2022-12-29T02:39:21.185Z,9.10
2022-12-29T02:42:02.407Z,9.10
2022-12-29T02:44:47.493Z,9.10
2022-12-29T02:47:26.878Z,9.10
2022-12-29T02:50:05.594Z,9.10
2022-12-29T02:52:44.634Z,9.10
2022-12-29T02:55:12.771Z,9.10
2022-12-29T02:57:40.877Z,9.10
2022-12-29T03:00:14.469Z,9.10
2022-12-29T03:03:18.693Z,9.10
2022-12-29T03:06:19.128Z,9.10
2022-12-29T03:09:01.599Z,9.10
2022-12-29T03:11:58.071Z,9.10
2022-12-29T03:14:51.873Z,9.10
2022-12-29T03:17:29.543Z,9.10
2022-12-29T03:20:08.668Z,9.10
2022-12-29T03:22:45.645Z,9.10
2022-12-29T03:25:25.418Z,9.10
2022-12-29T03:27:59.130Z,9.10
2022-12-29T03:30:31.372Z,9.10
2022-12-29T03:33:05.530Z,9.10
2022-12-29T03:35:40.730Z,9.10
2022-12-29T03:38:19.375Z,9.10
2022-12-29T03:40:54.067Z,9.10
2022-12-29T03:43:22.885Z,9.10
2022-12-29T03:45:51.868Z,9.10
2022-12-29T03:48:19.995Z,9.10
2022-12-29T03:50:50.592Z,9.10
2022-12-29T03:53:19.641Z,9.10
2022-12-29T03:55:47.929Z,9.10
2022-12-29T03:58:16.065Z,9.10
2022-12-29T04:01:10.696Z,9.10
2022-12-29T04:03:40.668Z,9.10
2022-12-29T04:06:10.739Z,9.10
2022-12-29T04:08:48.259Z,9.10
2022-12-29T04:11:16.329Z,9.10
2022-12-29T04:13:46.704Z,9.10
2022-12-29T04:16:19.022Z,9.10
2022-12-29T04:18:47.383Z,9.10
2022-12-29T04:21:16.899Z,9.10
2022-12-29T04:23:46.462Z,9.10
2022-12-29T04:26:15.491Z,9.00
2022-12-29T04:28:56.378Z,9.00
2022-12-29T04:31:40.919Z,9.00
2022-12-29T04:34:09.532Z,9.00
2022-12-29T04:36:40.499Z,8.90
2022-12-29T04:39:09.279Z,8.90
2022-12-29T04:41:39.174Z,8.90
2022-12-29T04:44:09.762Z,8.90
2022-12-29T04:46:56.750Z,9.00
2022-12-29T04:49:47.421Z,9.00
2022-12-29T04:52:39.818Z,9.00
2022-12-29T04:55:11.082Z,9.00
2022-12-29T04:57:39.253Z,9.00
2022-12-29T05:00:10.979Z,9.10
2022-12-29T05:02:40.309Z,9.10
2022-12-29T05:05:09.859Z,9.10
2022-12-29T05:07:44.220Z,9.00
2022-12-29T05:10:13.277Z,9.00
2022-12-29T05:12:42.558Z,8.90
2022-12-29T05:15:13.054Z,8.80
2022-12-29T05:17:41.297Z,8.80
2022-12-29T05:20:11.909Z,8.80
2022-12-29T05:22:40.250Z,8.80
2022-12-29T05:25:11.760Z,8.80
2022-12-29T05:27:52.320Z,8.90
2022-12-29T05:30:42.070Z,8.90
2022-12-29T05:33:12.464Z,9.00
2022-12-29T05:35:41.453Z,9.00
2022-12-29T05:38:09.621Z,9.00
2022-12-29T05:40:39.255Z,8.90
2022-12-29T05:43:16.159Z,8.90
2022-12-29T05:46:13.495Z,8.80
2022-12-29T05:49:08.408Z,8.70
2022-12-29T05:51:48.080Z,8.70
2022-12-29T05:54:16.519Z,8.60
2022-12-29T05:56:45.971Z,8.60
2022-12-29T05:59:14.420Z,8.50
2022-12-29T06:01:44.109Z,8.50
2022-12-29T06:04:13.655Z,8.40
2022-12-29T06:06:42.573Z,8.40
2022-12-29T06:09:17.265Z,8.30
2022-12-29T06:11:46.808Z,8.30
2022-12-29T06:14:15.165Z,8.20
2022-12-29T06:16:44.013Z,8.20
2022-12-29T06:19:14.480Z,8.10
2022-12-29T06:21:42.694Z,8.10
2022-12-29T06:24:12.054Z,8.00
2022-12-29T06:26:41.110Z,8.00
2022-12-29T06:29:12.036Z,7.90
2022-12-29T06:31:40.201Z,7.90
2022-12-29T06:34:08.871Z,7.80
2022-12-29T06:36:38.798Z,7.80
2022-12-29T06:39:07.051Z,7.80
2022-12-29T06:41:36.284Z,7.70
2022-12-29T06:44:25.105Z,7.60
2022-12-29T06:46:58.746Z,7.60
2022-12-29T06:49:26.998Z,7.60
2022-12-29T06:51:55.150Z,7.50
2022-12-29T06:54:23.284Z,7.50
2022-12-29T06:56:51.450Z,7.50
2022-12-29T06:59:19.727Z,7.50
2022-12-29T07:01:49.452Z,7.50
2022-12-29T07:04:17.738Z,7.40
2022-12-29T07:06:46.291Z,7.40
2022-12-29T07:09:14.381Z,7.30
2022-12-29T07:11:42.628Z,7.40
2022-12-29T07:14:13.129Z,7.30
2022-12-29T07:16:41.378Z,7.30
2022-12-29T07:19:11.607Z,7.30
2022-12-29T07:21:47.339Z,7.40
2022-12-29T07:24:15.473Z,7.40
2022-12-29T07:26:43.631Z,7.40
2022-12-29T07:29:11.790Z,7.50
2022-12-29T07:31:40.032Z,7.50
2022-12-29T07:34:10.574Z,7.60
2022-12-29T07:36:38.724Z,7.70
2022-12-29T07:39:06.997Z,7.90
2022-12-29T07:41:37.667Z,8.00
2022-12-29T07:44:06.248Z,8.00
2022-12-29T07:46:57.793Z,8.10
2022-12-29T07:49:28.593Z,8.20
2022-12-29T07:51:56.865Z,8.30
2022-12-29T07:54:25.212Z,8.30
2022-12-29T07:56:53.609Z,8.40
2022-12-29T07:59:22.106Z,8.40
2022-12-29T08:01:50.383Z,8.40
2022-12-29T08:04:18.897Z,8.40
2022-12-29T08:06:48.558Z,8.40
2022-12-29T08:09:21.483Z,8.50
2022-12-29T08:11:51.028Z,8.50
2022-12-29T08:14:19.409Z,8.60
2022-12-29T08:16:48.139Z,8.60
2022-12-29T08:19:16.663Z,8.60
2022-12-29T08:21:44.838Z,8.70
2022-12-29T08:24:14.424Z,8.80
2022-12-29T08:26:42.644Z,8.80
2022-12-29T08:29:10.831Z,8.90
2022-12-29T08:31:39.248Z,8.90
2022-12-29T08:34:07.474Z,9.00
2022-12-29T08:36:35.663Z,9.00
2022-12-29T08:39:04.088Z,9.00
2022-12-29T08:41:33.806Z,9.10
2022-12-29T08:44:01.944Z,9.20
2022-12-29T08:46:31.087Z,9.20
2022-12-29T08:48:59.607Z,9.30
2022-12-29T08:51:27.853Z,9.40
2022-12-29T08:53:56.068Z,9.50
2022-12-29T08:56:25.543Z,9.60
2022-12-29T08:58:58.653Z,9.60
2022-12-29T09:01:29.487Z,9.70
2022-12-29T09:04:18.499Z,9.90
2022-12-29T09:06:46.830Z,10.00
2022-12-29T09:09:15.812Z,10.20
2022-12-29T09:11:44.362Z,10.30
2022-12-29T09:14:15.095Z,10.50
2022-12-29T09:17:01.214Z,10.70
2022-12-29T09:19:29.367Z,10.80
2022-12-29T09:21:57.932Z,10.90
2022-12-29T09:24:26.173Z,11.00
2022-12-29T09:26:54.666Z,11.00
2022-12-29T09:29:24.409Z,11.00
2022-12-29T09:31:52.632Z,11.10
2022-12-29T09:34:20.927Z,11.20
2022-12-29T09:36:49.039Z,11.30
2022-12-29T09:39:17.250Z,11.40
2022-12-29T09:41:54.435Z,11.50
2022-12-29T09:44:39.410Z,11.60
2022-12-29T09:47:15.257Z,11.70
2022-12-29T09:49:50.915Z,11.80
2022-12-29T09:52:30.292Z,11.80
2022-12-29T09:55:06.483Z,11.90
2022-12-29T09:57:44.346Z,11.90
2022-12-29T10:00:18.881Z,12.00
2022-12-29T10:02:54.191Z,12.10
2022-12-29T10:05:37.242Z,12.20
2022-12-29T10:08:32.114Z,12.20
2022-12-29T10:11:11.901Z,12.20
2022-12-29T10:14:13.905Z,12.30
2022-12-29T10:16:56.693Z,12.30
2022-12-29T10:19:59.129Z,12.40
2022-12-29T10:22:45.397Z,12.50
2022-12-29T10:25:20.391Z,12.50
2022-12-29T10:27:51.645Z,12.50
2022-12-29T10:30:20.393Z,12.50
2022-12-29T10:32:57.445Z,12.50
2022-12-29T10:35:28.754Z,12.60
2022-12-29T10:38:05.423Z,12.60
2022-12-29T10:40:42.275Z,12.70
2022-12-29T10:43:26.548Z,12.70
2022-12-29T10:45:58.411Z,12.70
2022-12-29T10:48:33.726Z,12.70
2022-12-29T10:51:06.114Z,12.70
2022-12-29T10:53:44.521Z,12.60
2022-12-29T10:56:27.780Z,12.60
2022-12-29T10:59:01.888Z,12.60
2022-12-29T11:01:39.527Z,12.60
2022-12-29T11:04:30.580Z,12.60
2022-12-29T11:06:59.969Z,12.60
2022-12-29T11:09:47.932Z,12.60
2022-12-29T11:12:26.978Z,12.60
2022-12-29T11:15:15.824Z,12.60
2022-12-29T11:17:49.945Z,12.60
2022-12-29T11:20:32.945Z,12.70
2022-12-29T11:23:01.723Z,12.80
2022-12-29T11:25:30.173Z,12.90
2022-12-29T11:28:01.986Z,13.00
2022-12-29T11:30:33.116Z,13.10
2022-12-29T11:33:06.301Z,13.20
2022-12-29T11:35:41.811Z,13.30
2022-12-29T11:38:22.603Z,13.30
2022-12-29T11:40:51.544Z,13.40
2022-12-29T11:43:34.332Z,13.40
2022-12-29T11:46:04.726Z,13.50
2022-12-29T11:48:41.569Z,13.50
2022-12-29T11:51:14.040Z,13.60
2022-12-29T11:53:49.385Z,13.70
2022-12-29T11:56:23.659Z,13.80
2022-12-29T11:58:54.262Z,13.90
2022-12-29T12:01:33.819Z,14.00
2022-12-29T12:04:08.882Z,14.00
2022-12-29T12:06:49.180Z,14.10
2022-12-29T12:09:25.178Z,14.30
2022-12-29T12:11:57.464Z,14.30
2022-12-29T12:14:33.837Z,14.40
2022-12-29T12:17:38.259Z,14.50
2022-12-29T12:20:22.967Z,14.50
2022-12-29T12:23:14.405Z,14.60
2022-12-29T12:25:52.278Z,14.70
2022-12-29T12:28:36.964Z,14.80
2022-12-29T12:31:17.494Z,14.70
2022-12-29T12:33:52.542Z,14.70
2022-12-29T12:36:55.455Z,14.70
2022-12-29T12:39:36.662Z,14.80
2022-12-29T12:42:28.954Z,14.80
2022-12-29T12:45:26.927Z,14.80
2022-12-29T12:48:14.984Z,14.90
2022-12-29T12:50:57.781Z,14.90
2022-12-29T12:53:53.211Z,14.80
2022-12-29T12:57:01.983Z,14.80
2022-12-29T12:59:51.223Z,14.70
2022-12-29T13:02:39.363Z,14.60
2022-12-29T13:05:35.018Z,14.60
2022-12-29T13:08:36.467Z,14.50
2022-12-29T13:11:18.924Z,14.50
2022-12-29T13:14:21.419Z,14.50
2022-12-29T13:17:04.792Z,14.50
2022-12-29T13:19:41.569Z,14.40
2022-12-29T13:22:15.461Z,14.40
2022-12-29T13:25:06.316Z,14.30
2022-12-29T13:27:46.450Z,14.30
2022-12-29T13:30:21.102Z,14.30
2022-12-29T13:33:05.422Z,14.20
2022-12-29T13:35:54.147Z,14.10
2022-12-29T13:38:28.204Z,14.10
2022-12-29T13:41:01.162Z,14.10
2022-12-29T13:43:33.076Z,14.10
2022-12-29T13:46:11.004Z,14.10
2022-12-29T13:48:45.336Z,14.10
2022-12-29T13:51:15.265Z,14.10
2022-12-29T13:54:05.656Z,14.00
2022-12-29T13:56:42.016Z,14.00
2022-12-29T13:59:21.669Z,13.90
2022-12-29T14:02:00.971Z,13.80
2022-12-29T14:04:34.160Z,13.80
2022-12-29T14:07:07.280Z,13.70
2022-12-29T14:09:49.085Z,13.60
2022-12-29T14:12:40.770Z,13.50
2022-12-29T14:15:24.155Z,13.30
2022-12-29T14:18:13.621Z,13.30
2022-12-29T14:20:54.904Z,13.10
2022-12-29T14:23:48.855Z,13.10
2022-12-29T14:26:35.336Z,13.00
2022-12-29T14:29:47.172Z,13.00
2022-12-29T14:32:40.180Z,12.90
2022-12-29T14:35:43.259Z,12.90
2022-12-29T14:38:30.705Z,12.80
2022-12-29T14:41:27.087Z,12.80
2022-12-29T14:44:00.592Z,12.70
2022-12-29T14:46:59.508Z,12.70
2022-12-29T14:49:30.700Z,12.60
2022-12-29T14:52:16.863Z,12.60
2022-12-29T14:54:55.165Z,12.60
2022-12-29T14:57:38.916Z,12.50
2022-12-29T15:00:19.567Z,12.50
2022-12-29T15:02:52.273Z,12.40
2022-12-29T15:05:37.015Z,12.40
2022-12-29T15:08:09.115Z,12.30
2022-12-29T15:10:44.968Z,12.30
2022-12-29T15:13:24.440Z,12.20
2022-12-29T15:15:53.750Z,12.20
2022-12-29T15:18:28.004Z,12.20
2022-12-29T15:20:59.740Z,12.20
2022-12-29T15:23:31.257Z,12.20
2022-12-29T15:26:02.639Z,12.10
2022-12-29T15:28:41.485Z,12.10
2022-12-29T15:31:16.485Z,12.10
2022-12-29T15:33:48.977Z,12.10
2022-12-29T15:36:22.995Z,12.00
2022-12-29T15:38:53.483Z,12.00
2022-12-29T15:41:55.338Z,12.00
2022-12-29T15:44:30.440Z,12.00
2022-12-29T15:46:59.425Z,11.90
2022-12-29T15:49:32.247Z,11.90
2022-12-29T15:52:01.261Z,11.90
2022-12-29T15:54:35.673Z,11.80
2022-12-29T15:57:03.971Z,11.80
2022-12-29T15:59:35.061Z,11.70
2022-12-29T16:02:08.709Z,11.70
2022-12-29T16:05:09.347Z,11.70
2022-12-29T16:07:41.288Z,11.60
2022-12-29T16:10:34.399Z,11.60
2022-12-29T16:13:20.898Z,11.50
2022-12-29T16:15:50.514Z,11.50
2022-12-29T16:18:28.696Z,11.50
2022-12-29T16:20:59.278Z,11.50
2022-12-29T16:23:32.025Z,11.50
2022-12-29T16:26:02.071Z,11.50
2022-12-29T16:28:38.729Z,11.50
2022-12-29T16:31:17.327Z,11.50
2022-12-29T16:33:50.063Z,11.50
2022-12-29T16:36:33.687Z,11.50
2022-12-29T16:39:38.568Z,11.50
2022-12-29T16:42:51.819Z,11.50
2022-12-29T16:46:34.728Z,11.50
2022-12-29T16:49:04.858Z,11.50
2022-12-29T16:51:37.332Z,11.50
2022-12-29T16:54:06.639Z,11.50
2022-12-29T16:56:39.662Z,11.50
2022-12-29T16:59:26.874Z,11.50
2022-12-29T17:01:55.228Z,11.50
2022-12-29T17:04:23.483Z,11.50
2022-12-29T17:06:51.616Z,11.50
2022-12-29T17:09:22.181Z,11.50
2022-12-29T17:12:02.536Z,11.50
2022-12-29T17:14:43.537Z,11.50
2022-12-29T17:17:28.396Z,11.50
2022-12-29T17:20:03.829Z,11.50
2022-12-29T17:22:33.282Z,11.50
2022-12-29T17:25:03.950Z,11.50
2022-12-29T17:27:39.554Z,11.50
2022-12-29T17:30:15.867Z,11.50
2022-12-29T17:32:50.647Z,11.50
2022-12-29T17:35:21.373Z,11.50
2022-12-29T17:37:50.777Z,11.50
2022-12-29T17:40:21.960Z,11.50
2022-12-29T17:42:53.835Z,11.50
2022-12-29T17:45:27.696Z,11.50
2022-12-29T17:47:56.738Z,11.50
2022-12-29T17:50:27.467Z,11.40
2022-12-29T17:53:01.059Z,11.40
2022-12-29T17:55:37.068Z,11.40
2022-12-29T17:58:19.848Z,11.30
2022-12-29T18:00:51.949Z,11.30
2022-12-29T18:03:25.929Z,11.30
2022-12-29T18:05:54.478Z,11.20
2022-12-29T18:08:23.449Z,11.20
2022-12-29T18:10:55.036Z,11.20
2022-12-29T18:13:33.541Z,11.10
2022-12-29T18:16:06.449Z,11.10
2022-12-29T18:18:34.842Z,11.10
2022-12-29T18:21:03.339Z,11.00
2022-12-29T18:23:35.354Z,11.00
2022-12-29T18:26:08.682Z,11.00
2022-12-29T18:28:36.866Z,11.00
2022-12-29T18:31:19.412Z,10.90
2022-12-29T18:33:49.216Z,10.90
2022-12-29T18:36:18.110Z,10.90
2022-12-29T18:38:47.110Z,10.90
2022-12-29T18:41:19.275Z,10.80
2022-12-29T18:43:47.878Z,10.80
2022-12-29T18:46:22.652Z,10.80
2022-12-29T18:48:52.691Z,10.80
2022-12-29T18:51:23.369Z,10.70
2022-12-29T18:53:54.117Z,10.70
2022-12-29T18:56:23.258Z,10.70
2022-12-29T18:58:53.348Z,10.70
2022-12-29T19:01:25.682Z,10.60
2022-12-29T19:03:54.548Z,10.60
2022-12-29T19:06:23.177Z,10.60
2022-12-29T19:08:51.350Z,10.60
2022-12-29T19:11:19.532Z,10.60
2022-12-29T19:15:30.401Z,10.60
2022-12-29T19:18:41.592Z,10.50
2022-12-29T19:20:53.326Z,10.50
2022-12-29T19:23:25.984Z,10.50
2022-12-29T19:25:56.340Z,10.40
2022-12-29T19:28:28.990Z,10.50
2022-12-29T19:31:02.024Z,10.40
2022-12-29T19:33:31.702Z,10.40
2022-12-29T19:36:02.523Z,10.40
2022-12-29T19:38:31.129Z,10.40
2022-12-29T19:40:59.285Z,10.40
2022-12-29T19:43:27.452Z,10.40
2022-12-29T19:45:55.716Z,10.40
2022-12-29T19:48:23.934Z,10.40
2022-12-29T19:50:53.411Z,10.40
2022-12-29T19:53:21.587Z,10.40
2022-12-29T19:55:49.804Z,10.40
2022-12-29T19:58:17.951Z,10.30
2022-12-29T20:00:46.261Z,10.30
2022-12-29T20:03:14.516Z,10.30
2022-12-29T20:05:42.747Z,10.30
2022-12-29T20:08:12.389Z,10.30
2022-12-29T20:10:40.553Z,10.30
2022-12-29T20:13:08.720Z,10.30
2022-12-29T20:15:36.975Z,10.30
2022-12-29T20:18:13.604Z,10.30
2022-12-29T20:20:43.250Z,10.30
2022-12-29T20:23:12.778Z,10.20
2022-12-29T20:25:45.305Z,10.20
2022-12-29T20:28:15.477Z,10.20
2022-12-29T20:30:43.788Z,10.20
2022-12-29T20:33:12.089Z,10.20
2022-12-29T20:35:40.385Z,10.20
2022-12-29T20:38:08.647Z,10.20
2022-12-29T20:40:45.889Z,10.20
2022-12-29T20:43:17.141Z,10.20
2022-12-29T20:45:46.005Z,10.20
2022-12-29T20:48:14.242Z,10.20
2022-12-29T20:50:42.502Z,10.10
2022-12-29T20:53:11.550Z,10.10
2022-12-29T20:55:41.540Z,10.10
2022-12-29T20:58:26.185Z,10.10
2022-12-29T21:00:55.255Z,10.10
2022-12-29T21:03:24.721Z,10.10
2022-12-29T21:05:55.308Z,10.10
2022-12-29T21:08:24.276Z,10.10
2022-12-29T21:10:54.919Z,10.10
2022-12-29T21:13:23.227Z,10.00
2022-12-29T21:15:58.183Z,10.00
2022-12-29T21:18:26.869Z,10.00
2022-12-29T21:20:58.808Z,10.00
2022-12-29T21:23:28.053Z,10.00
2022-12-29T21:26:00.212Z,9.90
2022-12-29T21:28:28.607Z,9.90
2022-12-29T21:30:56.802Z,9.90
2022-12-29T21:33:24.997Z,9.90
2022-12-29T21:35:53.148Z,9.90
2022-12-29T21:38:21.343Z,9.90
2022-12-29T21:40:49.733Z,9.90
2022-12-29T21:43:19.278Z,9.90
2022-12-29T21:45:50.067Z,9.90
2022-12-29T21:48:28.784Z,9.90
2022-12-29T21:51:17.532Z,9.90
2022-12-29T21:53:46.868Z,9.80
2022-12-29T21:56:18.671Z,9.80
2022-12-29T21:59:08.506Z,9.80
2022-12-29T22:01:56.556Z,9.80
2022-12-29T22:04:44.278Z,9.80
2022-12-29T22:07:31.434Z,9.70
2022-12-29T22:10:17.356Z,9.70
2022-12-29T22:13:01.034Z,9.70
2022-12-29T22:15:34.451Z,9.70
2022-12-29T22:18:04.276Z,9.70
2022-12-29T22:20:36.324Z,9.70
2022-12-29T22:23:05.645Z,9.70
2022-12-29T22:25:34.440Z,9.70
2022-12-29T22:28:02.660Z,9.60
2022-12-29T22:30:32.584Z,9.60
2022-12-29T22:33:01.526Z,9.60
2022-12-29T22:35:30.367Z,9.60
2022-12-29T22:37:58.546Z,9.50
2022-12-29T22:40:26.914Z,9.50
2022-12-29T22:42:55.109Z,9.50
2022-12-29T22:45:25.031Z,9.50
2022-12-29T22:47:54.557Z,9.50
2022-12-29T22:50:22.703Z,9.50
2022-12-29T22:52:51.490Z,9.40
2022-12-29T22:55:19.642Z,9.40
2022-12-29T22:57:47.734Z,9.40
2022-12-29T23:00:16.663Z,9.30
2022-12-29T23:02:45.257Z,9.30
2022-12-29T23:05:14.920Z,9.30
2022-12-29T23:07:43.055Z,9.30
2022-12-29T23:10:11.626Z,9.20
2022-12-29T23:12:39.863Z,9.20
2022-12-29T23:15:09.619Z,9.20
2022-12-29T23:17:37.755Z,9.10
2022-12-29T23:20:08.029Z,9.10
2022-12-29T23:22:37.528Z,9.10
2022-12-29T23:25:06.723Z,9.00
2022-12-29T23:27:34.861Z,9.00
2022-12-29T23:30:03.007Z,9.00
2022-12-29T23:32:31.146Z,9.00
2022-12-29T23:34:59.358Z,9.00
2022-12-29T23:37:27.473Z,9.00
2022-12-29T23:39:56.898Z,8.90
2022-12-29T23:42:25.206Z,8.90
2022-12-29T23:44:53.360Z,8.90
2022-12-29T23:47:21.477Z,8.90
2022-12-29T23:49:49.638Z,8.90
2022-12-29T23:52:17.863Z,8.80
2022-12-29T23:54:45.996Z,8.80
2022-12-29T23:57:15.658Z,8.80
2022-12-29T23:59:43.838Z,8.80
