createdAt,value
2022-07-27T00:01:35.158Z,12.93
2022-07-27T00:04:11.531Z,13.83
2022-07-27T00:06:45.972Z,13.20
2022-07-27T00:09:19.846Z,12.03
2022-07-27T00:11:52.419Z,14.70
2022-07-27T00:14:26.235Z,16.10
2022-07-27T00:17:02.098Z,16.57
2022-07-27T00:19:36.402Z,18.50
2022-07-27T00:22:13.748Z,18.50
2022-07-27T00:24:48.153Z,18.20
2022-07-27T00:27:22.387Z,18.50
2022-07-27T00:29:56.362Z,18.43
2022-07-27T00:32:32.055Z,18.57
2022-07-27T00:35:05.016Z,18.37
2022-07-27T00:37:39.261Z,18.73
2022-07-27T00:40:14.100Z,18.50
2022-07-27T00:42:47.628Z,21.03
2022-07-27T00:45:21.318Z,18.50
2022-07-27T00:47:56.966Z,18.53
2022-07-27T00:50:30.637Z,19.60
2022-07-27T00:53:06.151Z,19.93
2022-07-27T00:55:40.933Z,18.53
2022-07-27T00:58:15.021Z,18.80
2022-07-27T01:00:49.980Z,19.73
2022-07-27T01:03:29.695Z,19.50
2022-07-27T01:06:04.520Z,21.63
2022-07-27T01:08:38.681Z,23.53
2022-07-27T01:11:13.303Z,22.53
2022-07-27T01:13:48.315Z,22.00
2022-07-27T01:16:23.159Z,22.80
2022-07-27T01:18:58.852Z,24.90
2022-07-27T01:21:39.131Z,25.93
2022-07-27T01:24:13.866Z,24.83
2022-07-27T01:26:48.977Z,24.97
2022-07-27T01:29:23.168Z,25.87
2022-07-27T01:31:57.294Z,25.70
2022-07-27T01:34:31.474Z,26.03
2022-07-27T01:37:09.125Z,27.23
2022-07-27T01:39:45.115Z,25.20
2022-07-27T01:42:18.451Z,21.40
2022-07-27T01:44:52.025Z,23.20
2022-07-27T01:47:25.683Z,20.40
2022-07-27T01:49:59.301Z,14.77
2022-07-27T01:52:35.706Z,13.87
2022-07-27T01:55:10.997Z,13.53
2022-07-27T01:57:45.798Z,14.37
2022-07-27T02:00:45.951Z,14.80
2022-07-27T02:03:20.079Z,13.73
2022-07-27T02:08:43.392Z,14.00
2022-07-27T02:11:33.563Z,15.23
2022-07-27T02:14:08.291Z,15.40
2022-07-27T02:16:42.380Z,15.20
2022-07-27T02:19:17.254Z,15.17
2022-07-27T02:21:52.475Z,14.70
2022-07-27T02:24:33.519Z,16.00
2022-07-27T02:27:07.963Z,16.83
2022-07-27T02:29:42.028Z,18.17
2022-07-27T02:32:16.327Z,17.50
2022-07-27T02:34:50.806Z,18.73
2022-07-27T02:37:25.583Z,18.67
2022-07-27T02:40:01.865Z,20.03
2022-07-27T02:42:35.226Z,20.67
2022-07-27T02:45:09.726Z,20.73
2022-07-27T02:47:44.261Z,20.17
2022-07-27T02:50:18.191Z,20.00
2022-07-27T02:52:52.650Z,20.33
2022-07-27T02:55:28.980Z,19.83
2022-07-27T02:58:03.078Z,21.10
2022-07-27T03:00:58.812Z,21.90
2022-07-27T03:03:36.169Z,22.50
2022-07-27T03:06:12.305Z,22.30
2022-07-27T03:08:46.216Z,21.67
2022-07-27T03:11:24.885Z,23.13
2022-07-27T03:13:58.732Z,22.10
2022-07-27T03:16:55.326Z,24.13
2022-07-27T03:19:30.587Z,23.40
2022-07-27T03:22:05.030Z,21.80
2022-07-27T03:24:42.563Z,24.63
2022-07-27T03:27:17.955Z,23.87
2022-07-27T03:29:51.615Z,23.57
2022-07-27T03:32:25.423Z,24.20
2022-07-27T03:34:59.837Z,21.23
2022-07-27T03:37:33.743Z,20.73
2022-07-27T03:40:07.243Z,23.07
2022-07-27T03:42:44.722Z,23.83
2022-07-27T03:45:18.383Z,22.10
2022-07-27T03:47:52.104Z,23.27
2022-07-27T03:50:39.310Z,22.33
2022-07-27T03:53:13.335Z,18.50
2022-07-27T03:55:47.976Z,18.40
2022-07-27T03:58:24.843Z,16.03
2022-07-27T04:00:59.726Z,17.13
2022-07-27T04:03:35.254Z,16.73
2022-07-27T04:06:09.419Z,15.37
2022-07-27T04:08:43.681Z,13.93
2022-07-27T04:11:19.127Z,13.63
2022-07-27T04:13:57.531Z,13.53
2022-07-27T04:16:36.050Z,13.03
2022-07-27T04:19:11.287Z,12.10
2022-07-27T04:21:45.415Z,13.30
2022-07-27T04:24:19.118Z,12.17
2022-07-27T04:26:54.149Z,11.87
2022-07-27T04:29:30.386Z,11.93
2022-07-27T04:32:04.272Z,13.27
2022-07-27T04:34:38.157Z,12.63
2022-07-27T04:37:12.447Z,12.17
2022-07-27T04:39:47.253Z,11.30
2022-07-27T04:42:20.653Z,11.80
2022-07-27T04:45:11.446Z,11.50
2022-07-27T04:47:47.135Z,11.23
2022-07-27T04:50:26.832Z,9.83
2022-07-27T04:53:06.650Z,9.80
2022-07-27T04:55:40.417Z,9.13
2022-07-27T04:58:18.300Z,8.73
2022-07-27T05:00:53.312Z,8.43
2022-07-27T05:03:27.690Z,8.73
2022-07-27T05:06:02.557Z,10.15
2022-07-27T05:08:37.653Z,9.35
2022-07-27T05:11:10.866Z,9.80
2022-07-27T05:13:44.845Z,9.48
2022-07-27T05:16:23.878Z,11.68
2022-07-27T05:19:02.597Z,10.18
2022-07-27T05:21:36.460Z,13.33
2022-07-27T05:24:11.334Z,11.43
2022-07-27T05:26:48.820Z,11.20
2022-07-27T05:29:23.202Z,10.40
2022-07-27T05:31:59.585Z,10.93
2022-07-27T05:34:33.481Z,11.40
2022-07-27T05:37:15.637Z,12.87
2022-07-27T05:39:50.715Z,12.03
2022-07-27T05:42:25.180Z,12.77
2022-07-27T05:45:01.060Z,13.03
2022-07-27T05:47:38.257Z,12.20
2022-07-27T05:50:15.305Z,11.90
2022-07-27T05:52:49.093Z,11.63
2022-07-27T05:55:23.557Z,11.70
2022-07-27T05:57:59.190Z,12.97
2022-07-27T06:00:37.934Z,14.07
2022-07-27T06:03:13.908Z,11.77
2022-07-27T06:05:51.186Z,15.13
2022-07-27T06:08:23.648Z,11.30
2022-07-27T06:10:58.178Z,11.87
2022-07-27T06:13:33.128Z,10.73
2022-07-27T06:16:07.795Z,10.77
2022-07-27T06:18:45.195Z,9.73
2022-07-27T06:21:18.890Z,9.00
2022-07-27T06:23:54.919Z,11.07
2022-07-27T06:29:28.257Z,9.43
2022-07-27T06:32:05.109Z,10.02
2022-07-27T06:34:43.140Z,10.93
2022-07-27T06:37:17.233Z,11.40
2022-07-27T06:39:53.533Z,12.07
2022-07-27T06:42:27.703Z,11.02
2022-07-27T06:45:01.840Z,11.93
2022-07-27T06:47:36.924Z,11.32
2022-07-27T06:50:26.084Z,10.52
2022-07-27T06:53:01.781Z,10.48
2022-07-27T06:55:36.010Z,9.50
2022-07-27T06:58:10.856Z,9.57
2022-07-27T07:00:48.751Z,9.90
2022-07-27T07:03:24.009Z,11.18
2022-07-27T07:06:01.391Z,11.05
2022-07-27T07:08:35.526Z,10.52
2022-07-27T07:11:10.822Z,10.18
2022-07-27T07:13:45.290Z,10.50
2022-07-27T07:16:20.968Z,10.30
2022-07-27T07:18:55.651Z,11.43
2022-07-27T07:21:34.448Z,10.60
2022-07-27T07:24:08.640Z,11.10
2022-07-27T07:26:42.524Z,11.27
2022-07-27T07:29:18.220Z,10.70
2022-07-27T07:31:52.538Z,10.05
2022-07-27T07:34:26.197Z,10.48
2022-07-27T07:37:15.019Z,10.10
2022-07-27T07:39:48.879Z,9.15
2022-07-27T07:42:23.673Z,9.50
2022-07-27T07:44:59.159Z,8.75
2022-07-27T07:47:33.445Z,8.48
2022-07-27T07:50:16.037Z,8.52
2022-07-27T07:52:54.082Z,8.15
2022-07-27T07:55:28.780Z,8.38
2022-07-27T07:58:18.424Z,8.70
2022-07-27T08:00:56.145Z,8.40
2022-07-27T08:03:30.567Z,8.45
2022-07-27T08:06:04.860Z,8.90
2022-07-27T08:08:43.522Z,7.85
2022-07-27T08:11:17.562Z,8.45
2022-07-27T08:13:52.230Z,7.40
2022-07-27T08:16:31.518Z,6.95
2022-07-27T08:19:06.421Z,7.18
2022-07-27T08:21:43.577Z,6.97
2022-07-27T08:24:19.248Z,7.28
2022-07-27T08:26:54.689Z,7.47
2022-07-27T08:29:38.196Z,7.45
2022-07-27T08:32:13.036Z,7.05
2022-07-27T08:34:47.366Z,7.90
2022-07-27T08:37:21.638Z,7.00
2022-07-27T08:42:52.157Z,6.55
2022-07-27T08:45:26.360Z,6.32
2022-07-27T08:48:00.443Z,6.50
2022-07-27T08:50:36.090Z,6.00
2022-07-27T08:53:11.972Z,6.25
2022-07-27T08:55:48.741Z,6.03
2022-07-27T08:58:23.156Z,5.88
2022-07-27T09:00:57.398Z,5.78
2022-07-27T09:03:31.553Z,6.25
2022-07-27T09:06:06.233Z,5.80
2022-07-27T09:08:40.057Z,6.22
2022-07-27T09:11:21.413Z,5.80
2022-07-27T09:14:04.992Z,21.85
2022-07-27T09:17:28.503Z,6.47
2022-07-27T09:19:36.824Z,5.95
2022-07-27T09:22:13.159Z,6.13
2022-07-27T09:25:06.768Z,6.15
2022-07-27T09:27:44.560Z,6.57
2022-07-27T09:30:20.382Z,7.93
2022-07-27T09:33:03.662Z,7.30
2022-07-27T09:35:37.975Z,7.43
2022-07-27T09:38:26.967Z,7.05
2022-07-27T09:41:05.962Z,7.70
2022-07-27T09:46:51.216Z,7.38
2022-07-27T09:49:37.079Z,7.50
2022-07-27T09:52:15.835Z,6.63
2022-07-27T09:54:51.289Z,5.43
2022-07-27T09:57:24.729Z,5.07
2022-07-27T10:00:18.329Z,5.00
2022-07-27T10:02:54.811Z,4.63
2022-07-27T10:05:29.699Z,4.82
2022-07-27T10:08:03.669Z,4.38
2022-07-27T10:10:37.964Z,4.47
2022-07-27T10:13:12.218Z,4.05
2022-07-27T10:15:48.371Z,7.72
2022-07-27T10:18:43.850Z,4.70
2022-07-27T10:21:25.356Z,4.00
2022-07-27T10:24:03.549Z,4.72
2022-07-27T10:26:39.055Z,4.20
2022-07-27T10:29:45.533Z,5.18
2022-07-27T10:32:29.230Z,4.00
2022-07-27T10:35:04.162Z,4.38
2022-07-27T10:37:38.450Z,4.38
2022-07-27T10:40:44.702Z,4.97
2022-07-27T10:43:41.605Z,4.57
2022-07-27T10:46:28.245Z,4.75
2022-07-27T10:49:22.730Z,4.95
2022-07-27T10:52:25.173Z,5.40
2022-07-27T10:55:01.134Z,4.60
2022-07-27T10:57:35.585Z,5.32
2022-07-27T11:00:50.069Z,5.32
2022-07-27T11:03:30.137Z,5.50
2022-07-27T11:06:31.148Z,5.13
2022-07-27T11:11:57.886Z,5.07
2022-07-27T11:14:35.136Z,4.60
2022-07-27T11:20:06.837Z,5.25
2022-07-27T11:23:26.599Z,5.10
2022-07-27T11:25:39.327Z,6.28
2022-07-27T11:28:13.426Z,5.80
2022-07-27T11:30:48.787Z,5.03
2022-07-27T11:33:23.419Z,5.20
2022-07-27T11:36:00.782Z,5.20
2022-07-27T11:38:50.638Z,4.90
2022-07-27T11:42:03.149Z,5.00
2022-07-27T11:44:26.694Z,4.93
2022-07-27T11:47:02.375Z,4.90
2022-07-27T11:49:37.303Z,4.83
2022-07-27T11:52:12.401Z,4.90
2022-07-27T11:54:53.718Z,5.67
2022-07-27T11:57:37.781Z,5.00
2022-07-27T12:00:13.707Z,5.07
2022-07-27T12:02:54.623Z,4.97
2022-07-27T12:05:28.407Z,4.77
2022-07-27T12:08:02.517Z,4.80
2022-07-27T12:10:39.182Z,5.00
2022-07-27T12:13:22.105Z,5.40
2022-07-27T12:16:02.722Z,5.20
2022-07-27T12:18:46.365Z,5.60
2022-07-27T12:21:24.630Z,5.47
2022-07-27T12:24:07.022Z,6.07
2022-07-27T12:26:56.188Z,5.70
2022-07-27T12:29:30.663Z,5.90
2022-07-27T12:32:07.914Z,5.97
2022-07-27T12:34:43.809Z,9.33
2022-07-27T12:37:18.324Z,8.37
2022-07-27T12:39:55.320Z,7.20
2022-07-27T12:42:41.668Z,6.87
2022-07-27T12:45:23.677Z,6.67
2022-07-27T12:48:07.494Z,6.90
2022-07-27T12:50:51.161Z,6.63
2022-07-27T12:53:39.392Z,6.87
2022-07-27T12:56:15.290Z,7.13
2022-07-27T12:59:07.445Z,10.97
2022-07-27T13:01:43.314Z,12.60
2022-07-27T13:04:17.669Z,8.83
2022-07-27T13:06:51.868Z,8.53
2022-07-27T13:09:26.059Z,8.03
2022-07-27T13:12:19.964Z,8.40
2022-07-27T13:15:02.976Z,8.70
2022-07-27T13:17:40.558Z,8.33
2022-07-27T13:20:15.557Z,8.53
2022-07-27T13:22:50.295Z,8.33
2022-07-27T13:25:47.096Z,9.57
2022-07-27T13:28:21.018Z,9.70
2022-07-27T13:31:00.496Z,10.00
2022-07-27T13:33:34.680Z,10.33
2022-07-27T13:36:11.190Z,9.80
2022-07-27T13:38:44.768Z,9.50
2022-07-27T13:41:23.369Z,9.47
2022-07-27T13:43:57.354Z,9.70
2022-07-27T13:46:46.398Z,9.83
2022-07-27T13:49:21.534Z,9.07
2022-07-27T13:51:56.401Z,8.90
2022-07-27T13:54:31.654Z,8.40
2022-07-27T13:57:16.409Z,9.17
2022-07-27T13:59:51.553Z,9.13
2022-07-27T14:02:42.400Z,9.30
2022-07-27T14:05:20.374Z,9.07
2022-07-27T14:07:54.870Z,8.70
2022-07-27T14:10:43.651Z,9.07
2022-07-27T14:13:18.836Z,9.50
2022-07-27T14:16:00.218Z,9.83
2022-07-27T14:18:39.040Z,10.27
2022-07-27T14:21:13.607Z,10.53
2022-07-27T14:23:48.473Z,9.93
2022-07-27T14:26:23.583Z,10.63
2022-07-27T14:29:21.172Z,10.53
2022-07-27T14:31:58.118Z,10.87
2022-07-27T14:34:54.559Z,11.80
2022-07-27T14:37:28.913Z,13.33
2022-07-27T14:40:29.769Z,11.70
2022-07-27T14:43:06.197Z,12.63
2022-07-27T14:45:44.735Z,12.23
2022-07-27T14:49:05.336Z,12.57
2022-07-27T14:51:39.085Z,12.33
2022-07-27T14:54:13.625Z,12.70
2022-07-27T14:56:48.044Z,13.97
2022-07-27T14:59:22.283Z,18.23
2022-07-27T15:01:56.497Z,14.47
2022-07-27T15:04:30.625Z,15.40
2022-07-27T15:07:08.111Z,16.40
2022-07-27T15:09:42.764Z,15.97
2022-07-27T15:12:18.756Z,16.77
2022-07-27T15:14:55.565Z,19.23
2022-07-27T15:17:29.468Z,16.17
2022-07-27T15:20:26.916Z,15.20
2022-07-27T15:23:04.532Z,16.27
2022-07-27T15:25:39.766Z,15.83
2022-07-27T15:28:14.948Z,16.80
2022-07-27T15:30:50.723Z,15.90
2022-07-27T15:33:24.266Z,17.50
2022-07-27T15:35:58.703Z,16.80
2022-07-27T15:38:34.767Z,15.90
2022-07-27T15:41:08.645Z,13.70
2022-07-27T15:43:46.910Z,13.00
2022-07-27T15:46:27.301Z,14.37
2022-07-27T15:49:03.781Z,12.00
2022-07-27T15:51:40.817Z,11.77
2022-07-27T15:54:17.866Z,12.73
2022-07-27T15:56:52.009Z,10.37
2022-07-27T15:59:28.263Z,10.23
2022-07-27T16:02:02.469Z,10.10
2022-07-27T16:04:37.198Z,9.63
2022-07-27T16:07:20.230Z,8.83
2022-07-27T16:09:56.343Z,8.10
2022-07-27T16:13:03.129Z,7.53
2022-07-27T16:15:53.559Z,7.50
2022-07-27T16:18:28.356Z,8.30
2022-07-27T16:21:02.771Z,7.27
2022-07-27T16:23:36.953Z,7.57
2022-07-27T16:26:12.756Z,7.27
2022-07-27T16:28:48.995Z,7.47
2022-07-27T16:31:24.465Z,7.20
2022-07-27T16:33:59.831Z,7.57
2022-07-27T16:36:38.637Z,7.93
2022-07-27T16:39:38.801Z,7.30
2022-07-27T16:42:17.667Z,7.20
2022-07-27T16:44:51.750Z,10.27
2022-07-27T16:47:26.185Z,10.43
2022-07-27T16:50:00.169Z,8.00
2022-07-27T16:52:34.665Z,7.47
2022-07-27T16:55:10.208Z,7.70
2022-07-27T16:57:46.801Z,8.10
2022-07-27T17:00:21.430Z,7.77
2022-07-27T17:02:57.131Z,7.90
2022-07-27T17:05:31.847Z,8.73
2022-07-27T17:08:05.210Z,8.17
2022-07-27T17:10:39.103Z,8.87
2022-07-27T17:13:15.865Z,9.53
2022-07-27T17:15:50.297Z,10.67
2022-07-27T17:18:25.350Z,11.43
2022-07-27T17:21:03.126Z,10.40
2022-07-27T17:23:40.005Z,11.40
2022-07-27T17:26:14.568Z,10.70
2022-07-27T17:28:50.485Z,9.90
2022-07-27T17:31:25.247Z,10.80
2022-07-27T17:34:15.495Z,11.27
2022-07-27T17:37:07.805Z,11.53
2022-07-27T17:39:41.592Z,12.27
2022-07-27T17:42:16.104Z,12.37
2022-07-27T17:44:51.313Z,13.90
2022-07-27T17:47:24.869Z,13.10
2022-07-27T17:49:58.860Z,12.30
2022-07-27T17:52:36.596Z,12.60
2022-07-27T17:55:13.474Z,13.17
2022-07-27T17:58:00.727Z,13.43
2022-07-27T18:00:37.165Z,13.63
2022-07-27T18:03:13.051Z,12.73
2022-07-27T18:05:47.830Z,12.50
2022-07-27T18:08:22.716Z,13.17
2022-07-27T18:10:55.752Z,14.57
2022-07-27T18:13:39.478Z,12.90
2022-07-27T18:16:16.122Z,13.23
2022-07-27T18:21:36.648Z,13.97
2022-07-27T18:24:11.458Z,14.13
2022-07-27T18:26:45.824Z,13.80
2022-07-27T18:29:20.159Z,14.00
2022-07-27T18:31:56.285Z,13.33
2022-07-27T18:34:30.369Z,13.97
2022-07-27T18:37:03.915Z,13.83
2022-07-27T18:39:38.052Z,13.80
2022-07-27T18:42:11.942Z,14.93
2022-07-27T18:44:45.121Z,14.07
2022-07-27T18:47:20.652Z,14.10
2022-07-27T18:49:55.045Z,14.77
2022-07-27T18:52:30.304Z,14.13
2022-07-27T18:55:05.007Z,15.33
2022-07-27T19:00:25.015Z,12.83
2022-07-27T19:03:07.562Z,13.00
2022-07-27T19:05:45.929Z,13.40
2022-07-27T19:08:19.379Z,13.83
2022-07-27T19:11:10.811Z,13.40
2022-07-27T19:14:06.797Z,14.17
2022-07-27T19:16:40.399Z,14.00
2022-07-27T19:19:22.321Z,13.70
2022-07-27T19:22:17.307Z,14.23
2022-07-27T19:24:54.778Z,13.87
2022-07-27T19:27:29.513Z,13.20
2022-07-27T19:30:03.674Z,13.83
2022-07-27T19:32:37.334Z,13.60
2022-07-27T19:35:14.680Z,13.43
2022-07-27T19:37:48.866Z,13.23
2022-07-27T19:43:17.198Z,14.40
2022-07-27T19:45:53.435Z,14.37
2022-07-27T19:48:29.324Z,13.70
2022-07-27T19:51:10.087Z,14.00
2022-07-27T19:53:44.572Z,13.90
2022-07-27T19:56:18.025Z,14.20
2022-07-27T19:58:51.736Z,14.73
2022-07-27T20:01:24.948Z,14.80
2022-07-27T20:03:58.278Z,14.13
2022-07-27T20:06:35.713Z,14.80
2022-07-27T20:09:09.808Z,13.77
2022-07-27T20:12:04.759Z,15.60
2022-07-27T20:14:38.751Z,14.97
2022-07-27T20:17:12.302Z,14.30
2022-07-27T20:19:46.601Z,14.30
2022-07-27T20:22:21.970Z,13.87
2022-07-27T20:24:55.612Z,14.43
2022-07-27T20:27:29.703Z,14.60
2022-07-27T20:30:03.304Z,15.43
2022-07-27T20:32:37.554Z,15.27
2022-07-27T20:35:11.347Z,15.40
2022-07-27T20:37:47.579Z,16.23
2022-07-27T20:40:20.905Z,15.63
2022-07-27T20:42:55.035Z,16.00
2022-07-27T20:45:50.202Z,15.40
2022-07-27T20:51:10.539Z,13.93
2022-07-27T20:53:46.547Z,14.13
2022-07-27T20:56:20.069Z,14.57
2022-07-27T20:58:53.842Z,13.83
2022-07-27T21:01:27.539Z,13.70
2022-07-27T21:04:01.157Z,13.70
2022-07-27T21:06:35.464Z,13.17
2022-07-27T21:09:10.201Z,13.20
2022-07-27T21:11:44.271Z,12.87
2022-07-27T21:14:18.253Z,13.50
2022-07-27T21:17:13.028Z,13.27
2022-07-27T21:19:46.853Z,12.50
2022-07-27T21:22:21.043Z,13.20
2022-07-27T21:24:55.218Z,13.43
2022-07-27T21:27:29.252Z,14.03
2022-07-27T21:30:05.300Z,14.47
2022-07-27T21:32:39.029Z,14.40
2022-07-27T21:35:13.828Z,15.47
2022-07-27T21:40:36.059Z,15.27
2022-07-27T21:43:27.619Z,14.60
2022-07-27T21:46:02.088Z,13.40
2022-07-27T21:48:59.342Z,14.93
2022-07-27T21:51:33.228Z,14.60
2022-07-27T21:54:07.223Z,14.17
2022-07-27T21:56:50.481Z,13.77
2022-07-27T21:59:24.985Z,13.57
2022-07-27T22:02:02.260Z,13.10
2022-07-27T22:04:36.730Z,13.10
2022-07-27T22:07:16.337Z,13.60
2022-07-27T22:09:53.227Z,13.43
2022-07-27T22:12:28.152Z,13.07
2022-07-27T22:15:21.685Z,13.03
2022-07-27T22:17:55.489Z,13.23
2022-07-27T22:20:29.285Z,12.03
2022-07-27T22:23:03.056Z,12.53
2022-07-27T22:25:36.767Z,11.77
2022-07-27T22:28:12.042Z,11.90
2022-07-27T22:31:19.762Z,11.87
2022-07-27T22:33:39.573Z,11.77
2022-07-27T22:36:18.791Z,12.17
2022-07-27T22:38:52.304Z,11.17
2022-07-27T22:41:26.130Z,10.40
2022-07-27T22:44:20.367Z,9.80
2022-07-27T22:46:54.527Z,9.10
2022-07-27T22:49:28.465Z,9.55
2022-07-27T22:52:01.957Z,9.60
2022-07-27T22:57:30.339Z,9.23
2022-07-27T23:00:07.433Z,9.00
2022-07-27T23:02:40.830Z,8.80
2022-07-27T23:05:14.923Z,8.45
2022-07-27T23:07:49.152Z,8.55
2022-07-27T23:10:43.555Z,8.68
2022-07-27T23:13:19.796Z,8.05
2022-07-27T23:15:56.084Z,7.90
2022-07-27T23:18:29.143Z,7.15
2022-07-27T23:21:06.190Z,6.68
2022-07-27T23:23:41.055Z,7.20
2022-07-27T23:26:27.822Z,6.70
2022-07-27T23:29:01.135Z,6.82
2022-07-27T23:31:36.971Z,6.90
2022-07-27T23:34:10.633Z,7.15
2022-07-27T23:36:47.334Z,7.88
2022-07-27T23:39:21.033Z,7.22
2022-07-27T23:41:54.867Z,7.47
2022-07-27T23:44:29.025Z,6.90
2022-07-27T23:47:05.875Z,6.93
2022-07-27T23:49:39.526Z,6.55
2022-07-27T23:52:12.874Z,6.68
2022-07-27T23:54:46.781Z,6.95
2022-07-27T23:57:21.121Z,7.18
2022-07-27T23:59:54.232Z,6.63
