createdAt,value
2019-03-18T00:00:31.053Z,1.90
2019-03-18T00:02:58.346Z,1.82
2019-03-18T00:05:25.658Z,2.12
2019-03-18T00:07:52.628Z,2.10
2019-03-18T00:10:19.691Z,0.98
2019-03-18T00:12:46.652Z,1.52
2019-03-18T00:15:13.606Z,1.95
2019-03-18T00:17:40.623Z,1.67
2019-03-18T00:20:07.994Z,1.92
2019-03-18T00:22:35.075Z,1.82
2019-03-18T00:25:02.185Z,1.62
2019-03-18T00:27:29.267Z,2.05
2019-03-18T00:29:57.265Z,2.00
2019-03-18T00:32:24.367Z,2.20
2019-03-18T00:34:51.808Z,2.90
2019-03-18T00:37:18.866Z,2.52
2019-03-18T00:39:45.907Z,2.27
2019-03-18T00:42:13.008Z,1.95
2019-03-18T00:44:40.331Z,1.98
2019-03-18T00:47:07.687Z,1.90
2019-03-18T00:49:34.959Z,2.08
2019-03-18T00:52:02.281Z,2.02
2019-03-18T00:54:29.334Z,1.62
2019-03-18T00:56:56.695Z,1.82
2019-03-18T00:59:23.682Z,1.47
2019-03-18T01:01:50.709Z,1.60
2019-03-18T01:04:17.680Z,1.50
2019-03-18T01:06:45.516Z,2.30
2019-03-18T01:09:12.574Z,1.60
2019-03-18T01:11:39.573Z,2.37
2019-03-18T01:14:06.542Z,2.25
2019-03-18T01:16:33.847Z,2.33
2019-03-18T01:19:01.073Z,1.92
2019-03-18T01:21:28.076Z,1.72
2019-03-18T01:23:55.443Z,2.22
2019-03-18T01:26:22.604Z,2.35
2019-03-18T01:28:49.771Z,2.02
2019-03-18T01:31:16.915Z,2.08
2019-03-18T01:33:44.199Z,1.85
2019-03-18T01:36:11.548Z,1.87
2019-03-18T01:38:38.550Z,1.50
2019-03-18T01:41:05.587Z,1.75
2019-03-18T01:43:32.563Z,1.80
2019-03-18T01:45:59.805Z,1.52
2019-03-18T01:48:26.807Z,1.55
2019-03-18T01:50:53.894Z,1.30
2019-03-18T01:53:20.961Z,2.67
2019-03-18T01:55:47.954Z,2.20
2019-03-18T01:58:15.037Z,2.40
2019-03-18T02:00:42.296Z,2.53
2019-03-18T02:03:09.252Z,2.20
2019-03-18T02:05:36.600Z,2.50
2019-03-18T02:08:03.659Z,2.85
2019-03-18T02:10:30.990Z,3.20
2019-03-18T02:12:58.255Z,2.40
2019-03-18T02:15:25.654Z,2.37
2019-03-18T02:17:52.744Z,3.10
2019-03-18T02:20:20.208Z,2.60
2019-03-18T02:22:47.377Z,2.60
2019-03-18T02:25:14.400Z,3.02
2019-03-18T02:27:41.684Z,2.65
2019-03-18T02:30:09.442Z,2.40
2019-03-18T02:32:37.013Z,3.17
2019-03-18T02:35:04.355Z,2.30
2019-03-18T02:37:31.739Z,2.37
2019-03-18T02:39:58.764Z,2.33
2019-03-18T02:42:25.872Z,2.60
2019-03-18T02:44:53.165Z,3.02
2019-03-18T02:47:21.262Z,2.20
2019-03-18T02:49:48.224Z,2.72
2019-03-18T02:52:15.231Z,2.05
2019-03-18T02:54:42.200Z,2.35
2019-03-18T02:57:10.556Z,2.70
2019-03-18T02:59:37.526Z,1.90
2019-03-18T03:02:04.835Z,2.35
2019-03-18T03:04:31.917Z,2.37
2019-03-18T03:06:59.087Z,2.27
2019-03-18T03:09:26.082Z,1.50
2019-03-18T03:11:53.053Z,2.00
2019-03-18T03:14:20.438Z,1.57
2019-03-18T03:16:47.600Z,1.80
2019-03-18T03:19:14.707Z,1.52
2019-03-18T03:21:42.080Z,1.30
2019-03-18T03:24:09.137Z,1.35
2019-03-18T03:26:36.506Z,1.65
2019-03-18T03:29:03.714Z,1.72
2019-03-18T03:31:30.773Z,1.55
2019-03-18T03:33:57.971Z,1.65
2019-03-18T03:36:25.399Z,1.35
2019-03-18T03:38:52.579Z,1.32
2019-03-18T03:41:19.559Z,1.00
2019-03-18T03:43:46.564Z,1.70
2019-03-18T03:46:13.637Z,1.42
2019-03-18T03:48:40.953Z,1.52
2019-03-18T03:51:08.422Z,1.70
2019-03-18T03:53:35.769Z,1.72
2019-03-18T03:56:02.994Z,1.55
2019-03-18T03:58:30.362Z,1.25
2019-03-18T04:00:57.451Z,1.87
2019-03-18T04:03:37.801Z,1.62
2019-03-18T04:05:53.880Z,2.08
2019-03-18T04:08:20.875Z,1.30
2019-03-18T04:10:48.175Z,1.87
2019-03-18T04:13:15.310Z,1.30
2019-03-18T04:15:42.483Z,1.25
2019-03-18T04:18:09.455Z,1.30
2019-03-18T04:20:36.465Z,2.17
2019-03-18T04:23:03.546Z,1.75
2019-03-18T04:25:31.043Z,1.20
2019-03-18T04:27:58.535Z,1.20
2019-03-18T04:30:25.909Z,1.32
2019-03-18T04:32:52.903Z,1.50
2019-03-18T04:35:19.891Z,1.80
2019-03-18T04:37:47.435Z,1.45
2019-03-18T04:40:14.411Z,1.77
2019-03-18T04:42:41.860Z,1.80
2019-03-18T04:45:09.304Z,1.42
2019-03-18T04:47:36.426Z,1.75
2019-03-18T04:50:03.718Z,2.00
2019-03-18T04:52:30.973Z,2.00
2019-03-18T04:54:58.229Z,1.98
2019-03-18T04:57:25.242Z,1.47
2019-03-18T04:59:52.514Z,1.85
2019-03-18T05:02:19.537Z,1.55
2019-03-18T05:04:46.682Z,1.57
2019-03-18T05:07:13.817Z,1.47
2019-03-18T05:09:42.277Z,1.30
2019-03-18T05:12:09.519Z,1.50
2019-03-18T05:14:36.538Z,1.75
2019-03-18T05:17:03.833Z,1.40
2019-03-18T05:19:32.249Z,1.35
2019-03-18T05:21:59.285Z,1.10
2019-03-18T05:24:26.267Z,1.45
2019-03-18T05:26:53.540Z,1.62
2019-03-18T05:29:20.902Z,1.80
2019-03-18T05:31:48.326Z,1.35
2019-03-18T05:34:15.519Z,1.42
2019-03-18T05:36:42.587Z,1.80
2019-03-18T05:39:09.636Z,2.15
2019-03-18T05:41:37.031Z,1.90
2019-03-18T05:44:04.051Z,2.42
2019-03-18T05:46:31.191Z,2.60
2019-03-18T05:48:58.538Z,2.90
2019-03-18T05:51:26.071Z,2.08
2019-03-18T05:53:53.140Z,3.37
2019-03-18T05:56:20.662Z,2.85
2019-03-18T05:58:47.952Z,2.70
2019-03-18T06:01:15.110Z,3.70
2019-03-18T06:03:42.225Z,2.83
2019-03-18T06:06:09.821Z,2.60
2019-03-18T06:08:37.019Z,2.12
2019-03-18T06:11:04.021Z,2.30
2019-03-18T06:13:31.116Z,2.60
2019-03-18T06:15:58.506Z,3.20
2019-03-18T06:18:25.887Z,4.20
2019-03-18T06:20:52.997Z,2.60
2019-03-18T06:23:20.777Z,2.55
2019-03-18T06:25:47.960Z,3.33
2019-03-18T06:28:15.480Z,2.95
2019-03-18T06:30:43.250Z,2.10
2019-03-18T06:33:10.794Z,2.30
2019-03-18T06:35:37.823Z,2.85
2019-03-18T06:38:04.821Z,2.77
2019-03-18T06:40:32.051Z,3.10
2019-03-18T06:42:59.043Z,3.70
2019-03-18T06:45:26.326Z,2.50
2019-03-18T06:48:04.356Z,2.33
2019-03-18T06:50:22.994Z,2.83
2019-03-18T06:52:50.903Z,3.42
2019-03-18T06:55:17.948Z,2.12
2019-03-18T06:57:45.417Z,3.42
2019-03-18T07:00:12.603Z,3.27
2019-03-18T07:02:39.880Z,2.60
2019-03-18T07:05:07.549Z,2.40
2019-03-18T07:07:34.495Z,3.30
2019-03-18T07:10:01.655Z,3.02
2019-03-18T07:12:28.976Z,3.08
2019-03-18T07:14:57.200Z,3.50
2019-03-18T07:17:24.203Z,2.37
2019-03-18T07:19:51.338Z,3.00
2019-03-18T07:22:18.334Z,3.02
2019-03-18T07:24:45.398Z,2.72
2019-03-18T07:27:12.839Z,3.47
2019-03-18T07:29:40.316Z,2.37
2019-03-18T07:32:07.324Z,3.00
2019-03-18T07:34:35.516Z,3.70
2019-03-18T07:37:02.637Z,4.72
2019-03-18T07:39:29.763Z,2.77
2019-03-18T07:41:57.064Z,2.75
2019-03-18T07:44:24.039Z,2.30
2019-03-18T07:46:51.457Z,2.70
2019-03-18T07:49:18.554Z,3.00
2019-03-18T07:51:45.883Z,2.62
2019-03-18T07:54:13.017Z,2.75
2019-03-18T07:56:40.659Z,2.60
2019-03-18T07:59:07.818Z,2.27
2019-03-18T08:01:34.901Z,3.40
2019-03-18T08:04:01.941Z,3.30
2019-03-18T08:06:33.147Z,2.33
2019-03-18T08:09:14.371Z,2.83
2019-03-18T08:11:41.502Z,2.67
2019-03-18T08:14:08.646Z,2.95
2019-03-18T08:16:37.094Z,2.65
2019-03-18T08:19:04.596Z,2.50
2019-03-18T08:21:32.379Z,2.33
2019-03-18T08:23:59.525Z,2.30
2019-03-18T08:26:27.268Z,3.05
2019-03-18T08:28:54.540Z,3.27
2019-03-18T08:31:25.006Z,3.05
2019-03-18T08:33:52.061Z,2.80
2019-03-18T08:36:21.583Z,2.25
2019-03-18T08:38:48.660Z,2.15
2019-03-18T08:41:16.066Z,2.62
2019-03-18T08:43:43.724Z,2.50
2019-03-18T08:46:11.551Z,2.80
2019-03-18T08:48:39.296Z,2.40
2019-03-18T08:51:06.766Z,2.55
2019-03-18T08:53:33.841Z,3.15
2019-03-18T08:56:00.831Z,1.92
2019-03-18T08:58:27.903Z,2.27
2019-03-18T09:00:55.265Z,2.55
2019-03-18T09:03:23.158Z,2.25
2019-03-18T09:05:50.310Z,2.58
2019-03-18T09:08:17.764Z,2.27
2019-03-18T09:10:44.939Z,1.60
2019-03-18T09:13:12.250Z,2.55
2019-03-18T09:15:39.206Z,2.10
2019-03-18T09:18:07.242Z,2.12
2019-03-18T09:20:34.282Z,3.12
2019-03-18T09:23:01.601Z,2.62
2019-03-18T09:25:29.028Z,2.05
2019-03-18T09:27:56.477Z,2.30
2019-03-18T09:30:23.551Z,1.55
2019-03-18T09:32:50.645Z,3.02
2019-03-18T09:35:19.163Z,1.95
2019-03-18T09:37:46.491Z,1.67
2019-03-18T09:40:14.150Z,1.42
2019-03-18T09:42:41.210Z,0.90
2019-03-18T09:45:08.499Z,1.57
2019-03-18T09:47:35.929Z,1.50
2019-03-18T09:50:03.652Z,1.60
2019-03-18T09:52:30.811Z,1.70
2019-03-18T09:54:58.210Z,1.20
2019-03-18T09:57:26.915Z,1.85
2019-03-18T09:59:54.102Z,2.35
2019-03-18T10:02:21.510Z,2.65
2019-03-18T10:04:48.667Z,2.85
2019-03-18T10:07:15.782Z,3.25
2019-03-18T10:09:42.751Z,4.10
2019-03-18T10:12:09.744Z,2.70
2019-03-18T10:14:36.819Z,3.87
2019-03-18T10:17:09.702Z,3.47
2019-03-18T10:19:33.866Z,3.55
2019-03-18T10:22:01.095Z,3.25
2019-03-18T10:24:28.180Z,3.22
2019-03-18T10:26:55.501Z,4.42
2019-03-18T10:29:22.566Z,4.08
2019-03-18T10:31:49.639Z,3.75
2019-03-18T10:34:16.650Z,3.25
2019-03-18T10:36:43.647Z,2.87
2019-03-18T10:39:10.688Z,3.83
2019-03-18T10:41:38.231Z,3.05
2019-03-18T10:44:05.294Z,2.98
2019-03-18T10:46:32.303Z,3.42
2019-03-18T10:48:59.580Z,4.67
2019-03-18T10:51:26.846Z,3.62
2019-03-18T10:53:53.936Z,3.27
2019-03-18T10:56:21.336Z,2.37
2019-03-18T10:58:48.306Z,3.37
2019-03-18T11:01:15.341Z,3.50
2019-03-18T11:03:42.643Z,4.15
2019-03-18T11:06:09.742Z,3.05
2019-03-18T11:08:37.167Z,3.25
2019-03-18T11:11:04.356Z,3.22
2019-03-18T11:13:31.396Z,4.17
2019-03-18T11:15:58.446Z,3.58
2019-03-18T11:18:25.554Z,3.50
2019-03-18T11:20:52.653Z,3.70
2019-03-18T11:23:19.642Z,3.02
2019-03-18T11:25:46.725Z,3.25
2019-03-18T11:28:13.832Z,3.47
2019-03-18T11:30:40.844Z,3.45
2019-03-18T11:33:07.896Z,4.78
2019-03-18T11:35:34.945Z,2.08
2019-03-18T11:38:03.049Z,0.93
2019-03-18T11:40:30.146Z,1.32
2019-03-18T11:42:57.183Z,1.27
2019-03-18T11:45:24.311Z,0.90
2019-03-18T11:47:51.570Z,1.30
2019-03-18T11:50:18.908Z,1.15
2019-03-18T11:52:46.193Z,0.90
2019-03-18T11:55:13.991Z,1.20
2019-03-18T11:57:42.274Z,1.15
2019-03-18T12:00:11.466Z,1.55
2019-03-18T12:02:38.555Z,1.92
2019-03-18T12:05:08.479Z,2.40
2019-03-18T12:07:35.568Z,2.47
2019-03-18T12:10:03.391Z,1.82
2019-03-18T12:12:30.447Z,2.17
2019-03-18T12:14:57.842Z,2.17
2019-03-18T12:17:25.244Z,3.60
2019-03-18T12:19:52.267Z,2.80
2019-03-18T12:22:19.529Z,2.77
2019-03-18T12:24:46.521Z,2.77
2019-03-18T12:27:13.904Z,2.77
2019-03-18T12:29:40.968Z,3.87
2019-03-18T12:32:08.448Z,3.30
2019-03-18T12:34:35.600Z,3.02
2019-03-18T12:37:03.040Z,2.30
2019-03-18T12:39:30.197Z,3.75
2019-03-18T12:41:57.303Z,3.30
2019-03-18T12:44:24.417Z,3.10
2019-03-18T12:46:52.027Z,3.02
2019-03-18T12:49:19.144Z,3.22
2019-03-18T12:51:46.635Z,2.90
2019-03-18T12:54:13.638Z,2.52
2019-03-18T12:56:40.940Z,2.40
2019-03-18T12:59:08.487Z,1.98
2019-03-18T13:01:35.580Z,3.92
2019-03-18T13:04:02.898Z,2.50
2019-03-18T13:06:29.920Z,2.77
2019-03-18T13:08:56.911Z,2.25
2019-03-18T13:11:24.139Z,2.77
2019-03-18T13:13:51.975Z,3.22
2019-03-18T13:16:19.838Z,2.85
2019-03-18T13:18:46.871Z,2.67
2019-03-18T13:21:14.095Z,4.35
2019-03-18T13:23:41.447Z,3.05
2019-03-18T13:26:09.581Z,3.47
2019-03-18T13:28:37.233Z,3.70
2019-03-18T13:31:04.471Z,2.35
2019-03-18T13:33:31.497Z,2.95
2019-03-18T13:35:58.753Z,2.58
2019-03-18T13:38:25.877Z,3.37
2019-03-18T13:40:53.039Z,2.60
2019-03-18T13:43:20.079Z,2.98
2019-03-18T13:45:55.141Z,3.30
2019-03-18T13:48:16.422Z,2.87
2019-03-18T13:50:43.773Z,3.12
2019-03-18T13:53:11.188Z,2.90
2019-03-18T13:55:38.343Z,2.65
2019-03-18T13:58:05.439Z,3.12
2019-03-18T14:00:32.506Z,3.05
2019-03-18T14:03:00.156Z,2.67
2019-03-18T14:05:27.627Z,2.45
2019-03-18T14:08:00.133Z,3.62
2019-03-18T14:10:23.863Z,3.22
2019-03-18T14:12:51.223Z,2.83
2019-03-18T14:15:19.751Z,2.85
2019-03-18T14:17:46.869Z,3.02
2019-03-18T14:20:14.563Z,4.25
2019-03-18T14:22:41.944Z,2.95
2019-03-18T14:25:09.320Z,2.83
2019-03-18T14:27:36.549Z,2.83
2019-03-18T14:30:05.147Z,2.02
2019-03-18T14:32:32.533Z,2.45
2019-03-18T14:34:59.698Z,3.08
2019-03-18T14:37:26.870Z,2.60
2019-03-18T14:39:54.053Z,3.35
2019-03-18T14:42:21.071Z,3.35
2019-03-18T14:44:48.200Z,2.98
2019-03-18T14:47:15.204Z,3.02
2019-03-18T14:49:42.587Z,3.35
2019-03-18T14:52:10.071Z,3.72
2019-03-18T14:54:37.315Z,3.80
2019-03-18T14:57:04.667Z,3.47
2019-03-18T14:59:32.139Z,3.65
2019-03-18T15:01:59.169Z,3.17
2019-03-18T15:04:26.259Z,3.47
2019-03-18T15:06:53.291Z,3.27
2019-03-18T15:09:20.304Z,3.70
2019-03-18T15:11:47.702Z,3.00
2019-03-18T15:14:14.788Z,3.15
2019-03-18T15:16:41.792Z,3.02
2019-03-18T15:19:08.920Z,3.58
2019-03-18T15:21:36.450Z,4.25
2019-03-18T15:24:16.246Z,2.95
2019-03-18T15:26:33.110Z,2.10
2019-03-18T15:29:00.127Z,2.12
2019-03-18T15:31:27.670Z,2.50
2019-03-18T15:33:54.809Z,2.67
2019-03-18T15:36:21.847Z,1.82
2019-03-18T15:38:49.692Z,2.55
2019-03-18T15:41:17.996Z,2.47
2019-03-18T15:43:45.066Z,2.75
2019-03-18T15:46:12.120Z,2.52
2019-03-18T15:48:39.279Z,3.17
2019-03-18T15:51:06.272Z,2.77
2019-03-18T15:53:33.285Z,2.77
2019-03-18T15:56:00.363Z,2.62
2019-03-18T15:58:27.459Z,2.77
2019-03-18T16:00:54.496Z,3.62
2019-03-18T16:03:21.504Z,4.42
2019-03-18T16:05:48.626Z,3.60
2019-03-18T16:08:15.699Z,3.25
2019-03-18T16:10:42.792Z,3.22
2019-03-18T16:13:09.932Z,3.25
2019-03-18T16:15:37.034Z,2.95
2019-03-18T16:18:04.354Z,3.58
2019-03-18T16:20:31.452Z,3.77
2019-03-18T16:22:58.527Z,3.98
2019-03-18T16:25:26.033Z,3.02
2019-03-18T16:27:53.487Z,3.37
2019-03-18T16:30:20.689Z,3.55
2019-03-18T16:32:48.103Z,2.85
2019-03-18T16:35:16.238Z,3.20
2019-03-18T16:37:43.753Z,3.33
2019-03-18T16:40:11.128Z,3.08
2019-03-18T16:42:39.243Z,3.10
2019-03-18T16:45:07.804Z,2.92
2019-03-18T16:47:35.428Z,2.58
2019-03-18T16:50:03.319Z,4.53
2019-03-18T16:52:35.536Z,3.30
2019-03-18T16:55:00.483Z,4.08
2019-03-18T16:57:27.624Z,3.77
2019-03-18T16:59:54.759Z,3.45
2019-03-18T17:02:22.001Z,4.00
2019-03-18T17:04:49.080Z,3.27
2019-03-18T17:07:16.148Z,3.50
2019-03-18T17:09:43.232Z,2.85
2019-03-18T17:12:10.262Z,3.37
2019-03-18T17:14:37.339Z,3.62
2019-03-18T17:17:04.411Z,3.85
2019-03-18T17:19:31.448Z,3.02
2019-03-18T17:21:59.167Z,2.70
2019-03-18T17:24:26.400Z,2.67
2019-03-18T17:26:53.576Z,2.75
2019-03-18T17:29:20.622Z,3.10
2019-03-18T17:31:48.213Z,2.95
2019-03-18T17:34:15.775Z,2.22
2019-03-18T17:36:43.498Z,2.45
2019-03-18T17:39:10.798Z,2.60
2019-03-18T17:41:38.049Z,4.35
2019-03-18T17:44:05.682Z,2.75
2019-03-18T17:46:32.863Z,3.10
2019-03-18T17:49:00.413Z,4.25
2019-03-18T17:51:27.978Z,3.08
2019-03-18T17:53:56.453Z,2.80
2019-03-18T17:56:30.326Z,2.87
2019-03-18T17:58:52.675Z,3.33
2019-03-18T18:01:20.080Z,3.25
2019-03-18T18:03:47.326Z,3.00
2019-03-18T18:06:14.549Z,2.90
2019-03-18T18:08:41.773Z,4.12
2019-03-18T18:11:09.033Z,3.05
2019-03-18T18:13:36.405Z,3.17
2019-03-18T18:16:03.672Z,3.98
2019-03-18T18:18:30.822Z,3.55
2019-03-18T18:20:57.972Z,3.60
2019-03-18T18:23:25.226Z,3.35
2019-03-18T18:25:52.254Z,4.08
2019-03-18T18:28:19.404Z,3.40
2019-03-18T18:30:46.831Z,2.67
2019-03-18T18:33:14.241Z,2.22
2019-03-18T18:35:41.643Z,1.05
2019-03-18T18:38:08.720Z,1.82
2019-03-18T18:40:35.912Z,1.27
2019-03-18T18:43:03.003Z,1.65
2019-03-18T18:45:30.112Z,1.60
2019-03-18T18:47:57.432Z,1.60
2019-03-18T18:50:26.541Z,1.52
2019-03-18T18:52:53.595Z,2.15
2019-03-18T18:55:21.200Z,1.72
2019-03-18T18:57:48.560Z,2.20
2019-03-18T19:00:16.314Z,1.87
2019-03-18T19:02:43.465Z,2.17
2019-03-18T19:05:11.770Z,1.92
2019-03-18T19:07:39.223Z,2.02
2019-03-18T19:10:07.520Z,3.08
2019-03-18T19:12:35.043Z,2.25
2019-03-18T19:15:02.305Z,3.05
2019-03-18T19:17:29.390Z,2.65
2019-03-18T19:19:56.764Z,2.87
2019-03-18T19:22:24.371Z,2.55
2019-03-18T19:24:51.515Z,2.22
2019-03-18T19:27:18.979Z,2.47
2019-03-18T19:29:46.231Z,3.08
2019-03-18T19:32:13.378Z,1.98
2019-03-18T19:34:40.939Z,2.47
2019-03-18T19:37:08.627Z,2.85
2019-03-18T19:39:35.988Z,3.15
2019-03-18T19:42:03.606Z,2.85
2019-03-18T19:44:33.449Z,2.37
2019-03-18T19:47:00.790Z,2.95
2019-03-18T19:49:28.524Z,2.70
2019-03-18T19:51:55.692Z,2.30
2019-03-18T19:54:22.885Z,2.35
2019-03-18T19:56:49.919Z,2.35
2019-03-18T19:59:17.043Z,2.42
2019-03-18T20:01:44.159Z,2.70
2019-03-18T20:04:11.234Z,2.65
2019-03-18T20:06:38.291Z,1.80
2019-03-18T20:09:07.035Z,2.12
2019-03-18T20:11:34.126Z,2.85
2019-03-18T20:14:01.683Z,2.50
2019-03-18T20:16:29.103Z,2.65
2019-03-18T20:18:56.098Z,2.17
2019-03-18T20:21:23.311Z,2.87
2019-03-18T20:24:00.385Z,2.83
2019-03-18T20:26:19.442Z,3.17
2019-03-18T20:28:46.529Z,3.35
2019-03-18T20:31:25.123Z,2.47
2019-03-18T20:33:43.286Z,3.10
2019-03-18T20:36:10.703Z,3.20
2019-03-18T20:38:37.796Z,2.92
2019-03-18T20:41:04.953Z,2.55
2019-03-18T20:43:32.223Z,3.30
2019-03-18T20:45:59.384Z,2.80
2019-03-18T20:48:26.776Z,3.10
2019-03-18T20:50:53.810Z,3.00
2019-03-18T20:53:20.889Z,2.58
2019-03-18T20:55:48.434Z,2.60
2019-03-18T20:58:15.807Z,2.87
2019-03-18T21:00:43.421Z,2.65
2019-03-18T21:03:10.930Z,2.70
2019-03-18T21:05:38.208Z,2.12
2019-03-18T21:08:05.383Z,3.17
2019-03-18T21:10:32.495Z,2.75
2019-03-18T21:12:59.927Z,3.02
2019-03-18T21:15:27.482Z,2.72
2019-03-18T21:17:55.040Z,2.62
2019-03-18T21:20:23.121Z,2.65
2019-03-18T21:22:53.261Z,2.87
2019-03-18T21:25:21.206Z,3.22
2019-03-18T21:27:48.710Z,3.95
2019-03-18T21:30:16.322Z,3.22
2019-03-18T21:32:43.881Z,2.62
2019-03-18T21:35:10.914Z,2.50
2019-03-18T21:37:38.088Z,2.52
2019-03-18T21:40:06.351Z,2.22
2019-03-18T21:42:33.815Z,3.27
2019-03-18T21:45:01.455Z,2.75
2019-03-18T21:47:29.015Z,4.17
2019-03-18T21:49:57.116Z,2.50
2019-03-18T21:52:24.295Z,3.20
2019-03-18T21:54:51.487Z,2.92
2019-03-18T21:57:18.725Z,3.35
2019-03-18T21:59:45.782Z,2.60
2019-03-18T22:02:13.023Z,2.58
2019-03-18T22:04:40.187Z,3.20
2019-03-18T22:07:07.203Z,4.00
2019-03-18T22:09:34.215Z,3.42
2019-03-18T22:12:01.701Z,2.35
2019-03-18T22:14:29.022Z,3.08
2019-03-18T22:16:56.048Z,2.98
2019-03-18T22:19:23.223Z,2.42
2019-03-18T22:21:50.538Z,2.47
2019-03-18T22:24:18.007Z,2.60
2019-03-18T22:26:45.164Z,2.75
2019-03-18T22:29:12.191Z,2.05
2019-03-18T22:31:39.615Z,3.02
2019-03-18T22:34:07.455Z,2.47
2019-03-18T22:36:34.769Z,2.70
2019-03-18T22:39:02.645Z,2.72
2019-03-18T22:41:30.341Z,3.12
2019-03-18T22:43:57.780Z,3.47
2019-03-18T22:46:24.933Z,3.25
2019-03-18T22:48:52.268Z,2.92
2019-03-18T22:51:19.368Z,3.70
2019-03-18T22:53:46.786Z,3.72
2019-03-18T22:56:13.816Z,3.33
2019-03-18T22:58:41.036Z,3.60
2019-03-18T23:01:10.468Z,3.02
2019-03-18T23:03:37.565Z,3.67
2019-03-18T23:06:04.933Z,2.20
2019-03-18T23:08:32.187Z,3.72
2019-03-18T23:10:59.670Z,2.92
2019-03-18T23:13:26.837Z,2.47
2019-03-18T23:15:53.954Z,2.92
2019-03-18T23:18:21.549Z,2.77
2019-03-18T23:20:48.962Z,3.25
2019-03-18T23:23:16.359Z,2.85
2019-03-18T23:25:43.706Z,2.65
2019-03-18T23:28:11.044Z,2.33
2019-03-18T23:30:38.566Z,1.87
2019-03-18T23:33:05.909Z,1.90
2019-03-18T23:35:33.074Z,2.25
2019-03-18T23:38:00.701Z,2.45
2019-03-18T23:40:27.949Z,2.90
2019-03-18T23:42:55.428Z,2.67
2019-03-18T23:45:22.888Z,2.20
2019-03-18T23:47:50.353Z,1.95
2019-03-18T23:50:17.777Z,2.05
2019-03-18T23:52:45.199Z,2.00
2019-03-18T23:55:19.009Z,2.52
2019-03-18T23:57:41.420Z,2.92
