createdAt,value
2023-04-23T00:00:54.867Z,4.10
2023-04-23T00:01:54.429Z,4.40
2023-04-23T00:02:53.514Z,5.30
2023-04-23T00:03:53.497Z,5.40
2023-04-23T00:04:53.510Z,4.90
2023-04-23T00:05:54.400Z,4.30
2023-04-23T00:06:53.379Z,4.90
2023-04-23T00:07:53.357Z,3.60
2023-04-23T00:08:53.358Z,5.00
2023-04-23T00:09:53.360Z,3.80
2023-04-23T00:10:53.328Z,3.40
2023-04-23T00:11:53.335Z,2.90
2023-04-23T00:12:53.312Z,3.70
2023-04-23T00:13:53.304Z,3.80
2023-04-23T00:14:53.288Z,3.80
2023-04-23T00:15:53.402Z,2.80
2023-04-23T00:16:53.276Z,3.00
2023-04-23T00:17:53.341Z,2.90
2023-04-23T00:18:53.329Z,2.70
2023-04-23T00:19:53.245Z,3.40
2023-04-23T00:20:53.224Z,3.90
2023-04-23T00:21:53.225Z,2.90
2023-04-23T00:22:53.202Z,3.40
2023-04-23T00:23:53.190Z,2.70
2023-04-23T00:24:53.187Z,2.70
2023-04-23T00:25:53.172Z,2.40
2023-04-23T00:26:53.182Z,2.90
2023-04-23T00:27:53.161Z,3.80
2023-04-23T00:28:53.141Z,3.00
2023-04-23T00:29:53.136Z,2.80
2023-04-23T00:30:53.128Z,3.20
2023-04-23T00:31:53.179Z,4.20
2023-04-23T00:32:53.146Z,2.90
2023-04-23T00:33:53.093Z,4.40
2023-04-23T00:34:53.090Z,3.70
2023-04-23T00:35:53.068Z,4.70
2023-04-23T00:36:53.081Z,3.60
2023-04-23T00:37:53.066Z,3.50
2023-04-23T00:38:53.049Z,5.30
2023-04-23T00:39:53.052Z,5.30
2023-04-23T00:40:53.056Z,4.70
2023-04-23T00:41:53.036Z,3.30
2023-04-23T00:42:53.014Z,6.20
2023-04-23T00:43:53.026Z,4.70
2023-04-23T00:44:53.000Z,5.20
2023-04-23T00:45:53.015Z,3.90
2023-04-23T00:46:52.983Z,3.90
2023-04-23T00:47:52.991Z,4.40
2023-04-23T00:48:52.957Z,4.40
2023-04-23T00:49:52.945Z,4.40
2023-04-23T00:50:52.935Z,5.00
2023-04-23T00:51:52.938Z,4.70
2023-04-23T00:52:52.923Z,5.50
2023-04-23T00:53:52.924Z,5.70
2023-04-23T00:54:52.897Z,4.70
2023-04-23T00:55:52.901Z,5.70
2023-04-23T00:56:52.900Z,5.10
2023-04-23T00:57:52.871Z,4.60
2023-04-23T00:58:52.855Z,4.80
2023-04-23T00:59:52.862Z,4.30
2023-04-23T01:00:52.862Z,5.40
2023-04-23T01:01:53.840Z,4.40
2023-04-23T01:02:53.031Z,4.60
2023-04-23T01:03:53.057Z,4.40
2023-04-23T01:04:52.800Z,5.40
2023-04-23T01:05:52.782Z,5.60
2023-04-23T01:06:52.791Z,6.60
2023-04-23T01:07:52.775Z,5.80
2023-04-23T01:08:52.767Z,7.00
2023-04-23T01:09:52.745Z,5.10
2023-04-23T01:10:52.759Z,6.10
2023-04-23T01:11:52.736Z,5.00
2023-04-23T01:12:52.723Z,5.00
2023-04-23T01:13:52.708Z,5.60
2023-04-23T01:14:52.701Z,6.00
2023-04-23T01:15:52.704Z,6.30
2023-04-23T01:16:52.759Z,5.40
2023-04-23T01:17:52.751Z,6.70
2023-04-23T01:18:52.663Z,5.80
2023-04-23T01:19:52.650Z,6.90
2023-04-23T01:20:52.660Z,6.70
2023-04-23T01:21:52.636Z,5.40
2023-04-23T01:22:52.625Z,6.30
2023-04-23T01:23:52.621Z,5.90
2023-04-23T01:24:52.602Z,8.40
2023-04-23T01:25:52.641Z,5.60
2023-04-23T01:26:52.587Z,5.50
2023-04-23T01:27:52.583Z,7.30
2023-04-23T01:28:52.578Z,6.80
2023-04-23T01:29:52.557Z,6.90
2023-04-23T01:30:52.569Z,6.20
2023-04-23T01:31:52.546Z,6.80
2023-04-23T01:32:52.558Z,6.20
2023-04-23T01:33:52.517Z,5.20
2023-04-23T01:34:52.509Z,6.60
2023-04-23T01:35:52.513Z,6.30
2023-04-23T01:36:52.489Z,5.80
2023-04-23T01:37:52.540Z,5.00
2023-04-23T01:38:52.466Z,6.50
2023-04-23T01:39:52.466Z,8.30
2023-04-23T01:40:52.462Z,6.10
2023-04-23T01:41:52.439Z,8.40
2023-04-23T01:42:52.472Z,8.00
2023-04-23T01:43:52.427Z,7.30
2023-04-23T01:44:52.399Z,9.10
2023-04-23T01:45:52.451Z,6.90
2023-04-23T01:46:52.388Z,8.00
2023-04-23T01:47:52.388Z,7.20
2023-04-23T01:48:52.367Z,7.40
2023-04-23T01:49:52.362Z,6.70
2023-04-23T01:50:52.357Z,6.30
2023-04-23T01:51:52.332Z,8.30
2023-04-23T01:52:52.333Z,8.10
2023-04-23T01:53:52.316Z,6.50
2023-04-23T01:54:52.308Z,8.40
2023-04-23T01:55:52.301Z,7.00
2023-04-23T01:56:52.285Z,8.70
2023-04-23T01:57:52.273Z,7.20
2023-04-23T01:58:52.268Z,9.50
2023-04-23T01:59:52.255Z,7.00
2023-04-23T02:00:52.267Z,7.90
2023-04-23T02:01:52.252Z,6.20
2023-04-23T02:02:52.369Z,8.80
2023-04-23T02:03:52.301Z,6.90
2023-04-23T02:04:52.209Z,7.30
2023-04-23T02:05:52.206Z,7.50
2023-04-23T02:06:52.202Z,8.90
2023-04-23T02:07:52.200Z,7.60
2023-04-23T02:08:52.165Z,8.60
2023-04-23T02:09:52.150Z,9.70
2023-04-23T02:10:52.156Z,8.00
2023-04-23T02:11:52.136Z,7.10
2023-04-23T02:12:52.121Z,7.80
2023-04-23T02:13:52.112Z,8.40
2023-04-23T02:14:52.116Z,8.60
2023-04-23T02:15:52.131Z,8.60
2023-04-23T02:16:52.097Z,8.50
2023-04-23T02:17:52.128Z,7.30
2023-04-23T02:18:52.066Z,11.30
2023-04-23T02:19:52.059Z,8.00
2023-04-23T02:20:52.056Z,7.80
2023-04-23T02:21:52.033Z,7.80
2023-04-23T02:22:53.041Z,7.10
2023-04-23T02:23:52.010Z,7.60
2023-04-23T02:24:52.007Z,10.70
2023-04-23T02:25:52.009Z,7.80
2023-04-23T02:26:51.989Z,7.50
2023-04-23T02:27:51.964Z,7.40
2023-04-23T02:28:52.000Z,7.10
2023-04-23T02:29:51.960Z,7.90
2023-04-23T02:30:51.962Z,7.20
2023-04-23T02:31:51.986Z,7.80
2023-04-23T02:32:51.959Z,9.10
2023-04-23T02:33:51.917Z,6.90
2023-04-23T02:34:51.900Z,8.20
2023-04-23T02:35:51.889Z,7.50
2023-04-23T02:36:51.880Z,8.50
2023-04-23T02:37:51.869Z,8.30
2023-04-23T02:38:51.864Z,6.90
2023-04-23T02:39:51.849Z,8.10
2023-04-23T02:40:52.851Z,7.90
2023-04-23T02:41:51.835Z,8.00
2023-04-23T02:42:51.810Z,8.30
2023-04-23T02:43:51.807Z,7.30
2023-04-23T02:44:51.796Z,10.00
2023-04-23T02:45:51.793Z,7.90
2023-04-23T02:46:51.837Z,8.10
2023-04-23T02:47:51.809Z,7.40
2023-04-23T02:48:51.762Z,8.10
2023-04-23T02:49:51.785Z,7.80
2023-04-23T02:50:51.740Z,8.40
2023-04-23T02:51:51.746Z,7.60
2023-04-23T02:52:51.727Z,6.60
2023-04-23T02:53:51.703Z,7.00
2023-04-23T02:54:51.695Z,7.00
2023-04-23T02:55:51.683Z,7.40
2023-04-23T02:56:51.690Z,6.90
2023-04-23T02:57:51.651Z,7.20
2023-04-23T02:58:52.675Z,8.10
2023-04-23T02:59:51.644Z,8.00
2023-04-23T03:00:51.684Z,9.40
2023-04-23T03:01:51.694Z,6.80
2023-04-23T03:02:51.694Z,7.70
2023-04-23T03:03:51.704Z,7.20
2023-04-23T03:04:51.595Z,9.90
2023-04-23T03:05:51.590Z,7.20
2023-04-23T03:06:51.596Z,8.90
2023-04-23T03:07:51.580Z,9.30
2023-04-23T03:08:51.555Z,7.40
2023-04-23T03:09:51.576Z,7.90
2023-04-23T03:10:51.542Z,6.80
2023-04-23T03:11:51.542Z,7.30
2023-04-23T03:12:51.519Z,9.80
2023-04-23T03:13:51.536Z,8.30
2023-04-23T03:14:51.500Z,7.40
2023-04-23T03:15:51.489Z,6.50
2023-04-23T03:16:51.503Z,7.80
2023-04-23T03:17:51.501Z,7.40
2023-04-23T03:18:51.486Z,7.70
2023-04-23T03:19:51.455Z,6.90
2023-04-23T03:20:51.457Z,7.40
2023-04-23T03:21:51.450Z,6.80
2023-04-23T03:22:51.419Z,7.70
2023-04-23T03:23:51.415Z,6.50
2023-04-23T03:24:51.407Z,9.20
2023-04-23T03:25:51.392Z,9.20
2023-04-23T03:26:51.404Z,8.00
2023-04-23T03:27:51.390Z,8.30
2023-04-23T03:28:51.378Z,8.20
2023-04-23T03:29:51.351Z,8.30
2023-04-23T03:30:51.390Z,6.50
2023-04-23T03:31:51.342Z,8.40
2023-04-23T03:32:51.375Z,9.50
2023-04-23T03:33:51.320Z,7.00
2023-04-23T03:34:51.312Z,9.60
2023-04-23T03:35:51.303Z,7.00
2023-04-23T03:36:51.316Z,8.30
2023-04-23T03:37:51.272Z,10.20
2023-04-23T03:38:51.258Z,7.60
2023-04-23T03:39:51.264Z,7.00
2023-04-23T03:40:51.255Z,6.30
2023-04-23T03:41:51.237Z,6.60
2023-04-23T03:42:51.242Z,7.80
2023-04-23T03:43:51.232Z,6.80
2023-04-23T03:44:51.206Z,7.00
2023-04-23T03:45:51.280Z,6.00
2023-04-23T03:46:51.212Z,6.50
2023-04-23T03:47:51.179Z,6.50
2023-04-23T03:48:51.164Z,6.10
2023-04-23T03:49:51.148Z,6.90
2023-04-23T03:50:51.144Z,7.40
2023-04-23T03:51:51.145Z,9.10
2023-04-23T03:52:51.124Z,7.20
2023-04-23T03:53:51.122Z,6.20
2023-04-23T03:54:51.106Z,5.20
2023-04-23T03:55:51.103Z,6.20
2023-04-23T03:56:51.102Z,5.30
2023-04-23T03:57:51.078Z,5.20
2023-04-23T03:58:51.069Z,4.00
2023-04-23T03:59:51.054Z,6.30
2023-04-23T04:00:51.053Z,8.90
2023-04-23T04:01:51.063Z,4.80
2023-04-23T04:02:51.203Z,7.00
2023-04-23T04:03:51.362Z,5.80
2023-04-23T04:04:51.194Z,4.40
2023-04-23T04:05:51.098Z,4.80
2023-04-23T04:06:50.993Z,4.80
2023-04-23T04:07:50.983Z,4.80
2023-04-23T04:08:50.961Z,5.00
2023-04-23T04:09:50.958Z,4.70
2023-04-23T04:10:50.948Z,5.50
2023-04-23T04:11:52.868Z,7.30
2023-04-23T04:12:50.928Z,5.10
2023-04-23T04:13:50.926Z,5.30
2023-04-23T04:14:50.913Z,5.10
2023-04-23T04:15:50.917Z,5.50
2023-04-23T04:16:50.885Z,7.50
2023-04-23T04:17:50.914Z,5.30
2023-04-23T04:18:50.871Z,6.00
2023-04-23T04:19:50.857Z,5.80
2023-04-23T04:20:50.845Z,5.70
2023-04-23T04:21:50.832Z,6.00
2023-04-23T04:22:50.840Z,5.80
2023-04-23T04:23:50.814Z,6.30
2023-04-23T04:24:50.807Z,6.10
2023-04-23T04:25:50.799Z,6.50
2023-04-23T04:26:50.788Z,6.70
2023-04-23T04:27:50.786Z,6.30
2023-04-23T04:28:50.765Z,6.50
2023-04-23T04:29:50.774Z,6.30
2023-04-23T04:30:50.747Z,8.00
2023-04-23T04:31:50.947Z,6.40
2023-04-23T04:32:50.809Z,6.00
2023-04-23T04:33:50.723Z,7.20
2023-04-23T04:34:50.712Z,8.80
2023-04-23T04:35:50.700Z,6.10
2023-04-23T04:36:50.684Z,5.60
2023-04-23T04:37:50.688Z,6.40
2023-04-23T04:38:50.662Z,6.00
2023-04-23T04:39:50.663Z,7.40
2023-04-23T04:40:50.660Z,5.70
2023-04-23T04:41:50.642Z,7.00
2023-04-23T04:42:50.646Z,6.40
2023-04-23T04:43:50.618Z,5.90
2023-04-23T04:44:50.610Z,6.20
2023-04-23T04:45:50.599Z,8.70
2023-04-23T04:46:50.645Z,6.40
2023-04-23T04:47:50.610Z,6.10
2023-04-23T04:48:50.569Z,5.20
2023-04-23T04:49:50.554Z,6.70
2023-04-23T04:50:50.547Z,6.00
2023-04-23T04:51:50.536Z,6.10
2023-04-23T04:52:50.549Z,6.40
2023-04-23T04:53:50.538Z,6.80
2023-04-23T04:54:50.506Z,6.60
2023-04-23T04:55:50.496Z,5.90
2023-04-23T04:56:50.484Z,6.50
2023-04-23T04:57:50.491Z,6.10
2023-04-23T04:58:50.465Z,7.90
2023-04-23T04:59:50.455Z,6.30
2023-04-23T05:00:50.487Z,7.00
2023-04-23T05:01:50.440Z,7.20
2023-04-23T05:02:50.557Z,7.20
2023-04-23T05:03:50.564Z,7.20
2023-04-23T05:04:50.428Z,6.60
2023-04-23T05:05:50.403Z,5.90
2023-04-23T05:06:50.388Z,6.80
2023-04-23T05:07:50.393Z,7.80
2023-04-23T05:08:50.369Z,7.00
2023-04-23T05:09:50.359Z,6.80
2023-04-23T05:10:50.381Z,6.50
2023-04-23T05:11:50.334Z,6.70
2023-04-23T05:12:50.341Z,7.50
2023-04-23T05:13:50.364Z,6.50
2023-04-23T05:14:51.749Z,6.70
2023-04-23T05:15:50.298Z,6.00
2023-04-23T05:16:50.327Z,8.40
2023-04-23T05:17:50.348Z,9.10
2023-04-23T05:18:50.273Z,9.10
2023-04-23T05:19:50.260Z,7.30
2023-04-23T05:20:50.258Z,6.50
2023-04-23T05:21:50.245Z,6.60
2023-04-23T05:22:50.244Z,7.70
2023-04-23T05:23:50.220Z,6.80
2023-04-23T05:24:50.214Z,6.70
2023-04-23T05:25:50.678Z,7.80
2023-04-23T05:26:50.296Z,8.40
2023-04-23T05:27:50.183Z,8.80
2023-04-23T05:28:50.176Z,7.50
2023-04-23T05:29:50.160Z,7.20
2023-04-23T05:30:50.148Z,8.00
2023-04-23T05:31:50.338Z,7.60
2023-04-23T05:32:50.166Z,6.70
2023-04-23T05:33:50.910Z,8.70
2023-04-23T05:34:50.109Z,8.20
2023-04-23T05:35:50.097Z,11.20
2023-04-23T05:36:50.092Z,7.80
2023-04-23T05:37:50.083Z,9.80
2023-04-23T05:38:50.165Z,9.30
2023-04-23T05:39:50.060Z,8.60
2023-04-23T05:40:50.043Z,8.80
2023-04-23T05:41:50.029Z,9.00
2023-04-23T05:42:50.041Z,8.40
2023-04-23T05:43:50.026Z,9.10
2023-04-23T05:44:50.003Z,8.50
2023-04-23T05:45:50.049Z,9.50
2023-04-23T05:46:49.996Z,10.60
2023-04-23T05:47:50.008Z,10.90
2023-04-23T05:48:49.964Z,10.20
2023-04-23T05:49:49.957Z,10.20
2023-04-23T05:50:49.953Z,10.00
2023-04-23T05:51:49.936Z,8.40
2023-04-23T05:52:49.940Z,8.90
2023-04-23T05:53:49.913Z,7.90
2023-04-23T05:54:49.908Z,8.80
2023-04-23T05:55:49.899Z,9.30
2023-04-23T05:56:49.884Z,8.50
2023-04-23T05:57:49.887Z,8.80
2023-04-23T05:58:49.868Z,7.20
2023-04-23T05:59:49.853Z,7.50
2023-04-23T06:00:49.883Z,6.90
2023-04-23T06:01:49.908Z,6.80
2023-04-23T06:02:49.928Z,8.60
2023-04-23T06:03:49.897Z,7.30
2023-04-23T06:04:50.736Z,7.80
2023-04-23T06:05:49.840Z,7.30
2023-04-23T06:06:49.799Z,7.80
2023-04-23T06:07:49.817Z,6.80
2023-04-23T06:08:49.767Z,7.50
2023-04-23T06:09:49.752Z,6.90
2023-04-23T06:10:49.753Z,7.50
2023-04-23T06:11:49.740Z,6.00
2023-04-23T06:12:49.741Z,7.40
2023-04-23T06:13:49.725Z,5.40
2023-04-23T06:14:49.712Z,5.70
2023-04-23T06:15:49.717Z,5.70
2023-04-23T06:16:49.694Z,6.50
2023-04-23T06:17:49.712Z,6.20
2023-04-23T06:18:50.617Z,7.00
2023-04-23T06:19:49.658Z,5.50
2023-04-23T06:20:49.648Z,6.40
2023-04-23T06:21:49.635Z,5.70
2023-04-23T06:22:49.680Z,6.50
2023-04-23T06:23:49.625Z,6.60
2023-04-23T06:24:49.611Z,6.00
2023-04-23T06:25:52.471Z,7.00
2023-04-23T06:26:49.598Z,7.10
2023-04-23T06:27:49.577Z,7.20
2023-04-23T06:28:49.587Z,7.00
2023-04-23T06:29:49.564Z,6.70
2023-04-23T06:30:49.553Z,6.60
2023-04-23T06:31:49.630Z,6.60
2023-04-23T06:32:49.543Z,7.00
2023-04-23T06:33:49.531Z,7.00
2023-04-23T06:34:59.350Z,7.90
2023-04-23T06:35:51.509Z,7.40
2023-04-23T06:36:49.479Z,7.00
2023-04-23T06:37:49.464Z,7.40
2023-04-23T06:38:49.471Z,7.50
2023-04-23T06:39:49.452Z,7.40
2023-04-23T06:40:49.441Z,8.80
2023-04-23T06:41:49.445Z,7.30
2023-04-23T06:42:49.422Z,7.50
2023-04-23T06:43:49.429Z,7.60
2023-04-23T06:44:49.411Z,8.00
2023-04-23T06:45:49.398Z,7.80
2023-04-23T06:46:49.408Z,7.50
2023-04-23T06:47:49.466Z,8.20
2023-04-23T06:48:49.372Z,9.60
2023-04-23T06:49:49.349Z,7.80
2023-04-23T06:50:49.343Z,7.50
2023-04-23T06:51:49.327Z,10.20
2023-04-23T06:52:49.314Z,8.10
2023-04-23T06:53:49.324Z,7.70
2023-04-23T06:54:49.303Z,8.70
2023-04-23T06:55:49.282Z,7.40
2023-04-23T06:56:49.278Z,6.80
2023-04-23T06:57:49.264Z,7.10
2023-04-23T06:58:49.273Z,6.20
2023-04-23T06:59:49.254Z,6.90
2023-04-23T07:00:49.244Z,7.10
2023-04-23T07:01:49.222Z,8.00
2023-04-23T07:02:49.302Z,7.80
2023-04-23T07:03:49.354Z,6.00
2023-04-23T07:04:49.217Z,6.40
2023-04-23T07:05:49.206Z,6.10
2023-04-23T07:06:49.184Z,6.50
2023-04-23T07:07:49.177Z,6.60
2023-04-23T07:08:49.181Z,6.40
2023-04-23T07:09:49.158Z,6.50
2023-04-23T07:10:49.150Z,6.70
2023-04-23T07:11:49.149Z,7.20
2023-04-23T07:12:49.136Z,7.10
2023-04-23T07:13:49.126Z,6.80
2023-04-23T07:14:50.110Z,6.40
2023-04-23T07:15:49.153Z,6.60
2023-04-23T07:16:49.127Z,6.30
2023-04-23T07:17:49.205Z,6.90
2023-04-23T07:18:49.084Z,7.30
2023-04-23T07:19:49.079Z,6.60
2023-04-23T07:20:49.058Z,6.60
2023-04-23T07:21:49.052Z,7.40
2023-04-23T07:22:49.038Z,6.60
2023-04-23T07:23:49.039Z,6.60
2023-04-23T07:24:49.019Z,6.50
2023-04-23T07:25:49.016Z,7.00
2023-04-23T07:26:48.999Z,6.70
2023-04-23T07:27:48.992Z,6.40
2023-04-23T07:28:50.752Z,6.80
2023-04-23T07:29:48.971Z,6.40
2023-04-23T07:30:48.963Z,6.60
2023-04-23T07:31:48.986Z,6.30
2023-04-23T07:32:48.963Z,6.90
2023-04-23T07:33:48.931Z,6.30
2023-04-23T07:34:48.939Z,6.30
2023-04-23T07:35:48.916Z,7.00
2023-04-23T07:36:48.905Z,6.00
2023-04-23T07:37:48.899Z,6.40
2023-04-23T07:38:48.885Z,6.90
2023-04-23T07:39:49.157Z,6.60
2023-04-23T07:40:48.868Z,7.90
2023-04-23T07:41:48.858Z,6.00
2023-04-23T07:42:48.841Z,6.70
2023-04-23T07:43:48.834Z,6.40
2023-04-23T07:44:48.839Z,6.50
2023-04-23T07:45:48.825Z,7.50
2023-04-23T07:46:48.798Z,4.80
2023-04-23T07:47:48.833Z,6.50
2023-04-23T07:48:48.796Z,6.50
2023-04-23T07:49:48.783Z,5.30
2023-04-23T07:50:48.770Z,5.10
2023-04-23T07:51:48.753Z,5.40
2023-04-23T07:52:48.744Z,5.50
2023-04-23T07:53:48.735Z,5.40
2023-04-23T07:54:48.740Z,6.60
2023-04-23T07:55:48.729Z,6.70
2023-04-23T07:56:48.707Z,6.80
2023-04-23T07:57:48.693Z,6.10
2023-04-23T07:58:48.692Z,5.80
2023-04-23T07:59:48.685Z,5.60
2023-04-23T08:00:48.667Z,6.20
2023-04-23T08:01:48.650Z,6.30
2023-04-23T08:02:48.740Z,5.60
2023-04-23T08:03:49.028Z,6.00
2023-04-23T08:04:48.931Z,5.50
2023-04-23T08:05:48.614Z,5.40
2023-04-23T08:06:48.610Z,5.30
2023-04-23T08:07:48.600Z,5.10
2023-04-23T08:08:48.666Z,4.60
2023-04-23T08:09:49.618Z,5.40
2023-04-23T08:10:48.559Z,6.40
2023-04-23T08:11:49.486Z,5.90
2023-04-23T08:12:48.692Z,5.70
2023-04-23T08:13:48.543Z,4.50
2023-04-23T08:14:49.202Z,5.20
2023-04-23T08:15:48.539Z,4.80
2023-04-23T08:16:48.499Z,5.00
2023-04-23T08:17:48.522Z,5.30
2023-04-23T08:19:03.724Z,4.80
2023-04-23T08:19:50.492Z,4.40
2023-04-23T08:20:49.185Z,4.80
2023-04-23T08:21:48.453Z,4.30
2023-04-23T08:22:48.446Z,4.90
2023-04-23T08:23:48.436Z,4.20
2023-04-23T08:24:48.442Z,4.60
2023-04-23T08:25:48.421Z,6.20
2023-04-23T08:26:48.399Z,5.50
2023-04-23T08:27:48.394Z,4.40
2023-04-23T08:28:48.383Z,4.00
2023-04-23T08:29:48.395Z,5.70
2023-04-23T08:30:48.371Z,4.90
2023-04-23T08:31:48.368Z,4.80
2023-04-23T08:32:48.411Z,4.80
2023-04-23T08:33:48.334Z,4.80
2023-04-23T08:34:48.337Z,5.60
2023-04-23T08:35:48.321Z,5.00
2023-04-23T08:36:48.306Z,5.10
2023-04-23T08:37:48.295Z,4.70
2023-04-23T08:38:48.289Z,5.60
2023-04-23T08:39:48.285Z,4.30
2023-04-23T08:40:48.268Z,5.70
2023-04-23T08:41:48.279Z,4.70
2023-04-23T08:42:48.255Z,4.30
2023-04-23T08:43:48.257Z,6.10
2023-04-23T08:44:48.234Z,4.90
2023-04-23T08:45:48.231Z,4.90
2023-04-23T08:46:48.235Z,4.00
2023-04-23T08:47:48.255Z,4.10
2023-04-23T08:48:48.205Z,4.00
2023-04-23T08:49:48.188Z,4.30
2023-04-23T08:50:48.167Z,4.30
2023-04-23T08:51:48.156Z,3.90
2023-04-23T08:52:48.153Z,4.60
2023-04-23T08:53:48.132Z,4.10
2023-04-23T08:54:48.147Z,3.90
2023-04-23T08:55:48.121Z,3.50
2023-04-23T08:56:48.111Z,4.80
2023-04-23T08:57:48.101Z,3.80
2023-04-23T08:58:48.072Z,3.40
2023-04-23T08:59:49.086Z,4.00
2023-04-23T09:00:48.102Z,3.80
2023-04-23T09:01:48.073Z,4.10
2023-04-23T09:02:48.241Z,3.90
2023-04-23T09:03:48.154Z,3.30
2023-04-23T09:04:50.772Z,4.30
2023-04-23T09:05:48.025Z,3.50
2023-04-23T09:06:48.008Z,3.70
2023-04-23T09:07:48.006Z,5.00
2023-04-23T09:08:48.005Z,3.70
2023-04-23T09:09:48.013Z,4.00
2023-04-23T09:10:47.964Z,3.50
2023-04-23T09:11:47.959Z,3.60
2023-04-23T09:12:47.951Z,3.90
2023-04-23T09:13:47.931Z,3.60
2023-04-23T09:14:47.940Z,3.60
2023-04-23T09:15:47.924Z,3.70
2023-04-23T09:16:47.942Z,7.90
2023-04-23T09:17:47.954Z,3.60
2023-04-23T09:18:47.882Z,4.40
2023-04-23T09:19:48.742Z,4.60
2023-04-23T09:20:47.873Z,4.30
2023-04-23T09:21:47.854Z,5.50
2023-04-23T09:22:48.026Z,4.00
2023-04-23T09:23:47.857Z,5.20
2023-04-23T09:24:48.892Z,3.60
2023-04-23T09:25:47.820Z,3.70
2023-04-23T09:28:15.015Z,4.60
2023-04-23T09:29:15.086Z,3.70
2023-04-23T09:30:15.009Z,4.00
2023-04-23T09:31:14.985Z,3.00
2023-04-23T09:32:15.065Z,3.40
2023-04-23T09:33:14.970Z,3.20
2023-04-23T09:34:14.946Z,3.90
2023-04-23T09:35:17.167Z,3.00
2023-04-23T09:36:14.978Z,3.50
2023-04-23T09:37:14.926Z,5.10
2023-04-23T09:38:14.938Z,4.60
2023-04-23T09:39:14.937Z,3.90
2023-04-23T09:40:14.927Z,3.50
2023-04-23T09:41:14.882Z,4.20
2023-04-23T09:42:14.873Z,4.90
2023-04-23T09:43:14.863Z,3.70
2023-04-23T09:44:14.871Z,3.60
2023-04-23T09:45:14.864Z,3.60
2023-04-23T09:46:14.867Z,4.90
2023-04-23T09:47:14.819Z,3.80
2023-04-23T09:48:14.813Z,4.60
2023-04-23T09:49:14.808Z,4.20
2023-04-23T09:50:14.813Z,4.10
2023-04-23T09:51:14.814Z,5.80
2023-04-23T09:52:14.777Z,4.30
2023-04-23T09:53:14.776Z,5.30
2023-04-23T09:54:14.755Z,4.40
2023-04-23T09:55:14.752Z,3.60
2023-04-23T09:56:15.737Z,3.40
2023-04-23T09:57:14.737Z,4.60
2023-04-23T09:58:14.725Z,4.70
2023-04-23T09:59:15.708Z,5.00
2023-04-23T10:00:15.407Z,4.00
2023-04-23T10:01:14.709Z,4.80
2023-04-23T10:02:14.801Z,3.60
2023-04-23T10:03:14.850Z,3.70
2023-04-23T10:04:14.952Z,3.70
2023-04-23T10:06:25.926Z,4.40
2023-04-23T10:07:20.126Z,4.00
2023-04-23T10:08:15.615Z,3.90
2023-04-23T10:09:14.604Z,4.30
2023-04-23T10:10:14.592Z,5.90
2023-04-23T10:13:15.563Z,4.60
2023-04-23T10:14:14.550Z,4.30
2023-04-23T10:15:14.556Z,4.30
2023-04-23T10:16:22.448Z,3.80
2023-04-23T10:17:16.524Z,4.10
2023-04-23T10:18:14.513Z,3.80
2023-04-23T10:19:14.509Z,4.30
2023-04-23T10:20:14.505Z,4.00
2023-04-23T10:21:14.492Z,3.60
2023-04-23T10:23:15.468Z,4.30
2023-04-23T10:24:14.451Z,3.70
2023-04-23T10:25:14.449Z,3.50
2023-04-23T10:26:14.462Z,3.70
2023-04-23T10:27:28.446Z,3.50
2023-04-23T10:28:16.420Z,4.30
2023-04-23T10:29:14.409Z,3.70
2023-04-23T10:30:14.399Z,3.60
2023-04-23T10:31:14.424Z,4.60
2023-04-23T10:32:14.385Z,4.00
2023-04-23T10:33:26.487Z,4.10
2023-04-23T10:34:16.381Z,3.80
2023-04-23T10:35:14.350Z,3.50
2023-04-23T10:36:14.359Z,3.50
2023-04-23T10:37:14.340Z,3.90
2023-04-23T10:38:14.326Z,3.70
2023-04-23T10:39:20.808Z,3.20
2023-04-23T10:40:15.436Z,3.40
2023-04-23T10:41:14.305Z,3.70
2023-04-23T10:42:14.295Z,3.50
2023-04-23T10:43:14.270Z,4.20
2023-04-23T10:44:16.057Z,3.20
2023-04-23T10:45:23.546Z,3.90
2023-04-23T10:46:16.304Z,3.60
2023-04-23T10:47:14.267Z,3.40
2023-04-23T10:48:14.245Z,3.70
2023-04-23T10:49:14.226Z,3.90
2023-04-23T10:50:14.230Z,3.90
2023-04-23T10:52:19.539Z,2.90
2023-04-23T10:53:16.168Z,3.80
2023-04-23T10:54:14.160Z,3.70
2023-04-23T10:55:14.167Z,3.50
2023-04-23T10:56:14.154Z,4.90
2023-04-23T10:57:14.226Z,4.40
2023-04-23T10:58:14.120Z,3.80
2023-04-23T10:59:14.119Z,3.00
2023-04-23T11:00:14.102Z,3.40
2023-04-23T11:01:14.111Z,3.50
2023-04-23T11:02:14.165Z,4.50
2023-04-23T11:03:14.175Z,3.70
2023-04-23T11:04:14.459Z,3.20
2023-04-23T11:05:14.055Z,4.10
2023-04-23T11:06:14.056Z,3.50
2023-04-23T11:07:14.044Z,2.90
2023-04-23T11:08:19.356Z,3.30
2023-04-23T11:09:16.017Z,3.00
2023-04-23T11:10:14.089Z,3.10
2023-04-23T11:11:14.013Z,3.50
2023-04-23T11:12:14.007Z,2.90
2023-04-23T11:13:13.982Z,3.80
2023-04-23T11:14:13.972Z,2.70
2023-04-23T11:15:13.970Z,2.50
2023-04-23T11:16:13.996Z,2.30
2023-04-23T11:17:13.944Z,2.80
2023-04-23T11:18:13.951Z,3.00
2023-04-23T11:19:13.931Z,2.70
2023-04-23T11:20:14.179Z,2.70
2023-04-23T11:21:13.908Z,2.70
2023-04-23T11:22:13.890Z,2.10
2023-04-23T11:23:13.879Z,2.50
2023-04-23T11:24:13.874Z,3.90
2023-04-23T11:25:13.880Z,3.30
2023-04-23T11:26:13.870Z,2.90
2023-04-23T11:27:13.844Z,2.30
2023-04-23T11:28:13.840Z,2.60
2023-04-23T11:29:13.827Z,2.40
2023-04-23T11:30:13.939Z,2.20
2023-04-23T11:31:13.818Z,2.60
2023-04-23T11:32:13.826Z,2.10
2023-04-23T11:33:13.817Z,3.50
2023-04-23T11:34:13.764Z,1.80
2023-04-23T11:35:14.756Z,2.10
2023-04-23T11:36:13.766Z,2.40
2023-04-23T11:37:13.742Z,2.80
2023-04-23T11:38:13.730Z,3.20
2023-04-23T11:39:13.723Z,2.90
2023-04-23T11:40:13.708Z,3.00
2023-04-23T11:41:13.708Z,2.40
2023-04-23T11:42:13.701Z,2.60
2023-04-23T11:43:13.681Z,3.10
2023-04-23T11:44:13.679Z,2.90
2023-04-23T11:45:13.673Z,2.20
2023-04-23T11:46:13.664Z,3.20
2023-04-23T11:47:13.681Z,2.60
2023-04-23T11:48:13.635Z,2.60
2023-04-23T11:49:13.634Z,2.60
2023-04-23T11:50:13.625Z,2.50
2023-04-23T11:51:13.622Z,2.50
2023-04-23T11:52:13.611Z,2.50
2023-04-23T11:53:13.587Z,2.40
2023-04-23T11:54:13.766Z,2.80
2023-04-23T11:55:13.563Z,2.40
2023-04-23T11:56:13.561Z,2.90
2023-04-23T11:57:13.574Z,2.40
2023-04-23T11:58:13.541Z,2.20
2023-04-23T11:59:13.531Z,1.90
2023-04-23T12:00:13.521Z,2.20
2023-04-23T12:01:13.524Z,2.20
2023-04-23T12:02:13.602Z,2.40
2023-04-23T12:03:13.544Z,2.20
2023-04-23T12:04:13.867Z,1.60
2023-04-23T12:05:13.533Z,1.80
2023-04-23T12:06:13.468Z,2.50
2023-04-23T12:07:23.433Z,2.60
2023-04-23T12:08:15.447Z,2.00
2023-04-23T12:09:13.438Z,2.40
2023-04-23T12:10:15.407Z,2.00
2023-04-23T12:11:13.408Z,2.90
2023-04-23T12:12:13.415Z,2.10
2023-04-23T12:13:14.277Z,1.50
2023-04-23T12:14:13.391Z,1.90
2023-04-23T12:15:13.370Z,2.20
2023-04-23T12:16:13.406Z,1.50
2023-04-23T12:17:13.367Z,3.20
2023-04-23T12:18:13.354Z,2.20
2023-04-23T12:19:13.331Z,2.90
2023-04-23T12:20:13.320Z,3.60
2023-04-23T12:21:13.334Z,2.60
2023-04-23T12:22:13.322Z,2.20
2023-04-23T12:23:13.319Z,2.50
2023-04-23T12:24:13.304Z,2.40
2023-04-23T12:25:13.275Z,3.60
2023-04-23T12:26:13.277Z,2.40
2023-04-23T12:27:13.253Z,4.00
2023-04-23T12:28:13.241Z,4.00
2023-04-23T12:29:13.246Z,4.50
2023-04-23T12:30:13.242Z,3.40
2023-04-23T12:31:13.277Z,2.90
2023-04-23T12:32:13.205Z,2.40
2023-04-23T12:33:13.234Z,2.90
2023-04-23T12:34:13.185Z,2.90
2023-04-23T12:35:13.197Z,3.40
2023-04-23T12:36:13.170Z,2.60
2023-04-23T12:37:13.168Z,3.10
2023-04-23T12:38:13.140Z,1.90
2023-04-23T12:39:13.132Z,2.90
2023-04-23T12:40:13.152Z,2.00
2023-04-23T12:41:13.117Z,1.60
2023-04-23T12:42:13.159Z,2.00
2023-04-23T12:43:13.099Z,3.10
2023-04-23T12:44:13.101Z,2.10
2023-04-23T12:45:13.093Z,2.40
2023-04-23T12:46:13.087Z,2.10
2023-04-23T12:47:13.080Z,2.10
2023-04-23T12:48:13.053Z,1.50
2023-04-23T12:49:13.037Z,2.20
2023-04-23T12:50:13.079Z,2.70
2023-04-23T12:51:13.028Z,1.90
2023-04-23T12:52:14.134Z,2.30
2023-04-23T12:53:14.012Z,1.80
2023-04-23T12:54:13.001Z,1.90
2023-04-23T12:55:12.979Z,3.10
2023-04-23T12:56:12.968Z,1.90
2023-04-23T12:57:13.033Z,1.70
2023-04-23T12:58:12.971Z,2.40
2023-04-23T12:59:12.937Z,2.00
2023-04-23T13:00:12.931Z,2.90
2023-04-23T13:01:12.943Z,2.50
2023-04-23T13:02:13.029Z,1.70
2023-04-23T13:03:12.961Z,1.40
2023-04-23T13:04:12.890Z,1.60
2023-04-23T13:05:12.887Z,2.00
2023-04-23T13:06:12.868Z,2.00
2023-04-23T13:07:12.906Z,1.50
2023-04-23T13:08:12.848Z,2.90
2023-04-23T13:09:12.839Z,1.40
2023-04-23T13:10:12.821Z,1.50
2023-04-23T13:11:12.820Z,2.60
2023-04-23T13:12:12.812Z,2.60
2023-04-23T13:13:12.819Z,2.10
2023-04-23T13:14:12.791Z,2.60
2023-04-23T13:15:12.818Z,3.00
2023-04-23T13:16:12.789Z,2.00
2023-04-23T13:17:12.766Z,2.60
2023-04-23T13:18:12.755Z,1.50
2023-04-23T13:19:12.743Z,1.60
2023-04-23T13:20:12.726Z,1.80
2023-04-23T13:21:12.740Z,2.30
2023-04-23T13:22:12.708Z,1.70
2023-04-23T13:23:12.699Z,1.20
2023-04-23T13:24:12.727Z,1.80
2023-04-23T13:25:12.682Z,2.50